createdAt,value
2023-03-16T00:01:35.499Z,2.16
2023-03-16T00:04:40.209Z,2.14
2023-03-16T00:07:43.540Z,2.07
2023-03-16T00:10:47.527Z,2.13
2023-03-16T00:14:32.537Z,2.11
2023-03-16T00:17:37.563Z,2.05
2023-03-16T00:20:40.403Z,2.00
2023-03-16T00:23:46.216Z,2.12
2023-03-16T00:26:49.847Z,2.01
2023-03-16T00:29:57.569Z,2.02
2023-03-16T00:33:23.147Z,2.03
2023-03-16T00:36:46.101Z,1.78
2023-03-16T00:39:52.495Z,1.82
2023-03-16T00:43:18.774Z,1.80
2023-03-16T00:46:27.089Z,1.72
2023-03-16T00:49:34.819Z,1.80
2023-03-16T00:52:37.782Z,1.82
2023-03-16T00:55:41.646Z,1.88
2023-03-16T00:58:44.778Z,1.79
2023-03-16T01:01:49.486Z,1.83
2023-03-16T01:04:57.121Z,1.75
2023-03-16T01:08:04.356Z,1.65
2023-03-16T01:11:10.483Z,1.71
2023-03-16T01:14:15.514Z,1.71
2023-03-16T01:17:22.802Z,1.68
2023-03-16T01:20:26.655Z,1.68
2023-03-16T01:23:33.593Z,1.55
2023-03-16T01:26:36.708Z,1.53
2023-03-16T01:29:40.310Z,1.43
2023-03-16T01:33:02.746Z,1.39
2023-03-16T01:36:09.056Z,1.24
2023-03-16T01:39:14.950Z,1.16
2023-03-16T01:42:18.685Z,1.05
2023-03-16T01:46:00.161Z,1.10
2023-03-16T01:49:26.134Z,0.95
2023-03-16T01:52:33.816Z,0.89
2023-03-16T01:55:36.686Z,0.74
2023-03-16T01:59:03.130Z,0.69
2023-03-16T02:02:09.848Z,0.63
2023-03-16T02:05:25.871Z,0.66
2023-03-16T02:08:29.443Z,0.48
2023-03-16T02:11:34.796Z,0.41
2023-03-16T02:14:38.360Z,0.31
2023-03-16T02:17:44.013Z,0.19
2023-03-16T02:21:10.933Z,0.05
2023-03-16T02:24:14.217Z,0.02
2023-03-16T02:27:37.416Z,-0.11
2023-03-16T02:30:41.427Z,-0.17
2023-03-16T02:33:45.959Z,-0.11
2023-03-16T02:36:52.379Z,-0.11
2023-03-16T02:39:57.399Z,-0.18
2023-03-16T02:43:02.824Z,-0.11
2023-03-16T02:46:06.565Z,0.07
2023-03-16T02:49:19.993Z,0.06
2023-03-16T02:52:24.588Z,0.01
2023-03-16T02:55:28.274Z,0.07
2023-03-16T02:58:32.092Z,0.09
2023-03-16T03:01:37.115Z,0.10
2023-03-16T03:04:39.902Z,0.13
2023-03-16T03:07:43.172Z,0.14
2023-03-16T03:10:46.448Z,0.13
2023-03-16T03:13:50.782Z,0.30
2023-03-16T03:17:13.512Z,0.29
2023-03-16T03:20:18.363Z,0.30
2023-03-16T03:23:21.427Z,0.35
2023-03-16T03:26:25.017Z,0.38
2023-03-16T03:29:34.655Z,0.35
2023-03-16T03:32:38.074Z,0.41
2023-03-16T03:35:43.416Z,0.46
2023-03-16T03:38:49.743Z,0.25
2023-03-16T03:41:54.730Z,0.17
2023-03-16T03:44:58.050Z,0.19
2023-03-16T03:48:02.186Z,0.13
2023-03-16T03:51:25.410Z,0.13
2023-03-16T03:54:28.579Z,0.05
2023-03-16T03:57:34.322Z,-0.06
2023-03-16T04:00:37.145Z,0.01
2023-03-16T04:03:41.970Z,-0.04
2023-03-16T04:06:46.036Z,-0.03
2023-03-16T04:09:49.384Z,0.03
2023-03-16T04:13:16.249Z,-0.05
2023-03-16T04:16:20.958Z,-0.14
2023-03-16T04:19:27.284Z,-0.10
2023-03-16T04:22:31.433Z,-0.17
2023-03-16T04:25:38.464Z,-0.22
2023-03-16T04:28:43.379Z,-0.16
2023-03-16T04:31:47.977Z,-0.22
2023-03-16T04:34:55.970Z,-0.25
2023-03-16T04:37:59.649Z,-0.35
2023-03-16T04:41:07.417Z,-0.34
2023-03-16T04:44:11.259Z,-0.27
2023-03-16T04:47:16.694Z,-0.17
2023-03-16T04:50:20.418Z,-0.31
2023-03-16T04:53:44.711Z,-0.15
2023-03-16T04:56:58.588Z,-0.12
2023-03-16T05:00:09.787Z,-0.19
2023-03-16T05:03:12.857Z,-0.30
2023-03-16T05:06:19.983Z,-0.28
2023-03-16T05:09:23.002Z,-0.27
2023-03-16T05:12:26.563Z,-0.33
2023-03-16T05:15:54.851Z,-0.42
2023-03-16T05:18:59.857Z,-0.46
2023-03-16T05:22:04.038Z,-0.45
2023-03-16T05:25:36.304Z,-0.44
2023-03-16T05:28:40.384Z,-0.18
2023-03-16T05:31:47.795Z,-0.17
2023-03-16T05:34:53.210Z,0.07
2023-03-16T05:38:02.640Z,0.14
2023-03-16T05:41:06.441Z,0.35
2023-03-16T05:44:14.067Z,0.62
2023-03-16T05:47:21.993Z,0.59
2023-03-16T05:50:26.827Z,0.56
2023-03-16T05:53:30.224Z,0.73
2023-03-16T05:56:54.695Z,0.98
2023-03-16T06:00:22.913Z,1.42
2023-03-16T06:03:47.378Z,1.53
2023-03-16T06:06:51.457Z,2.23
2023-03-16T06:09:55.002Z,2.27
2023-03-16T06:13:03.142Z,3.28
2023-03-16T06:16:26.456Z,3.89
2023-03-16T06:19:30.480Z,4.39
2023-03-16T06:22:34.770Z,4.68
2023-03-16T06:25:49.737Z,4.61
2023-03-16T06:29:30.837Z,4.65
2023-03-16T06:32:38.591Z,5.25
2023-03-16T06:35:41.775Z,5.42
2023-03-16T06:38:45.231Z,5.43
2023-03-16T06:41:49.106Z,5.18
2023-03-16T06:44:56.876Z,5.60
2023-03-16T06:48:01.054Z,6.06
2023-03-16T06:51:07.764Z,6.25
2023-03-16T06:54:11.842Z,6.29
2023-03-16T06:57:16.937Z,7.21
2023-03-16T07:00:40.299Z,7.66
2023-03-16T07:03:45.130Z,8.42
2023-03-16T07:06:58.402Z,7.86
2023-03-16T07:10:21.784Z,8.18
2023-03-16T07:13:45.011Z,6.68
2023-03-16T07:16:57.872Z,7.63
2023-03-16T07:20:05.525Z,7.45
2023-03-16T07:23:13.591Z,8.29
2023-03-16T07:26:28.438Z,7.15
2023-03-16T07:29:55.291Z,7.44
2023-03-16T07:33:08.554Z,8.12
2023-03-16T07:36:32.184Z,8.43
2023-03-16T07:40:15.489Z,7.97
2023-03-16T07:43:35.367Z,7.84
2023-03-16T07:46:58.377Z,7.95
2023-03-16T07:50:01.719Z,8.43
2023-03-16T07:53:22.719Z,8.37
2023-03-16T07:56:49.672Z,8.30
2023-03-16T08:00:03.103Z,7.99
2023-03-16T08:03:18.962Z,8.11
2023-03-16T08:07:01.176Z,8.25
2023-03-16T08:10:05.590Z,8.41
2023-03-16T08:13:09.637Z,8.36
2023-03-16T08:16:13.564Z,7.57
2023-03-16T08:19:20.294Z,8.44
2023-03-16T08:22:46.476Z,8.82
2023-03-16T08:25:55.916Z,8.59
2023-03-16T08:29:27.305Z,8.89
2023-03-16T08:32:30.898Z,9.22
2023-03-16T08:35:34.324Z,9.51
2023-03-16T08:38:40.132Z,9.66
2023-03-16T08:41:43.957Z,9.91
2023-03-16T08:45:11.739Z,8.97
2023-03-16T08:48:16.712Z,9.75
2023-03-16T08:51:20.145Z,9.08
2023-03-16T08:54:23.784Z,9.13
2023-03-16T08:57:55.828Z,10.08
2023-03-16T09:01:00.549Z,9.91
2023-03-16T09:04:04.340Z,9.94
2023-03-16T09:07:09.217Z,9.86
2023-03-16T09:10:16.350Z,9.93
2023-03-16T09:13:19.438Z,9.64
2023-03-16T09:16:25.725Z,10.30
2023-03-16T09:19:37.623Z,10.11
2023-03-16T09:22:53.517Z,10.52
2023-03-16T09:26:16.530Z,9.97
2023-03-16T09:29:51.147Z,10.26
2023-03-16T09:33:14.139Z,10.97
2023-03-16T09:36:38.173Z,11.20
2023-03-16T09:40:06.742Z,11.40
2023-03-16T09:44:02.902Z,10.92
2023-03-16T09:47:09.035Z,10.36
2023-03-16T09:50:47.586Z,11.51
2023-03-16T09:53:58.820Z,10.95
2023-03-16T09:57:04.180Z,11.06
2023-03-16T10:01:07.597Z,10.79
2023-03-16T10:04:28.026Z,11.07
2023-03-16T10:07:53.301Z,11.36
2023-03-16T10:11:16.236Z,11.10
2023-03-16T10:15:06.025Z,11.05
2023-03-16T10:18:46.096Z,10.83
2023-03-16T10:22:37.684Z,11.42
2023-03-16T10:26:01.357Z,11.52
2023-03-16T10:29:30.304Z,11.04
2023-03-16T10:32:52.726Z,10.85
2023-03-16T10:36:27.488Z,11.29
2023-03-16T10:39:43.430Z,11.06
2023-03-16T10:42:55.959Z,11.35
2023-03-16T10:46:14.810Z,11.60
2023-03-16T10:49:56.228Z,11.00
2023-03-16T10:53:23.700Z,10.64
2023-03-16T10:56:27.563Z,10.98
2023-03-16T10:59:39.296Z,11.42
2023-03-16T11:03:29.480Z,10.75
2023-03-16T11:06:55.700Z,10.89
2023-03-16T11:10:45.993Z,10.90
2023-03-16T11:14:00.509Z,10.91
2023-03-16T11:17:38.257Z,11.18
2023-03-16T11:21:32.087Z,10.62
2023-03-16T11:25:00.976Z,10.01
2023-03-16T11:28:12.184Z,10.57
2023-03-16T11:31:39.445Z,10.77
2023-03-16T11:34:44.510Z,10.77
2023-03-16T11:38:11.127Z,11.12
2023-03-16T11:42:16.182Z,10.87
2023-03-16T11:45:40.181Z,10.49
2023-03-16T11:49:00.608Z,9.93
2023-03-16T11:52:42.677Z,10.24
2023-03-16T11:56:23.877Z,10.77
2023-03-16T12:00:06.110Z,10.48
2023-03-16T12:25:39.647Z,9.53
2023-03-16T12:28:44.020Z,10.11
2023-03-16T12:32:25.981Z,10.57
2023-03-16T12:36:06.389Z,10.93
2023-03-16T12:39:28.713Z,10.93
2023-03-16T12:43:03.315Z,11.23
2023-03-16T12:46:41.847Z,10.90
2023-03-16T12:50:15.337Z,11.10
2023-03-16T12:53:53.601Z,10.46
2023-03-16T12:57:07.198Z,11.17
2023-03-16T13:00:19.821Z,10.62
2023-03-16T13:03:41.353Z,10.40
2023-03-16T13:06:52.392Z,10.42
2023-03-16T13:10:04.395Z,10.99
2023-03-16T13:13:25.532Z,10.90
2023-03-16T13:16:49.729Z,11.01
2023-03-16T13:20:06.541Z,10.66
2023-03-16T13:23:24.156Z,11.32
2023-03-16T13:26:53.648Z,11.07
2023-03-16T13:30:18.348Z,10.26
2023-03-16T13:33:26.275Z,10.19
2023-03-16T13:36:31.900Z,10.15
2023-03-16T13:39:34.648Z,10.28
2023-03-16T13:42:49.897Z,9.83
2023-03-16T13:46:18.120Z,10.51
2023-03-16T13:49:55.199Z,9.62
2023-03-16T13:53:40.412Z,9.40
2023-03-16T13:56:49.040Z,9.50
2023-03-16T14:00:25.633Z,10.54
2023-03-16T14:03:37.046Z,10.28
2023-03-16T14:07:21.385Z,10.63
2023-03-16T14:10:45.492Z,10.40
2023-03-16T14:14:24.269Z,10.23
2023-03-16T14:17:28.555Z,10.01
2023-03-16T14:20:33.154Z,9.47
2023-03-16T14:23:43.449Z,9.82
2023-03-16T14:27:22.486Z,9.66
2023-03-16T14:30:28.482Z,9.42
2023-03-16T14:33:32.701Z,9.46
2023-03-16T14:36:38.257Z,9.66
2023-03-16T14:39:41.316Z,9.71
2023-03-16T14:42:44.691Z,9.88
2023-03-16T14:45:47.944Z,9.78
2023-03-16T14:48:51.148Z,9.99
2023-03-16T14:52:26.341Z,9.83
2023-03-16T14:55:30.419Z,9.93
2023-03-16T14:58:34.912Z,9.53
2023-03-16T15:01:39.452Z,9.86
2023-03-16T15:05:03.043Z,9.83
2023-03-16T15:08:32.129Z,9.58
2023-03-16T15:11:55.691Z,9.48
2023-03-16T15:15:17.474Z,9.44
2023-03-16T15:18:20.462Z,9.40
2023-03-16T15:21:33.575Z,9.62
2023-03-16T15:24:56.590Z,9.34
2023-03-16T15:28:17.568Z,9.18
2023-03-16T15:31:40.888Z,9.25
2023-03-16T15:34:53.220Z,8.99
2023-03-16T15:37:58.320Z,8.91
2023-03-16T15:41:03.744Z,8.90
2023-03-16T15:44:13.162Z,8.86
2023-03-16T15:47:19.065Z,8.60
2023-03-16T15:50:32.343Z,8.53
2023-03-16T15:53:40.532Z,8.42
2023-03-16T15:56:53.838Z,8.27
2023-03-16T16:00:00.212Z,8.06
2023-03-16T16:03:11.859Z,8.18
2023-03-16T16:06:38.382Z,7.96
2023-03-16T16:09:41.917Z,7.97
2023-03-16T16:12:51.465Z,7.76
2023-03-16T16:15:56.262Z,7.72
2023-03-16T16:19:00.812Z,7.61
2023-03-16T16:22:44.074Z,7.45
2023-03-16T16:25:47.634Z,7.27
2023-03-16T16:28:53.049Z,7.27
2023-03-16T16:31:57.388Z,7.15
2023-03-16T16:35:04.660Z,7.04
2023-03-16T16:38:09.074Z,6.88
2023-03-16T16:41:28.455Z,6.64
2023-03-16T16:45:00.804Z,6.68
2023-03-16T16:48:29.080Z,6.58
2023-03-16T16:51:33.232Z,6.45
2023-03-16T16:54:55.873Z,6.27
2023-03-16T16:58:00.106Z,6.03
2023-03-16T17:01:06.349Z,5.76
2023-03-16T17:04:16.750Z,5.66
2023-03-16T17:07:19.587Z,5.55
2023-03-16T17:10:26.071Z,5.47
2023-03-16T17:13:40.615Z,5.39
2023-03-16T17:16:44.811Z,5.43
2023-03-16T17:19:48.590Z,5.15
2023-03-16T17:22:52.708Z,5.05
2023-03-16T17:25:58.509Z,4.99
2023-03-16T17:29:23.295Z,4.86
2023-03-16T17:32:46.120Z,4.81
2023-03-16T17:35:49.248Z,4.70
2023-03-16T17:38:52.148Z,4.56
2023-03-16T17:42:03.061Z,4.54
2023-03-16T17:45:14.757Z,4.44
2023-03-16T17:48:24.126Z,4.50
2023-03-16T17:51:28.077Z,4.29
2023-03-16T17:54:31.579Z,4.41
2023-03-16T17:57:35.387Z,4.32
2023-03-16T18:00:39.613Z,4.24
2023-03-16T18:03:46.409Z,4.07
2023-03-16T18:06:51.211Z,3.99
2023-03-16T18:09:54.480Z,3.90
2023-03-16T18:13:08.948Z,3.97
2023-03-16T18:16:18.035Z,3.73
2023-03-16T18:19:25.403Z,3.63
2023-03-16T18:22:28.894Z,3.58
2023-03-16T18:25:33.563Z,3.57
2023-03-16T18:28:36.904Z,3.60
2023-03-16T18:31:45.937Z,3.49
2023-03-16T18:34:51.811Z,3.42
2023-03-16T18:37:55.409Z,3.45
2023-03-16T18:41:00.755Z,3.29
2023-03-16T18:44:26.014Z,3.22
2023-03-16T18:47:32.918Z,3.11
2023-03-16T18:50:36.407Z,2.90
2023-03-16T18:53:39.525Z,2.60
2023-03-16T18:56:42.482Z,2.45
2023-03-16T18:59:46.744Z,2.35
2023-03-16T19:03:21.658Z,2.20
2023-03-16T19:06:29.722Z,2.05
2023-03-16T19:09:32.748Z,1.86
2023-03-16T19:12:37.515Z,1.69
2023-03-16T19:15:54.953Z,1.60
2023-03-16T19:18:58.363Z,1.52
2023-03-16T19:22:15.807Z,1.40
2023-03-16T19:25:29.376Z,1.41
2023-03-16T19:28:39.451Z,1.28
2023-03-16T19:32:22.557Z,1.06
2023-03-16T19:35:48.404Z,1.03
2023-03-16T19:38:59.037Z,0.92
2023-03-16T19:42:02.374Z,0.88
2023-03-16T19:45:07.569Z,0.81
2023-03-16T19:48:15.111Z,0.61
2023-03-16T19:51:18.579Z,1.00
2023-03-16T19:55:01.450Z,1.19
2023-03-16T19:58:19.773Z,1.83
2023-03-16T20:01:30.261Z,2.12
2023-03-16T20:04:51.866Z,2.11
2023-03-16T20:08:23.014Z,1.84
2023-03-16T20:11:48.035Z,1.63
2023-03-16T20:14:57.509Z,1.54
2023-03-16T20:18:00.811Z,1.36
2023-03-16T20:21:04.594Z,1.18
2023-03-16T20:24:28.946Z,0.86
2023-03-16T20:27:32.732Z,0.94
2023-03-16T20:30:36.109Z,0.45
2023-03-16T20:33:52.161Z,0.62
2023-03-16T20:37:24.025Z,0.44
2023-03-16T20:40:50.402Z,0.30
2023-03-16T20:43:55.882Z,0.15
2023-03-16T20:47:17.701Z,0.08
2023-03-16T20:50:33.997Z,-0.07
2023-03-16T20:53:37.883Z,-0.16
2023-03-16T20:56:41.365Z,-0.17
2023-03-16T21:00:20.595Z,-0.20
2023-03-16T21:03:48.681Z,-0.25
2023-03-16T21:06:52.497Z,-0.37
2023-03-16T21:10:35.772Z,-0.51
2023-03-16T21:13:43.929Z,-0.66
2023-03-16T21:17:36.446Z,-0.70
2023-03-16T21:20:40.149Z,-0.85
2023-03-16T21:23:46.671Z,-0.94
2023-03-16T21:26:54.008Z,-1.08
2023-03-16T21:30:00.862Z,-1.21
2023-03-16T21:33:31.950Z,-1.14
2023-03-16T21:36:44.637Z,-1.10
2023-03-16T21:40:00.126Z,-1.04
2023-03-16T21:43:05.305Z,-1.15
2023-03-16T21:46:23.282Z,-1.15
2023-03-16T21:49:35.022Z,-1.32
2023-03-16T21:52:39.986Z,-1.18
2023-03-16T21:56:03.502Z,-1.38
2023-03-16T21:59:06.820Z,-1.43
2023-03-16T22:02:23.183Z,-1.49
2023-03-16T22:05:32.576Z,-1.58
2023-03-16T22:08:35.857Z,-1.69
2023-03-16T22:11:41.356Z,-1.68
2023-03-16T22:14:50.229Z,-1.67
2023-03-16T22:18:35.938Z,-1.78
2023-03-16T22:21:59.085Z,-1.80
2023-03-16T22:25:02.643Z,-1.89
2023-03-16T22:28:12.657Z,-2.21
2023-03-16T22:31:41.366Z,-2.15
2023-03-16T22:34:46.078Z,-2.23
2023-03-16T22:37:49.285Z,-2.28
2023-03-16T22:40:59.720Z,-2.46
2023-03-16T22:44:04.869Z,-2.50
2023-03-16T22:47:23.482Z,-2.49
2023-03-16T22:50:49.339Z,-2.52
2023-03-16T22:54:18.058Z,-2.55
2023-03-16T22:57:21.696Z,-2.76
2023-03-16T23:00:45.513Z,-2.63
2023-03-16T23:03:51.085Z,-2.66
2023-03-16T23:06:54.359Z,-2.62
2023-03-16T23:09:57.960Z,-2.57
2023-03-16T23:13:00.876Z,-2.69
2023-03-16T23:16:04.156Z,-2.75
2023-03-16T23:19:29.911Z,-2.84
2023-03-16T23:22:33.124Z,-3.05
2023-03-16T23:25:37.072Z,-3.05
2023-03-16T23:28:41.814Z,-2.92
2023-03-16T23:31:44.555Z,-3.01
2023-03-16T23:34:47.604Z,-2.94
2023-03-16T23:37:52.506Z,-3.07
2023-03-16T23:40:55.798Z,-3.04
2023-03-16T23:43:59.291Z,-3.09
2023-03-16T23:47:03.088Z,-3.28
2023-03-16T23:50:07.025Z,-3.44
2023-03-16T23:53:14.897Z,-3.61
2023-03-16T23:56:18.080Z,-3.53
2023-03-16T23:59:23.469Z,-3.60
