createdAt,value
2023-05-13T00:01:18.258Z,100
2023-05-13T00:03:44.346Z,100
2023-05-13T00:06:09.483Z,100
2023-05-13T00:08:35.534Z,100
2023-05-13T00:11:01.624Z,100
2023-05-13T00:13:27.766Z,100
2023-05-13T00:15:53.891Z,100
2023-05-13T00:18:19.910Z,100
2023-05-13T00:20:45.089Z,100
2023-05-13T00:23:10.148Z,100
2023-05-13T00:25:36.310Z,100
2023-05-13T00:28:02.456Z,100
2023-05-13T00:30:28.487Z,100
2023-05-13T00:32:54.584Z,100
2023-05-13T00:35:20.641Z,100
2023-05-13T00:37:46.736Z,100
2023-05-13T00:40:12.884Z,100
2023-05-13T00:42:38.912Z,100
2023-05-13T00:45:04.999Z,100
2023-05-13T00:47:31.093Z,100
2023-05-13T00:49:57.187Z,100
2023-05-13T00:52:23.289Z,100
2023-05-13T00:54:49.482Z,100
2023-05-13T00:57:15.466Z,100
2023-05-13T00:59:41.602Z,100
2023-05-13T01:02:07.677Z,100
2023-05-13T01:04:33.764Z,100
2023-05-13T01:06:59.864Z,100
2023-05-13T01:09:25.954Z,100
2023-05-13T01:14:18.161Z,100
2023-05-13T01:16:44.241Z,100
2023-05-13T01:19:10.326Z,100
2023-05-13T01:21:36.470Z,100
2023-05-13T01:24:02.503Z,100
2023-05-13T01:26:28.618Z,100
2023-05-13T01:28:54.722Z,100
2023-05-13T01:31:20.838Z,100
2023-05-13T01:33:46.892Z,100
2023-05-13T01:36:13.065Z,100
2023-05-13T01:38:39.133Z,100
2023-05-13T01:41:05.168Z,100
2023-05-13T01:43:31.263Z,100
2023-05-13T01:45:56.446Z,100
2023-05-13T01:48:21.508Z,100
2023-05-13T01:50:47.616Z,100
2023-05-13T01:53:13.688Z,100
2023-05-13T01:55:39.806Z,100
2023-05-13T01:58:05.886Z,100
2023-05-13T02:00:32.009Z,100
2023-05-13T02:02:58.088Z,100
2023-05-13T02:05:24.187Z,100
2023-05-13T02:07:50.353Z,100
2023-05-13T02:10:16.358Z,100
2023-05-13T02:12:42.492Z,100
2023-05-13T02:15:08.574Z,100
2023-05-13T02:17:34.647Z,100
2023-05-13T02:19:59.757Z,100
2023-05-13T02:22:25.852Z,100
2023-05-13T02:24:51.953Z,100
2023-05-13T02:27:18.055Z,100
2023-05-13T02:29:44.136Z,100
2023-05-13T02:32:10.231Z,100
2023-05-13T02:34:35.348Z,100
2023-05-13T02:37:00.468Z,100
2023-05-13T02:39:26.560Z,100
2023-05-13T02:41:52.642Z,100
2023-05-13T02:44:18.737Z,100
2023-05-13T02:46:44.857Z,100
2023-05-13T02:49:10.935Z,100
2023-05-13T02:51:37.076Z,100
2023-05-13T02:54:03.141Z,100
2023-05-13T02:56:29.221Z,100
2023-05-13T02:58:55.376Z,100
2023-05-13T03:01:21.494Z,100
2023-05-13T03:03:47.510Z,100
2023-05-13T03:08:39.700Z,100
2023-05-13T03:11:04.834Z,100
2023-05-13T03:13:30.922Z,100
2023-05-13T03:15:57.029Z,100
2023-05-13T03:18:23.094Z,100
2023-05-13T03:20:49.272Z,100
2023-05-13T03:23:15.293Z,100
2023-05-13T03:25:40.419Z,100
2023-05-13T03:28:05.518Z,100
2023-05-13T03:30:31.628Z,100
2023-05-13T03:32:57.783Z,100
2023-05-13T03:35:23.815Z,100
2023-05-13T03:37:49.896Z,100
2023-05-13T03:40:15.990Z,100
2023-05-13T03:42:42.092Z,100
2023-05-13T03:45:08.194Z,100
2023-05-13T03:47:34.275Z,100
2023-05-13T03:50:00.378Z,100
2023-05-13T03:52:26.476Z,100
2023-05-13T03:54:52.599Z,100
2023-05-13T03:57:18.689Z,100
2023-05-13T03:59:43.780Z,100
2023-05-13T04:02:09.868Z,100
2023-05-13T04:04:35.976Z,100
2023-05-13T04:07:02.070Z,100
2023-05-13T04:09:28.154Z,100
2023-05-13T04:11:54.305Z,100
2023-05-13T04:14:20.429Z,100
2023-05-13T04:16:46.481Z,100
2023-05-13T04:19:12.614Z,100
2023-05-13T04:21:38.646Z,100
2023-05-13T04:24:04.738Z,100
2023-05-13T04:26:30.901Z,100
2023-05-13T04:28:56.917Z,100
2023-05-13T04:31:22.101Z,100
2023-05-13T04:33:48.132Z,100
2023-05-13T04:36:14.277Z,100
2023-05-13T04:38:40.315Z,100
2023-05-13T04:41:06.415Z,100
2023-05-13T04:43:32.504Z,100
2023-05-13T04:45:58.598Z,100
2023-05-13T04:48:24.692Z,100
2023-05-13T04:50:50.844Z,100
2023-05-13T04:53:16.883Z,100
2023-05-13T04:55:42.968Z,100
2023-05-13T04:58:09.089Z,100
2023-05-13T05:00:35.227Z,99.9
2023-05-13T05:03:00.283Z,100
2023-05-13T05:05:26.402Z,99.4
2023-05-13T05:07:52.464Z,99.2
2023-05-13T05:10:18.558Z,99.2
2023-05-13T05:12:44.657Z,98.7
2023-05-13T05:15:10.750Z,98.1
2023-05-13T05:17:36.849Z,97.5
2023-05-13T05:20:02.961Z,97
2023-05-13T05:22:29.043Z,97
2023-05-13T05:24:55.200Z,96.9
2023-05-13T05:27:21.233Z,97.1
2023-05-13T05:29:47.337Z,96.9
2023-05-13T05:32:13.415Z,96.7
2023-05-13T05:34:38.532Z,96.3
2023-05-13T05:37:04.620Z,95.9
2023-05-13T05:39:30.783Z,96.3
2023-05-13T05:41:57.030Z,96.8
2023-05-13T05:44:22.951Z,96.2
2023-05-13T05:46:49.042Z,96.4
2023-05-13T05:49:15.146Z,96.6
2023-05-13T05:51:41.274Z,96.7
2023-05-13T05:54:07.311Z,96.5
2023-05-13T05:56:33.411Z,95.7
2023-05-13T05:58:59.518Z,95.1
2023-05-13T06:01:25.633Z,94.2
2023-05-13T06:03:51.849Z,93.7
2023-05-13T06:06:16.955Z,92.7
2023-05-13T06:08:42.930Z,91.9
2023-05-13T06:11:09.082Z,91.5
2023-05-13T06:13:35.168Z,90.8
2023-05-13T06:16:01.245Z,89.9
2023-05-13T06:18:27.268Z,89.2
2023-05-13T06:20:53.369Z,88.7
2023-05-13T06:23:19.500Z,88.7
2023-05-13T06:25:45.560Z,88.7
2023-05-13T06:28:11.672Z,89.5
2023-05-13T06:30:37.740Z,88.8
2023-05-13T06:33:03.860Z,88.2
2023-05-13T06:35:30.012Z,88.2
2023-05-13T06:37:55.110Z,87.8
2023-05-13T06:40:21.125Z,88.3
2023-05-13T06:42:47.232Z,88.5
2023-05-13T06:45:12.353Z,88.4
2023-05-13T06:47:38.481Z,88
2023-05-13T06:50:04.536Z,87.7
2023-05-13T06:52:30.652Z,87.7
2023-05-13T06:54:56.753Z,87.2
2023-05-13T06:57:22.876Z,86.7
2023-05-13T06:59:48.895Z,85.4
2023-05-13T07:02:15.006Z,85.2
2023-05-13T07:04:41.102Z,85.3
2023-05-13T07:07:07.192Z,85.1
2023-05-13T07:09:33.295Z,85
2023-05-13T07:11:59.381Z,84.9
2023-05-13T07:14:25.496Z,84.6
2023-05-13T07:16:50.594Z,85.2
2023-05-13T07:19:16.668Z,85.5
2023-05-13T07:21:42.818Z,85
2023-05-13T07:24:08.867Z,85
2023-05-13T07:26:34.979Z,85.4
2023-05-13T07:29:01.081Z,85.2
2023-05-13T07:31:27.212Z,85
2023-05-13T07:33:53.275Z,84.4
2023-05-13T07:36:19.342Z,85
2023-05-13T07:41:11.538Z,84.3
2023-05-13T07:43:37.623Z,84.1
2023-05-13T07:46:03.732Z,83.5
2023-05-13T07:48:28.869Z,83.9
2023-05-13T07:50:54.944Z,83.3
2023-05-13T07:55:47.121Z,83
2023-05-13T07:58:13.220Z,84
2023-05-13T08:00:39.360Z,84
2023-05-13T08:05:31.605Z,82.6
2023-05-13T08:07:56.630Z,83
2023-05-13T08:10:21.778Z,83.6
2023-05-13T08:12:47.921Z,83.7
2023-05-13T08:15:13.950Z,83.5
2023-05-13T08:17:40.025Z,82.8
2023-05-13T08:20:06.130Z,83
2023-05-13T08:22:32.226Z,83.8
2023-05-13T08:24:58.315Z,85.3
2023-05-13T08:27:24.397Z,83.4
2023-05-13T08:29:50.570Z,84.9
2023-05-13T08:32:15.624Z,85.9
2023-05-13T08:34:40.822Z,84.8
2023-05-13T08:37:06.815Z,82.8
2023-05-13T08:39:32.933Z,82.9
2023-05-13T08:41:59.014Z,83.2
2023-05-13T08:44:25.097Z,82.5
2023-05-13T08:46:51.210Z,81.9
2023-05-13T08:49:17.308Z,82.6
2023-05-13T08:51:43.390Z,81.7
2023-05-13T08:54:09.498Z,81.6
2023-05-13T08:56:35.602Z,81.5
2023-05-13T08:59:01.696Z,82.4
2023-05-13T09:01:27.786Z,82.1
2023-05-13T09:03:53.877Z,81.3
2023-05-13T09:06:18.996Z,82.1
2023-05-13T09:08:45.119Z,81.4
2023-05-13T09:11:11.290Z,80.6
2023-05-13T09:13:37.258Z,81.2
2023-05-13T09:16:03.359Z,80.9
2023-05-13T09:18:29.513Z,80.7
2023-05-13T09:20:55.606Z,80.8
2023-05-13T09:23:21.819Z,80.4
2023-05-13T09:25:47.865Z,80.4
2023-05-13T09:28:13.958Z,79.5
2023-05-13T09:30:39.961Z,79.4
2023-05-13T09:33:06.002Z,80
2023-05-13T09:35:32.138Z,80
2023-05-13T09:37:57.279Z,80.2
2023-05-13T09:40:23.458Z,79.7
2023-05-13T09:42:49.543Z,80.8
2023-05-13T09:45:15.542Z,79.6
2023-05-13T09:47:41.597Z,79.5
2023-05-13T09:50:07.687Z,78.9
2023-05-13T09:52:33.823Z,78.3
2023-05-13T09:54:59.887Z,77.8
2023-05-13T09:57:25.966Z,77.1
2023-05-13T09:59:52.071Z,76.5
2023-05-13T10:02:18.164Z,76.9
2023-05-13T10:04:44.333Z,76.6
2023-05-13T10:07:10.364Z,75.4
2023-05-13T10:09:35.479Z,75.1
2023-05-13T10:12:01.583Z,74.1
2023-05-13T10:14:27.662Z,73.7
2023-05-13T10:16:53.767Z,73.2
2023-05-13T10:19:19.996Z,73
2023-05-13T10:21:45.949Z,72.8
2023-05-13T10:24:12.038Z,72.1
2023-05-13T10:26:38.136Z,71.9
2023-05-13T10:29:04.263Z,70.7
2023-05-13T10:31:30.386Z,69.7
2023-05-13T10:33:56.399Z,69.7
2023-05-13T10:36:22.504Z,70.3
2023-05-13T10:38:48.634Z,69.4
2023-05-13T10:41:13.710Z,70.5
2023-05-13T10:43:39.816Z,71.2
2023-05-13T10:46:05.883Z,71.4
2023-05-13T10:48:32.037Z,72.5
2023-05-13T10:50:58.085Z,72.5
2023-05-13T10:53:24.246Z,73.9
2023-05-13T10:55:50.268Z,74.2
2023-05-13T10:58:16.385Z,75.1
2023-05-13T11:00:42.475Z,75.7
2023-05-13T11:03:08.550Z,76
2023-05-13T11:05:34.651Z,76.7
2023-05-13T11:08:00.761Z,76.9
2023-05-13T11:10:26.831Z,77.3
2023-05-13T11:12:51.959Z,77.4
2023-05-13T11:15:18.049Z,77.1
2023-05-13T11:17:44.142Z,76.8
2023-05-13T11:20:10.237Z,77.2
2023-05-13T11:22:36.472Z,76.7
2023-05-13T11:25:02.568Z,76.8
2023-05-13T11:27:28.530Z,76.5
2023-05-13T11:29:54.678Z,76.3
2023-05-13T11:32:20.781Z,76
2023-05-13T11:34:46.790Z,76.8
2023-05-13T11:37:12.926Z,75.1
2023-05-13T11:39:38.998Z,75.2
2023-05-13T11:42:05.115Z,74.7
2023-05-13T11:44:30.229Z,74.2
2023-05-13T11:46:56.324Z,74.8
2023-05-13T11:49:22.406Z,74.9
2023-05-13T11:51:48.505Z,74.6
2023-05-13T11:54:14.600Z,74.8
2023-05-13T11:56:40.694Z,74.6
2023-05-13T11:59:06.780Z,75.3
2023-05-13T12:01:32.870Z,75
2023-05-13T12:03:58.968Z,74.7
2023-05-13T12:06:25.104Z,76.5
2023-05-13T12:08:51.160Z,75.8
2023-05-13T12:11:17.269Z,75.2
2023-05-13T12:13:43.377Z,72.8
2023-05-13T12:16:08.447Z,73.8
2023-05-13T12:18:34.560Z,71.6
2023-05-13T12:21:00.640Z,71.2
2023-05-13T12:23:26.923Z,71.6
2023-05-13T12:25:52.813Z,71
2023-05-13T12:28:18.927Z,71.1
2023-05-13T12:30:45.083Z,70.3
2023-05-13T12:33:11.119Z,69.9
2023-05-13T12:35:37.218Z,71.3
2023-05-13T12:38:03.338Z,71.7
2023-05-13T12:40:29.384Z,72.1
2023-05-13T12:42:55.464Z,71.8
2023-05-13T12:45:21.584Z,71.6
2023-05-13T12:47:46.758Z,71.1
2023-05-13T12:50:12.800Z,72.8
2023-05-13T12:52:38.870Z,73.2
2023-05-13T12:55:04.962Z,72.7
2023-05-13T12:57:31.106Z,72.5
2023-05-13T12:59:57.170Z,72.4
2023-05-13T13:02:23.252Z,73.4
2023-05-13T13:04:49.345Z,73.6
2023-05-13T13:07:15.468Z,74.3
2023-05-13T13:09:41.727Z,76.3
2023-05-13T13:12:07.697Z,77.9
2023-05-13T13:14:33.731Z,77.7
2023-05-13T13:16:59.931Z,78.7
2023-05-13T13:19:25.004Z,78.2
2023-05-13T13:21:51.184Z,78.9
2023-05-13T13:24:17.175Z,78
2023-05-13T13:26:43.321Z,79
2023-05-13T13:29:09.309Z,79
2023-05-13T13:31:35.602Z,79.7
2023-05-13T13:34:01.634Z,79.4
2023-05-13T13:36:27.676Z,79.7
2023-05-13T13:38:53.837Z,80.3
2023-05-13T13:41:19.932Z,80.2
2023-05-13T13:43:45.885Z,80.8
2023-05-13T13:46:12.025Z,81
2023-05-13T13:48:38.261Z,81.2
2023-05-13T13:51:03.291Z,81.6
2023-05-13T13:53:29.419Z,81.3
2023-05-13T13:55:55.444Z,80.5
2023-05-13T13:58:21.601Z,80.7
2023-05-13T14:00:47.712Z,81
2023-05-13T14:03:13.658Z,81.2
2023-05-13T14:05:39.751Z,81.3
2023-05-13T14:08:06.024Z,80.5
2023-05-13T14:10:32.193Z,79.6
2023-05-13T14:12:58.163Z,79.1
2023-05-13T14:15:24.189Z,77.9
2023-05-13T14:17:50.321Z,76.4
2023-05-13T14:20:16.303Z,76.4
2023-05-13T14:25:07.699Z,72.4
2023-05-13T14:27:33.639Z,70.4
2023-05-13T14:29:59.775Z,66.2
2023-05-13T14:32:25.865Z,65.9
2023-05-13T14:34:52.040Z,65.5
2023-05-13T14:37:18.075Z,63.5
2023-05-13T14:39:44.119Z,63.6
2023-05-13T14:42:10.210Z,60.9
2023-05-13T14:44:36.328Z,60.4
2023-05-13T14:47:02.398Z,63.7
2023-05-13T14:49:28.473Z,65.9
2023-05-13T14:51:54.762Z,66.8
2023-05-13T14:54:20.725Z,68.6
2023-05-13T14:56:46.831Z,67.6
2023-05-13T14:59:11.871Z,69.2
2023-05-13T15:01:38.009Z,70.4
2023-05-13T15:04:04.113Z,71
2023-05-13T15:06:30.205Z,72.6
2023-05-13T15:08:56.237Z,73.7
2023-05-13T15:11:22.407Z,73.7
2023-05-13T15:13:48.533Z,74.5
2023-05-13T15:16:14.616Z,73.7
2023-05-13T15:18:40.679Z,74.6
2023-05-13T15:21:06.748Z,74.1
2023-05-13T15:23:32.952Z,73.4
2023-05-13T15:25:58.960Z,72.6
2023-05-13T15:28:25.065Z,71.3
2023-05-13T15:30:50.142Z,71.5
2023-05-13T15:33:16.251Z,72.3
2023-05-13T15:35:42.387Z,73.4
2023-05-13T15:38:08.389Z,73.8
2023-05-13T15:40:34.618Z,74.5
2023-05-13T15:43:00.639Z,74
2023-05-13T15:45:26.690Z,74.3
2023-05-13T15:47:52.857Z,73.8
2023-05-13T15:50:18.944Z,73.4
2023-05-13T15:52:44.956Z,73.4
2023-05-13T15:55:11.085Z,73.7
2023-05-13T15:57:37.233Z,73.9
2023-05-13T16:00:03.290Z,74.8
2023-05-13T16:02:28.453Z,74.9
2023-05-13T16:04:54.571Z,75.6
2023-05-13T16:07:20.679Z,76.3
2023-05-13T16:09:46.646Z,76.8
2023-05-13T16:12:12.777Z,77
2023-05-13T16:14:38.835Z,76.7
2023-05-13T16:17:04.978Z,76.3
2023-05-13T16:19:31.107Z,76.1
2023-05-13T16:21:57.227Z,75.6
2023-05-13T16:24:23.328Z,76.6
2023-05-13T16:26:49.398Z,77.1
2023-05-13T16:29:15.413Z,77.5
2023-05-13T16:31:41.541Z,77.4
2023-05-13T16:34:06.613Z,77.9
2023-05-13T16:36:32.707Z,78
2023-05-13T16:38:58.848Z,78.4
2023-05-13T16:41:24.900Z,79
2023-05-13T16:43:50.984Z,79.6
2023-05-13T16:46:17.296Z,79.9
2023-05-13T16:48:43.190Z,79.6
2023-05-13T16:51:09.321Z,79.4
2023-05-13T16:53:35.381Z,79.9
2023-05-13T16:56:01.468Z,79.2
2023-05-13T16:58:27.571Z,79.5
2023-05-13T17:00:53.647Z,79.6
2023-05-13T17:03:19.761Z,79.5
2023-05-13T17:05:44.874Z,79.5
2023-05-13T17:08:10.952Z,79.4
2023-05-13T17:10:37.058Z,79.7
2023-05-13T17:13:03.168Z,79.2
2023-05-13T17:15:29.239Z,79.6
2023-05-13T17:17:55.332Z,79.3
2023-05-13T17:20:21.434Z,78.6
2023-05-13T17:22:47.525Z,79.1
2023-05-13T17:25:13.631Z,79.1
2023-05-13T17:27:39.731Z,79.3
2023-05-13T17:30:05.849Z,79.3
2023-05-13T17:32:31.916Z,80.3
2023-05-13T17:34:57.993Z,79.6
2023-05-13T17:37:23.105Z,80
2023-05-13T17:39:49.252Z,79.6
2023-05-13T17:42:15.348Z,79.5
2023-05-13T17:44:41.426Z,79.6
2023-05-13T17:47:07.503Z,78.7
2023-05-13T17:49:33.624Z,78.5
2023-05-13T17:51:59.709Z,79.2
2023-05-13T17:54:25.808Z,79.3
2023-05-13T17:56:51.908Z,82.3
2023-05-13T17:59:17.979Z,83.7
2023-05-13T18:01:44.081Z,84.5
2023-05-13T18:04:10.178Z,84.8
2023-05-13T18:06:36.336Z,86.2
2023-05-13T18:09:01.372Z,86.6
2023-05-13T18:11:27.476Z,87.1
2023-05-13T18:13:53.561Z,87.9
2023-05-13T18:16:19.675Z,88.4
2023-05-13T18:18:45.760Z,89.1
2023-05-13T18:21:11.847Z,89.8
2023-05-13T18:23:37.933Z,90.4
2023-05-13T18:26:04.023Z,90.5
2023-05-13T18:30:56.276Z,91.2
2023-05-13T18:33:22.340Z,91.6
2023-05-13T18:35:48.405Z,92.6
2023-05-13T18:38:14.501Z,92.8
2023-05-13T18:40:39.606Z,93.2
2023-05-13T18:43:05.697Z,93.2
2023-05-13T18:45:31.794Z,93.6
2023-05-13T18:47:57.887Z,94
2023-05-13T18:50:23.987Z,94.4
2023-05-13T18:52:50.083Z,94.7
2023-05-13T18:55:16.175Z,95
2023-05-13T18:57:42.268Z,95.1
2023-05-13T19:00:08.363Z,95.6
2023-05-13T19:02:34.479Z,95.6
2023-05-13T19:05:00.586Z,95.6
2023-05-13T19:07:26.667Z,96
2023-05-13T19:09:52.741Z,96.6
2023-05-13T19:12:17.847Z,96.9
2023-05-13T19:14:43.988Z,97.3
2023-05-13T19:17:10.034Z,97.7
2023-05-13T19:19:36.152Z,97.8
2023-05-13T19:22:02.240Z,98
2023-05-13T19:24:28.342Z,98.4
2023-05-13T19:26:54.466Z,98.8
2023-05-13T19:29:20.531Z,99.1
2023-05-13T19:31:46.630Z,99.2
2023-05-13T19:34:12.716Z,99.5
2023-05-13T19:36:38.798Z,99.5
2023-05-13T19:39:04.910Z,99.4
2023-05-13T19:41:30.998Z,99.6
2023-05-13T19:43:56.104Z,99.8
2023-05-13T19:46:22.195Z,100
2023-05-13T19:48:48.313Z,100
2023-05-13T19:51:14.394Z,100
2023-05-13T19:53:40.479Z,100
2023-05-13T19:56:06.573Z,100
2023-05-13T19:58:32.667Z,100
2023-05-13T20:00:58.815Z,100
2023-05-13T20:03:24.868Z,100
2023-05-13T20:05:50.974Z,100
2023-05-13T20:08:17.064Z,100
2023-05-13T20:10:43.147Z,100
2023-05-13T20:13:09.252Z,100
2023-05-13T20:15:34.356Z,100
2023-05-13T20:18:00.454Z,100
2023-05-13T20:20:26.543Z,100
2023-05-13T20:22:52.651Z,100
2023-05-13T20:25:18.745Z,99.8
2023-05-13T20:27:44.828Z,99.7
2023-05-13T20:30:10.920Z,99.3
2023-05-13T20:32:37.011Z,99.1
2023-05-13T20:35:03.107Z,99.7
2023-05-13T20:37:29.218Z,100
2023-05-13T20:39:55.304Z,100
2023-05-13T20:42:21.404Z,100
2023-05-13T20:44:47.489Z,100
2023-05-13T20:47:12.608Z,100
2023-05-13T20:49:38.703Z,100
2023-05-13T20:52:04.785Z,100
2023-05-13T20:54:30.901Z,100
2023-05-13T20:56:56.984Z,100
2023-05-13T20:59:23.127Z,100
2023-05-13T21:01:49.178Z,100
2023-05-13T21:04:15.273Z,100
2023-05-13T21:06:41.367Z,100
2023-05-13T21:09:07.458Z,100
2023-05-13T21:11:33.551Z,100
2023-05-13T21:13:59.662Z,100
2023-05-13T21:16:25.738Z,100
2023-05-13T21:18:50.860Z,100
2023-05-13T21:21:16.965Z,100
2023-05-13T21:23:43.052Z,100
2023-05-13T21:26:09.159Z,100
2023-05-13T21:28:35.242Z,100
2023-05-13T21:31:01.327Z,100
2023-05-13T21:33:27.417Z,100
2023-05-13T21:35:53.505Z,100
2023-05-13T21:38:19.618Z,100
2023-05-13T21:40:45.704Z,100
2023-05-13T21:43:11.789Z,100
2023-05-13T21:45:37.905Z,100
2023-05-13T21:48:03.984Z,100
2023-05-13T21:50:29.090Z,100
2023-05-13T21:52:55.220Z,100
2023-05-13T21:55:21.293Z,100
2023-05-13T21:57:47.464Z,100
2023-05-13T22:00:13.510Z,100
2023-05-13T22:02:39.577Z,100
2023-05-13T22:05:05.666Z,100
2023-05-13T22:07:31.781Z,100
2023-05-13T22:09:57.858Z,100
2023-05-13T22:12:23.974Z,100
2023-05-13T22:14:50.047Z,100
2023-05-13T22:17:16.169Z,100
2023-05-13T22:19:42.275Z,100
2023-05-13T22:22:07.346Z,100
2023-05-13T22:24:33.462Z,100
2023-05-13T22:26:59.534Z,100
2023-05-13T22:29:25.631Z,100
2023-05-13T22:31:51.728Z,100
2023-05-13T22:34:17.831Z,100
2023-05-13T22:36:43.939Z,100
2023-05-13T22:39:10.022Z,100
2023-05-13T22:41:36.183Z,100
2023-05-13T22:44:02.208Z,100
2023-05-13T22:46:28.312Z,100
2023-05-13T22:48:54.400Z,100
2023-05-13T22:51:20.496Z,100
2023-05-13T22:53:45.609Z,100
2023-05-13T22:56:11.700Z,100
2023-05-13T22:58:37.805Z,100
2023-05-13T23:01:03.888Z,100
2023-05-13T23:03:29.975Z,100
2023-05-13T23:08:22.160Z,100
2023-05-13T23:10:47.292Z,100
2023-05-13T23:13:13.389Z,100
2023-05-13T23:15:39.482Z,100
2023-05-13T23:18:05.564Z,100
2023-05-13T23:20:31.668Z,100
2023-05-13T23:22:57.775Z,100
2023-05-13T23:25:23.855Z,100
2023-05-13T23:27:49.967Z,100
2023-05-13T23:30:16.047Z,100
2023-05-13T23:32:42.155Z,100
2023-05-13T23:35:08.229Z,100
2023-05-13T23:37:34.345Z,100
2023-05-13T23:40:00.456Z,100
2023-05-13T23:42:25.556Z,100
2023-05-13T23:44:51.656Z,100
2023-05-13T23:47:17.754Z,100
2023-05-13T23:49:43.852Z,100
2023-05-13T23:52:09.942Z,100
2023-05-13T23:54:36.039Z,100
2023-05-13T23:57:02.134Z,100
2023-05-13T23:59:28.235Z,100
