createdAt,value
2022-09-18T00:03:04.899Z,16.77
2022-09-18T00:06:13.131Z,15.69
2022-09-18T00:09:19.279Z,16.13
2022-09-18T00:12:25.806Z,16.21
2022-09-18T00:15:32.015Z,16.40
2022-09-18T00:18:39.788Z,15.84
2022-09-18T00:21:48.541Z,16.48
2022-09-18T00:24:54.893Z,16.26
2022-09-18T00:28:01.065Z,16.27
2022-09-18T00:31:08.492Z,16.26
2022-09-18T00:34:17.122Z,16.65
2022-09-18T00:37:23.399Z,16.36
2022-09-18T00:40:30.090Z,16.17
2022-09-18T00:43:38.487Z,16.53
2022-09-18T00:46:46.896Z,16.72
2022-09-18T00:50:00.784Z,16.12
2022-09-18T00:53:07.261Z,16.15
2022-09-18T00:56:16.944Z,16.23
2022-09-18T00:59:27.943Z,16.45
2022-09-18T01:02:34.529Z,15.70
2022-09-18T01:06:01.843Z,16.24
2022-09-18T01:09:25.313Z,15.86
2022-09-18T01:12:41.347Z,16.22
2022-09-18T01:15:53.394Z,16.11
2022-09-18T01:19:12.208Z,16.52
2022-09-18T01:22:33.212Z,16.17
2022-09-18T01:25:51.872Z,16.18
2022-09-18T01:29:06.558Z,16.14
2022-09-18T01:32:21.580Z,15.35
2022-09-18T01:35:41.605Z,15.74
2022-09-18T01:38:53.557Z,15.57
2022-09-18T01:42:00.821Z,15.89
2022-09-18T01:45:11.434Z,15.78
2022-09-18T01:48:26.015Z,15.31
2022-09-18T01:51:38.175Z,15.75
2022-09-18T01:54:49.655Z,15.64
2022-09-18T01:57:59.775Z,15.73
2022-09-18T02:01:13.427Z,15.07
2022-09-18T02:04:25.451Z,15.58
2022-09-18T02:07:37.123Z,15.86
2022-09-18T02:10:46.731Z,15.80
2022-09-18T02:13:59.873Z,15.58
2022-09-18T02:17:13.858Z,15.59
2022-09-18T02:20:24.193Z,15.21
2022-09-18T02:23:31.604Z,15.77
2022-09-18T02:26:39.818Z,15.94
2022-09-18T02:29:47.908Z,15.70
2022-09-18T02:32:57.224Z,15.53
2022-09-18T02:36:27.648Z,15.64
2022-09-18T02:39:47.780Z,15.57
2022-09-18T02:43:09.817Z,15.59
2022-09-18T02:46:25.086Z,15.60
2022-09-18T02:49:43.795Z,15.35
2022-09-18T02:52:56.536Z,15.37
2022-09-18T02:56:06.902Z,15.64
2022-09-18T02:59:19.249Z,15.56
2022-09-18T03:02:26.869Z,15.29
2022-09-18T03:05:34.446Z,15.28
2022-09-18T03:08:40.540Z,15.56
2022-09-18T03:11:46.883Z,15.37
2022-09-18T03:14:53.568Z,15.29
2022-09-18T03:17:59.862Z,15.22
2022-09-18T03:21:07.923Z,15.63
2022-09-18T03:24:14.321Z,15.32
2022-09-18T03:27:20.603Z,15.76
2022-09-18T03:30:26.857Z,15.19
2022-09-18T03:33:33.123Z,15.29
2022-09-18T03:36:41.035Z,15.19
2022-09-18T03:39:48.360Z,14.73
2022-09-18T03:42:54.526Z,14.90
2022-09-18T03:46:00.947Z,15.14
2022-09-18T03:49:06.947Z,14.88
2022-09-18T03:52:14.319Z,14.70
2022-09-18T03:55:20.331Z,14.35
2022-09-18T03:58:26.444Z,14.87
2022-09-18T04:01:32.798Z,15.30
2022-09-18T04:04:38.695Z,14.85
2022-09-18T04:07:46.467Z,15.07
2022-09-18T04:10:52.520Z,15.01
2022-09-18T04:13:59.141Z,15.22
2022-09-18T04:17:05.966Z,15.03
2022-09-18T04:20:12.488Z,14.56
2022-09-18T04:23:20.708Z,15.41
2022-09-18T04:26:27.840Z,15.36
2022-09-18T04:29:34.063Z,15.59
2022-09-18T04:32:40.494Z,15.40
2022-09-18T04:35:46.721Z,15.87
2022-09-18T04:38:54.308Z,15.55
2022-09-18T04:42:00.789Z,16.03
2022-09-18T04:45:08.750Z,15.95
2022-09-18T04:48:14.540Z,15.43
2022-09-18T04:51:21.663Z,15.80
2022-09-18T04:54:29.025Z,15.84
2022-09-18T04:57:34.995Z,15.97
2022-09-18T05:00:41.635Z,16.09
2022-09-18T05:03:48.110Z,15.77
2022-09-18T05:06:54.495Z,15.50
2022-09-18T05:10:02.496Z,15.14
2022-09-18T05:13:09.035Z,15.16
2022-09-18T05:16:15.525Z,14.54
2022-09-18T05:19:21.772Z,14.04
2022-09-18T05:22:28.412Z,13.85
2022-09-18T05:25:36.148Z,13.88
2022-09-18T05:28:42.457Z,14.05
2022-09-18T05:31:48.934Z,14.04
2022-09-18T05:34:55.189Z,13.92
2022-09-18T05:38:01.929Z,13.81
2022-09-18T05:41:10.489Z,14.05
2022-09-18T05:44:16.868Z,13.51
2022-09-18T05:47:23.104Z,13.68
2022-09-18T05:50:31.172Z,13.76
2022-09-18T05:53:37.143Z,14.13
2022-09-18T05:56:44.587Z,14.11
2022-09-18T05:59:50.545Z,14.08
2022-09-18T06:02:57.696Z,14.20
2022-09-18T06:06:03.763Z,14.73
2022-09-18T06:09:09.913Z,13.88
2022-09-18T06:12:17.790Z,14.69
2022-09-18T06:15:23.988Z,15.20
2022-09-18T06:18:30.383Z,14.29
2022-09-18T06:21:36.715Z,14.46
2022-09-18T06:24:42.858Z,14.41
2022-09-18T06:27:54.695Z,15.05
2022-09-18T06:31:01.905Z,14.92
2022-09-18T06:34:08.153Z,14.73
2022-09-18T06:37:15.814Z,14.94
2022-09-18T06:40:22.071Z,14.78
2022-09-18T06:43:29.933Z,14.59
2022-09-18T06:46:36.217Z,14.48
2022-09-18T06:49:47.129Z,15.05
2022-09-18T06:52:53.562Z,14.54
2022-09-18T06:56:02.539Z,14.76
2022-09-18T06:59:10.206Z,15.27
2022-09-18T07:02:19.562Z,14.63
2022-09-18T07:05:27.551Z,14.76
2022-09-18T07:08:33.694Z,13.87
2022-09-18T07:11:40.357Z,14.07
2022-09-18T07:14:48.314Z,14.21
2022-09-18T07:17:57.324Z,14.06
2022-09-18T07:21:03.299Z,14.41
2022-09-18T07:24:09.910Z,14.50
2022-09-18T07:27:16.322Z,15.02
2022-09-18T07:30:24.132Z,15.14
2022-09-18T07:33:30.939Z,14.86
2022-09-18T07:36:37.005Z,14.89
2022-09-18T07:39:44.332Z,14.46
2022-09-18T07:42:50.624Z,14.64
2022-09-18T07:45:58.559Z,14.72
2022-09-18T07:49:04.969Z,15.15
2022-09-18T07:52:11.479Z,15.04
2022-09-18T07:55:19.692Z,15.48
2022-09-18T07:58:25.755Z,15.49
2022-09-18T08:01:34.780Z,14.92
2022-09-18T08:04:43.977Z,15.11
2022-09-18T08:07:50.075Z,14.88
2022-09-18T08:10:57.586Z,15.29
2022-09-18T08:14:03.738Z,15.63
2022-09-18T08:17:11.875Z,16.06
2022-09-18T08:20:18.711Z,15.94
2022-09-18T08:23:25.325Z,16.04
2022-09-18T08:26:31.392Z,16.14
2022-09-18T08:29:37.641Z,16.20
2022-09-18T08:32:45.276Z,16.72
2022-09-18T08:35:51.832Z,16.68
2022-09-18T08:38:57.795Z,16.47
2022-09-18T08:42:25.230Z,16.33
2022-09-18T08:45:43.654Z,16.25
2022-09-18T08:48:59.592Z,16.33
2022-09-18T08:52:11.821Z,16.29
2022-09-18T08:55:24.865Z,16.80
2022-09-18T08:58:34.534Z,16.58
2022-09-18T09:01:51.090Z,16.01
2022-09-18T09:05:02.821Z,16.13
2022-09-18T09:08:29.490Z,15.97
2022-09-18T09:11:43.784Z,16.09
2022-09-18T09:15:12.309Z,16.58
2022-09-18T09:18:22.738Z,16.41
2022-09-18T09:21:52.320Z,16.83
2022-09-18T09:25:08.271Z,16.52
2022-09-18T09:28:20.652Z,16.28
2022-09-18T09:31:34.133Z,16.28
2022-09-18T09:34:45.758Z,16.56
2022-09-18T09:37:54.323Z,16.32
2022-09-18T09:41:07.702Z,16.18
2022-09-18T09:44:26.439Z,16.97
2022-09-18T09:47:41.626Z,16.01
2022-09-18T09:50:54.744Z,17.03
2022-09-18T09:54:03.740Z,17.42
2022-09-18T09:57:21.871Z,16.73
2022-09-18T10:00:36.856Z,17.26
2022-09-18T10:03:57.462Z,17.19
2022-09-18T10:07:12.419Z,17.16
2022-09-18T10:10:29.224Z,17.34
2022-09-18T10:13:40.250Z,17.11
2022-09-18T10:16:50.226Z,16.95
2022-09-18T10:19:56.603Z,16.84
2022-09-18T10:23:12.221Z,17.00
2022-09-18T10:26:27.070Z,17.58
2022-09-18T10:29:35.909Z,17.07
2022-09-18T10:32:43.234Z,16.98
2022-09-18T10:35:52.767Z,17.76
2022-09-18T10:39:00.976Z,17.96
2022-09-18T10:42:16.705Z,17.44
2022-09-18T10:45:25.275Z,17.46
2022-09-18T10:48:31.623Z,17.51
2022-09-18T10:51:38.059Z,16.96
2022-09-18T10:55:13.811Z,17.09
2022-09-18T10:58:33.342Z,16.67
2022-09-18T11:01:42.685Z,17.71
2022-09-18T11:04:51.623Z,17.36
2022-09-18T11:08:00.740Z,17.33
2022-09-18T11:11:09.916Z,17.53
2022-09-18T11:14:23.383Z,16.81
2022-09-18T11:17:32.311Z,16.85
2022-09-18T11:20:42.615Z,17.15
2022-09-18T11:23:48.836Z,17.17
2022-09-18T11:26:57.218Z,16.97
2022-09-18T11:30:16.624Z,17.94
2022-09-18T11:33:27.513Z,17.59
2022-09-18T11:36:34.791Z,17.88
2022-09-18T11:39:45.236Z,17.33
2022-09-18T11:42:54.251Z,18.24
2022-09-18T11:46:11.560Z,17.45
2022-09-18T11:49:23.407Z,17.94
2022-09-18T11:52:32.652Z,17.62
2022-09-18T11:55:44.499Z,17.31
2022-09-18T11:58:55.063Z,17.91
2022-09-18T12:02:14.910Z,18.04
2022-09-18T12:05:25.458Z,18.08
2022-09-18T12:08:41.575Z,18.00
2022-09-18T12:11:56.409Z,17.73
2022-09-18T12:15:09.658Z,17.77
2022-09-18T12:18:24.846Z,18.50
2022-09-18T12:21:41.149Z,17.52
2022-09-18T12:24:47.786Z,18.14
2022-09-18T12:27:59.969Z,17.99
2022-09-18T12:31:12.180Z,17.84
2022-09-18T12:34:27.622Z,17.42
2022-09-18T12:37:48.366Z,17.91
2022-09-18T12:41:20.543Z,17.89
2022-09-18T12:44:43.566Z,17.88
2022-09-18T12:48:12.569Z,17.94
2022-09-18T12:51:33.009Z,17.71
2022-09-18T12:55:01.322Z,17.70
2022-09-18T12:58:21.452Z,17.65
2022-09-18T13:01:32.952Z,17.58
2022-09-18T13:04:44.771Z,17.85
2022-09-18T13:07:56.617Z,17.05
2022-09-18T13:11:10.523Z,17.99
2022-09-18T13:14:21.983Z,18.03
2022-09-18T13:17:35.291Z,17.29
2022-09-18T13:20:44.522Z,18.15
2022-09-18T13:23:54.065Z,18.02
2022-09-18T13:27:01.988Z,17.47
2022-09-18T13:30:25.717Z,17.90
2022-09-18T13:33:31.898Z,18.02
2022-09-18T13:36:41.852Z,18.50
2022-09-18T13:40:09.248Z,17.96
2022-09-18T13:43:38.816Z,18.19
2022-09-18T13:46:45.133Z,17.62
2022-09-18T13:49:53.877Z,18.28
2022-09-18T13:53:01.277Z,17.77
2022-09-18T13:56:10.028Z,17.31
2022-09-18T13:59:23.798Z,17.70
2022-09-18T14:02:35.713Z,17.22
2022-09-18T14:05:42.901Z,17.79
2022-09-18T14:08:49.194Z,17.41
2022-09-18T14:12:11.531Z,17.71
2022-09-18T14:15:25.844Z,18.36
2022-09-18T14:18:41.386Z,17.07
2022-09-18T14:21:47.939Z,17.33
2022-09-18T14:25:01.941Z,17.86
2022-09-18T14:28:09.685Z,17.52
2022-09-18T14:31:27.342Z,20.51
2022-09-18T14:34:40.673Z,19.44
2022-09-18T14:37:47.290Z,19.41
2022-09-18T14:40:57.514Z,20.23
2022-09-18T14:44:07.008Z,18.98
2022-09-18T14:47:21.905Z,17.03
2022-09-18T14:50:36.828Z,16.48
2022-09-18T14:53:44.971Z,16.01
2022-09-18T14:56:53.726Z,16.04
2022-09-18T15:00:03.435Z,16.29
2022-09-18T15:03:19.300Z,15.99
2022-09-18T15:06:29.859Z,15.92
2022-09-18T15:09:36.460Z,15.75
2022-09-18T15:12:44.627Z,16.22
2022-09-18T15:15:59.433Z,15.83
2022-09-18T15:19:17.813Z,15.67
2022-09-18T15:22:24.531Z,15.54
2022-09-18T15:25:34.661Z,15.67
2022-09-18T15:28:46.014Z,15.30
2022-09-18T15:31:54.997Z,14.72
2022-09-18T15:35:01.993Z,15.02
2022-09-18T15:38:16.453Z,14.86
2022-09-18T15:41:30.570Z,14.49
2022-09-18T15:45:18.312Z,14.54
2022-09-18T15:48:37.226Z,14.57
2022-09-18T15:51:43.209Z,14.33
2022-09-18T15:55:04.760Z,14.05
2022-09-18T15:58:35.631Z,13.73
2022-09-18T16:01:48.217Z,13.73
2022-09-18T16:04:56.606Z,13.47
2022-09-18T16:08:05.495Z,13.31
2022-09-18T16:11:37.539Z,13.20
2022-09-18T16:14:46.837Z,13.36
2022-09-18T16:17:55.780Z,13.21
2022-09-18T16:21:05.617Z,13.11
2022-09-18T16:24:28.576Z,12.87
2022-09-18T16:27:35.573Z,12.85
2022-09-18T16:30:42.642Z,12.65
2022-09-18T16:33:55.468Z,12.88
2022-09-18T16:37:06.137Z,12.62
2022-09-18T16:40:18.697Z,12.64
2022-09-18T16:43:25.167Z,12.38
2022-09-18T16:46:35.851Z,12.52
2022-09-18T16:49:45.647Z,12.69
2022-09-18T16:52:55.888Z,12.71
2022-09-18T16:56:08.260Z,12.61
2022-09-18T16:59:14.433Z,12.50
2022-09-18T17:02:25.465Z,12.43
2022-09-18T17:05:32.583Z,12.64
2022-09-18T17:08:43.021Z,12.63
2022-09-18T17:11:53.135Z,12.40
2022-09-18T17:14:59.362Z,12.43
2022-09-18T17:18:05.831Z,12.38
2022-09-18T17:21:12.982Z,12.26
2022-09-18T17:24:25.604Z,12.17
2022-09-18T17:27:31.942Z,12.11
2022-09-18T17:30:42.451Z,12.20
2022-09-18T17:33:49.022Z,12.12
2022-09-18T17:36:55.369Z,12.12
2022-09-18T17:40:03.393Z,12.10
2022-09-18T17:43:10.306Z,12.25
2022-09-18T17:46:16.430Z,12.05
2022-09-18T17:49:22.840Z,12.13
2022-09-18T17:52:29.203Z,12.30
2022-09-18T17:55:37.887Z,12.25
2022-09-18T17:58:44.737Z,12.01
2022-09-18T18:01:51.406Z,11.85
2022-09-18T18:04:58.002Z,11.72
2022-09-18T18:08:04.366Z,11.56
2022-09-18T18:11:14.706Z,11.75
2022-09-18T18:14:21.096Z,11.70
2022-09-18T18:17:27.147Z,11.85
2022-09-18T18:20:33.661Z,11.81
2022-09-18T18:23:40.198Z,11.83
2022-09-18T18:26:48.538Z,11.75
2022-09-18T18:29:55.786Z,11.34
2022-09-18T18:33:03.412Z,11.33
2022-09-18T18:36:12.001Z,11.35
2022-09-18T18:39:20.100Z,11.39
2022-09-18T18:42:28.383Z,11.32
2022-09-18T18:45:35.928Z,11.62
2022-09-18T18:48:43.334Z,11.27
2022-09-18T18:51:51.906Z,11.52
2022-09-18T18:54:59.654Z,11.52
2022-09-18T18:58:07.610Z,11.38
2022-09-18T19:01:16.217Z,11.50
2022-09-18T19:04:22.819Z,11.44
2022-09-18T19:07:29.398Z,11.29
2022-09-18T19:10:36.375Z,11.43
2022-09-18T19:13:45.014Z,11.45
2022-09-18T19:16:51.724Z,11.14
2022-09-18T19:19:58.749Z,11.25
2022-09-18T19:23:06.948Z,11.43
2022-09-18T19:26:14.954Z,11.11
2022-09-18T19:29:23.228Z,10.92
2022-09-18T19:32:29.534Z,11.06
2022-09-18T19:35:36.911Z,10.86
2022-09-18T19:38:43.290Z,11.01
2022-09-18T19:41:55.377Z,10.97
2022-09-18T19:45:05.861Z,10.79
2022-09-18T19:48:21.500Z,10.60
2022-09-18T19:51:29.651Z,10.40
2022-09-18T19:54:36.246Z,10.12
2022-09-18T19:57:42.802Z,10.03
2022-09-18T20:00:51.177Z,10.01
2022-09-18T20:03:58.898Z,9.98
2022-09-18T20:07:05.459Z,10.16
2022-09-18T20:10:14.477Z,9.70
2022-09-18T20:13:20.798Z,9.83
2022-09-18T20:16:28.780Z,9.65
2022-09-18T20:19:34.920Z,9.09
2022-09-18T20:22:41.378Z,9.56
2022-09-18T20:25:49.694Z,9.85
2022-09-18T20:28:56.316Z,9.58
2022-09-18T20:32:04.506Z,9.18
2022-09-18T20:35:11.229Z,9.26
2022-09-18T20:38:17.606Z,9.24
2022-09-18T20:41:24.414Z,9.54
2022-09-18T20:44:35.120Z,8.81
2022-09-18T20:47:42.487Z,8.82
2022-09-18T20:50:49.311Z,9.26
2022-09-18T20:53:57.507Z,8.72
2022-09-18T20:57:04.354Z,9.11
2022-09-18T21:00:12.783Z,8.97
2022-09-18T21:03:21.230Z,8.90
2022-09-18T21:06:31.794Z,8.82
2022-09-18T21:09:38.002Z,8.82
2022-09-18T21:12:44.399Z,8.78
2022-09-18T21:15:50.707Z,8.41
2022-09-18T21:19:00.470Z,8.37
2022-09-18T21:22:07.115Z,8.19
2022-09-18T21:25:13.306Z,8.32
2022-09-18T21:28:19.741Z,8.00
2022-09-18T21:31:27.159Z,7.63
2022-09-18T21:34:35.359Z,7.45
2022-09-18T21:37:43.318Z,6.89
2022-09-18T21:40:49.548Z,6.76
2022-09-18T21:43:57.561Z,6.95
2022-09-18T21:47:05.641Z,7.62
2022-09-18T21:50:13.257Z,8.12
2022-09-18T21:53:19.607Z,7.98
2022-09-18T21:56:26.814Z,8.00
2022-09-18T21:59:36.207Z,7.82
2022-09-18T22:02:43.428Z,8.18
2022-09-18T22:05:52.576Z,7.93
2022-09-18T22:09:00.606Z,7.92
2022-09-18T22:12:07.629Z,7.80
2022-09-18T22:15:13.999Z,7.21
2022-09-18T22:18:20.349Z,6.54
2022-09-18T22:21:29.822Z,5.68
2022-09-18T22:24:36.084Z,5.61
2022-09-18T22:27:43.898Z,6.01
2022-09-18T22:30:50.163Z,6.21
2022-09-18T22:33:58.106Z,6.47
2022-09-18T22:37:05.939Z,5.76
2022-09-18T22:40:12.583Z,6.74
2022-09-18T22:43:19.672Z,6.78
2022-09-18T22:46:27.767Z,7.17
2022-09-18T22:49:34.001Z,6.96
2022-09-18T22:52:42.259Z,7.01
2022-09-18T22:55:48.694Z,7.49
2022-09-18T22:58:56.880Z,7.04
2022-09-18T23:02:05.989Z,6.77
2022-09-18T23:05:12.396Z,6.94
2022-09-18T23:08:20.368Z,5.66
2022-09-18T23:11:28.255Z,5.65
2022-09-18T23:14:34.475Z,5.41
2022-09-18T23:17:42.244Z,5.35
2022-09-18T23:20:48.590Z,5.44
2022-09-18T23:23:57.695Z,6.19
2022-09-18T23:27:04.076Z,6.82
2022-09-18T23:30:11.402Z,6.53
2022-09-18T23:33:19.274Z,5.51
2022-09-18T23:36:29.199Z,5.75
2022-09-18T23:39:37.054Z,6.38
2022-09-18T23:42:43.033Z,4.77
2022-09-18T23:45:49.494Z,5.08
2022-09-18T23:48:56.122Z,5.71
2022-09-18T23:52:02.705Z,5.90
2022-09-18T23:55:10.883Z,5.95
2022-09-18T23:58:18.427Z,6.06
