createdAt,value
2016-05-30T00:02:55.036Z,23
2016-05-30T00:03:56.602Z,23
2016-05-30T00:08:01.924Z,23
2016-05-30T00:09:03.084Z,23
2016-05-30T00:10:04.243Z,23
2016-05-30T00:11:05.480Z,23
2016-05-30T00:12:06.763Z,23.1
2016-05-30T00:13:08.220Z,23.1
2016-05-30T00:15:11.396Z,23.1
2016-05-30T00:16:13.134Z,23.1
2016-05-30T00:17:14.231Z,23.1
2016-05-30T00:18:15.639Z,23.2
2016-05-30T00:19:16.907Z,23.2
2016-05-30T00:20:18.051Z,23.2
2016-05-30T00:21:19.209Z,23.2
2016-05-30T00:23:21.403Z,23.2
2016-05-30T00:24:22.358Z,23.3
2016-05-30T00:25:23.439Z,23.3
2016-05-30T00:26:24.394Z,23.3
2016-05-30T00:27:25.600Z,23.3
2016-05-30T00:28:26.667Z,23.3
2016-05-30T00:30:28.687Z,23.3
2016-05-30T00:31:29.393Z,23.3
2016-05-30T00:33:30.929Z,23.3
2016-05-30T00:34:31.869Z,23.3
2016-05-30T00:35:32.685Z,23.3
2016-05-30T00:36:34.328Z,23.3
2016-05-30T00:37:34.456Z,23.3
2016-05-30T00:38:35.287Z,23.3
2016-05-30T00:39:35.789Z,23.3
2016-05-30T00:40:36.855Z,23.3
2016-05-30T00:42:38.219Z,23.4
2016-05-30T00:43:38.785Z,23.4
2016-05-30T00:44:39.365Z,23.4
2016-05-30T00:45:39.931Z,23.4
2016-05-30T00:47:41.079Z,23.4
2016-05-30T00:48:41.535Z,23.4
2016-05-30T00:49:42.273Z,23.4
2016-05-30T00:50:43.290Z,23.4
2016-05-30T00:51:43.871Z,23.4
2016-05-30T00:52:44.436Z,23.4
2016-05-30T00:53:44.892Z,23.4
2016-05-30T00:54:45.583Z,23.4
2016-05-30T00:55:46.039Z,23.4
2016-05-30T00:56:46.603Z,23.4
2016-05-30T00:57:47.450Z,23.4
2016-05-30T00:58:47.906Z,23.4
2016-05-30T00:59:48.611Z,23.4
2016-05-30T01:00:49.395Z,23.4
2016-05-30T01:01:50.085Z,23.4
2016-05-30T01:02:50.666Z,23.4
2016-05-30T01:03:51.107Z,23.4
2016-05-30T01:04:51.797Z,23.4
2016-05-30T01:05:52.362Z,23.4
2016-05-30T01:06:52.927Z,23.4
2016-05-30T01:07:53.508Z,23.4
2016-05-30T01:08:54.073Z,23.4
2016-05-30T01:09:54.576Z,23.4
2016-05-30T01:10:55.734Z,23.4
2016-05-30T01:11:56.378Z,23.5
2016-05-30T01:12:56.865Z,23.4
2016-05-30T01:13:57.430Z,23.4
2016-05-30T01:14:57.886Z,23.5
2016-05-30T01:15:58.202Z,23.5
2016-05-30T01:16:58.642Z,23.4
2016-05-30T01:17:58.832Z,23.4
2016-05-30T01:18:59.412Z,23.4
2016-05-30T01:20:00.196Z,23.5
2016-05-30T01:21:01.293Z,23.5
2016-05-30T01:22:01.859Z,23.4
2016-05-30T01:23:02.173Z,23.4
2016-05-30T01:24:02.254Z,23.4
2016-05-30T01:25:02.648Z,23.5
2016-05-30T01:26:03.010Z,23.4
2016-05-30T01:27:03.215Z,23.5
2016-05-30T01:28:03.531Z,23.5
2016-05-30T01:29:03.845Z,23.5
2016-05-30T01:30:04.333Z,23.5
2016-05-30T01:31:05.242Z,23.5
2016-05-30T01:32:05.557Z,23.5
2016-05-30T01:33:05.888Z,23.4
2016-05-30T01:34:06.312Z,23.5
2016-05-30T01:35:06.753Z,23.5
2016-05-30T01:36:06.818Z,23.5
2016-05-30T01:37:07.258Z,23.5
2016-05-30T01:38:07.463Z,23.5
2016-05-30T01:39:07.779Z,23.5
2016-05-30T01:40:08.266Z,23.5
2016-05-30T01:41:09.300Z,23.5
2016-05-30T01:42:09.599Z,23.5
2016-05-30T01:43:09.805Z,23.5
2016-05-30T01:44:10.121Z,23.5
2016-05-30T01:45:10.560Z,23.5
2016-05-30T01:46:10.751Z,23.5
2016-05-30T01:47:11.065Z,23.5
2016-05-30T01:48:11.506Z,23.5
2016-05-30T01:49:11.712Z,23.5
2016-05-30T01:50:12.199Z,23.5
2016-05-30T01:52:13.407Z,23.5
2016-05-30T01:53:13.848Z,23.5
2016-05-30T01:54:14.069Z,23.4
2016-05-30T01:55:14.369Z,23.5
2016-05-30T01:56:14.808Z,23.4
2016-05-30T01:57:15.233Z,23.4
2016-05-30T01:58:15.439Z,23.4
2016-05-30T01:59:15.755Z,23.5
2016-05-30T02:00:16.007Z,23.5
2016-05-30T02:01:17.151Z,23.4
2016-05-30T02:02:17.513Z,23.4
2016-05-30T02:03:17.780Z,23.4
2016-05-30T02:04:18.096Z,23.5
2016-05-30T02:05:18.302Z,23.5
2016-05-30T02:06:18.633Z,23.5
2016-05-30T02:07:18.933Z,23.4
2016-05-30T02:08:19.483Z,23.5
2016-05-30T02:09:19.812Z,23.5
2016-05-30T02:10:20.066Z,23.5
2016-05-30T02:11:21.083Z,23.5
2016-05-30T02:12:21.321Z,23.5
2016-05-30T02:13:21.839Z,23.5
2016-05-30T02:14:21.920Z,23.5
2016-05-30T02:15:22.235Z,23.5
2016-05-30T02:16:22.582Z,23.5
2016-05-30T02:17:23.100Z,23.5
2016-05-30T02:18:23.352Z,23.5
2016-05-30T02:19:23.277Z,23.5
2016-05-30T02:20:23.608Z,23.5
2016-05-30T02:21:24.392Z,23.5
2016-05-30T02:22:24.567Z,23.5
2016-05-30T02:23:24.631Z,23.5
2016-05-30T02:24:24.572Z,23.5
2016-05-30T02:25:24.762Z,23.5
2016-05-30T02:26:24.703Z,23.5
2016-05-30T02:27:24.767Z,23.5
2016-05-30T02:28:24.942Z,23.5
2016-05-30T02:29:24.914Z,23.5
2016-05-30T02:30:25.134Z,23.5
2016-05-30T02:31:26.153Z,23.5
2016-05-30T02:32:26.093Z,23.5
2016-05-30T02:33:26.284Z,23.5
2016-05-30T02:34:26.458Z,23.5
2016-05-30T02:35:26.414Z,23.5
2016-05-30T02:36:27.213Z,23.5
2016-05-30T02:37:26.653Z,23.5
2016-05-30T02:38:26.719Z,23.5
2016-05-30T02:39:26.671Z,23.5
2016-05-30T02:40:26.936Z,23.5
2016-05-30T02:41:27.762Z,23.5
2016-05-30T02:42:27.839Z,23.5
2016-05-30T02:43:28.040Z,23.5
2016-05-30T02:44:28.124Z,23.5
2016-05-30T02:45:28.137Z,23.5
2016-05-30T02:46:28.290Z,23.5
2016-05-30T02:47:28.348Z,23.5
2016-05-30T02:48:28.298Z,23.5
2016-05-30T02:50:28.735Z,23.5
2016-05-30T02:51:29.632Z,23.5
2016-05-30T02:52:29.701Z,23.5
2016-05-30T02:53:29.723Z,23.5
2016-05-30T02:54:29.837Z,23.5
2016-05-30T02:55:29.794Z,23.5
2016-05-30T02:56:29.970Z,23.5
2016-05-30T02:57:30.036Z,23.5
2016-05-30T02:58:30.040Z,23.5
2016-05-30T02:59:30.059Z,23.5
2016-05-30T03:00:30.282Z,23.5
2016-05-30T03:01:31.192Z,23.5
2016-05-30T03:02:31.272Z,23.5
2016-05-30T03:03:31.323Z,23.5
2016-05-30T03:04:31.498Z,23.5
2016-05-30T03:05:31.563Z,23.5
2016-05-30T03:06:31.629Z,23.5
2016-05-30T03:07:31.584Z,23.5
2016-05-30T03:08:31.633Z,23.5
2016-05-30T03:13:32.725Z,23.5
2016-05-30T03:15:32.825Z,23.5
2016-05-30T03:16:32.515Z,23.5
2016-05-30T03:19:32.194Z,23.5
2016-05-30T03:20:32.182Z,23.5
2016-05-30T03:21:33.356Z,23.5
2016-05-30T03:22:32.905Z,23.5
2016-05-30T03:29:31.565Z,23.5
2016-05-30T03:32:32.370Z,23.5
2016-05-30T03:33:32.060Z,23.5
2016-05-30T03:35:31.565Z,23.5
2016-05-30T03:36:31.412Z,23.5
2016-05-30T03:37:31.415Z,23.5
2016-05-30T03:38:30.996Z,23.5
2016-05-30T03:39:30.937Z,23.5
2016-05-30T03:40:30.922Z,23.5
2016-05-30T03:41:31.817Z,23.5
2016-05-30T03:42:31.632Z,23.5
2016-05-30T03:43:31.447Z,23.5
2016-05-30T03:44:31.137Z,23.5
2016-05-30T03:45:30.937Z,23.5
2016-05-30T03:46:30.986Z,23.6
2016-05-30T03:47:30.567Z,23.5
2016-05-30T03:49:30.291Z,23.5
2016-05-30T03:50:30.200Z,23.5
2016-05-30T03:51:31.187Z,23.5
2016-05-30T03:52:31.174Z,23.5
2016-05-30T03:53:30.911Z,23.6
2016-05-30T03:54:30.726Z,23.6
2016-05-30T03:55:30.572Z,23.6
2016-05-30T03:56:30.107Z,23.6
2016-05-30T03:57:29.922Z,23.6
2016-05-30T03:58:29.737Z,23.6
2016-05-30T03:59:29.662Z,23.5
2016-05-30T04:00:29.524Z,23.5
2016-05-30T04:01:30.417Z,23.6
2016-05-30T04:02:30.466Z,23.6
2016-05-30T04:03:30.156Z,23.6
2016-05-30T04:04:29.972Z,23.6
2016-05-30T04:05:29.787Z,23.6
2016-05-30T04:06:29.899Z,23.6
2016-05-30T04:07:29.401Z,23.6
2016-05-30T04:08:29.123Z,23.6
2016-05-30T04:09:28.767Z,23.7
2016-05-30T04:12:29.462Z,23.6
2016-05-30T04:13:29.167Z,23.7
2016-05-30T04:16:28.379Z,23.6
2016-05-30T04:17:27.898Z,23.6
2016-05-30T04:18:27.713Z,23.7
2016-05-30T04:19:27.512Z,23.7
2016-05-30T04:20:27.390Z,23.7
2016-05-30T04:21:28.408Z,23.7
2016-05-30T04:22:28.333Z,23.7
2016-05-30T04:23:28.148Z,23.7
2016-05-30T04:24:27.947Z,23.7
2016-05-30T04:25:27.763Z,23.7
2016-05-30T04:26:27.577Z,23.7
2016-05-30T04:27:27.268Z,23.7
2016-05-30T04:29:27.054Z,23.7
2016-05-30T04:30:26.995Z,23.7
2016-05-30T04:31:27.904Z,23.7
2016-05-30T04:33:27.409Z,23.7
2016-05-30T04:35:27.148Z,23.7
2016-05-30T04:36:26.948Z,23.7
2016-05-30T04:37:26.874Z,23.7
2016-05-30T04:38:26.579Z,23.7
2016-05-30T04:39:26.144Z,23.7
2016-05-30T04:40:25.756Z,23.7
2016-05-30T04:42:26.323Z,23.7
2016-05-30T04:43:25.890Z,23.7
2016-05-30T04:44:25.329Z,23.8
2016-05-30T04:45:25.003Z,23.8
2016-05-30T04:46:24.445Z,23.8
2016-05-30T04:47:23.994Z,23.9
2016-05-30T04:48:23.559Z,23.9
2016-05-30T04:49:23.109Z,23.9
2016-05-30T04:50:22.595Z,23.9
2016-05-30T04:51:23.489Z,24.1
2016-05-30T04:52:22.898Z,24.4
2016-05-30T04:53:21.838Z,24.5
2016-05-30T04:55:19.047Z,24.8
2016-05-30T04:56:17.205Z,24.9
2016-05-30T04:57:15.364Z,24.9
2016-05-30T04:58:13.524Z,24.8
2016-05-30T04:59:11.573Z,24.7
2016-05-30T05:00:10.029Z,24.7
2016-05-30T05:01:10.938Z,24.7
2016-05-30T05:02:09.487Z,24.5
2016-05-30T05:03:08.021Z,24.5
2016-05-30T05:04:06.930Z,24.4
2016-05-30T05:08:02.128Z,24.3
2016-05-30T05:09:00.912Z,24.4
2016-05-30T05:09:59.899Z,24.4
2016-05-30T05:11:00.683Z,24.5
2016-05-30T05:11:59.592Z,24.6
2016-05-30T05:12:58.017Z,24.7
2016-05-30T05:13:56.550Z,24.7
2016-05-30T05:15:53.259Z,24.9
2016-05-30T05:16:51.684Z,25
2016-05-30T05:17:49.827Z,25
2016-05-30T05:21:48.273Z,26.5
2016-05-30T05:23:48.641Z,26.5
2016-05-30T05:27:43.977Z,28.7
2016-05-30T05:28:42.245Z,28.7
2016-05-30T05:29:39.857Z,28.8
2016-05-30T05:30:41.093Z,28.7
2016-05-30T05:32:36.537Z,28.4
2016-05-30T05:36:30.094Z,28.4
2016-05-30T05:37:28.206Z,27.9
2016-05-30T05:39:25.243Z,28.1
2016-05-30T05:40:26.386Z,28.8
2016-05-30T05:43:26.926Z,29.1
2016-05-30T05:44:27.881Z,29.1
2016-05-30T05:46:28.652Z,30.7
2016-05-30T05:47:28.203Z,30.9
2016-05-30T05:48:28.001Z,31.2
2016-05-30T05:49:27.614Z,31.4
2016-05-30T05:50:28.617Z,31.6
2016-05-30T05:51:27.666Z,31.9
2016-05-30T05:52:26.449Z,31.9
2016-05-30T05:53:25.358Z,32.3
2016-05-30T05:54:23.518Z,32.5
2016-05-30T05:55:22.067Z,32.6
2016-05-30T05:56:20.070Z,32.9
2016-05-30T05:57:17.604Z,33.1
2016-05-30T05:59:17.031Z,33.4
2016-05-30T06:00:18.269Z,33.4
2016-05-30T06:02:20.914Z,33.5
2016-05-30T06:06:19.707Z,31.5
2016-05-30T06:11:18.110Z,29.5
2016-05-30T06:12:18.426Z,29.1
2016-05-30T06:13:19.256Z,28.9
2016-05-30T06:18:19.051Z,27.6
2016-05-30T06:19:17.475Z,27.4
2016-05-30T06:21:17.419Z,27.1
2016-05-30T06:22:15.936Z,27.1
2016-05-30T06:24:14.286Z,26.7
2016-05-30T06:25:13.819Z,26.7
2016-05-30T06:26:13.260Z,26.3
2016-05-30T06:28:12.608Z,26.1
2016-05-30T06:29:12.346Z,25.9
2016-05-30T06:30:13.380Z,25.8
2016-05-30T06:31:13.554Z,25.8
2016-05-30T06:32:13.979Z,25.7
2016-05-30T06:33:14.279Z,25.6
2016-05-30T06:34:14.485Z,25.5
2016-05-30T06:35:16.207Z,25.5
2016-05-30T06:36:15.505Z,25.5
2016-05-30T06:39:18.029Z,25.4
2016-05-30T06:40:19.157Z,25.4
2016-05-30T06:41:19.972Z,25.3
2016-05-30T06:42:20.788Z,25.3
2016-05-30T06:43:21.618Z,25.3
2016-05-30T06:45:23.889Z,25.2
2016-05-30T06:48:26.928Z,25.2
2016-05-30T06:49:28.120Z,25.2
2016-05-30T06:50:29.262Z,25.2
2016-05-30T06:55:35.901Z,25.2
2016-05-30T06:57:38.437Z,25.2
2016-05-30T06:58:39.878Z,25.2
2016-05-30T06:59:41.146Z,25.2
2016-05-30T07:01:43.869Z,25.2
2016-05-30T07:04:48.488Z,25.2
2016-05-30T07:05:50.459Z,25.2
2016-05-30T07:06:51.665Z,25.2
2016-05-30T07:07:53.121Z,25.2
2016-05-30T07:08:51.013Z,25.1
2016-05-30T07:09:52.766Z,25.1
2016-05-30T07:10:53.675Z,25.1
2016-05-30T07:11:51.335Z,25.2
2016-05-30T07:12:49.352Z,25.1
2016-05-30T07:13:47.011Z,25.1
2016-05-30T07:14:44.796Z,25.1
2016-05-30T07:17:38.132Z,25.1
2016-05-30T07:19:33.778Z,25.2
2016-05-30T07:21:32.423Z,25.1
2016-05-30T07:22:30.301Z,25.1
2016-05-30T07:23:28.226Z,25.1
2016-05-30T07:24:26.009Z,25.1
2016-05-30T07:26:21.453Z,25.1
2016-05-30T07:27:19.393Z,25.1
2016-05-30T07:28:17.411Z,25.1
2016-05-30T07:29:15.617Z,25.1
2016-05-30T07:30:16.761Z,25.1
2016-05-30T07:33:10.752Z,25.1
2016-05-30T07:35:06.680Z,25.1
2016-05-30T07:36:04.839Z,25.1
2016-05-30T07:37:02.998Z,25.1
2016-05-30T07:38:03.688Z,25.1
2016-05-30T07:38:59.159Z,25.1
2016-05-30T07:40:57.930Z,25.1
2016-05-30T07:41:55.962Z,25.1
2016-05-30T07:42:54.246Z,25.1
2016-05-30T07:43:52.170Z,25.1
2016-05-30T07:44:50.064Z,25.1
2016-05-30T07:45:48.098Z,25.1
2016-05-30T07:47:44.400Z,25.1
2016-05-30T07:50:44.704Z,25.1
2016-05-30T07:52:37.381Z,25.1
2016-05-30T07:54:33.575Z,25.2
2016-05-30T07:57:27.552Z,25.2
2016-05-30T07:58:25.758Z,25.2
2016-05-30T07:59:26.775Z,25.2
2016-05-30T08:00:25.185Z,25.2
2016-05-30T08:01:23.094Z,25.3
2016-05-30T08:02:21.128Z,25.3
2016-05-30T08:03:19.286Z,25.3
2016-05-30T08:04:17.336Z,25.2
2016-05-30T08:06:14.029Z,25.2
2016-05-30T08:07:12.313Z,25.2
2016-05-30T08:09:11.319Z,25.3
2016-05-30T08:10:09.462Z,25.2
2016-05-30T08:11:07.386Z,25.2
2016-05-30T08:12:05.404Z,25.2
2016-05-30T08:14:01.598Z,25.2
2016-05-30T08:16:56.588Z,25.2
2016-05-30T08:17:54.809Z,25.2
2016-05-30T08:20:52.317Z,25.2
2016-05-30T08:22:49.026Z,25.3
2016-05-30T08:26:42.255Z,25.2
2016-05-30T08:27:40.601Z,25.2
2016-05-30T08:31:36.471Z,25.2
2016-05-30T08:41:23.311Z,25.2
2016-05-30T08:44:19.804Z,25.2
2016-05-30T08:46:17.137Z,25.2
2016-05-30T08:52:13.028Z,25.3
2016-05-30T08:53:11.733Z,25.3
2016-05-30T08:56:08.898Z,25.3
2016-05-30T08:57:08.120Z,25.3
2016-05-30T08:58:09.013Z,25.3
2016-05-30T09:04:01.998Z,25.3
2016-05-30T09:05:00.563Z,25.3
2016-05-30T09:05:59.360Z,25.3
2016-05-30T09:08:57.900Z,25.4
2016-05-30T09:10:54.982Z,25.4
2016-05-30T09:14:49.134Z,25.4
2016-05-30T09:15:47.558Z,25.4
2016-05-30T09:20:43.682Z,25.4
2016-05-30T09:22:40.921Z,25.4
2016-05-30T09:24:38.223Z,25.4
2016-05-30T09:25:36.507Z,25.4
2016-05-30T18:49:29.341Z,23.9
2016-05-30T18:56:27.718Z,23.6
2016-05-30T19:03:24.109Z,23.6
2016-05-30T19:04:23.581Z,23.6
2016-05-30T19:06:23.789Z,23.3
2016-05-30T19:07:23.354Z,23.3
2016-05-30T22:36:39.398Z,22.5
2016-05-30T22:45:42.457Z,22.1
2016-05-30T22:46:42.772Z,22.1
2016-05-30T22:48:43.292Z,22.1
2016-05-30T22:52:44.756Z,22.1
2016-05-30T22:53:45.900Z,22.1
2016-05-30T22:55:46.922Z,22.1
2016-05-30T23:27:03.769Z,22.1
2016-05-30T23:28:02.429Z,22.1
2016-05-30T23:35:00.604Z,22.7
2016-05-30T23:49:48.535Z,23
2016-05-30T23:50:47.397Z,23
2016-05-30T23:55:43.439Z,23.1
2016-05-30T23:56:42.457Z,23.1
2016-05-30T23:58:39.556Z,23.1
