createdAt,value
2022-09-15T00:02:30.745Z,1.20
2022-09-15T00:05:02.036Z,1.23
2022-09-15T00:07:32.816Z,1.50
2022-09-15T00:10:04.757Z,1.38
2022-09-15T00:12:35.052Z,1.30
2022-09-15T00:15:05.696Z,1.20
2022-09-15T00:17:35.687Z,1.40
2022-09-15T00:20:07.665Z,1.30
2022-09-15T00:22:38.523Z,1.52
2022-09-15T00:25:08.707Z,1.40
2022-09-15T00:27:38.646Z,1.40
2022-09-15T00:30:09.389Z,1.30
2022-09-15T00:32:40.486Z,1.25
2022-09-15T00:35:11.433Z,1.10
2022-09-15T00:37:41.560Z,1.35
2022-09-15T00:40:11.978Z,1.70
2022-09-15T00:42:42.687Z,1.40
2022-09-15T00:45:16.153Z,1.40
2022-09-15T00:50:18.060Z,1.30
2022-09-15T00:52:59.751Z,1.50
2022-09-15T00:55:33.814Z,1.35
2022-09-15T00:58:12.474Z,1.48
2022-09-15T01:00:50.942Z,1.30
2022-09-15T01:03:20.859Z,1.67
2022-09-15T01:05:55.869Z,1.77
2022-09-15T01:08:31.915Z,1.73
2022-09-15T01:11:02.010Z,1.35
2022-09-15T01:13:31.957Z,1.33
2022-09-15T01:16:33.623Z,1.10
2022-09-15T01:19:35.643Z,1.27
2022-09-15T01:22:32.918Z,1.58
2022-09-15T01:25:12.257Z,1.33
2022-09-15T01:28:09.621Z,1.30
2022-09-15T01:30:48.672Z,1.20
2022-09-15T01:34:00.458Z,1.55
2022-09-15T01:36:42.270Z,1.30
2022-09-15T01:39:17.237Z,1.15
2022-09-15T01:41:54.719Z,1.48
2022-09-15T01:44:33.443Z,1.40
2022-09-15T01:47:06.803Z,1.20
2022-09-15T01:52:09.793Z,1.45
2022-09-15T01:54:47.018Z,1.35
2022-09-15T01:57:24.277Z,1.45
2022-09-15T01:59:55.721Z,1.40
2022-09-15T02:02:48.095Z,1.17
2022-09-15T02:05:41.723Z,1.60
2022-09-15T02:08:16.847Z,1.30
2022-09-15T02:10:54.953Z,1.30
2022-09-15T02:13:37.132Z,1.20
2022-09-15T02:16:11.824Z,1.30
2022-09-15T02:19:00.549Z,1.40
2022-09-15T02:21:35.884Z,1.90
2022-09-15T02:24:13.153Z,1.48
2022-09-15T02:26:43.206Z,2.10
2022-09-15T02:29:14.429Z,2.40
2022-09-15T02:31:44.421Z,2.78
2022-09-15T02:34:17.806Z,2.95
2022-09-15T02:39:18.931Z,2.88
2022-09-15T02:41:48.919Z,2.38
2022-09-15T02:44:18.923Z,2.72
2022-09-15T02:46:49.163Z,2.55
2022-09-15T02:49:19.070Z,3.10
2022-09-15T02:51:49.172Z,2.80
2022-09-15T02:54:19.224Z,3.22
2022-09-15T02:56:49.193Z,2.45
2022-09-15T02:59:19.176Z,2.70
2022-09-15T03:01:49.159Z,2.38
2022-09-15T03:04:19.229Z,2.50
2022-09-15T03:06:49.154Z,2.92
2022-09-15T03:09:19.093Z,2.67
2022-09-15T03:11:49.019Z,2.22
2022-09-15T03:14:18.952Z,2.17
2022-09-15T03:16:48.901Z,2.70
2022-09-15T03:19:18.953Z,2.50
2022-09-15T03:21:48.923Z,3.33
2022-09-15T03:24:20.948Z,2.28
2022-09-15T03:26:50.950Z,2.50
2022-09-15T03:29:20.934Z,2.17
2022-09-15T03:31:50.993Z,2.65
2022-09-15T03:34:20.981Z,3.38
2022-09-15T03:36:50.924Z,2.95
2022-09-15T03:39:23.712Z,3.08
2022-09-15T03:41:56.567Z,3.97
2022-09-15T03:44:26.670Z,11.13
2022-09-15T03:46:56.961Z,14.15
2022-09-15T03:49:27.442Z,15.27
2022-09-15T03:51:57.837Z,16.80
2022-09-15T03:54:28.349Z,20.05
2022-09-15T03:56:58.254Z,18.88
2022-09-15T03:59:28.328Z,17.90
2022-09-15T04:01:58.347Z,20.05
2022-09-15T04:04:28.393Z,19.77
2022-09-15T04:06:58.634Z,18.70
2022-09-15T04:09:28.933Z,18.60
2022-09-15T04:11:58.810Z,19.13
2022-09-15T04:14:29.116Z,18.95
2022-09-15T04:16:59.090Z,18.33
2022-09-15T04:19:29.232Z,17.23
2022-09-15T04:21:59.204Z,15.68
2022-09-15T04:24:29.199Z,15.35
2022-09-15T04:26:59.139Z,15.77
2022-09-15T04:29:29.089Z,14.43
2022-09-15T04:31:59.241Z,13.85
2022-09-15T04:34:29.229Z,13.68
2022-09-15T04:36:59.860Z,13.00
2022-09-15T04:39:29.822Z,12.77
2022-09-15T04:41:59.778Z,11.32
2022-09-15T04:44:30.336Z,11.52
2022-09-15T04:47:00.695Z,11.43
2022-09-15T04:49:30.674Z,11.13
2022-09-15T04:52:00.746Z,10.40
2022-09-15T04:54:30.677Z,10.52
2022-09-15T04:57:00.608Z,10.13
2022-09-15T04:59:30.637Z,9.63
2022-09-15T05:02:00.727Z,9.40
2022-09-15T05:04:30.720Z,9.40
2022-09-15T05:07:00.689Z,8.57
2022-09-15T05:09:32.141Z,8.07
2022-09-15T05:12:02.265Z,8.40
2022-09-15T05:14:33.022Z,7.50
2022-09-15T05:17:03.049Z,8.52
2022-09-15T05:19:33.232Z,7.65
2022-09-15T05:22:03.187Z,7.53
2022-09-15T05:24:33.202Z,7.25
2022-09-15T05:27:03.175Z,6.70
2022-09-15T05:29:33.176Z,7.15
2022-09-15T05:32:03.269Z,6.75
2022-09-15T05:34:33.236Z,7.07
2022-09-15T05:37:03.392Z,6.20
2022-09-15T05:39:33.463Z,6.97
2022-09-15T05:42:03.364Z,5.95
2022-09-15T05:44:33.331Z,6.70
2022-09-15T05:47:03.291Z,6.50
2022-09-15T05:49:34.082Z,5.78
2022-09-15T05:52:04.911Z,6.25
2022-09-15T05:54:34.840Z,5.75
2022-09-15T05:57:04.887Z,5.82
2022-09-15T05:59:37.201Z,6.20
2022-09-15T06:02:07.406Z,6.47
2022-09-15T06:04:37.870Z,5.55
2022-09-15T06:07:08.042Z,5.68
2022-09-15T06:09:38.096Z,5.25
2022-09-15T06:12:08.232Z,5.85
2022-09-15T06:14:38.211Z,5.47
2022-09-15T06:17:08.631Z,5.28
2022-09-15T06:19:38.545Z,5.53
2022-09-15T06:22:08.634Z,5.15
2022-09-15T06:24:38.571Z,4.70
2022-09-15T06:27:09.073Z,5.05
2022-09-15T06:29:39.455Z,5.13
2022-09-15T06:32:09.419Z,5.50
2022-09-15T06:34:39.473Z,5.15
2022-09-15T06:37:09.428Z,4.97
2022-09-15T06:39:40.029Z,5.13
2022-09-15T06:42:13.675Z,4.90
2022-09-15T06:44:44.581Z,5.18
2022-09-15T06:47:16.985Z,4.93
2022-09-15T06:49:46.901Z,5.18
2022-09-15T06:52:16.875Z,4.40
2022-09-15T06:54:46.820Z,4.72
2022-09-15T06:57:16.835Z,4.82
2022-09-15T06:59:47.489Z,4.65
2022-09-15T07:02:17.617Z,5.20
2022-09-15T07:04:48.015Z,4.20
2022-09-15T07:07:17.991Z,4.45
2022-09-15T07:09:49.177Z,4.93
2022-09-15T07:12:19.262Z,4.80
2022-09-15T07:14:49.307Z,4.82
2022-09-15T07:17:19.389Z,5.00
2022-09-15T07:19:49.289Z,4.80
2022-09-15T07:22:19.280Z,4.88
2022-09-15T07:24:49.282Z,4.78
2022-09-15T07:27:19.301Z,4.35
2022-09-15T07:29:50.041Z,4.90
2022-09-15T07:32:19.973Z,4.90
2022-09-15T07:34:49.852Z,4.57
2022-09-15T07:37:19.959Z,4.50
2022-09-15T07:39:50.669Z,5.38
2022-09-15T07:42:20.664Z,4.43
2022-09-15T07:44:50.662Z,5.20
2022-09-15T07:47:20.611Z,5.30
2022-09-15T07:49:51.542Z,5.05
2022-09-15T07:52:21.549Z,5.20
2022-09-15T07:54:51.492Z,5.10
2022-09-15T07:57:21.372Z,5.47
2022-09-15T07:59:52.051Z,5.80
2022-09-15T08:02:22.751Z,5.88
2022-09-15T08:04:52.722Z,6.28
2022-09-15T08:07:22.689Z,5.45
2022-09-15T08:09:53.066Z,5.53
2022-09-15T08:12:23.138Z,5.47
2022-09-15T08:14:53.093Z,4.88
2022-09-15T08:17:23.016Z,5.55
2022-09-15T08:19:53.164Z,5.15
2022-09-15T08:22:23.516Z,5.30
2022-09-15T08:24:53.416Z,5.45
2022-09-15T08:27:23.326Z,4.93
2022-09-15T08:29:54.022Z,4.40
2022-09-15T08:32:24.018Z,4.57
2022-09-15T08:34:54.059Z,4.78
2022-09-15T08:37:24.060Z,5.03
2022-09-15T08:39:54.508Z,4.47
2022-09-15T08:42:25.365Z,4.00
2022-09-15T08:45:13.118Z,4.30
2022-09-15T08:47:44.929Z,4.30
2022-09-15T08:50:29.563Z,4.65
2022-09-15T08:53:07.920Z,4.07
2022-09-15T08:55:46.150Z,4.20
2022-09-15T08:58:19.034Z,3.72
2022-09-15T09:00:57.918Z,4.30
2022-09-15T09:03:40.831Z,4.30
2022-09-15T09:06:18.269Z,3.95
2022-09-15T09:09:21.403Z,3.83
2022-09-15T09:12:22.865Z,3.90
2022-09-15T09:15:17.568Z,4.10
2022-09-15T09:18:06.254Z,3.80
2022-09-15T09:20:54.669Z,3.78
2022-09-15T09:23:27.357Z,4.00
2022-09-15T09:25:58.609Z,4.03
2022-09-15T09:28:43.593Z,3.70
2022-09-15T09:31:19.571Z,3.42
2022-09-15T09:34:21.960Z,3.50
2022-09-15T09:37:13.047Z,3.85
2022-09-15T09:39:43.770Z,3.90
2022-09-15T09:42:17.999Z,3.67
2022-09-15T09:44:48.671Z,3.67
2022-09-15T09:47:18.641Z,3.50
2022-09-15T09:49:52.168Z,3.55
2022-09-15T09:52:35.355Z,3.80
2022-09-15T09:55:18.348Z,3.40
2022-09-15T09:57:48.556Z,3.25
2022-09-15T10:00:35.627Z,3.72
2022-09-15T10:03:33.083Z,3.70
2022-09-15T10:06:03.429Z,3.30
2022-09-15T10:08:33.400Z,3.53
2022-09-15T10:11:12.709Z,3.63
2022-09-15T10:13:53.703Z,3.50
2022-09-15T10:16:24.039Z,3.15
2022-09-15T10:18:54.670Z,3.20
2022-09-15T10:21:25.718Z,3.60
2022-09-15T10:23:55.670Z,3.30
2022-09-15T10:26:33.698Z,3.45
2022-09-15T10:29:17.629Z,2.88
2022-09-15T10:31:47.842Z,3.10
2022-09-15T10:34:33.318Z,3.20
2022-09-15T10:37:25.221Z,3.20
2022-09-15T10:40:00.691Z,3.28
2022-09-15T10:43:07.800Z,3.10
2022-09-15T10:45:41.109Z,3.38
2022-09-15T10:48:23.027Z,3.03
2022-09-15T10:51:09.551Z,3.33
2022-09-15T10:53:48.251Z,3.03
2022-09-15T10:56:36.272Z,2.88
2022-09-15T10:59:12.287Z,3.20
2022-09-15T11:01:55.753Z,2.95
2022-09-15T11:04:44.072Z,2.88
2022-09-15T11:07:25.806Z,2.67
2022-09-15T11:10:13.676Z,2.90
2022-09-15T11:13:07.700Z,2.97
2022-09-15T11:18:47.072Z,2.70
2022-09-15T11:21:30.776Z,3.20
2022-09-15T11:27:02.068Z,2.60
2022-09-15T11:29:36.415Z,2.90
2022-09-15T11:32:10.722Z,3.00
2022-09-15T11:34:50.912Z,3.15
2022-09-15T11:37:44.616Z,2.92
2022-09-15T11:40:23.484Z,2.72
2022-09-15T11:43:39.399Z,2.60
2022-09-15T11:46:13.080Z,2.60
2022-09-15T11:48:48.947Z,2.60
2022-09-15T11:51:18.847Z,2.97
2022-09-15T11:54:02.155Z,2.70
2022-09-15T11:56:38.644Z,2.67
2022-09-15T11:59:17.573Z,2.75
2022-09-15T12:02:05.608Z,2.40
2022-09-15T12:04:40.133Z,2.47
2022-09-15T12:07:24.431Z,2.28
2022-09-15T12:09:54.303Z,2.53
2022-09-15T12:12:27.008Z,2.70
2022-09-15T12:14:59.262Z,2.72
2022-09-15T12:17:54.207Z,2.78
2022-09-15T12:20:26.769Z,2.50
2022-09-15T12:22:59.287Z,2.67
2022-09-15T12:25:34.343Z,2.60
2022-09-15T12:28:26.174Z,2.40
2022-09-15T12:31:14.659Z,2.38
2022-09-15T12:33:44.642Z,2.53
2022-09-15T12:36:33.159Z,2.58
2022-09-15T12:39:03.662Z,2.40
2022-09-15T12:41:33.724Z,2.42
2022-09-15T12:44:13.727Z,2.47
2022-09-15T12:46:50.666Z,2.28
2022-09-15T12:49:20.778Z,2.42
2022-09-15T12:51:51.191Z,2.33
2022-09-15T12:54:27.902Z,2.33
2022-09-15T12:56:58.284Z,2.40
2022-09-15T12:59:29.139Z,2.33
2022-09-15T13:02:00.190Z,2.35
2022-09-15T13:04:45.379Z,2.35
2022-09-15T13:07:18.464Z,2.17
2022-09-15T13:09:59.372Z,2.50
2022-09-15T13:12:33.776Z,2.22
2022-09-15T13:15:05.438Z,2.30
2022-09-15T13:17:35.332Z,2.40
2022-09-15T13:20:10.667Z,2.20
2022-09-15T13:22:45.385Z,2.10
2022-09-15T13:25:15.822Z,2.30
2022-09-15T13:27:55.375Z,2.08
2022-09-15T13:30:28.285Z,1.98
2022-09-15T13:33:03.996Z,2.40
2022-09-15T13:36:21.928Z,1.88
2022-09-15T13:39:24.554Z,2.17
2022-09-15T13:42:17.396Z,2.30
2022-09-15T13:44:49.799Z,1.90
2022-09-15T13:50:05.497Z,2.25
2022-09-15T13:52:55.943Z,1.98
2022-09-15T13:55:30.112Z,2.35
2022-09-15T14:00:56.655Z,1.95
2022-09-15T14:03:47.113Z,2.00
2022-09-15T14:06:23.959Z,2.10
2022-09-15T14:08:55.989Z,2.03
2022-09-15T14:11:30.927Z,2.00
2022-09-15T14:14:04.580Z,2.00
2022-09-15T14:16:38.933Z,2.08
2022-09-15T14:19:32.473Z,1.90
2022-09-15T14:22:32.051Z,2.03
2022-09-15T14:25:16.275Z,1.90
2022-09-15T14:27:55.753Z,1.90
2022-09-15T14:30:27.553Z,1.80
2022-09-15T14:33:02.494Z,2.22
2022-09-15T14:35:41.443Z,2.00
2022-09-15T14:38:23.791Z,1.80
2022-09-15T14:40:55.761Z,1.85
2022-09-15T14:43:29.398Z,1.90
2022-09-15T14:46:11.886Z,2.50
2022-09-15T14:48:41.852Z,2.30
2022-09-15T14:51:25.920Z,1.90
2022-09-15T14:53:57.001Z,2.25
2022-09-15T14:56:29.350Z,2.10
2022-09-15T14:59:05.679Z,2.40
2022-09-15T15:01:44.191Z,2.30
2022-09-15T15:04:25.663Z,1.80
2022-09-15T15:07:02.884Z,2.25
2022-09-15T15:09:34.764Z,2.58
2022-09-15T15:12:26.954Z,2.85
2022-09-15T15:14:57.385Z,2.13
2022-09-15T15:17:50.957Z,2.03
2022-09-15T15:20:28.669Z,2.38
2022-09-15T15:23:26.776Z,2.40
2022-09-15T15:26:28.464Z,2.10
2022-09-15T15:28:58.520Z,2.30
2022-09-15T15:31:28.984Z,2.30
2022-09-15T15:34:14.153Z,1.98
2022-09-15T15:36:44.456Z,2.10
2022-09-15T15:39:28.556Z,2.50
2022-09-15T15:42:06.822Z,2.03
2022-09-15T15:44:37.297Z,2.28
2022-09-15T15:47:16.569Z,2.22
2022-09-15T15:50:11.761Z,1.90
2022-09-15T15:52:37.772Z,3.33
2022-09-15T15:55:08.344Z,3.97
2022-09-15T15:57:40.970Z,3.97
2022-09-15T16:00:23.800Z,3.47
2022-09-15T16:02:55.267Z,3.65
2022-09-15T16:05:27.988Z,3.40
2022-09-15T16:07:58.487Z,3.90
2022-09-15T16:10:31.379Z,3.08
2022-09-15T16:13:01.804Z,3.60
2022-09-15T16:15:31.839Z,2.85
2022-09-15T16:18:02.441Z,3.75
2022-09-15T16:20:32.719Z,3.45
2022-09-15T16:23:02.971Z,3.70
2022-09-15T16:25:55.620Z,2.75
2022-09-15T16:28:25.634Z,3.20
2022-09-15T16:30:55.659Z,3.33
2022-09-15T16:33:26.201Z,3.33
2022-09-15T16:36:08.155Z,3.00
2022-09-15T16:38:38.195Z,3.28
2022-09-15T16:41:18.258Z,3.17
2022-09-15T16:43:49.119Z,3.55
2022-09-15T16:46:19.138Z,4.32
2022-09-15T16:48:49.266Z,4.38
2022-09-15T16:51:29.517Z,4.78
2022-09-15T16:54:01.245Z,4.75
2022-09-15T16:56:31.207Z,4.10
2022-09-15T16:59:01.364Z,3.40
2022-09-15T17:01:32.036Z,3.85
2022-09-15T17:04:03.619Z,3.20
2022-09-15T17:06:33.610Z,3.30
2022-09-15T17:09:03.619Z,2.90
2022-09-15T17:11:34.067Z,3.17
2022-09-15T17:14:04.256Z,3.50
2022-09-15T17:16:34.334Z,3.40
2022-09-15T17:19:04.997Z,3.42
2022-09-15T17:21:35.514Z,2.80
2022-09-15T17:24:05.541Z,2.70
2022-09-15T17:26:35.628Z,2.92
2022-09-15T17:29:05.632Z,2.70
2022-09-15T17:31:35.706Z,3.00
2022-09-15T17:34:07.413Z,2.63
2022-09-15T17:36:38.474Z,2.70
2022-09-15T17:39:08.573Z,2.67
2022-09-15T17:41:39.957Z,2.92
2022-09-15T17:44:13.341Z,3.03
2022-09-15T17:49:14.215Z,2.30
2022-09-15T17:51:45.073Z,2.40
2022-09-15T17:54:15.356Z,2.50
2022-09-15T17:56:45.391Z,2.60
2022-09-15T17:59:16.348Z,2.35
2022-09-15T18:01:46.985Z,2.42
2022-09-15T18:04:18.930Z,2.10
2022-09-15T18:06:48.841Z,1.92
2022-09-15T18:09:19.118Z,1.88
2022-09-15T18:11:50.555Z,1.58
2022-09-15T18:14:21.882Z,2.00
2022-09-15T18:16:51.792Z,1.63
2022-09-15T18:19:21.749Z,1.67
2022-09-15T18:21:53.991Z,1.77
2022-09-15T18:24:24.276Z,1.60
2022-09-15T18:26:55.302Z,1.60
2022-09-15T18:29:25.556Z,1.73
2022-09-15T18:31:56.043Z,1.75
2022-09-15T18:34:26.643Z,1.60
2022-09-15T18:36:56.619Z,1.52
2022-09-15T18:39:27.209Z,1.50
2022-09-15T18:41:58.289Z,1.17
2022-09-15T18:44:28.456Z,1.38
2022-09-15T18:46:58.406Z,1.77
2022-09-15T18:49:28.620Z,1.60
2022-09-15T18:52:00.495Z,1.60
2022-09-15T18:54:30.942Z,1.60
2022-09-15T18:57:01.016Z,1.88
2022-09-15T18:59:30.926Z,1.90
2022-09-15T19:02:01.745Z,1.70
2022-09-15T19:04:35.025Z,2.33
2022-09-15T19:07:07.430Z,2.20
2022-09-15T19:09:37.516Z,2.40
2022-09-15T19:12:08.370Z,2.20
2022-09-15T19:14:38.330Z,2.15
2022-09-15T19:17:08.382Z,2.40
2022-09-15T19:19:38.794Z,2.13
2022-09-15T19:22:10.775Z,2.17
2022-09-15T19:24:40.807Z,2.05
2022-09-15T19:27:10.743Z,2.10
2022-09-15T19:29:40.746Z,2.00
2022-09-15T19:32:13.158Z,2.40
2022-09-15T19:34:44.055Z,2.45
2022-09-15T19:37:18.492Z,2.20
2022-09-15T19:39:49.718Z,2.08
2022-09-15T19:42:20.223Z,2.60
2022-09-15T19:44:50.716Z,2.47
2022-09-15T19:47:20.832Z,2.25
2022-09-15T19:49:53.591Z,2.45
2022-09-15T19:52:23.935Z,2.58
2022-09-15T19:54:54.209Z,2.50
2022-09-15T19:57:24.541Z,2.30
2022-09-15T19:59:54.508Z,2.65
2022-09-15T20:02:24.797Z,2.72
2022-09-15T20:07:41.475Z,2.80
2022-09-15T20:10:11.690Z,2.53
2022-09-15T20:12:42.369Z,3.00
2022-09-15T20:15:12.630Z,2.95
2022-09-15T20:17:43.568Z,2.67
2022-09-15T20:20:14.669Z,2.80
2022-09-15T20:22:45.725Z,2.20
2022-09-15T20:25:15.801Z,2.50
2022-09-15T20:27:45.956Z,2.50
2022-09-15T20:30:15.919Z,2.83
2022-09-15T20:32:47.081Z,2.97
2022-09-15T20:35:18.294Z,2.53
2022-09-15T20:37:48.661Z,2.50
2022-09-15T20:40:18.855Z,2.60
2022-09-15T20:42:51.452Z,2.40
2022-09-15T20:45:21.460Z,2.72
2022-09-15T20:47:51.362Z,2.80
2022-09-15T20:50:22.176Z,2.78
2022-09-15T20:52:53.363Z,2.70
2022-09-15T20:55:24.448Z,2.90
2022-09-15T20:57:54.774Z,2.53
2022-09-15T21:00:25.637Z,2.65
2022-09-15T21:02:56.583Z,3.33
2022-09-15T21:05:26.507Z,2.60
2022-09-15T21:07:56.392Z,2.65
2022-09-15T21:10:27.485Z,2.67
2022-09-15T21:12:57.560Z,2.42
2022-09-15T21:15:28.704Z,2.80
2022-09-15T21:17:59.291Z,2.53
2022-09-15T21:20:29.657Z,2.47
2022-09-15T21:22:59.574Z,2.67
2022-09-15T21:25:29.467Z,2.75
2022-09-15T21:27:59.459Z,2.88
2022-09-15T21:30:29.375Z,2.83
2022-09-15T21:32:59.271Z,2.25
2022-09-15T21:35:29.149Z,2.30
2022-09-15T21:38:00.738Z,2.08
2022-09-15T21:40:31.875Z,2.20
2022-09-15T21:43:02.553Z,2.30
2022-09-15T21:45:32.659Z,2.20
2022-09-15T21:48:03.269Z,2.40
2022-09-15T21:50:33.584Z,2.85
2022-09-15T21:53:03.750Z,2.50
2022-09-15T21:55:37.156Z,2.58
2022-09-15T21:58:07.112Z,3.75
2022-09-15T22:00:41.260Z,3.78
2022-09-15T22:03:12.139Z,4.07
2022-09-15T22:05:45.746Z,4.32
2022-09-15T22:08:17.317Z,4.45
2022-09-15T22:10:47.219Z,4.68
2022-09-15T22:13:17.240Z,4.90
2022-09-15T22:15:47.178Z,4.85
2022-09-15T22:18:17.079Z,4.38
2022-09-15T22:20:46.984Z,4.95
2022-09-15T22:23:17.042Z,5.10
2022-09-15T22:25:47.090Z,4.47
2022-09-15T22:28:16.989Z,4.60
2022-09-15T22:30:46.955Z,3.92
2022-09-15T22:33:16.925Z,4.50
2022-09-15T22:35:49.218Z,4.75
2022-09-15T22:38:19.147Z,5.03
2022-09-15T22:40:49.153Z,3.67
2022-09-15T22:43:19.279Z,4.40
2022-09-15T22:45:49.335Z,4.65
2022-09-15T22:48:19.402Z,4.30
2022-09-15T22:50:49.345Z,5.15
2022-09-15T22:53:19.339Z,4.07
2022-09-15T22:55:49.322Z,4.22
2022-09-15T22:58:19.225Z,4.28
2022-09-15T23:00:49.312Z,3.58
2022-09-15T23:03:19.385Z,3.83
2022-09-15T23:05:49.892Z,3.75
2022-09-15T23:08:19.836Z,4.18
2022-09-15T23:10:50.016Z,3.70
2022-09-15T23:13:20.232Z,3.65
2022-09-15T23:15:51.533Z,3.67
2022-09-15T23:18:21.495Z,4.10
2022-09-15T23:21:08.520Z,4.40
2022-09-15T23:23:39.667Z,4.32
2022-09-15T23:26:11.274Z,4.30
2022-09-15T23:28:41.384Z,4.28
2022-09-15T23:31:13.191Z,4.90
2022-09-15T23:33:43.400Z,4.05
2022-09-15T23:36:15.179Z,4.60
2022-09-15T23:38:45.955Z,4.43
2022-09-15T23:41:16.366Z,4.47
2022-09-15T23:43:47.522Z,4.97
2022-09-15T23:46:17.716Z,5.13
2022-09-15T23:48:47.684Z,5.60
2022-09-15T23:51:17.677Z,5.65
2022-09-15T23:53:47.740Z,5.43
2022-09-15T23:56:17.812Z,5.53
2022-09-15T23:58:47.922Z,5.15
