createdAt,value
2018-07-07T00:02:15.701Z,95964.00
2018-07-07T00:04:47.205Z,95968.00
2018-07-07T00:07:18.597Z,95971.00
2018-07-07T00:09:50.175Z,95973.00
2018-07-07T00:12:21.528Z,95963.00
2018-07-07T00:14:53.016Z,95969.00
2018-07-07T00:17:24.556Z,95967.00
2018-07-07T00:19:56.128Z,95977.00
2018-07-07T00:22:27.446Z,95977.00
2018-07-07T00:24:58.826Z,95976.00
2018-07-07T00:27:30.179Z,95974.00
2018-07-07T00:30:01.656Z,95979.00
2018-07-07T00:32:33.245Z,95977.00
2018-07-07T00:35:04.583Z,95980.00
2018-07-07T00:37:36.101Z,95983.00
2018-07-07T00:40:08.315Z,95983.00
2018-07-07T00:42:40.210Z,95980.00
2018-07-07T00:45:14.379Z,95986.00
2018-07-07T00:47:49.754Z,95982.00
2018-07-07T00:50:22.443Z,95979.00
2018-07-07T00:52:53.862Z,95975.00
2018-07-07T00:55:25.168Z,95978.00
2018-07-07T00:57:56.334Z,95981.00
2018-07-07T01:00:49.268Z,95984.00
2018-07-07T01:03:21.325Z,95987.00
2018-07-07T01:05:53.042Z,95983.00
2018-07-07T01:08:24.534Z,95985.00
2018-07-07T01:10:55.792Z,95984.00
2018-07-07T01:13:27.227Z,95986.00
2018-07-07T01:15:58.559Z,95990.00
2018-07-07T01:18:29.845Z,95986.00
2018-07-07T01:21:01.354Z,95992.00
2018-07-07T01:23:32.672Z,95990.00
2018-07-07T01:26:04.013Z,95987.00
2018-07-07T01:28:35.317Z,95991.00
2018-07-07T01:31:07.151Z,95988.00
2018-07-07T01:33:38.663Z,95989.00
2018-07-07T01:36:10.163Z,95991.00
2018-07-07T01:38:41.409Z,95992.00
2018-07-07T01:41:12.926Z,95992.00
2018-07-07T01:43:44.492Z,95991.00
2018-07-07T01:46:15.911Z,95994.00
2018-07-07T01:48:47.402Z,95995.00
2018-07-07T01:51:18.727Z,95997.00
2018-07-07T01:53:50.142Z,95994.00
2018-07-07T01:56:21.552Z,95989.00
2018-07-07T01:58:52.915Z,95999.00
2018-07-07T02:01:24.853Z,95997.00
2018-07-07T02:03:56.459Z,95994.00
2018-07-07T02:06:28.008Z,95996.00
2018-07-07T02:08:59.614Z,95996.00
2018-07-07T02:11:31.581Z,96002.00
2018-07-07T02:14:03.090Z,96008.00
2018-07-07T02:16:34.421Z,96009.00
2018-07-07T02:19:05.921Z,96005.00
2018-07-07T02:21:37.214Z,96000.00
2018-07-07T02:24:08.710Z,96002.00
2018-07-07T02:26:40.025Z,96005.00
2018-07-07T02:29:11.416Z,96010.00
2018-07-07T02:31:42.784Z,96007.00
2018-07-07T02:34:14.039Z,96011.00
2018-07-07T02:36:45.295Z,96009.00
2018-07-07T02:39:16.998Z,96003.00
2018-07-07T02:41:48.250Z,96002.00
2018-07-07T02:44:19.446Z,96004.00
2018-07-07T02:46:50.954Z,96003.00
2018-07-07T02:49:22.009Z,96000.00
2018-07-07T02:51:53.228Z,96004.00
2018-07-07T02:54:25.360Z,96008.00
2018-07-07T02:56:57.116Z,96009.00
2018-07-07T02:59:28.276Z,96008.00
2018-07-07T03:01:59.826Z,96015.00
2018-07-07T03:04:31.145Z,96017.00
2018-07-07T03:07:02.441Z,96019.00
2018-07-07T03:09:34.352Z,96016.00
2018-07-07T03:12:05.776Z,96015.00
2018-07-07T03:14:37.116Z,96023.00
2018-07-07T03:17:08.322Z,96025.00
2018-07-07T03:19:39.649Z,96021.00
2018-07-07T03:22:11.098Z,96025.00
2018-07-07T03:24:42.685Z,96024.00
2018-07-07T03:27:14.017Z,96025.00
2018-07-07T03:29:45.300Z,96031.00
2018-07-07T03:32:16.683Z,96034.00
2018-07-07T03:34:47.915Z,96032.00
2018-07-07T03:37:19.127Z,96037.00
2018-07-07T03:39:50.275Z,96033.00
2018-07-07T03:42:21.504Z,96036.00
2018-07-07T03:44:53.006Z,96039.00
2018-07-07T03:47:24.201Z,96037.00
2018-07-07T03:49:55.607Z,96037.00
2018-07-07T03:52:26.891Z,96041.00
2018-07-07T03:54:58.050Z,96037.00
2018-07-07T03:57:29.400Z,96031.00
2018-07-07T04:00:00.748Z,96033.00
2018-07-07T04:02:32.121Z,96033.00
2018-07-07T04:05:03.470Z,96035.00
2018-07-07T04:07:34.641Z,96034.00
2018-07-07T04:10:05.787Z,96033.00
2018-07-07T04:12:37.316Z,96036.00
2018-07-07T04:15:09.141Z,96033.00
2018-07-07T04:17:40.428Z,96037.00
2018-07-07T04:20:11.972Z,96030.00
2018-07-07T04:22:43.117Z,96031.00
2018-07-07T04:25:14.396Z,96030.00
2018-07-07T04:27:45.552Z,96036.00
2018-07-07T04:30:16.780Z,96038.00
2018-07-07T04:32:48.096Z,96038.00
2018-07-07T04:35:19.530Z,96038.00
2018-07-07T04:37:50.742Z,96040.00
2018-07-07T04:40:22.040Z,96041.00
2018-07-07T04:42:53.367Z,96041.00
2018-07-07T04:45:24.665Z,96034.00
2018-07-07T04:47:56.084Z,96039.00
2018-07-07T04:50:27.294Z,96039.00
2018-07-07T04:52:58.677Z,96038.00
2018-07-07T04:55:29.958Z,96037.00
2018-07-07T04:58:01.351Z,96037.00
2018-07-07T05:00:32.531Z,96050.00
2018-07-07T05:03:03.846Z,96048.00
2018-07-07T05:05:35.068Z,96045.00
2018-07-07T05:08:06.464Z,96047.00
2018-07-07T05:10:37.822Z,96046.00
2018-07-07T05:13:09.448Z,96051.00
2018-07-07T05:15:40.700Z,96051.00
2018-07-07T05:18:12.231Z,96057.00
2018-07-07T05:20:43.383Z,96054.00
2018-07-07T05:23:14.763Z,96050.00
2018-07-07T05:25:46.364Z,96051.00
2018-07-07T05:28:17.758Z,96051.00
2018-07-07T05:30:49.056Z,96043.00
2018-07-07T05:33:20.315Z,96044.00
2018-07-07T05:35:51.597Z,96048.00
2018-07-07T05:38:22.825Z,96046.00
2018-07-07T05:40:54.217Z,96046.00
2018-07-07T05:43:25.383Z,96049.00
2018-07-07T05:45:56.915Z,96044.00
2018-07-07T05:48:28.368Z,96054.00
2018-07-07T05:50:59.594Z,96040.00
2018-07-07T05:53:30.927Z,96034.00
2018-07-07T05:56:02.297Z,96033.00
2018-07-07T05:58:33.491Z,96029.00
2018-07-07T06:01:04.974Z,96027.00
2018-07-07T06:03:36.425Z,96030.00
2018-07-07T06:06:07.558Z,96032.00
2018-07-07T06:08:38.784Z,96032.00
2018-07-07T06:11:10.135Z,96033.00
2018-07-07T06:13:42.766Z,96035.00
2018-07-07T06:16:15.541Z,96036.00
2018-07-07T06:18:46.714Z,96035.00
2018-07-07T06:21:18.051Z,96037.00
2018-07-07T06:23:49.190Z,96036.00
2018-07-07T06:26:20.590Z,96039.00
2018-07-07T06:28:52.212Z,96038.00
2018-07-07T06:31:23.448Z,96033.00
2018-07-07T06:33:54.700Z,96032.00
2018-07-07T06:36:27.793Z,96032.00
2018-07-07T06:38:59.100Z,96030.00
2018-07-07T06:41:30.472Z,96030.00
2018-07-07T06:44:01.691Z,96027.00
2018-07-07T06:46:32.970Z,96022.00
2018-07-07T06:49:04.128Z,96025.00
2018-07-07T06:51:35.400Z,96018.00
2018-07-07T06:54:06.886Z,96017.00
2018-07-07T06:56:38.352Z,96016.00
2018-07-07T06:59:09.623Z,96018.00
2018-07-07T07:01:40.761Z,96015.00
2018-07-07T07:04:12.099Z,96021.00
2018-07-07T07:06:43.338Z,96018.00
2018-07-07T07:09:14.821Z,96017.00
2018-07-07T07:11:45.884Z,96015.00
2018-07-07T07:14:17.349Z,96018.00
2018-07-07T07:16:48.537Z,96010.00
2018-07-07T07:19:19.740Z,96014.00
2018-07-07T07:21:51.107Z,96013.00
2018-07-07T07:24:22.474Z,96016.00
2018-07-07T07:26:53.835Z,96011.00
2018-07-07T07:29:25.072Z,96017.00
2018-07-07T07:31:56.285Z,96012.00
2018-07-07T07:34:27.732Z,96010.00
2018-07-07T07:36:59.036Z,96010.00
2018-07-07T07:39:30.328Z,96005.00
2018-07-07T07:42:01.643Z,96010.00
2018-07-07T07:44:32.875Z,96012.00
2018-07-07T07:47:04.035Z,96013.00
2018-07-07T07:49:35.339Z,96013.00
2018-07-07T07:52:06.993Z,96011.00
2018-07-07T07:54:38.688Z,96006.00
2018-07-07T07:57:10.117Z,96006.00
2018-07-07T07:59:41.749Z,96009.00
2018-07-07T08:02:13.241Z,96006.00
2018-07-07T08:04:44.532Z,96002.00
2018-07-07T08:07:16.865Z,96008.00
2018-07-07T08:09:48.968Z,96011.00
2018-07-07T08:12:20.255Z,96013.00
2018-07-07T08:14:51.771Z,96014.00
2018-07-07T08:17:23.188Z,96015.00
2018-07-07T08:19:54.535Z,96014.00
2018-07-07T08:22:25.985Z,96012.00
2018-07-07T08:24:57.311Z,96009.00
2018-07-07T08:27:28.655Z,96012.00
2018-07-07T08:30:00.043Z,96016.00
2018-07-07T08:32:31.258Z,96009.00
2018-07-07T08:35:02.624Z,96008.00
2018-07-07T08:37:33.935Z,96007.00
2018-07-07T08:40:05.217Z,96009.00
2018-07-07T08:42:38.834Z,96004.00
2018-07-07T08:45:10.421Z,96002.00
2018-07-07T08:47:41.752Z,96004.00
2018-07-07T08:50:13.002Z,96005.00
2018-07-07T08:52:44.378Z,96003.00
2018-07-07T08:55:15.575Z,96010.00
2018-07-07T08:57:46.941Z,96013.00
2018-07-07T09:00:19.280Z,96011.00
2018-07-07T09:02:50.589Z,96008.00
2018-07-07T09:05:23.655Z,96011.00
2018-07-07T09:07:55.357Z,96010.00
2018-07-07T09:10:26.666Z,96003.00
2018-07-07T09:12:57.993Z,96001.00
2018-07-07T09:15:29.562Z,96000.00
2018-07-07T09:18:01.038Z,95993.00
2018-07-07T09:20:32.493Z,95994.00
2018-07-07T09:23:03.941Z,95997.00
2018-07-07T09:25:35.308Z,95994.00
2018-07-07T09:28:06.748Z,95988.00
2018-07-07T09:30:38.530Z,95989.00
2018-07-07T09:33:10.064Z,95992.00
2018-07-07T09:35:41.359Z,95989.00
2018-07-07T09:38:12.815Z,95987.00
2018-07-07T09:40:44.117Z,95987.00
2018-07-07T09:43:15.497Z,95990.00
2018-07-07T09:45:46.754Z,95988.00
2018-07-07T09:48:18.112Z,95981.00
2018-07-07T09:50:49.524Z,95992.00
2018-07-07T09:53:21.535Z,95996.00
2018-07-07T09:55:55.230Z,95988.00
2018-07-07T09:58:27.017Z,95985.00
2018-07-07T10:00:58.417Z,95985.00
2018-07-07T10:03:29.718Z,95981.00
2018-07-07T10:06:01.596Z,95973.00
2018-07-07T10:08:39.579Z,95978.00
2018-07-07T10:11:10.919Z,95982.00
2018-07-07T10:13:42.194Z,95980.00
2018-07-07T10:16:13.676Z,95979.00
2018-07-07T10:18:45.104Z,95978.00
2018-07-07T10:21:19.723Z,95977.00
2018-07-07T10:23:53.424Z,95974.00
2018-07-07T10:26:31.967Z,95979.00
2018-07-07T10:29:09.506Z,95972.00
2018-07-07T10:31:41.037Z,95974.00
2018-07-07T10:34:12.324Z,95975.00
2018-07-07T10:36:43.645Z,95972.00
2018-07-07T10:39:14.924Z,95968.00
2018-07-07T10:41:46.292Z,95967.00
2018-07-07T10:44:18.021Z,95968.00
2018-07-07T10:46:50.347Z,95965.00
2018-07-07T10:49:21.531Z,95964.00
2018-07-07T10:51:52.920Z,95961.00
2018-07-07T10:54:24.291Z,95964.00
2018-07-07T10:56:55.608Z,95965.00
2018-07-07T10:59:27.040Z,95968.00
2018-07-07T11:01:58.313Z,95964.00
2018-07-07T11:04:29.755Z,95955.00
2018-07-07T11:07:01.036Z,95959.00
2018-07-07T11:09:32.640Z,95955.00
2018-07-07T11:12:04.107Z,95960.00
2018-07-07T11:14:35.662Z,95959.00
2018-07-07T11:17:07.409Z,95958.00
2018-07-07T11:19:38.716Z,95953.00
2018-07-07T11:22:10.000Z,95950.00
2018-07-07T11:24:41.423Z,95947.00
2018-07-07T11:27:12.803Z,95942.00
2018-07-07T11:29:44.158Z,95939.00
2018-07-07T11:32:15.504Z,95939.00
2018-07-07T11:34:46.675Z,95940.00
2018-07-07T11:37:18.928Z,95936.00
2018-07-07T11:39:50.482Z,95937.00
2018-07-07T11:42:22.218Z,95938.00
2018-07-07T11:44:53.837Z,95937.00
2018-07-07T11:47:25.421Z,95929.00
2018-07-07T11:49:56.856Z,95929.00
2018-07-07T11:52:28.228Z,95927.00
2018-07-07T11:54:59.710Z,95922.00
2018-07-07T11:57:31.369Z,95923.00
2018-07-07T12:00:02.855Z,95925.00
2018-07-07T12:02:34.255Z,95925.00
2018-07-07T12:05:05.720Z,95915.00
2018-07-07T12:07:37.098Z,95919.00
2018-07-07T12:10:09.681Z,95913.00
2018-07-07T12:12:41.590Z,95915.00
2018-07-07T12:15:13.039Z,95910.00
2018-07-07T12:17:44.359Z,95903.00
2018-07-07T12:20:15.756Z,95903.00
2018-07-07T12:22:46.871Z,95898.00
2018-07-07T12:25:18.229Z,95909.00
2018-07-07T12:27:49.396Z,95915.00
2018-07-07T12:30:21.994Z,95902.00
2018-07-07T12:32:53.557Z,95903.00
2018-07-07T12:35:24.793Z,95901.00
2018-07-07T12:37:56.114Z,95900.00
2018-07-07T12:40:27.640Z,95897.00
2018-07-07T12:42:59.542Z,95899.00
2018-07-07T12:45:30.950Z,95902.00
2018-07-07T12:48:02.287Z,95901.00
2018-07-07T12:50:33.754Z,95885.00
2018-07-07T12:53:09.654Z,95888.00
2018-07-07T12:55:41.870Z,95890.00
2018-07-07T12:58:13.437Z,95883.00
2018-07-07T13:00:44.885Z,95885.00
2018-07-07T13:03:16.360Z,95884.00
2018-07-07T13:05:56.145Z,95882.00
2018-07-07T13:08:28.769Z,95879.00
2018-07-07T13:11:01.502Z,95876.00
2018-07-07T13:13:33.176Z,95883.00
2018-07-07T13:16:04.895Z,95883.00
2018-07-07T13:18:36.144Z,95887.00
2018-07-07T13:21:07.685Z,95886.00
2018-07-07T13:23:38.966Z,95883.00
2018-07-07T13:26:10.614Z,95881.00
2018-07-07T13:28:41.910Z,95880.00
2018-07-07T13:31:13.708Z,95883.00
2018-07-07T13:33:45.527Z,95873.00
2018-07-07T13:36:16.926Z,95876.00
2018-07-07T13:38:48.615Z,95878.00
2018-07-07T13:41:19.953Z,95882.00
2018-07-07T13:43:51.410Z,95880.00
2018-07-07T13:46:22.876Z,95874.00
2018-07-07T13:48:54.700Z,95869.00
2018-07-07T13:51:32.523Z,95872.00
2018-07-07T13:54:04.198Z,95874.00
2018-07-07T13:56:36.139Z,95871.00
2018-07-07T13:59:07.491Z,95882.00
2018-07-07T14:01:38.855Z,95877.00
2018-07-07T14:04:13.126Z,95875.00
2018-07-07T14:06:46.884Z,95880.00
2018-07-07T14:09:19.098Z,95880.00
2018-07-07T14:11:50.697Z,95881.00
2018-07-07T14:14:23.261Z,95873.00
2018-07-07T14:16:55.045Z,95878.00
2018-07-07T14:19:26.506Z,95879.00
2018-07-07T14:21:59.492Z,95870.00
2018-07-07T14:24:31.215Z,95871.00
2018-07-07T14:27:02.656Z,95873.00
2018-07-07T14:29:34.430Z,95868.00
2018-07-07T14:32:06.094Z,95867.00
2018-07-07T14:34:37.679Z,95870.00
2018-07-07T14:37:09.577Z,95866.00
2018-07-07T14:39:52.869Z,95867.00
2018-07-07T14:42:58.447Z,95860.00
2018-07-07T14:45:31.840Z,95866.00
2018-07-07T14:48:04.488Z,95865.00
2018-07-07T14:50:35.906Z,95860.00
2018-07-07T14:53:07.332Z,95866.00
2018-07-07T14:55:38.912Z,95861.00
2018-07-07T14:58:11.128Z,95864.00
2018-07-07T15:00:42.499Z,95867.00
2018-07-07T15:03:14.330Z,95872.00
2018-07-07T15:05:46.829Z,95871.00
2018-07-07T15:08:19.620Z,95870.00
2018-07-07T15:10:51.476Z,95872.00
2018-07-07T15:13:24.013Z,95869.00
2018-07-07T15:15:55.360Z,95869.00
2018-07-07T15:18:27.065Z,95869.00
2018-07-07T15:20:58.708Z,95872.00
2018-07-07T15:23:30.888Z,95874.00
2018-07-07T15:26:02.982Z,95870.00
2018-07-07T15:28:34.701Z,95875.00
2018-07-07T15:31:06.020Z,95877.00
2018-07-07T15:33:37.584Z,95871.00
2018-07-07T15:36:09.172Z,95868.00
2018-07-07T15:38:40.586Z,95869.00
2018-07-07T15:41:12.078Z,95868.00
2018-07-07T15:43:43.540Z,95859.00
2018-07-07T15:46:14.949Z,95859.00
2018-07-07T15:48:46.513Z,95863.00
2018-07-07T15:51:18.092Z,95864.00
2018-07-07T15:53:49.544Z,95856.00
2018-07-07T15:56:23.217Z,95861.00
2018-07-07T15:58:54.713Z,95858.00
2018-07-07T16:01:26.533Z,95867.00
2018-07-07T16:03:58.941Z,95857.00
2018-07-07T16:06:30.363Z,95861.00
2018-07-07T16:09:05.109Z,95869.00
2018-07-07T16:11:36.573Z,95866.00
2018-07-07T16:14:08.093Z,95866.00
2018-07-07T16:16:39.627Z,95864.00
2018-07-07T16:19:11.128Z,95862.00
2018-07-07T16:21:43.003Z,95866.00
2018-07-07T16:24:14.341Z,95857.00
2018-07-07T16:26:45.678Z,95860.00
2018-07-07T16:29:17.008Z,95853.00
2018-07-07T16:31:48.423Z,95858.00
2018-07-07T16:34:20.007Z,95854.00
2018-07-07T16:36:51.304Z,95859.00
2018-07-07T16:39:22.695Z,95858.00
2018-07-07T16:41:54.317Z,95852.00
2018-07-07T16:44:26.538Z,95858.00
2018-07-07T16:46:58.199Z,95850.00
2018-07-07T16:49:29.794Z,95854.00
2018-07-07T16:52:02.161Z,95856.00
2018-07-07T16:54:39.646Z,95851.00
2018-07-07T16:57:16.935Z,95850.00
2018-07-07T16:59:48.249Z,95847.00
2018-07-07T17:02:20.396Z,95850.00
2018-07-07T17:04:51.958Z,95854.00
2018-07-07T17:07:23.376Z,95852.00
2018-07-07T17:09:54.907Z,95852.00
2018-07-07T17:12:26.371Z,95855.00
2018-07-07T17:14:58.007Z,95858.00
2018-07-07T17:17:29.640Z,95858.00
2018-07-07T17:20:01.176Z,95859.00
2018-07-07T17:22:32.912Z,95859.00
2018-07-07T17:25:04.659Z,95860.00
2018-07-07T17:27:36.000Z,95857.00
2018-07-07T17:30:07.644Z,95857.00
2018-07-07T17:32:39.407Z,95861.00
2018-07-07T17:35:10.863Z,95860.00
2018-07-07T17:37:42.336Z,95861.00
2018-07-07T17:40:14.127Z,95863.00
2018-07-07T17:42:45.617Z,95865.00
2018-07-07T17:45:18.090Z,95863.00
2018-07-07T17:47:50.501Z,95865.00
2018-07-07T17:50:24.443Z,95867.00
2018-07-07T17:52:55.867Z,95865.00
2018-07-07T17:55:28.623Z,95866.00
2018-07-07T17:57:59.973Z,95863.00
2018-07-07T18:00:33.123Z,95863.00
2018-07-07T18:03:04.797Z,95868.00
2018-07-07T18:05:36.219Z,95872.00
2018-07-07T18:08:07.770Z,95876.00
2018-07-07T18:10:39.843Z,95875.00
2018-07-07T18:13:11.596Z,95874.00
2018-07-07T18:15:47.242Z,95873.00
2018-07-07T18:18:22.487Z,95872.00
2018-07-07T18:20:59.152Z,95869.00
2018-07-07T18:23:30.663Z,95876.00
2018-07-07T18:26:02.282Z,95873.00
2018-07-07T18:28:34.728Z,95877.00
2018-07-07T18:31:06.833Z,95881.00
2018-07-07T18:33:38.527Z,95879.00
2018-07-07T18:36:11.775Z,95882.00
2018-07-07T18:38:45.361Z,95887.00
2018-07-07T18:41:18.337Z,95883.00
2018-07-07T18:43:50.761Z,95883.00
2018-07-07T18:46:22.521Z,95881.00
2018-07-07T18:48:54.696Z,95883.00
2018-07-07T18:51:27.565Z,95883.00
2018-07-07T18:54:00.123Z,95882.00
2018-07-07T18:56:32.912Z,95883.00
2018-07-07T18:59:05.569Z,95883.00
2018-07-07T19:01:38.554Z,95889.00
2018-07-07T19:04:12.911Z,95884.00
2018-07-07T19:06:49.620Z,95890.00
2018-07-07T19:09:23.303Z,95888.00
2018-07-07T19:11:55.027Z,95892.00
2018-07-07T19:14:26.336Z,95893.00
2018-07-07T19:16:58.613Z,95892.00
2018-07-07T19:19:30.031Z,95896.00
2018-07-07T19:22:06.368Z,95897.00
2018-07-07T19:24:43.348Z,95898.00
2018-07-07T19:27:14.751Z,95897.00
2018-07-07T19:29:46.638Z,95901.00
2018-07-07T19:34:27.519Z,95904.00
2018-07-07T19:37:04.445Z,95908.00
2018-07-07T19:39:36.032Z,95911.00
2018-07-07T19:42:07.418Z,95911.00
2018-07-07T19:44:40.678Z,95919.00
2018-07-07T19:47:12.317Z,95924.00
2018-07-07T19:49:43.713Z,95922.00
2018-07-07T19:52:15.588Z,95923.00
2018-07-07T19:54:47.041Z,95926.00
2018-07-07T19:57:18.411Z,95924.00
2018-07-07T19:59:49.674Z,95929.00
2018-07-07T20:02:23.053Z,95925.00
2018-07-07T20:04:54.558Z,95931.00
2018-07-07T20:07:26.478Z,95935.00
2018-07-07T20:09:57.850Z,95939.00
2018-07-07T20:12:29.929Z,95933.00
2018-07-07T20:15:01.436Z,95934.00
2018-07-07T20:17:43.345Z,95939.00
2018-07-07T20:20:34.600Z,95936.00
2018-07-07T20:23:07.368Z,95939.00
2018-07-07T20:25:38.822Z,95942.00
2018-07-07T20:28:16.136Z,95943.00
2018-07-07T20:30:47.643Z,95947.00
2018-07-07T20:33:19.199Z,95948.00
2018-07-07T20:35:50.599Z,95955.00
2018-07-07T20:38:22.082Z,95955.00
2018-07-07T20:40:53.550Z,95953.00
2018-07-07T20:43:25.179Z,95957.00
2018-07-07T20:45:56.633Z,95957.00
2018-07-07T20:48:27.929Z,95958.00
2018-07-07T20:51:02.156Z,95963.00
2018-07-07T20:53:34.522Z,95965.00
2018-07-07T20:56:05.917Z,95962.00
2018-07-07T20:58:37.588Z,95964.00
2018-07-07T21:01:09.043Z,95960.00
2018-07-07T21:03:40.541Z,95963.00
2018-07-07T21:06:11.898Z,95962.00
2018-07-07T21:08:43.728Z,95961.00
2018-07-07T21:11:15.303Z,95962.00
2018-07-07T21:13:46.923Z,95964.00
2018-07-07T21:16:18.386Z,95961.00
2018-07-07T21:18:49.894Z,95962.00
2018-07-07T21:21:21.235Z,95960.00
2018-07-07T21:23:53.089Z,95967.00
2018-07-07T21:26:24.599Z,95969.00
2018-07-07T21:28:56.116Z,95970.00
2018-07-07T21:31:27.738Z,95973.00
2018-07-07T21:33:59.212Z,95971.00
2018-07-07T21:36:30.559Z,95977.00
2018-07-07T21:39:02.429Z,95976.00
2018-07-07T21:41:33.950Z,95977.00
2018-07-07T21:44:05.373Z,95974.00
2018-07-07T21:46:36.652Z,95974.00
2018-07-07T21:49:07.999Z,95977.00
2018-07-07T21:51:39.304Z,95975.00
2018-07-07T21:54:10.657Z,95980.00
2018-07-07T21:56:41.952Z,95981.00
2018-07-07T21:59:19.540Z,95981.00
2018-07-07T22:01:57.916Z,95983.00
2018-07-07T22:04:36.076Z,95984.00
2018-07-07T22:07:14.835Z,95985.00
2018-07-07T22:09:46.249Z,95982.00
2018-07-07T22:12:17.687Z,95980.00
2018-07-07T22:14:49.435Z,95981.00
2018-07-07T22:17:20.759Z,95978.00
2018-07-07T22:19:52.393Z,95988.00
2018-07-07T22:22:23.824Z,95984.00
2018-07-07T22:24:55.193Z,95986.00
2018-07-07T22:27:26.745Z,95987.00
2018-07-07T22:29:58.762Z,95988.00
2018-07-07T22:32:34.239Z,95987.00
2018-07-07T22:35:10.968Z,95986.00
2018-07-07T22:37:42.576Z,95983.00
2018-07-07T22:40:14.133Z,95988.00
2018-07-07T22:42:45.451Z,95989.00
2018-07-07T22:45:16.819Z,95983.00
2018-07-07T22:47:48.248Z,95980.00
2018-07-07T22:50:19.723Z,95977.00
2018-07-07T22:52:51.116Z,95981.00
2018-07-07T22:55:22.610Z,95987.00
2018-07-07T22:57:53.947Z,95988.00
2018-07-07T23:00:30.859Z,95985.00
2018-07-07T23:03:02.902Z,95984.00
2018-07-07T23:05:34.452Z,95986.00
2018-07-07T23:08:05.895Z,95986.00
2018-07-07T23:10:37.398Z,95988.00
2018-07-07T23:13:09.335Z,95987.00
2018-07-07T23:15:40.776Z,95991.00
2018-07-07T23:18:12.020Z,95986.00
2018-07-07T23:20:43.618Z,95985.00
2018-07-07T23:23:15.069Z,95984.00
2018-07-07T23:25:46.698Z,95982.00
2018-07-07T23:28:18.204Z,95978.00
2018-07-07T23:30:49.578Z,95981.00
2018-07-07T23:33:21.228Z,95977.00
2018-07-07T23:35:52.509Z,95983.00
2018-07-07T23:38:24.879Z,95986.00
2018-07-07T23:40:56.433Z,95985.00
2018-07-07T23:43:27.818Z,95986.00
2018-07-07T23:45:59.195Z,95990.00
2018-07-07T23:48:30.612Z,95989.00
2018-07-07T23:51:02.012Z,95998.00
2018-07-07T23:53:33.647Z,95991.00
2018-07-07T23:56:04.949Z,95989.00
2018-07-07T23:58:36.330Z,95991.00
