createdAt,value
2023-01-29T00:00:15.631Z,9.00
2023-01-29T00:03:03.997Z,10.33
2023-01-29T00:05:32.247Z,12.00
2023-01-29T00:08:00.221Z,12.00
2023-01-29T00:10:28.134Z,9.00
2023-01-29T00:15:24.009Z,7.00
2023-01-29T00:17:52.115Z,8.00
2023-01-29T00:20:20.166Z,7.00
2023-01-29T00:22:48.135Z,5.00
2023-01-29T00:25:16.193Z,8.00
2023-01-29T00:27:44.826Z,7.00
2023-01-29T00:30:13.641Z,8.00
2023-01-29T00:35:29.629Z,6.00
2023-01-29T00:37:58.793Z,7.00
2023-01-29T00:40:27.011Z,5.00
2023-01-29T00:43:14.258Z,7.50
2023-01-29T00:45:42.262Z,7.00
2023-01-29T00:48:10.218Z,8.00
2023-01-29T00:50:38.210Z,9.00
2023-01-29T00:53:07.094Z,11.00
2023-01-29T00:58:03.103Z,9.00
2023-01-29T01:00:31.173Z,9.00
2023-01-29T01:03:08.085Z,9.00
2023-01-29T01:05:39.231Z,8.00
2023-01-29T01:08:27.345Z,11.00
2023-01-29T01:11:03.812Z,8.00
2023-01-29T01:13:33.540Z,8.00
2023-01-29T01:16:01.519Z,9.00
2023-01-29T01:18:30.937Z,11.00
2023-01-29T01:20:59.733Z,7.00
2023-01-29T01:23:36.042Z,10.00
2023-01-29T01:26:09.599Z,7.00
2023-01-29T01:28:37.569Z,8.00
2023-01-29T01:31:10.795Z,7.00
2023-01-29T01:33:59.111Z,4.00
2023-01-29T01:36:27.190Z,8.00
2023-01-29T01:38:55.339Z,8.00
2023-01-29T01:41:24.147Z,4.00
2023-01-29T01:43:57.785Z,5.00
2023-01-29T01:46:29.039Z,5.00
2023-01-29T01:49:05.952Z,5.00
2023-01-29T01:51:39.233Z,5.00
2023-01-29T01:54:28.649Z,4.00
2023-01-29T01:57:09.603Z,7.00
2023-01-29T01:59:40.506Z,7.50
2023-01-29T02:02:27.055Z,5.00
2023-01-29T02:05:13.731Z,4.00
2023-01-29T02:08:02.907Z,5.00
2023-01-29T02:10:37.815Z,5.00
2023-01-29T02:13:07.493Z,6.00
2023-01-29T02:15:35.882Z,7.00
2023-01-29T02:18:04.011Z,8.00
2023-01-29T02:20:32.395Z,8.00
2023-01-29T02:23:19.054Z,8.00
2023-01-29T02:26:00.323Z,8.00
2023-01-29T02:29:19.891Z,7.00
2023-01-29T02:31:58.092Z,5.00
2023-01-29T02:34:59.700Z,5.00
2023-01-29T02:37:36.430Z,7.50
2023-01-29T02:40:38.627Z,8.00
2023-01-29T02:43:16.583Z,7.50
2023-01-29T02:46:14.591Z,5.00
2023-01-29T02:49:07.124Z,4.50
2023-01-29T02:51:44.900Z,5.00
2023-01-29T02:54:20.462Z,2.00
2023-01-29T02:57:04.661Z,2.00
2023-01-29T02:59:42.433Z,4.00
2023-01-29T03:02:20.221Z,5.00
2023-01-29T03:04:55.788Z,3.00
2023-01-29T03:07:42.708Z,4.00
2023-01-29T03:10:47.191Z,2.00
2023-01-29T03:15:54.996Z,7.00
2023-01-29T03:18:46.374Z,8.00
2023-01-29T03:21:41.425Z,6.00
2023-01-29T03:24:32.274Z,8.50
2023-01-29T03:27:23.643Z,8.00
2023-01-29T03:30:13.609Z,7.50
2023-01-29T03:33:03.577Z,5.00
2023-01-29T03:35:39.678Z,5.00
2023-01-29T03:38:11.451Z,5.00
2023-01-29T03:40:50.717Z,5.00
2023-01-29T03:43:39.948Z,7.00
2023-01-29T03:46:19.152Z,5.00
2023-01-29T03:49:27.344Z,4.00
2023-01-29T03:52:00.675Z,4.50
2023-01-29T03:55:01.037Z,5.00
2023-01-29T03:57:41.427Z,4.50
2023-01-29T04:00:23.978Z,5.00
2023-01-29T04:03:20.625Z,5.00
2023-01-29T04:06:10.146Z,5.00
2023-01-29T04:09:14.588Z,2.00
2023-01-29T04:11:50.242Z,2.00
2023-01-29T04:14:18.811Z,4.00
2023-01-29T04:16:51.893Z,4.00
2023-01-29T04:19:39.324Z,4.00
2023-01-29T04:22:16.052Z,4.00
2023-01-29T04:24:44.122Z,4.00
2023-01-29T04:27:21.509Z,4.00
2023-01-29T04:30:08.699Z,4.00
2023-01-29T04:32:48.128Z,2.00
2023-01-29T04:35:16.017Z,5.00
2023-01-29T04:38:05.417Z,5.50
2023-01-29T04:41:12.057Z,2.00
2023-01-29T04:43:59.819Z,4.00
2023-01-29T04:46:36.233Z,2.00
2023-01-29T04:49:18.036Z,1.00
2023-01-29T04:52:05.190Z,1.00
2023-01-29T04:55:08.552Z,4.00
2023-01-29T04:57:58.272Z,4.00
2023-01-29T05:00:35.625Z,2.00
2023-01-29T05:03:04.523Z,1.50
2023-01-29T05:05:33.000Z,4.00
2023-01-29T05:08:01.547Z,4.00
2023-01-29T05:10:29.601Z,5.00
2023-01-29T05:13:03.792Z,2.00
2023-01-29T05:18:13.395Z,4.00
2023-01-29T05:20:44.291Z,6.00
2023-01-29T05:23:20.827Z,6.00
2023-01-29T05:25:50.884Z,7.00
2023-01-29T05:28:19.291Z,7.00
2023-01-29T05:30:53.201Z,5.00
2023-01-29T05:33:25.939Z,7.00
2023-01-29T05:35:55.533Z,4.50
2023-01-29T05:38:23.569Z,5.00
2023-01-29T05:40:51.600Z,8.00
2023-01-29T05:43:24.975Z,8.00
2023-01-29T05:46:01.092Z,8.00
2023-01-29T05:48:31.507Z,7.00
2023-01-29T05:51:04.471Z,8.00
2023-01-29T05:53:33.469Z,5.00
2023-01-29T05:56:03.103Z,7.00
2023-01-29T05:58:32.420Z,5.00
2023-01-29T06:01:15.826Z,4.00
2023-01-29T06:03:44.791Z,7.00
2023-01-29T06:06:13.254Z,7.00
2023-01-29T06:08:41.310Z,5.50
2023-01-29T06:11:12.231Z,7.00
2023-01-29T06:13:41.083Z,5.00
2023-01-29T06:16:10.575Z,5.00
2023-01-29T06:18:39.524Z,8.00
2023-01-29T06:21:11.220Z,10.00
2023-01-29T06:23:40.290Z,8.00
2023-01-29T06:26:12.133Z,8.50
2023-01-29T06:28:41.039Z,10.00
2023-01-29T06:31:30.443Z,10.00
2023-01-29T06:33:56.959Z,7.00
2023-01-29T06:36:25.044Z,7.50
2023-01-29T06:38:52.934Z,8.00
2023-01-29T06:41:25.499Z,8.00
2023-01-29T06:43:53.659Z,11.00
2023-01-29T06:46:22.763Z,7.00
2023-01-29T06:48:50.862Z,10.50
2023-01-29T06:51:18.847Z,8.00
2023-01-29T06:53:47.018Z,12.50
2023-01-29T06:56:15.182Z,9.00
2023-01-29T06:58:43.811Z,8.50
2023-01-29T07:03:53.211Z,11.00
2023-01-29T07:06:21.233Z,9.00
2023-01-29T07:11:17.338Z,7.00
2023-01-29T07:13:45.147Z,7.00
2023-01-29T07:16:13.194Z,9.00
2023-01-29T07:18:41.176Z,9.00
2023-01-29T07:21:09.172Z,10.50
2023-01-29T07:23:37.127Z,11.00
2023-01-29T07:26:06.900Z,14.00
2023-01-29T07:28:39.614Z,14.00
2023-01-29T07:31:08.795Z,14.00
2023-01-29T07:33:36.712Z,16.00
2023-01-29T07:36:09.386Z,15.00
2023-01-29T07:38:37.537Z,14.00
2023-01-29T07:43:33.708Z,14.50
2023-01-29T07:46:03.843Z,17.00
2023-01-29T07:48:31.971Z,14.50
2023-01-29T07:51:00.003Z,18.00
2023-01-29T07:53:29.355Z,16.00
2023-01-29T07:55:57.800Z,15.00
2023-01-29T07:58:25.796Z,14.00
2023-01-29T08:00:53.751Z,14.00
2023-01-29T08:03:21.713Z,14.00
2023-01-29T08:05:50.215Z,13.00
2023-01-29T08:08:19.486Z,11.00
2023-01-29T08:10:47.373Z,12.00
2023-01-29T08:13:15.447Z,16.00
2023-01-29T08:15:45.241Z,11.00
2023-01-29T08:18:14.961Z,15.00
2023-01-29T08:20:42.852Z,16.00
2023-01-29T08:23:15.091Z,15.00
2023-01-29T08:25:43.355Z,14.00
2023-01-29T08:28:12.502Z,15.00
2023-01-29T08:30:40.942Z,8.00
2023-01-29T08:35:37.853Z,13.00
2023-01-29T08:38:05.936Z,15.00
2023-01-29T08:40:35.525Z,15.00
2023-01-29T08:45:39.848Z,14.00
2023-01-29T08:48:08.392Z,11.00
2023-01-29T08:50:37.513Z,20.00
2023-01-29T08:53:08.109Z,18.00
2023-01-29T08:55:37.618Z,18.00
2023-01-29T08:58:08.385Z,11.00
2023-01-29T09:00:36.680Z,16.00
2023-01-29T09:03:05.122Z,15.00
2023-01-29T09:05:34.890Z,11.50
2023-01-29T09:08:03.706Z,15.00
2023-01-29T09:10:32.132Z,13.00
2023-01-29T09:13:00.179Z,13.00
2023-01-29T09:15:28.336Z,17.00
2023-01-29T09:17:56.266Z,16.00
2023-01-29T09:20:24.243Z,15.00
2023-01-29T09:22:53.819Z,16.50
2023-01-29T09:25:21.788Z,13.00
2023-01-29T09:27:49.757Z,12.00
2023-01-29T09:30:19.144Z,16.00
2023-01-29T09:32:53.487Z,20.67
2023-01-29T09:35:23.939Z,20.00
2023-01-29T09:40:52.752Z,22.00
2023-01-29T09:43:26.303Z,20.00
2023-01-29T09:46:24.975Z,16.50
2023-01-29T09:49:04.044Z,20.00
2023-01-29T09:51:39.558Z,20.50
2023-01-29T09:54:14.956Z,15.50
2023-01-29T09:56:46.070Z,18.00
2023-01-29T09:59:18.636Z,18.00
2023-01-29T10:02:21.264Z,15.00
2023-01-29T10:05:23.688Z,19.00
2023-01-29T10:07:58.064Z,14.00
2023-01-29T10:10:45.759Z,15.00
2023-01-29T10:13:51.398Z,17.00
2023-01-29T10:16:38.297Z,12.00
2023-01-29T10:19:18.434Z,11.00
2023-01-29T10:21:58.570Z,10.50
2023-01-29T10:24:39.362Z,14.00
2023-01-29T10:27:16.656Z,12.00
2023-01-29T10:29:47.438Z,15.00
2023-01-29T10:32:21.266Z,12.00
2023-01-29T10:35:00.059Z,11.00
2023-01-29T10:37:41.433Z,15.00
2023-01-29T10:40:22.604Z,14.00
2023-01-29T10:43:43.279Z,11.00
2023-01-29T10:46:34.399Z,9.00
2023-01-29T10:49:14.691Z,11.00
2023-01-29T10:52:10.027Z,11.00
2023-01-29T10:54:49.379Z,14.00
2023-01-29T10:57:38.717Z,13.00
2023-01-29T11:00:31.369Z,12.00
2023-01-29T11:03:29.437Z,15.00
2023-01-29T11:06:19.101Z,13.50
2023-01-29T11:09:01.594Z,16.00
2023-01-29T11:11:56.715Z,9.00
2023-01-29T11:14:28.879Z,9.00
2023-01-29T11:16:57.032Z,11.00
2023-01-29T11:19:42.313Z,13.00
2023-01-29T11:22:20.116Z,13.00
2023-01-29T11:25:10.168Z,13.00
2023-01-29T11:27:56.686Z,12.00
2023-01-29T11:30:41.388Z,11.00
2023-01-29T11:33:30.480Z,15.00
2023-01-29T11:35:59.185Z,12.50
2023-01-29T11:38:29.726Z,14.67
2023-01-29T11:43:36.229Z,20.00
2023-01-29T11:46:11.779Z,16.00
2023-01-29T11:48:44.579Z,19.00
2023-01-29T11:51:22.803Z,25.00
2023-01-29T11:53:55.900Z,23.00
2023-01-29T11:56:39.401Z,23.50
2023-01-29T11:59:37.295Z,18.67
2023-01-29T12:02:20.216Z,16.00
2023-01-29T12:04:48.984Z,14.00
2023-01-29T12:07:19.026Z,12.00
2023-01-29T12:09:56.146Z,21.00
2023-01-29T12:12:33.208Z,16.00
2023-01-29T12:15:25.234Z,17.33
2023-01-29T12:20:50.617Z,19.33
2023-01-29T12:23:21.637Z,24.50
2023-01-29T12:26:06.714Z,22.00
2023-01-29T12:28:39.617Z,20.00
2023-01-29T12:31:29.441Z,18.00
2023-01-29T12:34:39.246Z,19.50
2023-01-29T12:37:37.006Z,21.00
2023-01-29T12:42:58.939Z,16.00
2023-01-29T12:45:29.693Z,13.00
2023-01-29T12:48:03.126Z,12.00
2023-01-29T12:50:36.684Z,15.00
2023-01-29T12:53:34.170Z,14.00
2023-01-29T12:56:28.848Z,14.00
2023-01-29T12:59:01.759Z,14.00
2023-01-29T13:01:47.116Z,14.00
2023-01-29T13:04:25.841Z,12.00
2023-01-29T13:07:10.069Z,13.50
2023-01-29T13:09:46.379Z,12.00
2023-01-29T13:12:20.822Z,14.00
2023-01-29T13:15:03.241Z,10.00
2023-01-29T13:17:40.314Z,16.00
2023-01-29T13:20:34.002Z,13.50
2023-01-29T13:23:18.244Z,12.00
2023-01-29T13:25:46.256Z,10.00
2023-01-29T13:28:24.417Z,13.00
2023-01-29T13:31:11.221Z,13.00
2023-01-29T13:33:42.041Z,13.00
2023-01-29T13:36:22.864Z,15.00
2023-01-29T13:39:00.327Z,5.00
2023-01-29T13:41:42.587Z,16.00
2023-01-29T13:44:29.828Z,13.50
2023-01-29T13:47:01.853Z,15.00
2023-01-29T13:49:47.432Z,17.00
2023-01-29T13:52:30.271Z,14.00
2023-01-29T13:55:02.099Z,13.00
2023-01-29T13:57:40.069Z,17.00
2023-01-29T14:00:33.939Z,20.00
2023-01-29T14:03:01.783Z,17.50
2023-01-29T14:05:30.630Z,18.00
2023-01-29T14:07:59.683Z,17.00
2023-01-29T14:10:30.476Z,17.50
2023-01-29T14:13:01.524Z,17.00
2023-01-29T14:15:32.342Z,17.00
2023-01-29T14:18:03.031Z,19.00
2023-01-29T14:20:45.148Z,16.67
2023-01-29T14:23:43.493Z,14.00
2023-01-29T14:26:48.424Z,12.00
2023-01-29T14:29:32.499Z,14.00
2023-01-29T14:32:19.435Z,16.00
2023-01-29T14:34:55.672Z,16.00
2023-01-29T14:37:40.845Z,17.00
2023-01-29T14:40:11.803Z,15.00
2023-01-29T14:42:50.014Z,16.00
2023-01-29T14:45:36.372Z,19.00
2023-01-29T14:48:10.518Z,16.00
2023-01-29T14:51:13.462Z,17.00
2023-01-29T14:53:50.675Z,16.00
2023-01-29T14:56:40.726Z,13.50
2023-01-29T14:59:29.183Z,15.50
2023-01-29T15:04:41.305Z,19.50
2023-01-29T15:07:12.285Z,17.50
2023-01-29T15:09:49.707Z,18.50
2023-01-29T15:12:40.072Z,15.00
2023-01-29T15:17:58.626Z,15.50
2023-01-29T15:20:38.307Z,16.00
2023-01-29T15:23:27.538Z,12.00
2023-01-29T15:26:03.369Z,14.50
2023-01-29T15:28:34.145Z,16.00
2023-01-29T15:31:06.001Z,17.00
2023-01-29T15:33:38.720Z,15.00
2023-01-29T15:36:08.718Z,18.50
2023-01-29T15:38:36.959Z,22.00
2023-01-29T15:41:18.859Z,19.50
2023-01-29T15:43:49.600Z,22.00
2023-01-29T15:46:40.176Z,26.00
2023-01-29T15:49:11.648Z,20.00
2023-01-29T15:51:39.875Z,16.00
2023-01-29T15:54:15.668Z,22.00
2023-01-29T15:56:51.600Z,22.00
2023-01-29T15:59:24.844Z,15.00
2023-01-29T16:01:54.429Z,22.00
2023-01-29T16:04:27.035Z,18.00
2023-01-29T16:06:56.477Z,25.00
2023-01-29T16:09:26.497Z,21.50
2023-01-29T16:11:58.864Z,22.00
2023-01-29T16:14:28.662Z,24.00
2023-01-29T16:16:56.857Z,25.00
2023-01-29T16:19:28.028Z,23.00
2023-01-29T16:22:06.579Z,23.00
2023-01-29T16:24:37.056Z,22.00
2023-01-29T16:27:13.679Z,25.00
2023-01-29T16:29:41.797Z,25.00
2023-01-29T16:32:13.889Z,22.50
2023-01-29T16:34:45.468Z,26.00
2023-01-29T16:37:27.996Z,25.00
2023-01-29T16:39:56.595Z,25.50
2023-01-29T16:42:29.729Z,24.00
2023-01-29T16:47:31.681Z,24.50
2023-01-29T16:50:19.737Z,22.67
2023-01-29T16:53:12.768Z,31.00
2023-01-29T16:55:45.652Z,27.00
2023-01-29T16:58:18.142Z,28.00
2023-01-29T17:00:50.948Z,27.00
2023-01-29T17:03:20.180Z,18.00
2023-01-29T17:05:51.055Z,26.00
2023-01-29T17:08:30.364Z,25.50
2023-01-29T17:10:59.493Z,24.00
2023-01-29T17:13:31.194Z,20.50
2023-01-29T17:16:14.021Z,22.00
2023-01-29T17:18:42.133Z,22.00
2023-01-29T17:21:10.069Z,17.50
2023-01-29T17:23:37.976Z,22.00
2023-01-29T17:26:10.117Z,26.00
2023-01-29T17:28:38.819Z,24.50
2023-01-29T17:31:10.122Z,26.00
2023-01-29T17:33:43.392Z,29.00
2023-01-29T17:36:13.338Z,32.00
2023-01-29T17:38:41.560Z,31.00
2023-01-29T17:41:20.020Z,31.00
2023-01-29T17:43:47.887Z,33.00
2023-01-29T17:46:17.247Z,32.00
2023-01-29T17:48:45.977Z,27.00
2023-01-29T17:51:16.428Z,28.00
2023-01-29T17:53:46.424Z,25.00
2023-01-29T17:56:22.681Z,24.50
2023-01-29T17:58:50.688Z,22.00
2023-01-29T18:01:18.644Z,24.00
2023-01-29T18:03:46.869Z,24.00
2023-01-29T18:06:28.510Z,29.50
2023-01-29T18:08:56.801Z,30.50
2023-01-29T18:11:26.607Z,28.00
2023-01-29T18:13:56.012Z,30.00
2023-01-29T18:16:25.496Z,19.00
2023-01-29T18:18:53.628Z,24.00
2023-01-29T18:21:22.784Z,27.00
2023-01-29T18:23:50.779Z,32.50
2023-01-29T18:26:18.729Z,33.00
2023-01-29T18:28:46.743Z,31.00
2023-01-29T18:31:14.959Z,31.00
2023-01-29T18:33:42.923Z,26.00
2023-01-29T18:36:11.298Z,28.00
2023-01-29T18:38:39.407Z,34.00
2023-01-29T18:41:12.308Z,29.00
2023-01-29T18:43:41.878Z,28.00
2023-01-29T18:46:10.477Z,31.00
2023-01-29T18:48:39.908Z,32.00
2023-01-29T18:51:09.084Z,29.00
2023-01-29T18:53:37.071Z,31.00
2023-01-29T18:56:06.602Z,30.00
2023-01-29T18:58:36.619Z,28.00
2023-01-29T19:01:09.673Z,29.50
2023-01-29T19:03:41.932Z,29.00
2023-01-29T19:06:11.591Z,29.00
2023-01-29T19:08:41.151Z,16.00
2023-01-29T19:11:09.772Z,29.50
2023-01-29T19:13:38.544Z,29.33
2023-01-29T19:16:09.129Z,31.00
2023-01-29T19:18:37.154Z,27.00
2023-01-29T19:21:12.328Z,29.00
2023-01-29T19:23:43.061Z,27.00
2023-01-29T19:26:11.696Z,30.00
2023-01-29T19:28:39.701Z,29.00
2023-01-29T19:31:09.539Z,26.00
2023-01-29T19:33:39.032Z,29.00
2023-01-29T19:36:07.775Z,29.00
2023-01-29T19:38:38.641Z,32.00
2023-01-29T19:41:06.745Z,29.00
2023-01-29T19:43:34.837Z,28.00
2023-01-29T19:46:02.857Z,31.50
2023-01-29T19:48:30.863Z,33.50
2023-01-29T19:51:09.660Z,28.00
2023-01-29T19:53:39.645Z,28.00
2023-01-29T19:56:10.577Z,28.00
2023-01-29T19:58:38.667Z,28.00
2023-01-29T20:01:13.874Z,30.00
2023-01-29T20:03:42.251Z,31.00
2023-01-29T20:06:10.106Z,29.00
2023-01-29T20:08:37.974Z,28.00
2023-01-29T20:11:05.851Z,29.00
2023-01-29T20:13:34.037Z,28.00
2023-01-29T20:16:04.071Z,27.00
2023-01-29T20:18:32.142Z,27.00
2023-01-29T20:21:09.863Z,32.00
2023-01-29T20:23:40.086Z,28.50
2023-01-29T20:26:11.585Z,30.00
2023-01-29T20:28:39.604Z,27.00
2023-01-29T20:31:10.126Z,29.00
2023-01-29T20:33:40.599Z,24.00
2023-01-29T20:36:10.957Z,26.00
2023-01-29T20:38:39.430Z,26.50
2023-01-29T20:41:16.774Z,30.00
2023-01-29T20:43:46.109Z,22.00
2023-01-29T20:46:14.257Z,24.00
2023-01-29T20:48:42.328Z,17.00
2023-01-29T20:51:15.675Z,24.50
2023-01-29T20:53:46.309Z,26.00
2023-01-29T20:56:16.431Z,25.00
2023-01-29T20:58:45.082Z,25.50
2023-01-29T21:01:17.013Z,25.50
2023-01-29T21:06:15.851Z,27.00
2023-01-29T21:08:44.018Z,25.50
2023-01-29T21:11:12.055Z,28.00
2023-01-29T21:13:40.080Z,23.00
2023-01-29T21:16:10.869Z,29.00
2023-01-29T21:18:38.943Z,32.00
2023-01-29T21:21:06.953Z,32.00
2023-01-29T21:23:34.802Z,28.33
2023-01-29T21:26:04.820Z,27.00
2023-01-29T21:28:32.933Z,27.00
2023-01-29T21:31:10.117Z,19.50
2023-01-29T21:33:38.486Z,23.00
2023-01-29T21:41:11.689Z,32.00
2023-01-29T21:43:40.993Z,30.00
2023-01-29T21:46:12.161Z,31.00
2023-01-29T21:48:40.472Z,28.00
2023-01-29T21:51:08.958Z,28.00
2023-01-29T21:53:37.415Z,27.50
2023-01-29T21:56:06.304Z,20.50
2023-01-29T21:58:34.220Z,26.00
2023-01-29T22:01:36.001Z,25.50
2023-01-29T22:03:50.143Z,24.50
2023-01-29T22:06:18.336Z,25.00
2023-01-29T22:08:49.231Z,27.00
2023-01-29T22:11:17.986Z,25.00
2023-01-29T22:16:13.950Z,24.50
2023-01-29T22:18:41.895Z,25.00
2023-01-29T22:21:09.746Z,28.00
2023-01-29T22:23:38.182Z,27.00
2023-01-29T22:26:07.664Z,28.00
2023-01-29T22:28:35.501Z,29.00
2023-01-29T22:31:05.068Z,27.50
2023-01-29T22:33:33.640Z,24.00
2023-01-29T22:36:01.736Z,25.00
2023-01-29T22:38:30.167Z,25.50
2023-01-29T22:41:00.545Z,22.00
2023-01-29T22:43:29.375Z,17.50
2023-01-29T22:45:57.662Z,26.00
2023-01-29T22:48:28.098Z,22.50
2023-01-29T22:51:13.111Z,23.00
2023-01-29T22:54:02.494Z,22.50
2023-01-29T22:56:31.274Z,22.00
2023-01-29T22:59:00.905Z,21.00
2023-01-29T23:01:31.404Z,19.50
2023-01-29T23:03:59.419Z,21.00
2023-01-29T23:06:27.391Z,26.00
2023-01-29T23:08:55.383Z,23.00
2023-01-29T23:11:23.972Z,24.00
2023-01-29T23:13:55.619Z,22.50
2023-01-29T23:16:27.769Z,27.50
2023-01-29T23:18:57.384Z,27.00
2023-01-29T23:21:45.483Z,26.00
2023-01-29T23:24:13.465Z,25.50
2023-01-29T23:26:59.852Z,23.50
2023-01-29T23:29:28.242Z,26.00
2023-01-29T23:31:56.264Z,23.00
2023-01-29T23:34:24.396Z,21.00
2023-01-29T23:36:52.358Z,28.50
2023-01-29T23:39:20.638Z,28.00
2023-01-29T23:41:48.587Z,27.00
2023-01-29T23:44:16.541Z,14.00
2023-01-29T23:46:44.581Z,20.00
2023-01-29T23:49:13.284Z,20.00
2023-01-29T23:51:41.239Z,25.50
2023-01-29T23:56:36.993Z,22.00
2023-01-29T23:59:04.976Z,26.50
