createdAt,value
2018-07-23T00:00:23.810Z,73.15
2018-07-23T00:01:23.848Z,74.02
2018-07-23T00:02:23.825Z,73.06
2018-07-23T00:03:23.874Z,73.35
2018-07-23T00:04:23.873Z,73.83
2018-07-23T00:05:23.841Z,73.73
2018-07-23T00:06:23.854Z,73.06
2018-07-23T00:07:23.857Z,73.93
2018-07-23T00:08:24.570Z,74.41
2018-07-23T00:09:23.863Z,74.31
2018-07-23T00:10:23.869Z,74.51
2018-07-23T00:11:23.884Z,74.41
2018-07-23T00:12:23.880Z,74.21
2018-07-23T00:13:23.893Z,74.99
2018-07-23T00:14:23.901Z,74.99
2018-07-23T00:15:23.900Z,75.18
2018-07-23T00:16:23.909Z,74.21
2018-07-23T00:17:23.916Z,74.12
2018-07-23T00:18:23.922Z,74.21
2018-07-23T00:19:23.927Z,74.99
2018-07-23T00:20:23.944Z,74.89
2018-07-23T00:21:23.934Z,74.31
2018-07-23T00:22:23.951Z,74.31
2018-07-23T00:23:23.952Z,74.31
2018-07-23T00:24:23.955Z,74.69
2018-07-23T00:25:23.963Z,74.69
2018-07-23T00:26:23.970Z,74.41
2018-07-23T00:27:23.977Z,74.21
2018-07-23T00:28:23.984Z,74.60
2018-07-23T00:29:23.984Z,74.99
2018-07-23T00:30:23.995Z,75.67
2018-07-23T00:31:23.996Z,74.69
2018-07-23T00:32:24.001Z,75.24
2018-07-23T00:33:24.011Z,75.47
2018-07-23T00:34:24.021Z,75.82
2018-07-23T00:35:24.020Z,75.82
2018-07-23T00:36:24.026Z,75.82
2018-07-23T00:37:24.036Z,76.10
2018-07-23T00:38:24.044Z,76.20
2018-07-23T00:39:24.051Z,76.10
2018-07-23T00:40:24.053Z,76.01
2018-07-23T00:41:24.062Z,76.59
2018-07-23T00:42:24.067Z,76.59
2018-07-23T00:43:24.078Z,76.50
2018-07-23T00:44:24.079Z,76.88
2018-07-23T00:45:24.076Z,76.88
2018-07-23T00:46:24.098Z,77.17
2018-07-23T00:47:24.090Z,77.65
2018-07-23T00:48:24.098Z,77.51
2018-07-23T00:49:24.110Z,77.36
2018-07-23T00:50:24.111Z,77.51
2018-07-23T00:51:24.121Z,77.61
2018-07-23T00:52:24.118Z,77.61
2018-07-23T00:53:24.133Z,78.09
2018-07-23T00:54:24.133Z,77.71
2018-07-23T00:55:24.148Z,77.90
2018-07-23T00:56:24.144Z,78.09
2018-07-23T00:57:24.151Z,78.09
2018-07-23T00:58:24.156Z,78.38
2018-07-23T00:59:24.163Z,78.38
2018-07-23T01:00:24.168Z,78.58
2018-07-23T01:01:24.183Z,78.48
2018-07-23T01:02:24.185Z,78.67
2018-07-23T01:03:24.186Z,78.77
2018-07-23T01:04:25.084Z,79.16
2018-07-23T01:05:24.231Z,78.77
2018-07-23T01:06:24.207Z,79.06
2018-07-23T01:07:24.211Z,78.67
2018-07-23T01:08:24.222Z,79.16
2018-07-23T01:09:24.223Z,78.96
2018-07-23T01:10:24.235Z,79.54
2018-07-23T01:11:24.233Z,79.74
2018-07-23T01:12:24.246Z,79.69
2018-07-23T01:13:24.248Z,79.69
2018-07-23T01:14:24.257Z,79.93
2018-07-23T01:15:24.265Z,79.83
2018-07-23T01:16:24.269Z,79.74
2018-07-23T01:17:24.268Z,79.50
2018-07-23T01:18:24.277Z,79.41
2018-07-23T01:19:24.284Z,79.74
2018-07-23T01:20:24.288Z,79.64
2018-07-23T01:21:24.298Z,79.69
2018-07-23T01:22:24.289Z,79.89
2018-07-23T01:23:24.306Z,79.54
2018-07-23T01:24:24.417Z,79.54
2018-07-23T01:25:24.338Z,79.83
2018-07-23T01:26:24.316Z,79.35
2018-07-23T01:27:24.322Z,79.83
2018-07-23T01:28:24.329Z,79.54
2018-07-23T01:29:24.336Z,79.16
2018-07-23T01:30:24.332Z,79.16
2018-07-23T01:31:24.345Z,79.74
2018-07-23T01:32:24.353Z,79.16
2018-07-23T01:33:24.356Z,79.35
2018-07-23T01:34:24.360Z,79.64
2018-07-23T01:35:24.369Z,79.64
2018-07-23T01:36:24.377Z,79.64
2018-07-23T01:37:24.373Z,79.06
2018-07-23T01:38:24.379Z,79.25
2018-07-23T01:39:24.392Z,78.86
2018-07-23T01:40:24.393Z,79.16
2018-07-23T01:41:24.401Z,79.25
2018-07-23T01:42:25.104Z,79.35
2018-07-23T01:43:24.403Z,78.86
2018-07-23T01:44:24.418Z,79.35
2018-07-23T01:45:24.417Z,79.25
2018-07-23T01:46:24.424Z,79.25
2018-07-23T01:47:24.433Z,79.16
2018-07-23T01:48:24.438Z,79.16
2018-07-23T01:49:24.449Z,78.86
2018-07-23T01:50:24.445Z,78.96
2018-07-23T01:51:24.459Z,78.67
2018-07-23T01:52:24.462Z,79.25
2018-07-23T01:53:24.468Z,78.77
2018-07-23T01:54:24.472Z,79.16
2018-07-23T01:55:24.480Z,79.25
2018-07-23T01:56:24.489Z,79.06
2018-07-23T01:57:24.495Z,79.06
2018-07-23T01:58:24.501Z,79.06
2018-07-23T01:59:24.503Z,78.86
2018-07-23T02:00:24.509Z,78.86
2018-07-23T02:01:24.519Z,78.86
2018-07-23T02:02:24.521Z,78.96
2018-07-23T02:03:24.528Z,78.96
2018-07-23T02:04:24.536Z,78.77
2018-07-23T02:05:24.532Z,78.58
2018-07-23T02:06:24.539Z,78.86
2018-07-23T02:07:24.556Z,78.58
2018-07-23T02:08:24.552Z,78.77
2018-07-23T02:09:24.557Z,78.58
2018-07-23T02:10:24.564Z,78.96
2018-07-23T02:11:24.567Z,78.77
2018-07-23T02:12:24.581Z,79.06
2018-07-23T02:13:24.579Z,79.06
2018-07-23T02:14:24.593Z,78.86
2018-07-23T02:15:24.587Z,78.96
2018-07-23T02:16:24.601Z,78.77
2018-07-23T02:17:24.601Z,78.86
2018-07-23T02:18:24.609Z,78.86
2018-07-23T02:19:24.613Z,78.96
2018-07-23T02:20:24.616Z,79.35
2018-07-23T02:21:24.627Z,79.54
2018-07-23T02:22:24.637Z,79.74
2018-07-23T02:23:24.638Z,79.64
2018-07-23T02:24:24.643Z,79.83
2018-07-23T02:25:24.656Z,79.25
2018-07-23T02:26:24.664Z,79.64
2018-07-23T02:27:24.670Z,79.93
2018-07-23T02:28:24.670Z,80.02
2018-07-23T02:29:24.671Z,80.18
2018-07-23T02:30:24.680Z,80.12
2018-07-23T02:31:24.691Z,80.27
2018-07-23T02:32:24.688Z,80.08
2018-07-23T02:33:24.704Z,80.66
2018-07-23T02:34:24.709Z,80.66
2018-07-23T02:35:24.717Z,80.85
2018-07-23T02:36:24.718Z,80.66
2018-07-23T02:37:24.721Z,81.24
2018-07-23T02:38:25.619Z,81.33
2018-07-23T02:39:24.733Z,81.43
2018-07-23T02:40:24.735Z,81.33
2018-07-23T02:41:24.738Z,81.62
2018-07-23T02:42:24.740Z,81.72
2018-07-23T02:43:24.754Z,81.43
2018-07-23T02:44:24.763Z,81.81
2018-07-23T02:45:24.764Z,82.10
2018-07-23T02:46:24.775Z,82.10
2018-07-23T02:47:24.773Z,81.72
2018-07-23T02:48:24.784Z,81.91
2018-07-23T02:49:24.779Z,81.91
2018-07-23T02:50:24.791Z,82.39
2018-07-23T02:51:24.798Z,82.68
2018-07-23T02:52:24.800Z,82.29
2018-07-23T02:53:24.810Z,82.39
2018-07-23T02:54:24.811Z,82.49
2018-07-23T02:55:24.815Z,82.49
2018-07-23T02:56:24.822Z,82.49
2018-07-23T02:57:24.827Z,82.78
2018-07-23T02:58:24.830Z,82.78
2018-07-23T02:59:24.839Z,82.54
2018-07-23T03:00:24.844Z,82.74
2018-07-23T03:01:24.846Z,82.83
2018-07-23T03:02:24.856Z,82.54
2018-07-23T03:03:24.856Z,83.41
2018-07-23T03:04:24.864Z,83.22
2018-07-23T03:05:24.867Z,83.41
2018-07-23T03:06:24.877Z,83.22
2018-07-23T03:07:24.882Z,83.12
2018-07-23T03:08:24.889Z,83.12
2018-07-23T03:09:24.885Z,83.31
2018-07-23T03:10:24.893Z,83.31
2018-07-23T03:11:24.903Z,83.61
2018-07-23T03:12:24.900Z,83.41
2018-07-23T03:13:24.921Z,84.09
2018-07-23T03:14:25.005Z,83.89
2018-07-23T03:15:24.965Z,83.70
2018-07-23T03:16:24.931Z,83.99
2018-07-23T03:17:24.966Z,84.09
2018-07-23T03:18:24.940Z,84.09
2018-07-23T03:19:24.949Z,84.86
2018-07-23T03:20:24.959Z,84.38
2018-07-23T03:21:24.953Z,84.56
2018-07-23T03:22:24.962Z,84.47
2018-07-23T03:23:24.959Z,84.66
2018-07-23T03:24:24.965Z,84.47
2018-07-23T03:25:24.978Z,84.56
2018-07-23T03:26:24.977Z,84.56
2018-07-23T03:27:24.990Z,84.66
2018-07-23T03:28:24.984Z,84.76
2018-07-23T03:29:25.000Z,85.14
2018-07-23T03:30:25.003Z,85.24
2018-07-23T03:31:25.011Z,85.05
2018-07-23T03:32:25.013Z,85.43
2018-07-23T03:33:25.014Z,85.53
2018-07-23T03:34:25.013Z,85.43
2018-07-23T03:35:25.032Z,85.63
2018-07-23T03:36:25.028Z,85.87
2018-07-23T03:37:25.031Z,85.68
2018-07-23T03:38:25.033Z,85.68
2018-07-23T03:39:25.047Z,85.97
2018-07-23T03:40:25.048Z,85.72
2018-07-23T03:41:25.057Z,86.16
2018-07-23T03:42:25.071Z,85.97
2018-07-23T03:43:25.127Z,85.87
2018-07-23T03:44:25.071Z,86.35
2018-07-23T03:45:25.069Z,85.78
2018-07-23T03:46:25.071Z,85.97
2018-07-23T03:47:25.092Z,86.26
2018-07-23T03:48:25.087Z,86.26
2018-07-23T03:49:25.092Z,86.55
2018-07-23T03:50:25.103Z,86.74
2018-07-23T03:51:25.099Z,86.26
2018-07-23T03:52:25.102Z,86.55
2018-07-23T03:53:25.111Z,86.16
2018-07-23T03:54:25.114Z,85.78
2018-07-23T03:55:25.123Z,86.26
2018-07-23T03:56:25.127Z,86.07
2018-07-23T03:57:25.128Z,86.26
2018-07-23T03:58:25.135Z,86.93
2018-07-23T03:59:25.140Z,86.45
2018-07-23T04:00:25.143Z,86.35
2018-07-23T04:01:25.155Z,86.55
2018-07-23T04:02:25.163Z,86.55
2018-07-23T04:03:25.209Z,86.83
2018-07-23T04:04:25.195Z,86.83
2018-07-23T04:05:25.175Z,86.55
2018-07-23T04:06:25.175Z,86.26
2018-07-23T04:07:25.180Z,86.16
2018-07-23T04:08:25.183Z,85.87
2018-07-23T04:09:25.195Z,86.74
2018-07-23T04:10:25.189Z,86.35
2018-07-23T04:11:25.202Z,86.16
2018-07-23T04:12:25.199Z,86.65
2018-07-23T04:13:25.218Z,86.16
2018-07-23T04:14:25.237Z,86.59
2018-07-23T04:15:25.214Z,86.30
2018-07-23T04:16:25.218Z,84.90
2018-07-23T04:17:25.262Z,84.03
2018-07-23T04:18:25.234Z,82.53
2018-07-23T04:19:25.244Z,80.54
2018-07-23T04:20:25.247Z,79.14
2018-07-23T04:21:25.249Z,77.83
2018-07-23T04:22:25.261Z,76.86
2018-07-23T04:23:25.257Z,75.93
2018-07-23T04:24:25.259Z,74.68
2018-07-23T04:25:25.269Z,73.94
2018-07-23T04:26:25.272Z,72.88
2018-07-23T04:27:25.281Z,72.62
2018-07-23T04:28:25.277Z,71.84
2018-07-23T04:29:25.292Z,72.20
2018-07-23T04:30:25.299Z,72.74
2018-07-23T04:31:25.304Z,74.54
2018-07-23T04:32:25.307Z,75.85
2018-07-23T04:33:25.323Z,76.72
2018-07-23T04:34:25.330Z,78.71
2018-07-23T04:35:25.322Z,79.16
2018-07-23T04:36:25.345Z,80.31
2018-07-23T04:37:25.342Z,81.57
2018-07-23T04:38:25.352Z,81.43
2018-07-23T04:39:25.354Z,82.01
2018-07-23T04:40:25.350Z,82.59
2018-07-23T04:41:25.368Z,82.20
2018-07-23T04:42:25.378Z,82.68
2018-07-23T04:43:25.374Z,82.68
2018-07-23T04:44:25.383Z,82.68
2018-07-23T04:45:25.382Z,83.36
2018-07-23T04:46:25.390Z,83.74
2018-07-23T04:47:26.159Z,83.36
2018-07-23T04:48:25.403Z,83.74
2018-07-23T04:49:25.481Z,83.84
2018-07-23T04:50:25.409Z,83.74
2018-07-23T04:51:25.428Z,83.45
2018-07-23T04:52:25.423Z,83.45
2018-07-23T04:53:25.435Z,84.03
2018-07-23T04:54:25.434Z,84.42
2018-07-23T04:55:25.441Z,84.28
2018-07-23T04:56:25.455Z,84.70
2018-07-23T04:57:25.450Z,84.70
2018-07-23T04:58:25.456Z,84.47
2018-07-23T04:59:25.470Z,84.70
2018-07-23T05:00:25.465Z,84.99
2018-07-23T05:01:25.480Z,84.99
2018-07-23T05:02:25.483Z,85.34
2018-07-23T05:03:25.484Z,85.09
2018-07-23T05:04:25.489Z,85.28
2018-07-23T05:05:25.500Z,84.61
2018-07-23T05:06:25.505Z,84.32
2018-07-23T05:07:25.513Z,84.80
2018-07-23T05:08:25.533Z,84.70
2018-07-23T05:09:25.543Z,84.90
2018-07-23T05:10:25.535Z,84.52
2018-07-23T05:11:25.525Z,84.61
2018-07-23T05:12:25.533Z,84.90
2018-07-23T05:13:25.542Z,84.52
2018-07-23T05:14:25.557Z,84.90
2018-07-23T05:15:25.553Z,84.61
2018-07-23T05:16:25.558Z,84.52
2018-07-23T05:17:25.562Z,84.32
2018-07-23T05:18:25.570Z,84.32
2018-07-23T05:19:25.572Z,84.03
2018-07-23T05:20:25.578Z,84.03
2018-07-23T05:21:25.588Z,83.94
2018-07-23T05:22:25.599Z,84.03
2018-07-23T05:23:25.601Z,84.32
2018-07-23T05:24:25.607Z,84.12
2018-07-23T05:25:25.620Z,84.03
2018-07-23T05:26:25.615Z,84.12
2018-07-23T05:27:25.623Z,83.45
2018-07-23T05:28:25.623Z,82.72
2018-07-23T05:29:25.637Z,80.30
2018-07-23T05:30:25.639Z,76.74
2018-07-23T05:31:25.647Z,72.50
2018-07-23T05:32:25.651Z,68.82
2018-07-23T05:33:25.659Z,65.69
2018-07-23T05:34:25.680Z,62.97
2018-07-23T05:35:25.663Z,60.38
2018-07-23T05:36:25.669Z,58.95
2018-07-23T05:37:25.685Z,57.51
2018-07-23T05:38:25.721Z,56.57
2018-07-23T05:39:25.699Z,54.77
2018-07-23T05:40:25.700Z,54.48
2018-07-23T05:41:25.720Z,53.92
2018-07-23T05:42:25.725Z,53.07
2018-07-23T05:43:25.729Z,51.73
2018-07-23T05:44:25.733Z,50.59
2018-07-23T05:45:26.678Z,50.02
2018-07-23T05:46:25.757Z,49.65
2018-07-23T05:47:25.763Z,48.31
2018-07-23T05:48:25.773Z,47.18
2018-07-23T05:49:25.783Z,46.20
2018-07-23T05:50:25.792Z,45.83
2018-07-23T05:51:25.816Z,45.05
2018-07-23T05:52:25.821Z,45.07
2018-07-23T05:53:25.815Z,44.48
2018-07-23T05:54:25.842Z,44.19
2018-07-23T05:55:25.850Z,44.68
2018-07-23T05:56:25.858Z,44.38
2018-07-23T05:57:25.867Z,43.99
2018-07-23T05:58:25.881Z,44.27
2018-07-23T05:59:25.890Z,44.73
2018-07-23T06:00:25.902Z,44.76
2018-07-23T06:01:25.971Z,44.64
2018-07-23T06:02:25.932Z,44.66
2018-07-23T06:03:25.945Z,43.99
2018-07-23T06:04:25.951Z,42.94
2018-07-23T06:05:25.969Z,42.37
2018-07-23T06:06:26.017Z,42.19
2018-07-23T06:07:25.994Z,41.14
2018-07-23T06:08:26.009Z,41.14
2018-07-23T06:09:26.024Z,41.43
2018-07-23T06:10:26.026Z,41.14
2018-07-23T06:11:26.049Z,40.27
2018-07-23T06:12:26.063Z,40.37
2018-07-23T06:13:26.124Z,39.50
2018-07-23T06:14:26.096Z,39.90
2018-07-23T06:15:26.111Z,39.98
2018-07-23T06:16:26.117Z,39.68
2018-07-23T06:17:26.162Z,40.64
2018-07-23T06:18:26.140Z,40.58
2018-07-23T06:19:26.155Z,39.82
2018-07-23T06:20:26.175Z,39.15
2018-07-23T06:21:26.194Z,38.66
2018-07-23T06:22:26.199Z,37.89
2018-07-23T06:23:26.229Z,37.53
2018-07-23T06:24:26.239Z,36.74
2018-07-23T06:25:26.259Z,36.45
2018-07-23T06:26:26.264Z,36.65
2018-07-23T06:27:26.288Z,36.27
2018-07-23T06:28:26.292Z,35.50
2018-07-23T06:29:26.317Z,35.52
2018-07-23T06:30:26.387Z,35.14
2018-07-23T06:31:26.342Z,35.12
2018-07-23T06:32:26.373Z,34.72
2018-07-23T06:33:26.450Z,35.10
2018-07-23T06:34:26.389Z,34.92
2018-07-23T06:35:26.417Z,35.00
2018-07-23T06:36:26.432Z,34.92
2018-07-23T06:37:26.472Z,34.05
2018-07-23T06:38:26.464Z,33.67
2018-07-23T06:39:26.482Z,33.37
2018-07-23T06:40:26.488Z,33.47
2018-07-23T06:41:26.515Z,33.29
2018-07-23T06:42:26.524Z,33.20
2018-07-23T06:43:26.597Z,32.62
2018-07-23T06:44:26.561Z,32.43
2018-07-23T06:45:26.582Z,31.74
2018-07-23T06:46:26.626Z,31.85
2018-07-23T06:47:26.618Z,31.66
2018-07-23T06:48:26.641Z,32.15
2018-07-23T06:49:26.653Z,31.66
2018-07-23T06:50:26.674Z,30.98
2018-07-23T06:51:26.685Z,30.98
2018-07-23T06:52:26.784Z,30.60
2018-07-23T06:53:26.729Z,30.58
2018-07-23T06:54:26.748Z,31.08
2018-07-23T06:55:26.762Z,31.54
2018-07-23T06:56:26.790Z,31.66
2018-07-23T06:57:26.803Z,31.36
2018-07-23T06:58:26.825Z,31.54
2018-07-23T06:59:26.836Z,31.56
2018-07-23T07:00:26.898Z,30.98
2018-07-23T07:01:26.875Z,30.60
2018-07-23T07:02:26.903Z,30.00
2018-07-23T07:03:26.913Z,30.30
2018-07-23T07:04:26.934Z,30.00
2018-07-23T07:05:26.956Z,30.21
2018-07-23T07:06:26.995Z,29.52
2018-07-23T07:07:26.992Z,30.12
2018-07-23T07:08:27.025Z,29.44
2018-07-23T07:09:27.041Z,29.25
2018-07-23T07:10:27.056Z,29.36
2018-07-23T07:11:27.099Z,29.34
2018-07-23T07:12:27.119Z,29.24
2018-07-23T07:13:27.126Z,29.04
2018-07-23T07:14:27.135Z,29.23
2018-07-23T07:15:27.150Z,29.14
2018-07-23T07:16:27.182Z,29.04
2018-07-23T07:17:27.186Z,29.33
2018-07-23T07:18:27.214Z,29.44
2018-07-23T07:19:27.234Z,28.94
2018-07-23T07:20:27.273Z,28.93
2018-07-23T07:21:27.273Z,29.32
2018-07-23T07:22:27.298Z,29.61
2018-07-23T07:23:27.308Z,30.09
2018-07-23T07:24:27.333Z,30.10
2018-07-23T07:25:27.384Z,29.21
2018-07-23T07:26:27.371Z,29.21
2018-07-23T07:27:27.399Z,29.24
2018-07-23T07:28:27.422Z,29.24
2018-07-23T07:29:27.463Z,28.56
2018-07-23T07:30:27.458Z,28.18
2018-07-23T07:31:27.481Z,28.09
2018-07-23T07:32:27.510Z,27.98
2018-07-23T07:33:27.523Z,28.27
2018-07-23T07:34:27.541Z,28.27
2018-07-23T07:35:27.561Z,28.64
2018-07-23T07:36:27.584Z,28.17
2018-07-23T07:37:27.603Z,28.38
2018-07-23T07:38:27.621Z,28.38
2018-07-23T07:39:27.686Z,27.50
2018-07-23T07:40:27.681Z,27.21
2018-07-23T07:41:27.692Z,26.52
2018-07-23T07:42:27.712Z,25.82
2018-07-23T07:43:27.729Z,26.12
2018-07-23T07:44:27.748Z,26.13
2018-07-23T07:45:27.789Z,26.42
2018-07-23T07:46:27.874Z,26.13
2018-07-23T07:47:27.824Z,26.23
2018-07-23T07:48:27.842Z,26.72
2018-07-23T07:49:27.856Z,27.48
2018-07-23T07:50:27.886Z,27.58
2018-07-23T07:51:27.900Z,27.06
2018-07-23T07:52:27.924Z,27.86
2018-07-23T07:53:27.949Z,28.44
2018-07-23T07:54:27.969Z,27.87
2018-07-23T07:55:28.729Z,27.17
2018-07-23T07:56:28.009Z,27.27
2018-07-23T07:57:28.033Z,27.57
2018-07-23T07:58:28.064Z,27.48
2018-07-23T07:59:28.083Z,26.69
2018-07-23T08:00:28.099Z,26.62
2018-07-23T08:01:28.127Z,25.52
2018-07-23T08:02:28.148Z,25.43
2018-07-23T08:03:28.169Z,25.34
2018-07-23T08:04:28.193Z,25.04
2018-07-23T08:05:28.213Z,24.84
2018-07-23T08:06:28.240Z,24.84
2018-07-23T08:07:28.264Z,24.95
2018-07-23T08:08:28.279Z,24.95
2018-07-23T08:09:28.306Z,25.14
2018-07-23T08:10:28.319Z,24.95
2018-07-23T08:11:28.349Z,24.76
2018-07-23T08:12:28.425Z,24.87
2018-07-23T08:13:28.390Z,24.76
2018-07-23T08:14:28.419Z,24.05
2018-07-23T08:15:28.432Z,24.66
2018-07-23T08:16:28.458Z,24.75
2018-07-23T08:17:28.488Z,24.95
2018-07-23T08:18:28.511Z,24.05
2018-07-23T08:19:28.529Z,24.17
2018-07-23T08:20:28.558Z,24.17
2018-07-23T08:21:28.578Z,23.87
2018-07-23T08:22:28.599Z,23.86
2018-07-23T08:23:28.628Z,23.27
2018-07-23T08:24:28.648Z,23.78
2018-07-23T08:25:28.666Z,24.28
2018-07-23T08:26:28.691Z,23.28
2018-07-23T08:27:28.718Z,22.99
2018-07-23T08:28:28.813Z,23.45
2018-07-23T08:29:28.759Z,23.74
2018-07-23T08:30:28.787Z,23.74
2018-07-23T08:31:28.805Z,23.55
2018-07-23T08:32:28.844Z,23.55
2018-07-23T08:33:28.874Z,23.76
2018-07-23T08:34:28.878Z,23.66
2018-07-23T08:35:28.900Z,23.07
2018-07-23T08:36:28.923Z,22.69
2018-07-23T08:37:28.948Z,22.58
2018-07-23T08:38:28.980Z,22.66
2018-07-23T08:39:28.990Z,23.34
2018-07-23T08:40:29.017Z,23.24
2018-07-23T08:41:29.043Z,24.15
2018-07-23T08:42:29.069Z,24.05
2018-07-23T08:43:29.094Z,24.05
2018-07-23T08:44:29.112Z,24.44
2018-07-23T08:45:29.129Z,24.05
2018-07-23T08:46:29.166Z,23.36
2018-07-23T08:47:29.175Z,23.26
2018-07-23T08:48:29.228Z,23.96
2018-07-23T08:49:29.237Z,23.83
2018-07-23T08:50:29.246Z,24.53
2018-07-23T08:51:29.282Z,24.32
2018-07-23T08:52:29.304Z,23.81
2018-07-23T08:53:29.320Z,24.11
2018-07-23T08:54:29.349Z,24.02
2018-07-23T08:55:29.375Z,24.15
2018-07-23T08:56:29.399Z,23.44
2018-07-23T08:57:29.491Z,23.74
2018-07-23T08:58:29.467Z,23.64
2018-07-23T08:59:29.462Z,23.46
2018-07-23T09:00:29.490Z,23.26
2018-07-23T09:01:29.516Z,23.27
2018-07-23T09:02:29.613Z,22.88
2018-07-23T09:03:29.561Z,23.26
2018-07-23T09:04:29.580Z,22.55
2018-07-23T09:05:29.606Z,23.64
2018-07-23T09:06:29.624Z,24.02
2018-07-23T09:07:29.652Z,23.32
2018-07-23T09:08:29.723Z,23.71
2018-07-23T09:09:29.715Z,23.82
2018-07-23T09:10:29.723Z,23.24
2018-07-23T09:11:29.743Z,23.45
2018-07-23T09:12:29.764Z,23.25
2018-07-23T09:13:29.797Z,23.43
2018-07-23T09:14:29.818Z,23.64
2018-07-23T09:15:29.843Z,24.11
2018-07-23T09:16:29.862Z,24.51
2018-07-23T09:17:29.884Z,23.43
2018-07-23T09:18:29.908Z,22.72
2018-07-23T09:19:29.941Z,21.84
2018-07-23T09:20:29.964Z,21.74
2018-07-23T09:21:29.982Z,22.92
2018-07-23T09:22:30.011Z,22.71
2018-07-23T09:23:30.028Z,22.81
2018-07-23T09:24:30.053Z,23.38
2018-07-23T09:25:30.081Z,23.11
2018-07-23T09:26:30.101Z,22.72
2018-07-23T09:27:30.752Z,21.64
2018-07-23T09:28:30.142Z,20.94
2018-07-23T09:29:30.171Z,21.53
2018-07-23T09:30:30.203Z,21.92
2018-07-23T09:31:30.220Z,22.11
2018-07-23T09:32:30.238Z,22.41
2018-07-23T09:33:30.273Z,22.41
2018-07-23T09:34:30.292Z,23.01
2018-07-23T09:35:30.319Z,23.60
2018-07-23T09:36:30.342Z,22.81
2018-07-23T09:37:30.361Z,22.72
2018-07-23T09:38:30.449Z,21.82
2018-07-23T09:39:30.567Z,21.63
2018-07-23T09:40:30.435Z,22.40
2018-07-23T09:41:30.462Z,22.78
2018-07-23T09:42:30.505Z,23.16
2018-07-23T09:43:30.515Z,23.94
2018-07-23T09:44:30.532Z,23.74
2018-07-23T09:45:30.557Z,23.56
2018-07-23T09:46:30.578Z,23.26
2018-07-23T09:47:30.600Z,24.14
2018-07-23T09:48:30.618Z,23.95
2018-07-23T09:49:30.652Z,23.46
2018-07-23T09:50:30.683Z,23.16
2018-07-23T09:51:30.695Z,23.36
2018-07-23T09:52:30.714Z,24.24
2018-07-23T09:53:30.760Z,23.85
2018-07-23T09:54:30.790Z,24.73
2018-07-23T09:55:30.785Z,24.83
2018-07-23T09:56:30.830Z,25.13
2018-07-23T09:57:30.832Z,25.33
2018-07-23T09:58:30.851Z,25.24
2018-07-23T09:59:30.903Z,25.33
2018-07-23T10:00:30.930Z,26.02
2018-07-23T10:01:30.938Z,25.23
2018-07-23T10:02:30.955Z,24.83
2018-07-23T10:03:31.150Z,24.54
2018-07-23T10:04:31.001Z,25.23
2018-07-23T10:05:31.061Z,25.21
2018-07-23T10:06:31.071Z,25.51
2018-07-23T10:07:31.129Z,24.74
2018-07-23T10:08:31.090Z,25.14
2018-07-23T10:09:31.127Z,25.13
2018-07-23T10:10:31.136Z,25.33
2018-07-23T10:11:31.214Z,24.73
2018-07-23T10:12:31.192Z,24.83
2018-07-23T10:13:31.245Z,25.03
2018-07-23T10:14:31.240Z,24.83
2018-07-23T10:15:31.263Z,25.23
2018-07-23T10:16:31.283Z,25.91
2018-07-23T10:17:31.318Z,25.91
2018-07-23T10:18:31.353Z,26.10
2018-07-23T10:19:31.371Z,25.91
2018-07-23T10:20:31.377Z,26.40
2018-07-23T10:21:31.409Z,26.90
2018-07-23T10:22:31.431Z,26.68
2018-07-23T10:23:31.443Z,26.59
2018-07-23T10:24:31.470Z,26.68
2018-07-23T10:25:31.513Z,26.89
2018-07-23T10:26:31.524Z,26.59
2018-07-23T10:27:31.534Z,26.48
2018-07-23T10:28:31.562Z,26.49
2018-07-23T10:29:31.619Z,26.39
2018-07-23T10:30:31.617Z,26.87
2018-07-23T10:31:31.631Z,26.89
2018-07-23T10:32:32.275Z,26.70
2018-07-23T10:33:31.677Z,26.70
2018-07-23T10:34:31.707Z,26.50
2018-07-23T10:35:31.731Z,26.10
2018-07-23T10:36:31.784Z,26.60
2018-07-23T10:37:31.787Z,26.70
2018-07-23T10:38:31.808Z,26.10
2018-07-23T10:39:31.818Z,26.12
2018-07-23T10:40:31.862Z,26.61
2018-07-23T10:41:31.868Z,26.70
2018-07-23T10:42:31.887Z,26.60
2018-07-23T10:43:31.941Z,26.89
2018-07-23T10:44:31.945Z,27.28
2018-07-23T10:45:31.955Z,27.86
2018-07-23T10:46:31.978Z,26.87
2018-07-23T10:47:32.000Z,27.26
2018-07-23T10:48:32.029Z,27.36
2018-07-23T10:49:32.079Z,27.75
2018-07-23T10:50:32.088Z,28.23
2018-07-23T10:51:32.097Z,28.33
2018-07-23T10:52:32.127Z,28.21
2018-07-23T10:53:32.144Z,28.99
2018-07-23T10:54:32.156Z,29.50
2018-07-23T10:55:32.186Z,28.21
2018-07-23T10:56:32.205Z,28.20
2018-07-23T10:57:32.249Z,28.89
2018-07-23T10:58:32.267Z,30.26
2018-07-23T10:59:32.272Z,30.47
2018-07-23T11:00:32.298Z,29.68
2018-07-23T11:01:32.315Z,30.27
2018-07-23T11:02:32.375Z,30.16
2018-07-23T11:03:32.379Z,30.47
2018-07-23T11:04:32.396Z,30.45
2018-07-23T11:05:32.406Z,30.07
2018-07-23T11:06:32.434Z,29.47
2018-07-23T11:07:32.453Z,30.24
2018-07-23T11:08:32.475Z,31.39
2018-07-23T11:09:32.529Z,31.57
2018-07-23T11:10:32.518Z,32.24
2018-07-23T11:11:32.539Z,31.95
2018-07-23T11:12:32.559Z,32.64
2018-07-23T11:13:32.585Z,33.03
2018-07-23T11:14:32.603Z,32.45
2018-07-23T11:15:32.622Z,33.13
2018-07-23T11:16:32.659Z,32.86
2018-07-23T11:17:32.672Z,32.46
2018-07-23T11:18:32.690Z,32.87
2018-07-23T11:19:32.710Z,32.29
2018-07-23T11:20:32.736Z,32.39
2018-07-23T11:21:32.751Z,31.90
2018-07-23T11:22:32.775Z,32.10
2018-07-23T11:23:32.795Z,31.90
2018-07-23T11:24:32.817Z,32.59
2018-07-23T11:25:40.503Z,32.11
2018-07-23T11:26:32.866Z,32.31
2018-07-23T11:27:32.878Z,31.72
2018-07-23T11:28:32.900Z,30.44
2018-07-23T11:29:32.968Z,30.34
2018-07-23T11:30:32.950Z,30.91
2018-07-23T11:31:32.965Z,31.52
2018-07-23T11:32:32.988Z,31.41
2018-07-23T11:33:33.007Z,31.32
2018-07-23T11:34:33.019Z,31.03
2018-07-23T11:35:33.056Z,32.21
2018-07-23T11:36:33.110Z,31.42
2018-07-23T11:37:33.090Z,31.90
2018-07-23T11:38:33.103Z,31.72
2018-07-23T11:39:33.180Z,31.52
2018-07-23T11:40:33.159Z,31.13
2018-07-23T11:41:33.228Z,31.03
2018-07-23T11:42:33.194Z,31.72
2018-07-23T11:43:33.222Z,31.51
2018-07-23T11:44:33.223Z,31.98
2018-07-23T11:45:33.254Z,32.38
2018-07-23T11:46:33.272Z,32.56
2018-07-23T11:47:33.291Z,33.15
2018-07-23T11:48:33.314Z,33.26
2018-07-23T11:49:33.333Z,32.77
2018-07-23T11:50:33.352Z,32.87
2018-07-23T11:51:33.370Z,32.59
2018-07-23T11:52:33.393Z,31.79
2018-07-23T11:53:33.549Z,31.57
2018-07-23T11:54:33.428Z,32.26
2018-07-23T11:55:33.461Z,32.26
2018-07-23T11:56:33.485Z,31.67
2018-07-23T11:57:33.485Z,31.48
2018-07-23T11:58:33.504Z,32.46
2018-07-23T11:59:33.530Z,33.23
2018-07-23T12:00:33.539Z,33.62
2018-07-23T12:01:33.561Z,33.61
2018-07-23T12:02:33.610Z,33.70
2018-07-23T12:03:33.603Z,34.10
2018-07-23T12:04:33.708Z,34.00
2018-07-23T12:05:33.635Z,34.00
2018-07-23T12:06:33.652Z,34.78
2018-07-23T12:07:33.668Z,34.89
2018-07-23T12:08:33.692Z,34.97
2018-07-23T12:09:33.706Z,34.97
2018-07-23T12:10:33.719Z,35.34
2018-07-23T12:11:33.747Z,35.72
2018-07-23T12:12:33.762Z,36.21
2018-07-23T12:13:33.783Z,35.99
2018-07-23T12:14:33.796Z,36.47
2018-07-23T12:15:33.807Z,37.45
2018-07-23T12:16:33.819Z,37.35
2018-07-23T12:17:33.869Z,37.25
2018-07-23T12:18:33.859Z,37.37
2018-07-23T12:19:33.875Z,37.37
2018-07-23T12:20:33.890Z,37.76
2018-07-23T12:21:33.897Z,36.99
2018-07-23T12:22:33.926Z,36.30
2018-07-23T12:23:33.935Z,36.29
2018-07-23T12:24:33.956Z,36.49
2018-07-23T12:25:33.968Z,37.35
2018-07-23T12:26:34.004Z,37.35
2018-07-23T12:27:33.990Z,37.54
2018-07-23T12:28:34.008Z,37.54
2018-07-23T12:29:34.030Z,37.25
2018-07-23T12:30:34.042Z,37.04
2018-07-23T12:31:34.060Z,37.52
2018-07-23T12:32:34.129Z,37.82
2018-07-23T12:33:34.806Z,38.02
2018-07-23T12:34:34.102Z,37.25
2018-07-23T12:35:34.124Z,37.33
2018-07-23T12:36:34.128Z,36.76
2018-07-23T12:37:34.178Z,37.23
2018-07-23T12:38:34.160Z,36.94
2018-07-23T12:39:34.241Z,37.04
2018-07-23T12:40:34.189Z,37.43
2018-07-23T12:41:34.242Z,37.63
2018-07-23T12:42:34.214Z,37.63
2018-07-23T12:43:34.261Z,37.61
2018-07-23T12:44:34.254Z,37.81
2018-07-23T12:45:34.254Z,37.90
2018-07-23T12:46:34.277Z,37.81
2018-07-23T12:47:34.283Z,38.10
2018-07-23T12:48:34.309Z,38.20
2018-07-23T12:49:34.316Z,38.00
2018-07-23T12:50:34.327Z,38.10
2018-07-23T12:51:34.361Z,38.20
2018-07-23T12:52:34.380Z,38.78