createdAt,value
2023-02-14T00:01:15.164Z,103355.94
2023-02-14T00:03:42.275Z,103357.66
2023-02-14T00:06:12.940Z,103353.22
2023-02-14T00:08:44.256Z,103361.72
2023-02-14T00:11:13.055Z,103353.94
2023-02-14T00:14:00.153Z,103361.66
2023-02-14T00:16:27.320Z,103355.38
2023-02-14T00:19:03.319Z,103351.66
2023-02-14T00:21:32.477Z,103347.28
2023-02-14T00:23:59.582Z,103350.81
2023-02-14T00:26:26.661Z,103343.88
2023-02-14T00:28:53.730Z,103351.66
2023-02-14T00:31:20.967Z,103349.31
2023-02-14T00:33:48.676Z,103340.59
2023-02-14T00:36:17.716Z,103346.75
2023-02-14T00:38:44.858Z,103338.81
2023-02-14T00:41:19.154Z,103341.50
2023-02-14T00:43:47.623Z,103344.81
2023-02-14T00:46:15.772Z,103342.31
2023-02-14T00:48:43.007Z,103336.00
2023-02-14T00:51:11.094Z,103336.53
2023-02-14T00:53:39.015Z,103337.31
2023-02-14T00:56:07.093Z,103339.97
2023-02-14T00:58:34.308Z,103338.28
2023-02-14T01:01:01.802Z,103342.69
2023-02-14T01:03:29.541Z,103340.19
2023-02-14T01:05:57.560Z,103336.72
2023-02-14T01:08:25.265Z,103332.16
2023-02-14T01:10:52.939Z,103339.97
2023-02-14T01:13:20.333Z,103329.41
2023-02-14T01:15:50.154Z,103331.22
2023-02-14T01:18:19.249Z,103331.25
2023-02-14T01:20:48.939Z,103327.72
2023-02-14T01:23:16.026Z,103323.34
2023-02-14T01:25:43.109Z,103327.03
2023-02-14T01:28:10.176Z,103327.78
2023-02-14T01:30:37.360Z,103327.66
2023-02-14T01:33:04.484Z,103330.09
2023-02-14T01:35:37.711Z,103325.84
2023-02-14T01:38:04.803Z,103323.34
2023-02-14T01:40:31.939Z,103321.69
2023-02-14T01:42:59.028Z,103315.56
2023-02-14T01:45:26.773Z,103321.41
2023-02-14T01:47:56.483Z,103311.66
2023-02-14T01:50:33.496Z,103306.81
2023-02-14T01:53:05.992Z,103311.22
2023-02-14T01:55:41.243Z,103299.16
2023-02-14T01:58:12.451Z,103297.41
2023-02-14T02:00:59.487Z,103289.59
2023-02-14T02:03:38.661Z,103281.00
2023-02-14T02:06:17.610Z,103280.91
2023-02-14T02:08:58.014Z,103277.28
2023-02-14T02:11:26.139Z,103271.28
2023-02-14T02:13:53.251Z,103270.34
2023-02-14T02:17:02.967Z,103270.94
2023-02-14T02:20:04.112Z,103262.72
2023-02-14T02:23:08.552Z,103266.41
2023-02-14T02:25:51.733Z,103264.84
2023-02-14T02:28:56.156Z,103256.00
2023-02-14T02:31:26.279Z,103253.25
2023-02-14T02:34:11.816Z,103254.81
2023-02-14T02:36:52.214Z,103249.53
2023-02-14T02:39:49.129Z,103249.53
2023-02-14T02:42:18.920Z,103260.59
2023-02-14T02:45:05.506Z,103258.00
2023-02-14T02:47:46.839Z,103254.88
2023-02-14T02:50:38.699Z,103247.03
2023-02-14T02:53:23.521Z,103250.09
2023-02-14T02:56:28.782Z,103257.25
2023-02-14T02:59:29.218Z,103250.00
2023-02-14T03:02:06.596Z,103249.16
2023-02-14T03:04:53.520Z,103250.13
2023-02-14T03:07:37.170Z,103251.78
2023-02-14T03:10:24.176Z,103256.19
2023-02-14T03:13:16.308Z,103257.06
2023-02-14T03:16:02.106Z,103254.38
2023-02-14T03:18:57.086Z,103257.59
2023-02-14T03:21:39.592Z,103254.84
2023-02-14T03:24:32.606Z,103260.69
2023-02-14T03:27:15.006Z,103264.00
2023-02-14T03:29:51.697Z,103270.22
2023-02-14T03:32:34.383Z,103274.63
2023-02-14T03:35:12.726Z,103273.63
2023-02-14T03:37:54.195Z,103273.50
2023-02-14T03:40:27.389Z,103271.63
2023-02-14T03:43:02.133Z,103265.34
2023-02-14T03:45:34.614Z,103266.13
2023-02-14T03:48:12.802Z,103256.44
2023-02-14T03:50:43.321Z,103269.44
2023-02-14T03:53:11.949Z,103264.28
2023-02-14T03:55:55.416Z,103259.09
2023-02-14T03:58:28.435Z,103265.41
2023-02-14T04:01:02.003Z,103268.09
2023-02-14T04:03:32.295Z,103278.66
2023-02-14T04:06:00.504Z,103280.69
2023-02-14T04:08:29.306Z,103284.03
2023-02-14T04:11:00.138Z,103277.16
2023-02-14T04:13:28.045Z,103285.75
2023-02-14T04:15:55.297Z,103271.97
2023-02-14T04:18:41.376Z,103267.59
2023-02-14T04:21:08.586Z,103270.97
2023-02-14T04:23:35.781Z,103268.25
2023-02-14T04:26:04.205Z,103258.81
2023-02-14T04:28:32.269Z,103247.25
2023-02-14T04:31:05.159Z,103248.06
2023-02-14T04:33:33.394Z,103253.16
2023-02-14T04:36:00.841Z,103256.44
2023-02-14T04:38:28.095Z,103250.13
2023-02-14T04:40:55.332Z,103251.09
2023-02-14T04:43:22.420Z,103249.13
2023-02-14T04:45:49.557Z,103250.97
2023-02-14T04:48:16.616Z,103252.75
2023-02-14T04:50:43.758Z,103251.97
2023-02-14T04:53:10.920Z,103256.41
2023-02-14T04:55:38.045Z,103253.84
2023-02-14T04:58:05.816Z,103258.25
2023-02-14T05:00:33.040Z,103256.66
2023-02-14T05:03:00.135Z,103257.00
2023-02-14T05:05:27.241Z,103256.84
2023-02-14T05:07:54.347Z,103250.25
2023-02-14T05:10:21.433Z,103250.22
2023-02-14T05:12:48.513Z,103248.50
2023-02-14T05:15:15.663Z,103252.06
2023-02-14T05:17:42.762Z,103252.19
2023-02-14T05:20:10.147Z,103255.47
2023-02-14T05:22:37.221Z,103257.81
2023-02-14T05:25:04.530Z,103260.56
2023-02-14T05:27:31.662Z,103264.09
2023-02-14T05:29:58.799Z,103262.41
2023-02-14T05:32:25.890Z,103262.50
2023-02-14T05:34:52.961Z,103260.06
2023-02-14T05:37:20.029Z,103266.00
2023-02-14T05:39:47.200Z,103258.22
2023-02-14T05:42:14.459Z,103254.66
2023-02-14T05:44:41.528Z,103246.47
2023-02-14T05:47:08.579Z,103259.25
2023-02-14T05:49:36.026Z,103261.72
2023-02-14T05:52:03.184Z,103269.66
2023-02-14T05:54:30.317Z,103271.69
2023-02-14T05:56:57.567Z,103272.66
2023-02-14T05:59:24.612Z,103273.50
2023-02-14T06:01:51.706Z,103271.84
2023-02-14T06:04:18.789Z,103262.22
2023-02-14T06:06:45.884Z,103257.72
2023-02-14T06:09:13.551Z,103262.91
2023-02-14T06:11:40.747Z,103260.59
2023-02-14T06:14:07.866Z,103276.69
2023-02-14T06:16:35.082Z,103274.06
2023-02-14T06:19:02.226Z,103268.84
2023-02-14T06:21:29.354Z,103274.13
2023-02-14T06:23:56.517Z,103279.47
2023-02-14T06:26:27.793Z,103276.00
2023-02-14T06:28:56.323Z,103276.16
2023-02-14T06:31:24.513Z,103282.38
2023-02-14T06:33:52.962Z,103289.44
2023-02-14T06:36:20.324Z,103281.56
2023-02-14T06:38:48.756Z,103283.59
2023-02-14T06:41:17.162Z,103286.41
2023-02-14T06:43:45.650Z,103282.31
2023-02-14T06:46:12.889Z,103287.69
2023-02-14T06:48:40.116Z,103279.97
2023-02-14T06:51:07.444Z,103277.66
2023-02-14T06:53:34.899Z,103284.41
2023-02-14T06:56:02.397Z,103286.88
2023-02-14T06:58:29.497Z,103292.16
2023-02-14T07:00:57.517Z,103293.25
2023-02-14T07:03:28.650Z,103295.16
2023-02-14T07:05:57.849Z,103300.59
2023-02-14T07:08:26.328Z,103309.84
2023-02-14T07:10:58.239Z,103302.06
2023-02-14T07:13:25.867Z,103300.47
2023-02-14T07:15:53.030Z,103299.63
2023-02-14T07:18:20.109Z,103301.66
2023-02-14T07:20:47.305Z,103307.91
2023-02-14T07:23:14.385Z,103295.78
2023-02-14T07:25:41.475Z,103294.44
2023-02-14T07:28:08.564Z,103284.38
2023-02-14T07:30:35.859Z,103284.38
2023-02-14T07:33:03.072Z,103289.13
2023-02-14T07:35:30.389Z,103278.38
2023-02-14T07:37:57.584Z,103276.81
2023-02-14T07:40:25.192Z,103278.00
2023-02-14T07:42:54.257Z,103284.13
2023-02-14T07:45:22.747Z,103279.22
2023-02-14T07:47:51.776Z,103273.47
2023-02-14T07:50:19.893Z,103278.88
2023-02-14T07:52:47.409Z,103267.97
2023-02-14T07:55:14.528Z,103263.81
2023-02-14T07:57:41.744Z,103264.72
2023-02-14T08:00:09.464Z,103281.47
2023-02-14T08:02:39.254Z,103287.78
2023-02-14T08:05:07.015Z,103281.06
2023-02-14T08:07:34.101Z,103277.81
2023-02-14T08:10:01.337Z,103269.28
2023-02-14T08:12:46.796Z,103263.34
2023-02-14T08:15:32.172Z,103265.25
2023-02-14T08:17:59.232Z,103267.03
2023-02-14T08:20:26.374Z,103268.06
2023-02-14T08:22:53.516Z,103260.28
2023-02-14T08:25:20.651Z,103260.34
2023-02-14T08:27:47.760Z,103264.75
2023-02-14T08:30:15.354Z,103265.66
2023-02-14T08:32:42.624Z,103264.75
2023-02-14T08:35:09.735Z,103259.53
2023-02-14T08:37:36.845Z,103258.59
2023-02-14T08:40:04.030Z,103262.09
2023-02-14T08:42:31.097Z,103266.44
2023-02-14T08:44:58.183Z,103251.47
2023-02-14T08:47:25.356Z,103251.38
2023-02-14T08:49:52.469Z,103256.56
2023-02-14T08:52:19.561Z,103246.75
2023-02-14T08:54:46.668Z,103250.09
2023-02-14T08:57:15.464Z,103246.53
2023-02-14T08:59:42.574Z,103246.44
2023-02-14T09:02:13.468Z,103248.13
2023-02-14T09:04:40.599Z,103240.88
2023-02-14T09:07:07.944Z,103240.78
2023-02-14T09:09:34.996Z,103245.09
2023-02-14T09:12:07.022Z,103244.13
2023-02-14T09:14:38.465Z,103244.88
2023-02-14T09:17:06.620Z,103249.19
2023-02-14T09:19:34.601Z,103243.63
2023-02-14T09:22:03.863Z,103246.16
2023-02-14T09:24:32.607Z,103253.06
2023-02-14T09:27:00.033Z,103247.69
2023-02-14T09:29:28.564Z,103249.31
2023-02-14T09:31:58.111Z,103248.38
2023-02-14T09:34:26.488Z,103237.53
2023-02-14T09:37:12.393Z,103228.50
2023-02-14T09:39:39.483Z,103231.03
2023-02-14T09:42:21.079Z,103235.25
2023-02-14T09:44:54.277Z,103231.91
2023-02-14T09:47:47.660Z,103228.81
2023-02-14T09:50:47.232Z,103228.69
2023-02-14T09:53:35.226Z,103218.63
2023-02-14T09:56:26.013Z,103224.25
2023-02-14T09:59:15.749Z,103208.34
2023-02-14T10:01:49.502Z,103207.72
2023-02-14T10:04:32.479Z,103210.66
2023-02-14T10:07:32.146Z,103203.47
2023-02-14T10:10:16.635Z,103212.81
2023-02-14T10:12:52.894Z,103214.28
2023-02-14T10:15:34.542Z,103201.00
2023-02-14T10:18:16.617Z,103207.56
2023-02-14T10:20:51.564Z,103204.59
2023-02-14T10:23:32.136Z,103184.91
2023-02-14T10:26:18.335Z,103184.72
2023-02-14T10:28:49.244Z,103189.16
2023-02-14T10:31:23.721Z,103180.03
2023-02-14T10:34:07.740Z,103181.41
2023-02-14T10:36:53.250Z,103175.72
2023-02-14T10:39:53.293Z,103172.25
2023-02-14T10:42:55.282Z,103159.00
2023-02-14T10:45:39.111Z,103159.88
2023-02-14T10:48:28.033Z,103156.59
2023-02-14T10:51:13.778Z,103161.50
2023-02-14T10:53:46.977Z,103159.97
2023-02-14T10:56:27.972Z,103152.66
2023-02-14T10:58:57.775Z,103143.97
2023-02-14T11:01:25.397Z,103144.38
2023-02-14T11:03:58.502Z,103141.44
2023-02-14T11:06:25.726Z,103134.47
2023-02-14T11:08:52.811Z,103127.59
2023-02-14T11:11:41.248Z,103120.16
2023-02-14T11:14:32.924Z,103120.63
2023-02-14T11:17:17.649Z,103105.59
2023-02-14T11:20:20.427Z,103103.03
2023-02-14T11:22:47.585Z,103099.88
2023-02-14T11:25:27.020Z,103095.09
2023-02-14T11:28:07.880Z,103090.38
2023-02-14T11:30:46.444Z,103082.22
2023-02-14T11:33:30.809Z,103069.72
2023-02-14T11:35:58.418Z,103077.03
2023-02-14T11:38:30.666Z,103072.41
2023-02-14T11:40:59.719Z,103061.63
2023-02-14T11:43:38.337Z,103065.09
2023-02-14T11:46:20.472Z,103065.19
2023-02-14T11:49:02.144Z,103054.28
2023-02-14T11:51:35.891Z,103057.84
2023-02-14T11:54:05.657Z,103054.13
2023-02-14T11:56:49.841Z,103048.47
2023-02-14T11:59:29.906Z,103038.38
2023-02-14T12:02:01.419Z,103035.78
2023-02-14T12:04:38.099Z,103032.59
2023-02-14T12:07:19.433Z,103022.75
2023-02-14T12:09:48.348Z,103017.75
2023-02-14T12:12:23.196Z,103013.22
2023-02-14T12:14:50.385Z,103005.31
2023-02-14T12:17:35.588Z,103007.34
2023-02-14T12:20:15.128Z,103000.63
2023-02-14T12:22:58.122Z,102990.31
2023-02-14T12:25:34.489Z,102991.59
2023-02-14T12:28:09.869Z,102981.88
2023-02-14T12:30:37.267Z,102976.59
2023-02-14T12:33:18.333Z,102968.16
2023-02-14T12:35:54.766Z,102965.47
2023-02-14T12:38:41.905Z,102959.28
2023-02-14T12:41:17.901Z,102946.56
2023-02-14T12:43:52.758Z,102953.06
2023-02-14T12:46:38.121Z,102939.06
2023-02-14T12:49:26.209Z,102938.97
2023-02-14T12:52:34.879Z,102933.16
2023-02-14T12:55:24.431Z,102929.94
2023-02-14T12:57:56.516Z,102927.28
2023-02-14T13:00:32.415Z,102921.63
2023-02-14T13:03:29.177Z,102917.00
2023-02-14T13:06:08.595Z,102906.56
2023-02-14T13:08:51.648Z,102898.28
2023-02-14T13:11:41.440Z,102900.81
2023-02-14T13:14:22.492Z,102892.09
2023-02-14T13:16:57.241Z,102892.72
2023-02-14T13:19:40.206Z,102887.41
2023-02-14T13:22:13.353Z,102885.13
2023-02-14T13:24:48.221Z,102879.00
2023-02-14T13:27:37.475Z,102877.44
2023-02-14T13:30:32.284Z,102872.91
2023-02-14T13:33:07.651Z,102862.03
2023-02-14T13:35:35.738Z,102873.25
2023-02-14T13:38:08.413Z,102856.63
2023-02-14T13:40:35.962Z,102856.09
2023-02-14T13:43:03.514Z,102854.06
2023-02-14T13:45:34.866Z,102860.59
2023-02-14T13:48:20.272Z,102856.16
2023-02-14T13:51:01.602Z,102849.44
2023-02-14T13:53:37.811Z,102842.59
2023-02-14T13:56:32.440Z,102836.13
2023-02-14T13:59:05.802Z,102835.50
2023-02-14T14:01:50.143Z,102832.69
2023-02-14T14:04:26.721Z,102831.69
2023-02-14T14:07:02.705Z,102831.50
2023-02-14T14:09:41.968Z,102825.13
2023-02-14T14:12:38.083Z,102817.72
2023-02-14T14:15:05.297Z,102813.72
2023-02-14T14:17:37.097Z,102829.53
2023-02-14T14:20:27.532Z,102819.16
2023-02-14T14:23:00.061Z,102818.72
2023-02-14T14:25:37.304Z,102816.81
2023-02-14T14:28:19.467Z,102813.50
2023-02-14T14:30:47.740Z,102810.59
2023-02-14T14:33:30.019Z,102807.72
2023-02-14T14:36:06.076Z,102815.06
2023-02-14T14:38:45.436Z,102811.47
2023-02-14T14:41:12.665Z,102809.72
2023-02-14T14:43:40.681Z,102804.78
2023-02-14T14:46:10.760Z,102805.06
2023-02-14T14:48:37.923Z,102815.47
2023-02-14T14:51:07.721Z,102808.00
2023-02-14T14:53:57.722Z,102797.44
2023-02-14T14:56:28.397Z,102795.06
2023-02-14T14:58:55.768Z,102791.88
2023-02-14T15:01:38.627Z,102788.38
2023-02-14T15:04:35.400Z,102795.53
2023-02-14T15:07:19.584Z,102785.56
2023-02-14T15:09:47.296Z,102782.28
2023-02-14T15:12:38.693Z,102780.75
2023-02-14T15:15:09.275Z,102782.28
2023-02-14T15:17:37.662Z,102782.88
2023-02-14T15:20:10.542Z,102777.69
2023-02-14T15:22:41.271Z,102778.94
2023-02-14T15:25:18.280Z,102770.88
2023-02-14T15:27:46.008Z,102776.50
2023-02-14T15:30:19.475Z,102775.56
2023-02-14T15:32:49.376Z,102778.34
2023-02-14T15:35:19.355Z,102774.59
2023-02-14T15:37:47.222Z,102786.41
2023-02-14T15:40:19.989Z,102783.00
2023-02-14T15:42:48.063Z,102781.75
2023-02-14T15:45:22.716Z,102777.31
2023-02-14T15:47:53.625Z,102776.13
2023-02-14T15:50:27.808Z,102776.06
2023-02-14T15:53:02.596Z,102769.22
2023-02-14T15:55:30.466Z,102776.06
2023-02-14T15:58:08.060Z,102776.13
2023-02-14T16:00:35.622Z,102772.59
2023-02-14T16:03:11.442Z,102777.16
2023-02-14T16:05:38.562Z,102767.81
2023-02-14T16:08:22.886Z,102776.72
2023-02-14T16:11:05.136Z,102771.22
2023-02-14T16:13:35.134Z,102775.63
2023-02-14T16:16:07.339Z,102779.25
2023-02-14T16:18:43.360Z,102783.97
2023-02-14T16:21:15.038Z,102783.81
2023-02-14T16:23:44.665Z,102775.81
2023-02-14T16:26:12.146Z,102778.75
2023-02-14T16:28:41.426Z,102776.72
2023-02-14T16:31:15.140Z,102770.41
2023-02-14T16:33:42.334Z,102770.53
2023-02-14T16:36:24.653Z,102770.75
2023-02-14T16:38:52.975Z,102763.81
2023-02-14T16:41:23.021Z,102770.81
2023-02-14T16:43:50.701Z,102773.19
2023-02-14T16:46:21.575Z,102783.38
2023-02-14T16:48:52.602Z,102787.25
2023-02-14T16:51:23.539Z,102780.63
2023-02-14T16:53:50.894Z,102790.66
2023-02-14T16:56:26.843Z,102786.53
2023-02-14T16:58:54.292Z,102788.66
2023-02-14T17:01:21.455Z,102784.75
2023-02-14T17:03:48.561Z,102795.94
2023-02-14T17:06:20.160Z,102786.91
2023-02-14T17:08:51.142Z,102797.94
2023-02-14T17:11:18.824Z,102803.50
2023-02-14T17:13:47.759Z,102794.88
2023-02-14T17:16:16.908Z,102797.84
2023-02-14T17:18:47.721Z,102794.59
2023-02-14T17:21:16.573Z,102793.94
2023-02-14T17:23:43.729Z,102805.63
2023-02-14T17:26:11.221Z,102801.56
2023-02-14T17:28:38.362Z,102805.34
2023-02-14T17:31:06.277Z,102799.31
2023-02-14T17:33:33.797Z,102805.63
2023-02-14T17:36:11.531Z,102806.63
2023-02-14T17:38:40.253Z,102811.22
2023-02-14T17:41:22.497Z,102805.09
2023-02-14T17:43:50.817Z,102804.47
2023-02-14T17:46:20.768Z,102808.19
2023-02-14T17:48:49.098Z,102813.63
2023-02-14T17:51:17.911Z,102811.06
2023-02-14T17:53:45.032Z,102809.53
2023-02-14T17:56:25.753Z,102817.69
2023-02-14T17:58:55.121Z,102808.31
2023-02-14T18:01:25.230Z,102818.88
2023-02-14T18:03:54.294Z,102811.84
2023-02-14T18:06:21.648Z,102812.00
2023-02-14T18:08:50.505Z,102819.25
2023-02-14T18:11:19.711Z,102817.66
2023-02-14T18:13:47.310Z,102818.72
2023-02-14T18:16:16.896Z,102811.88
2023-02-14T18:18:44.384Z,102815.63
2023-02-14T18:21:14.841Z,102817.50
2023-02-14T18:23:42.476Z,102817.66
2023-02-14T18:26:15.066Z,102818.66
2023-02-14T18:28:42.212Z,102820.47
2023-02-14T18:31:14.884Z,102812.78
2023-02-14T18:33:42.223Z,102814.59
2023-02-14T18:36:12.341Z,102813.72
2023-02-14T18:38:41.014Z,102813.69
2023-02-14T18:41:11.061Z,102818.13
2023-02-14T18:43:40.912Z,102821.72
2023-02-14T18:46:22.239Z,102818.44
2023-02-14T18:48:50.166Z,102825.53
2023-02-14T18:51:32.125Z,102818.72
2023-02-14T18:54:04.551Z,102819.69
2023-02-14T18:56:35.690Z,102816.25
2023-02-14T18:59:06.468Z,102821.59
2023-02-14T19:01:39.773Z,102820.78
2023-02-14T19:04:08.842Z,102825.13
2023-02-14T19:06:36.144Z,102821.72
2023-02-14T19:09:07.466Z,102823.59
2023-02-14T19:11:34.661Z,102834.19
2023-02-14T19:14:08.305Z,102834.22
2023-02-14T19:16:38.399Z,102838.75
2023-02-14T19:19:05.597Z,102839.63
2023-02-14T19:21:34.779Z,102830.94
2023-02-14T19:24:06.761Z,102835.34
2023-02-14T19:26:39.737Z,102838.97
2023-02-14T19:29:10.642Z,102841.63
2023-02-14T19:31:41.045Z,102834.59
2023-02-14T19:34:23.938Z,102844.16
2023-02-14T19:36:52.739Z,102839.16
2023-02-14T19:39:21.098Z,102839.19
2023-02-14T19:41:49.114Z,102834.88
2023-02-14T19:44:17.380Z,102838.34
2023-02-14T19:46:46.261Z,102834.81
2023-02-14T19:49:19.163Z,102834.00
2023-02-14T19:51:48.049Z,102834.06
2023-02-14T19:54:15.785Z,102838.41
2023-02-14T19:56:46.074Z,102834.97
2023-02-14T19:59:19.500Z,102840.22
2023-02-14T20:01:51.843Z,102832.34
2023-02-14T20:04:25.902Z,102841.13
2023-02-14T20:06:53.534Z,102842.84
2023-02-14T20:09:21.983Z,102839.41
2023-02-14T20:11:50.368Z,102842.00
2023-02-14T20:14:20.748Z,102851.66
2023-02-14T20:16:48.954Z,102843.84
2023-02-14T20:19:18.648Z,102854.34
2023-02-14T20:21:48.115Z,102843.84
2023-02-14T20:24:25.385Z,102844.72
2023-02-14T20:26:53.107Z,102843.84
2023-02-14T20:29:21.504Z,102845.63
2023-02-14T20:31:50.991Z,102844.78
2023-02-14T20:34:19.294Z,102841.25
2023-02-14T20:36:53.063Z,102841.28
2023-02-14T20:39:21.498Z,102843.91
2023-02-14T20:41:50.183Z,102840.41
2023-02-14T20:44:22.099Z,102841.31
2023-02-14T20:46:52.274Z,102836.97
2023-02-14T20:49:23.353Z,102836.97
2023-02-14T20:51:51.582Z,102837.00
2023-02-14T20:54:20.968Z,102836.09
2023-02-14T20:56:50.536Z,102838.72
2023-02-14T20:59:19.283Z,102828.25
2023-02-14T21:01:46.535Z,102833.53
2023-02-14T21:04:14.062Z,102837.03
2023-02-14T21:06:41.215Z,102834.44
2023-02-14T21:09:08.585Z,102823.03
2023-02-14T21:11:35.940Z,102828.31
2023-02-14T21:14:03.143Z,102832.72
2023-02-14T21:16:30.575Z,102824.84
2023-02-14T21:18:59.720Z,102828.38
2023-02-14T21:21:33.747Z,102828.34
2023-02-14T21:24:03.207Z,102832.75
2023-02-14T21:26:30.934Z,102822.25
2023-02-14T21:28:58.230Z,102830.13
2023-02-14T21:31:25.746Z,102830.13
2023-02-14T21:33:55.357Z,102830.09
2023-02-14T21:36:24.567Z,102826.63
2023-02-14T21:38:51.703Z,102824.88
2023-02-14T21:41:21.547Z,102830.13
2023-02-14T21:43:52.413Z,102830.97
2023-02-14T21:46:27.068Z,102835.38
2023-02-14T21:49:14.345Z,102831.00
2023-02-14T21:51:42.232Z,102827.47
2023-02-14T21:54:09.982Z,102833.59
2023-02-14T21:56:37.969Z,102833.63
2023-02-14T21:59:05.274Z,102824.88
2023-02-14T22:01:34.709Z,102818.75
2023-02-14T22:04:02.626Z,102832.72
2023-02-14T22:06:29.803Z,102834.47
2023-02-14T22:08:58.861Z,102830.97
2023-02-14T22:11:28.087Z,102833.59
2023-02-14T22:13:55.863Z,102833.63
2023-02-14T22:16:23.738Z,102830.97
2023-02-14T22:18:51.697Z,102828.38
2023-02-14T22:21:22.289Z,102835.34
2023-02-14T22:23:50.033Z,102835.31
2023-02-14T22:26:21.495Z,102832.69
2023-02-14T22:28:50.362Z,102841.41
2023-02-14T22:31:18.431Z,102844.03
2023-02-14T22:33:46.798Z,102838.75
2023-02-14T22:36:14.031Z,102841.38
2023-02-14T22:38:41.324Z,102842.22
2023-02-14T22:41:16.812Z,102842.19
2023-02-14T22:43:44.419Z,102843.94
2023-02-14T22:46:17.205Z,102842.13
2023-02-14T22:48:44.603Z,102844.75
2023-02-14T22:51:27.962Z,102843.84
2023-02-14T22:54:00.522Z,102843.78
2023-02-14T22:56:36.909Z,102834.19
2023-02-14T22:59:07.006Z,102842.88
2023-02-14T23:01:35.728Z,102839.38
2023-02-14T23:04:04.169Z,102837.66
2023-02-14T23:06:33.268Z,102835.03
2023-02-14T23:09:02.131Z,102843.75
2023-02-14T23:11:31.607Z,102838.50
2023-02-14T23:14:18.066Z,102846.31
2023-02-14T23:17:03.874Z,102843.72
2023-02-14T23:19:52.438Z,102835.84
2023-02-14T23:22:28.352Z,102840.16
2023-02-14T23:24:57.791Z,102834.06
2023-02-14T23:27:30.740Z,102831.44
2023-02-14T23:29:58.037Z,102835.78
2023-02-14T23:32:25.112Z,102834.91
2023-02-14T23:34:52.298Z,102832.25
2023-02-14T23:37:19.827Z,102819.16
2023-02-14T23:39:46.973Z,102836.59
2023-02-14T23:42:15.977Z,102827.88
2023-02-14T23:44:44.776Z,102829.56
2023-02-14T23:47:13.125Z,102825.16
2023-02-14T23:49:41.780Z,102826.88
2023-02-14T23:52:11.436Z,102824.22
2023-02-14T23:54:39.665Z,102827.66
2023-02-14T23:57:07.358Z,102825.84
2023-02-14T23:59:34.532Z,102816.22
