createdAt,value
2019-02-05T00:01:45.705Z,101665.88
2019-02-05T00:04:16.751Z,101658.07
2019-02-05T00:06:50.434Z,101648.55
2019-02-05T00:09:20.928Z,101648.98
2019-02-05T00:11:52.704Z,101644.64
2019-02-05T00:14:23.601Z,101648.55
2019-02-05T00:16:54.051Z,101656.34
2019-02-05T00:19:24.848Z,101663.27
2019-02-05T00:21:55.462Z,101654.65
2019-02-05T00:24:25.925Z,101647.70
2019-02-05T00:26:56.348Z,101654.67
2019-02-05T00:29:26.806Z,101657.28
2019-02-05T00:31:57.165Z,101659.88
2019-02-05T00:34:27.610Z,101671.61
2019-02-05T00:37:01.373Z,101669.44
2019-02-05T00:39:31.736Z,101673.80
2019-02-05T00:42:02.172Z,101672.06
2019-02-05T00:44:35.488Z,101674.66
2019-02-05T00:47:06.071Z,101678.16
2019-02-05T00:49:36.424Z,101680.77
2019-02-05T00:52:08.954Z,101676.03
2019-02-05T00:54:40.330Z,101681.23
2019-02-05T00:57:13.776Z,101671.67
2019-02-05T00:59:45.254Z,101672.08
2019-02-05T01:02:18.021Z,101675.14
2019-02-05T01:04:52.888Z,101683.77
2019-02-05T01:07:23.371Z,101679.44
2019-02-05T01:09:53.747Z,101677.27
2019-02-05T01:12:24.122Z,101682.92
2019-02-05T01:14:54.514Z,101684.20
2019-02-05T01:17:25.138Z,101684.20
2019-02-05T01:19:55.674Z,101675.52
2019-02-05T01:22:26.263Z,101681.13
2019-02-05T01:24:56.634Z,101684.60
2019-02-05T01:27:27.045Z,101682.42
2019-02-05T01:29:57.566Z,101682.88
2019-02-05T01:32:28.953Z,101674.19
2019-02-05T01:34:59.366Z,101678.94
2019-02-05T01:37:29.891Z,101673.73
2019-02-05T01:40:00.518Z,101668.11
2019-02-05T01:42:30.910Z,101675.50
2019-02-05T01:45:01.596Z,101678.99
2019-02-05T01:47:34.213Z,101684.61
2019-02-05T01:50:07.459Z,101694.59
2019-02-05T01:52:38.110Z,101692.41
2019-02-05T01:55:09.118Z,101693.70
2019-02-05T01:57:39.741Z,101699.78
2019-02-05T02:00:18.674Z,101701.52
2019-02-05T02:02:53.243Z,101701.52
2019-02-05T02:05:23.738Z,101692.42
2019-02-05T02:07:55.367Z,101704.13
2019-02-05T02:10:26.870Z,101694.13
2019-02-05T02:12:58.755Z,101694.11
2019-02-05T02:15:42.788Z,101692.00
2019-02-05T02:18:25.201Z,101694.58
2019-02-05T02:20:57.356Z,101692.39
2019-02-05T02:23:27.854Z,101687.61
2019-02-05T02:25:58.588Z,101686.72
2019-02-05T02:28:29.038Z,101680.65
2019-02-05T02:31:00.057Z,101677.17
2019-02-05T02:33:33.505Z,101685.39
2019-02-05T02:36:03.972Z,101685.39
2019-02-05T02:38:36.450Z,101681.06
2019-02-05T02:41:07.153Z,101685.39
2019-02-05T02:43:42.166Z,101684.06
2019-02-05T02:46:12.590Z,101686.23
2019-02-05T02:48:43.059Z,101694.45
2019-02-05T02:51:13.900Z,101676.24
2019-02-05T02:53:47.389Z,101685.33
2019-02-05T02:56:17.966Z,101683.62
2019-02-05T02:58:50.020Z,101683.16
2019-02-05T03:01:20.443Z,101687.06
2019-02-05T03:03:52.829Z,101684.05
2019-02-05T03:06:23.192Z,101687.52
2019-02-05T03:08:56.639Z,101684.03
2019-02-05T03:11:27.434Z,101689.23
2019-02-05T03:13:59.310Z,101686.64
2019-02-05T03:16:32.452Z,101690.96
2019-02-05T03:19:04.489Z,101695.30
2019-02-05T03:21:34.905Z,101691.37
2019-02-05T03:24:05.578Z,101694.39
2019-02-05T03:26:35.994Z,101691.81
2019-02-05T03:29:06.381Z,101695.27
2019-02-05T03:31:36.710Z,101691.80
2019-02-05T03:34:07.948Z,101697.87
2019-02-05T03:36:38.385Z,101697.87
2019-02-05T03:39:09.292Z,101688.77
2019-02-05T03:41:39.952Z,101685.71
2019-02-05T03:44:10.322Z,101686.13
2019-02-05T03:46:40.728Z,101687.00
2019-02-05T03:49:11.182Z,101689.59
2019-02-05T03:52:16.412Z,101693.05
2019-02-05T03:55:10.707Z,101692.17
2019-02-05T03:58:11.821Z,101697.38
2019-02-05T04:01:02.992Z,101700.85
2019-02-05T04:04:09.631Z,101703.42
2019-02-05T04:07:44.855Z,101693.84
2019-02-05T04:11:03.913Z,101700.74
2019-02-05T04:14:11.217Z,101698.61
2019-02-05T04:17:12.204Z,101695.59
2019-02-05T04:19:57.489Z,101695.55
2019-02-05T04:22:48.807Z,101695.59
2019-02-05T04:26:05.309Z,101687.80
2019-02-05T04:29:13.528Z,101686.08
2019-02-05T04:32:18.192Z,101683.48
2019-02-05T04:35:26.819Z,101681.73
2019-02-05T04:38:59.302Z,101685.65
2019-02-05T04:42:28.579Z,101688.67
2019-02-05T04:45:34.130Z,101691.73
2019-02-05T04:48:33.775Z,101691.73
2019-02-05T04:51:49.458Z,101691.30
2019-02-05T04:54:35.957Z,101693.05
2019-02-05T04:57:40.945Z,101701.27
2019-02-05T05:00:48.046Z,101695.21
2019-02-05T05:03:35.211Z,101703.91
2019-02-05T05:06:37.206Z,101703.91
2019-02-05T05:09:16.532Z,101705.69
2019-02-05T05:11:46.923Z,101713.91
2019-02-05T05:14:17.291Z,101713.51
2019-02-05T05:16:47.672Z,101710.04
2019-02-05T05:19:18.467Z,101701.81
2019-02-05T05:21:48.880Z,101707.84
2019-02-05T05:24:21.475Z,101704.83
2019-02-05T05:26:52.088Z,101702.66
2019-02-05T05:29:22.700Z,101708.75
2019-02-05T05:31:53.299Z,101706.59
2019-02-05T05:34:24.335Z,101705.77
2019-02-05T05:36:53.100Z,101702.30
2019-02-05T05:39:30.019Z,101708.37
2019-02-05T05:42:03.317Z,101700.55
2019-02-05T05:44:39.699Z,101697.48
2019-02-05T05:47:10.105Z,101704.45
2019-02-05T05:49:40.620Z,101706.58
2019-02-05T05:52:10.984Z,101711.78
2019-02-05T05:54:42.630Z,101706.17
2019-02-05T05:57:12.989Z,101707.05
2019-02-05T05:59:45.245Z,101707.48
2019-02-05T06:02:16.224Z,101710.09
2019-02-05T06:04:46.852Z,101708.80
2019-02-05T06:07:17.282Z,101707.50
2019-02-05T06:09:47.933Z,101714.89
2019-02-05T06:12:18.423Z,101717.09
2019-02-05T06:14:49.147Z,101720.53
2019-02-05T06:17:19.638Z,101717.09
2019-02-05T06:19:50.062Z,101722.30
2019-02-05T06:22:20.492Z,101726.20
2019-02-05T06:24:50.937Z,101726.20
2019-02-05T06:27:22.138Z,101722.28
2019-02-05T06:29:52.765Z,101733.10
2019-02-05T06:32:23.191Z,101730.51
2019-02-05T06:34:57.216Z,101726.17
2019-02-05T06:37:27.635Z,101727.87
2019-02-05T06:39:58.132Z,101737.83
2019-02-05T06:42:28.925Z,101742.16
2019-02-05T06:44:59.355Z,101737.39
2019-02-05T06:47:46.375Z,101739.98
2019-02-05T06:50:18.581Z,101740.89
2019-02-05T06:52:49.401Z,101732.69
2019-02-05T06:55:28.357Z,101736.14
2019-02-05T06:58:10.733Z,101743.09
2019-02-05T07:00:48.326Z,101746.54
2019-02-05T07:03:30.534Z,101740.92
2019-02-05T07:06:10.587Z,101744.88
2019-02-05T07:08:43.559Z,101753.13
2019-02-05T07:11:14.047Z,101757.42
2019-02-05T07:13:44.883Z,101763.49
2019-02-05T07:16:16.923Z,101762.16
2019-02-05T07:18:50.482Z,101760.84
2019-02-05T07:21:21.024Z,101757.81
2019-02-05T07:23:51.608Z,101761.30
2019-02-05T07:26:22.516Z,101764.33
2019-02-05T07:28:58.940Z,101764.34
2019-02-05T07:31:25.112Z,101763.93
2019-02-05T07:33:57.047Z,101763.06
2019-02-05T07:36:27.568Z,101769.56
2019-02-05T07:38:58.161Z,101774.36
2019-02-05T07:41:28.933Z,101779.56
2019-02-05T07:43:59.462Z,101776.53
2019-02-05T07:46:29.870Z,101774.35
2019-02-05T07:49:00.501Z,101771.75
2019-02-05T07:51:31.044Z,101775.20
2019-02-05T07:54:01.505Z,101770.85
2019-02-05T07:56:34.082Z,101779.16
2019-02-05T07:59:10.559Z,101781.75
2019-02-05T08:01:43.673Z,101786.50
2019-02-05T08:04:14.169Z,101785.20
2019-02-05T08:06:44.757Z,101789.11
2019-02-05T08:09:15.263Z,101793.03
2019-02-05T08:11:45.782Z,101790.89
2019-02-05T08:14:16.263Z,101797.83
2019-02-05T08:16:47.953Z,101789.61
2019-02-05T08:19:18.781Z,101792.22
2019-02-05T08:21:49.636Z,101792.65
2019-02-05T08:24:20.564Z,101801.77
2019-02-05T08:26:54.163Z,101793.56
2019-02-05T08:29:24.652Z,101797.07
2019-02-05T08:31:55.016Z,101800.11
2019-02-05T08:34:25.461Z,101799.67
2019-02-05T08:36:58.271Z,101803.58
2019-02-05T08:39:31.760Z,101792.31
2019-02-05T08:42:02.195Z,101797.58
2019-02-05T08:44:34.952Z,101800.61
2019-02-05T08:47:05.509Z,101800.63
2019-02-05T08:49:36.024Z,101797.61
2019-02-05T08:52:08.243Z,101797.16
2019-02-05T08:54:41.525Z,101798.45
2019-02-05T08:57:12.678Z,101804.13
2019-02-05T08:59:43.171Z,101809.31
2019-02-05T09:02:13.667Z,101819.28
2019-02-05T09:04:44.156Z,101821.47
2019-02-05T09:07:15.248Z,101819.73
2019-02-05T09:09:48.415Z,101820.11
2019-02-05T09:12:21.107Z,101825.74
2019-02-05T09:14:51.684Z,101822.23
2019-02-05T09:17:24.308Z,101817.03
2019-02-05T09:19:57.418Z,101810.54
2019-02-05T09:22:31.117Z,101826.66
2019-02-05T09:25:01.649Z,101831.45
2019-02-05T09:27:33.242Z,101828.41
2019-02-05T09:30:03.990Z,101828.45
2019-02-05T09:32:35.089Z,101829.77
2019-02-05T09:35:06.510Z,101834.53
2019-02-05T09:37:37.013Z,101832.83
2019-02-05T09:40:09.941Z,101832.01
2019-02-05T09:42:43.441Z,101828.11
2019-02-05T09:45:17.148Z,101822.02
2019-02-05T09:47:47.713Z,101815.94
2019-02-05T09:50:18.575Z,101819.86
2019-02-05T09:52:49.093Z,101818.16
2019-02-05T09:55:20.210Z,101824.66
2019-02-05T09:57:50.664Z,101832.09
2019-02-05T10:00:27.852Z,101838.17
2019-02-05T10:02:59.056Z,101834.70
2019-02-05T10:05:31.019Z,101836.87
2019-02-05T10:08:03.736Z,101839.90
2019-02-05T10:10:34.334Z,101842.09
2019-02-05T10:13:05.236Z,101844.28
2019-02-05T10:15:37.012Z,101840.79
2019-02-05T10:18:08.812Z,101839.00
2019-02-05T10:20:39.460Z,101835.98
2019-02-05T10:23:10.456Z,101854.22
2019-02-05T10:25:40.877Z,101854.64
2019-02-05T10:28:11.845Z,101851.63
2019-02-05T10:30:44.408Z,101860.73
2019-02-05T10:33:14.867Z,101862.02
2019-02-05T10:35:46.027Z,101858.11
2019-02-05T10:38:16.831Z,101859.02
2019-02-05T10:40:48.467Z,101854.23
2019-02-05T10:43:19.068Z,101854.70
2019-02-05T10:45:50.201Z,101856.00
2019-02-05T10:48:23.609Z,101855.55
2019-02-05T10:50:54.736Z,101856.84
2019-02-05T10:53:27.476Z,101855.11
2019-02-05T10:55:58.588Z,101853.81
2019-02-05T10:58:29.489Z,101849.04
2019-02-05T11:01:00.050Z,101852.53
2019-02-05T11:03:30.649Z,101853.81
2019-02-05T11:06:02.903Z,101848.13
2019-02-05T11:08:33.363Z,101849.42
2019-02-05T11:11:06.962Z,101844.22
2019-02-05T11:13:37.560Z,101844.23
2019-02-05T11:16:08.018Z,101845.10
2019-02-05T11:18:38.553Z,101842.09
2019-02-05T11:21:09.176Z,101837.30
2019-02-05T11:23:39.610Z,101832.97
2019-02-05T11:26:10.252Z,101830.79
2019-02-05T11:28:40.974Z,101829.07
2019-02-05T11:31:11.426Z,101826.89
2019-02-05T11:33:45.949Z,101828.20
2019-02-05T11:36:16.574Z,101824.28
2019-02-05T11:38:47.118Z,101820.83
2019-02-05T11:41:18.020Z,101818.18
2019-02-05T11:43:48.840Z,101818.23
2019-02-05T11:46:19.273Z,101813.02
2019-02-05T11:48:49.874Z,101816.94
2019-02-05T11:51:20.526Z,101814.74
2019-02-05T11:53:51.080Z,101811.25
2019-02-05T11:56:21.897Z,101809.55
2019-02-05T11:58:52.436Z,101802.63
2019-02-05T12:01:25.870Z,101807.84
2019-02-05T12:03:57.549Z,101807.42
2019-02-05T12:06:31.124Z,101806.13
2019-02-05T12:09:02.268Z,101801.80
2019-02-05T12:11:32.892Z,101807.00
2019-02-05T12:14:04.110Z,101805.70
2019-02-05T12:16:34.741Z,101803.95
2019-02-05T12:19:05.978Z,101805.25
2019-02-05T12:21:36.444Z,101804.83
2019-02-05T12:24:07.157Z,101808.31
2019-02-05T12:26:37.808Z,101801.80
2019-02-05T12:29:08.447Z,101808.31
2019-02-05T12:31:41.366Z,101802.68
2019-02-05T12:34:11.856Z,101803.98
2019-02-05T12:36:42.494Z,101797.46
2019-02-05T12:39:20.150Z,101795.70
2019-02-05T12:41:53.601Z,101801.80
2019-02-05T12:44:24.261Z,101793.55
2019-02-05T12:46:54.872Z,101798.31
2019-02-05T12:49:25.269Z,101797.46
2019-02-05T12:51:56.209Z,101804.83
2019-02-05T12:54:26.736Z,101802.22
2019-02-05T12:56:57.200Z,101795.70
2019-02-05T12:59:27.709Z,101786.58
2019-02-05T13:01:58.226Z,101790.91
2019-02-05T13:04:28.819Z,101786.58
2019-02-05T13:06:59.249Z,101790.48
2019-02-05T13:09:29.774Z,101779.21
2019-02-05T13:12:00.500Z,101776.15
2019-02-05T13:14:31.340Z,101766.18
2019-02-05T13:17:01.830Z,101767.90
2019-02-05T13:19:32.744Z,101774.42
2019-02-05T13:22:03.130Z,101765.72
2019-02-05T13:24:33.617Z,101769.63
2019-02-05T13:27:04.409Z,101765.72
2019-02-05T13:29:34.710Z,101763.11
2019-02-05T13:32:12.069Z,101760.08
2019-02-05T13:34:42.655Z,101764.87
2019-02-05T13:37:13.232Z,101751.83
2019-02-05T13:39:43.712Z,101754.43
2019-02-05T13:42:15.664Z,101754.42
2019-02-05T13:44:47.007Z,101756.14
2019-02-05T13:47:17.510Z,101745.70
2019-02-05T13:49:48.286Z,101751.80
2019-02-05T13:52:18.902Z,101751.37
2019-02-05T13:54:49.349Z,101753.11
2019-02-05T13:57:22.872Z,101750.52
2019-02-05T13:59:53.393Z,101748.34
2019-02-05T14:02:26.758Z,101744.42
2019-02-05T14:04:57.159Z,101751.80
2019-02-05T14:07:27.841Z,101757.02
2019-02-05T14:09:58.257Z,101752.67
2019-02-05T14:12:28.738Z,101755.70
2019-02-05T14:15:00.257Z,101757.45
2019-02-05T14:17:30.890Z,101756.58
2019-02-05T14:20:01.326Z,101757.88
2019-02-05T14:22:32.276Z,101752.66
2019-02-05T14:25:02.935Z,101755.25
2019-02-05T14:27:33.641Z,101747.41
2019-02-05T14:30:04.799Z,101750.89
2019-02-05T14:32:39.785Z,101752.20
2019-02-05T14:35:10.505Z,101759.63
2019-02-05T14:37:41.339Z,101747.44
2019-02-05T14:40:13.923Z,101746.13
2019-02-05T14:42:44.837Z,101746.58
2019-02-05T14:45:15.557Z,101744.82
2019-02-05T14:47:46.015Z,101745.28
2019-02-05T14:50:25.605Z,101735.69
2019-02-05T14:52:56.379Z,101735.67
2019-02-05T14:55:33.418Z,101730.91
2019-02-05T14:58:03.952Z,101728.70
2019-02-05T15:00:34.880Z,101728.28
2019-02-05T15:03:07.426Z,101723.92
2019-02-05T15:05:38.194Z,101718.27
2019-02-05T15:08:08.863Z,101717.40
2019-02-05T15:10:39.498Z,101725.23
2019-02-05T15:13:09.908Z,101721.78
2019-02-05T15:15:41.250Z,101710.44
2019-02-05T15:18:15.529Z,101720.42
2019-02-05T15:20:47.540Z,101712.63
2019-02-05T15:23:23.230Z,101715.23
2019-02-05T15:25:54.146Z,101715.66
2019-02-05T15:28:24.696Z,101710.02
2019-02-05T15:30:55.164Z,101712.19
2019-02-05T15:33:47.613Z,101706.97
2019-02-05T15:36:23.737Z,101700.85
2019-02-05T15:38:54.706Z,101700.84
2019-02-05T15:41:27.477Z,101700.86
2019-02-05T15:44:00.606Z,101695.66
2019-02-05T15:46:30.188Z,101694.80
2019-02-05T15:49:00.683Z,101703.52
2019-02-05T15:51:31.139Z,101706.56
2019-02-05T15:54:01.671Z,101712.23
2019-02-05T15:56:32.161Z,101708.34
2019-02-05T15:59:02.624Z,101715.74
2019-02-05T16:01:32.985Z,101702.23
2019-02-05T16:04:03.368Z,101707.02
2019-02-05T16:06:34.800Z,101711.82
2019-02-05T16:09:08.840Z,101708.34
2019-02-05T16:11:41.098Z,101710.95
2019-02-05T16:14:11.677Z,101708.77
2019-02-05T16:16:44.292Z,101696.59
2019-02-05T16:19:14.741Z,101701.83
2019-02-05T16:21:45.216Z,101702.27
2019-02-05T16:24:15.851Z,101700.55
2019-02-05T16:26:47.585Z,101698.79
2019-02-05T16:29:18.046Z,101694.46
2019-02-05T16:31:48.533Z,101694.45
2019-02-05T16:34:18.996Z,101694.03
2019-02-05T16:36:49.620Z,101690.56
2019-02-05T16:39:20.274Z,101696.22
2019-02-05T16:41:50.961Z,101697.95
2019-02-05T16:44:21.527Z,101692.32
2019-02-05T16:46:51.980Z,101685.81
2019-02-05T16:49:22.725Z,101687.11
2019-02-05T16:51:53.141Z,101689.27
2019-02-05T16:54:24.068Z,101689.69
2019-02-05T16:56:54.735Z,101687.08
2019-02-05T16:59:25.327Z,101684.05
2019-02-05T17:01:57.283Z,101687.55
2019-02-05T17:04:29.522Z,101679.73
2019-02-05T17:07:00.346Z,101684.94
2019-02-05T17:09:31.082Z,101682.76
2019-02-05T17:12:01.686Z,101678.39
2019-02-05T17:14:32.155Z,101672.77
2019-02-05T17:17:02.787Z,101673.64
2019-02-05T17:19:33.425Z,101673.19
2019-02-05T17:22:04.348Z,101684.06
2019-02-05T17:24:34.917Z,101677.98
2019-02-05T17:27:05.626Z,101684.48
2019-02-05T17:29:36.190Z,101682.77
2019-02-05T17:32:07.860Z,101677.55
2019-02-05T17:34:38.634Z,101679.28
2019-02-05T17:37:09.221Z,101671.04
2019-02-05T17:39:42.518Z,101671.88
2019-02-05T17:42:13.197Z,101671.88
2019-02-05T17:44:43.844Z,101663.64
2019-02-05T17:47:14.704Z,101661.47
2019-02-05T17:49:45.177Z,101661.47
2019-02-05T17:52:15.762Z,101656.25
2019-02-05T17:54:46.332Z,101653.23
2019-02-05T17:57:16.992Z,101644.54
2019-02-05T17:59:49.828Z,101646.72
2019-02-05T18:02:20.923Z,101654.11
2019-02-05T18:04:51.654Z,101640.63
2019-02-05T18:07:24.319Z,101639.75
2019-02-05T18:09:57.928Z,101635.84
2019-02-05T18:12:28.481Z,101636.73
2019-02-05T18:14:59.069Z,101630.64
2019-02-05T18:17:29.889Z,101628.45
2019-02-05T18:20:00.562Z,101625.01
2019-02-05T18:22:31.432Z,101623.70
2019-02-05T18:25:02.033Z,101624.13
2019-02-05T18:27:34.893Z,101626.31
2019-02-05T18:30:08.897Z,101621.10
2019-02-05T18:32:39.459Z,101619.80
2019-02-05T18:35:10.628Z,101618.03
2019-02-05T18:37:41.252Z,101615.00
2019-02-05T18:40:13.171Z,101612.83
2019-02-05T18:42:44.137Z,101606.31
2019-02-05T18:45:15.719Z,101603.71
2019-02-05T18:47:48.666Z,101598.05
2019-02-05T18:50:24.105Z,101591.53
2019-02-05T18:52:55.029Z,101589.80
2019-02-05T18:55:27.053Z,101591.95
2019-02-05T18:58:08.414Z,101586.74
2019-02-05T19:00:32.791Z,101581.11
2019-02-05T19:03:14.513Z,101580.22
2019-02-05T19:05:36.166Z,101577.62
2019-02-05T19:08:07.436Z,101575.90
2019-02-05T19:10:40.675Z,101570.69
2019-02-05T19:13:11.778Z,101562.87
2019-02-05T19:15:42.308Z,101555.08
2019-02-05T19:18:13.017Z,101555.92
2019-02-05T19:20:44.486Z,101548.58
2019-02-05T19:23:15.500Z,101546.81
2019-02-05T19:25:53.576Z,101546.39
2019-02-05T19:28:32.583Z,101546.80
2019-02-05T19:31:06.600Z,101540.30
2019-02-05T19:33:37.496Z,101530.77
2019-02-05T19:36:09.663Z,101529.02
2019-02-05T19:38:42.442Z,101526.41
2019-02-05T19:41:12.875Z,101526.86
2019-02-05T19:43:43.423Z,101527.69
2019-02-05T19:46:31.547Z,101527.27
2019-02-05T19:49:21.410Z,101528.55
2019-02-05T19:51:46.372Z,101523.30
2019-02-05T19:54:18.165Z,101513.77
2019-02-05T19:56:48.661Z,101518.48
2019-02-05T19:59:19.444Z,101520.63
2019-02-05T20:01:49.987Z,101516.70
2019-02-05T20:04:20.404Z,101515.80
2019-02-05T20:06:50.936Z,101520.95
2019-02-05T20:09:21.546Z,101511.79
2019-02-05T20:11:51.999Z,101512.23
2019-02-05T20:14:22.590Z,101511.31
2019-02-05T20:16:53.364Z,101513.00
2019-02-05T20:19:24.988Z,101501.28
2019-02-05T20:21:55.563Z,101502.55
2019-02-05T20:24:26.367Z,101505.98
2019-02-05T20:26:57.194Z,101505.95
2019-02-05T20:29:28.271Z,101503.31
2019-02-05T20:32:01.596Z,101505.88
2019-02-05T20:34:32.067Z,101506.73
2019-02-05T20:37:02.576Z,101506.27
2019-02-05T20:39:33.150Z,101505.41
2019-02-05T20:42:03.668Z,101505.38
2019-02-05T20:44:34.504Z,101501.89
2019-02-05T20:47:05.848Z,101504.00
2019-02-05T20:49:36.457Z,101504.44
2019-02-05T20:52:06.911Z,101502.66
2019-02-05T20:54:37.916Z,101505.23
2019-02-05T20:57:08.582Z,101506.08
2019-02-05T20:59:39.112Z,101503.88
2019-02-05T21:02:09.711Z,101503.00
2019-02-05T21:04:48.091Z,101502.14
2019-02-05T21:07:12.607Z,101500.36
2019-02-05T21:09:46.121Z,101505.13
2019-02-05T21:12:16.582Z,101504.65
2019-02-05T21:14:47.144Z,101507.22
2019-02-05T21:17:17.908Z,101503.31
2019-02-05T21:19:48.395Z,101505.47
2019-02-05T21:22:19.104Z,101501.55
2019-02-05T21:24:49.776Z,101502.44
2019-02-05T21:27:20.383Z,101508.48
2019-02-05T21:29:50.875Z,101499.39
2019-02-05T21:32:23.857Z,101495.08
2019-02-05T21:34:54.594Z,101496.35
2019-02-05T21:37:25.206Z,101492.91
2019-02-05T21:40:02.483Z,101492.09
2019-02-05T21:42:28.119Z,101491.61
2019-02-05T21:44:58.885Z,101483.40
2019-02-05T21:47:29.503Z,101485.13
2019-02-05T21:49:59.963Z,101478.59
2019-02-05T21:52:30.560Z,101478.62
2019-02-05T21:55:01.159Z,101473.91
2019-02-05T21:57:33.507Z,101463.08
2019-02-05T22:00:04.930Z,101467.43
2019-02-05T22:02:35.562Z,101459.64
2019-02-05T22:05:08.250Z,101457.85
2019-02-05T22:07:38.942Z,101463.04
2019-02-05T22:10:10.496Z,101465.61
2019-02-05T22:12:41.420Z,101456.94
2019-02-05T22:15:13.025Z,101456.11
2019-02-05T22:17:44.438Z,101455.21
2019-02-05T22:20:19.719Z,101451.75
2019-02-05T22:22:50.289Z,101450.00
2019-02-05T22:25:25.487Z,101450.42
2019-02-05T22:28:00.178Z,101447.37
2019-02-05T22:30:32.563Z,101436.10
2019-02-05T22:33:03.282Z,101434.38
2019-02-05T22:35:33.957Z,101430.91
2019-02-05T22:38:06.246Z,101430.02
2019-02-05T22:40:39.075Z,101431.28
2019-02-05T22:43:09.920Z,101421.77
2019-02-05T22:45:41.189Z,101431.25
2019-02-05T22:48:11.916Z,101414.40
2019-02-05T22:50:43.345Z,101418.73
2019-02-05T22:53:14.373Z,101420.02
2019-02-05T22:55:44.921Z,101423.44
2019-02-05T22:58:15.562Z,101413.54
2019-02-05T23:01:29.558Z,101417.42
2019-02-05T23:04:11.321Z,101410.89
2019-02-05T23:06:57.317Z,101412.13
2019-02-05T23:09:39.478Z,101420.76
2019-02-05T23:12:20.468Z,101412.08
2019-02-05T23:14:57.961Z,101413.77
2019-02-05T23:17:28.787Z,101412.91
2019-02-05T23:19:59.403Z,101405.95
2019-02-05T23:22:30.020Z,101397.30
2019-02-05T23:25:03.774Z,101391.22
2019-02-05T23:27:35.197Z,101388.63
2019-02-05T23:30:11.897Z,101381.21
2019-02-05T23:32:42.597Z,101377.77
2019-02-05T23:35:13.139Z,101379.95
2019-02-05T23:37:43.959Z,101379.06
2019-02-05T23:40:16.403Z,101378.64
2019-02-05T23:42:47.569Z,101375.62
2019-02-05T23:45:18.394Z,101369.95
2019-02-05T23:47:49.180Z,101356.14
2019-02-05T23:50:19.967Z,101357.41
2019-02-05T23:52:50.432Z,101353.52
2019-02-05T23:55:23.744Z,101357.81
2019-02-05T23:57:54.277Z,101350.02
