createdAt,value
2018-02-07T00:00:53.016Z,0.00
2018-02-07T00:01:52.898Z,0.00
2018-02-07T00:02:52.799Z,0.00
2018-02-07T00:03:52.682Z,0.00
2018-02-07T00:04:52.575Z,0.00
2018-02-07T00:05:52.479Z,0.00
2018-02-07T00:06:52.353Z,0.00
2018-02-07T00:07:52.254Z,0.00
2018-02-07T00:08:52.143Z,0.00
2018-02-07T00:09:52.030Z,0.00
2018-02-07T00:10:51.932Z,0.00
2018-02-07T00:11:51.812Z,0.00
2018-02-07T00:12:51.716Z,0.00
2018-02-07T00:13:51.598Z,0.00
2018-02-07T00:14:51.495Z,0.00
2018-02-07T00:15:51.382Z,0.00
2018-02-07T00:16:51.325Z,0.00
2018-02-07T00:17:51.168Z,0.00
2018-02-07T00:18:51.058Z,0.00
2018-02-07T00:19:50.949Z,0.00
2018-02-07T00:20:50.834Z,0.00
2018-02-07T00:21:50.738Z,0.00
2018-02-07T00:22:50.624Z,0.00
2018-02-07T00:23:50.773Z,0.00
2018-02-07T00:24:50.409Z,0.00
2018-02-07T00:25:50.292Z,0.00
2018-02-07T00:26:50.196Z,0.00
2018-02-07T00:27:50.077Z,0.00
2018-02-07T00:28:49.966Z,0.00
2018-02-07T00:29:49.868Z,0.00
2018-02-07T00:30:49.750Z,0.00
2018-02-07T00:31:49.667Z,0.00
2018-02-07T00:32:49.534Z,0.00
2018-02-07T00:33:49.427Z,0.00
2018-02-07T00:34:49.320Z,0.00
2018-02-07T00:35:49.207Z,0.00
2018-02-07T00:36:49.115Z,0.00
2018-02-07T00:37:48.996Z,0.00
2018-02-07T00:38:49.137Z,0.00
2018-02-07T00:39:48.775Z,0.00
2018-02-07T00:40:48.672Z,0.00
2018-02-07T00:41:48.576Z,0.00
2018-02-07T00:42:48.452Z,0.00
2018-02-07T00:43:48.343Z,0.00
2018-02-07T00:44:48.233Z,0.00
2018-02-07T00:45:48.130Z,0.00
2018-02-07T00:46:48.020Z,0.00
2018-02-07T00:47:47.915Z,0.00
2018-02-07T00:48:47.837Z,0.00
2018-02-07T00:49:47.701Z,0.00
2018-02-07T00:50:47.590Z,0.00
2018-02-07T00:51:47.477Z,0.00
2018-02-07T00:52:47.365Z,0.00
2018-02-07T00:53:47.266Z,0.00
2018-02-07T00:54:47.142Z,0.00
2018-02-07T00:55:47.049Z,0.00
2018-02-07T00:56:46.928Z,0.00
2018-02-07T00:57:46.824Z,0.00
2018-02-07T00:58:46.726Z,0.00
2018-02-07T00:59:46.607Z,0.00
2018-02-07T01:00:46.500Z,0.00
2018-02-07T01:01:46.392Z,0.00
2018-02-07T01:02:46.282Z,0.00
2018-02-07T01:03:46.170Z,0.00
2018-02-07T01:04:46.070Z,0.00
2018-02-07T01:05:45.963Z,0.00
2018-02-07T01:06:45.847Z,0.00
2018-02-07T01:07:45.741Z,0.00
2018-02-07T01:08:45.624Z,0.00
2018-02-07T01:09:45.528Z,0.00
2018-02-07T01:10:45.419Z,0.00
2018-02-07T01:11:45.306Z,0.00
2018-02-07T01:12:45.202Z,0.00
2018-02-07T01:13:45.081Z,0.00
2018-02-07T01:14:44.978Z,0.00
2018-02-07T01:15:44.869Z,0.00
2018-02-07T01:16:44.763Z,0.00
2018-02-07T01:17:44.659Z,0.00
2018-02-07T01:18:44.792Z,0.00
2018-02-07T01:19:44.439Z,0.00
2018-02-07T01:20:44.323Z,0.00
2018-02-07T01:21:44.226Z,0.00
2018-02-07T01:22:44.117Z,0.00
2018-02-07T01:23:44.005Z,0.00
2018-02-07T01:24:43.900Z,0.00
2018-02-07T01:25:43.782Z,0.00
2018-02-07T01:26:43.680Z,0.00
2018-02-07T01:27:43.559Z,0.00
2018-02-07T01:28:43.459Z,0.00
2018-02-07T01:29:43.355Z,0.00
2018-02-07T01:30:43.237Z,0.00
2018-02-07T01:31:43.144Z,0.00
2018-02-07T01:32:43.021Z,0.00
2018-02-07T01:33:42.921Z,0.00
2018-02-07T01:34:42.817Z,0.00
2018-02-07T01:35:42.697Z,0.00
2018-02-07T01:36:42.593Z,0.00
2018-02-07T01:37:42.494Z,0.00
2018-02-07T01:38:42.372Z,0.00
2018-02-07T01:39:42.279Z,0.00
2018-02-07T01:40:42.161Z,0.00
2018-02-07T01:41:42.053Z,0.00
2018-02-07T01:42:41.952Z,0.00
2018-02-07T01:43:42.084Z,0.00
2018-02-07T01:44:41.719Z,0.00
2018-02-07T01:45:41.619Z,0.00
2018-02-07T01:46:41.510Z,0.00
2018-02-07T01:47:41.398Z,0.00
2018-02-07T01:48:41.295Z,0.00
2018-02-07T01:49:41.180Z,0.00
2018-02-07T01:50:41.075Z,0.00
2018-02-07T01:51:40.974Z,0.00
2018-02-07T01:52:40.856Z,0.00
2018-02-07T01:53:40.751Z,0.00
2018-02-07T01:54:40.633Z,0.00
2018-02-07T01:55:40.536Z,0.00
2018-02-07T01:56:40.420Z,0.00
2018-02-07T01:57:40.315Z,0.00
2018-02-07T01:58:40.210Z,0.00
2018-02-07T01:59:40.090Z,0.00
2018-02-07T02:00:39.993Z,0.00
2018-02-07T02:01:39.876Z,0.00
2018-02-07T02:02:39.773Z,0.00
2018-02-07T02:03:39.668Z,0.00
2018-02-07T02:04:39.553Z,0.00
2018-02-07T02:05:39.445Z,0.00
2018-02-07T02:06:39.336Z,0.00
2018-02-07T02:07:39.232Z,0.00
2018-02-07T02:08:39.112Z,0.00
2018-02-07T02:09:39.016Z,0.00
2018-02-07T02:10:38.906Z,0.00
2018-02-07T02:11:38.795Z,0.00
2018-02-07T02:12:38.689Z,0.00
2018-02-07T02:13:38.569Z,0.00
2018-02-07T02:14:38.473Z,0.00
2018-02-07T02:15:38.356Z,0.00
2018-02-07T02:16:38.251Z,0.00
2018-02-07T02:17:38.148Z,0.00
2018-02-07T02:18:38.027Z,0.00
2018-02-07T02:19:37.964Z,0.00
2018-02-07T02:20:37.811Z,0.00
2018-02-07T02:21:37.707Z,0.00
2018-02-07T02:22:37.606Z,0.00
2018-02-07T02:23:37.487Z,0.00
2018-02-07T02:24:37.384Z,0.00
2018-02-07T02:25:37.277Z,0.00
2018-02-07T02:26:37.162Z,0.00
2018-02-07T02:27:37.054Z,0.00
2018-02-07T02:28:36.953Z,0.00
2018-02-07T02:29:36.841Z,0.00
2018-02-07T02:30:36.730Z,0.00
2018-02-07T02:31:36.625Z,0.00
2018-02-07T02:32:36.510Z,0.00
2018-02-07T02:33:36.409Z,0.00
2018-02-07T02:34:36.301Z,0.00
2018-02-07T02:35:36.193Z,0.00
2018-02-07T02:36:36.086Z,0.00
2018-02-07T02:37:35.966Z,0.00
2018-02-07T02:38:36.121Z,0.00
2018-02-07T02:39:35.761Z,0.00
2018-02-07T02:40:35.640Z,0.00
2018-02-07T02:41:35.545Z,0.00
2018-02-07T02:42:35.425Z,0.00
2018-02-07T02:43:35.324Z,0.00
2018-02-07T02:44:35.208Z,0.00
2018-02-07T02:45:35.102Z,0.00
2018-02-07T02:46:35.001Z,0.00
2018-02-07T02:47:34.886Z,0.00
2018-02-07T02:48:34.778Z,0.00
2018-02-07T02:49:34.665Z,0.00
2018-02-07T02:50:34.559Z,0.00
2018-02-07T02:51:34.453Z,0.00
2018-02-07T02:52:34.353Z,0.00
2018-02-07T02:53:34.239Z,0.00
2018-02-07T02:54:34.130Z,0.00
2018-02-07T02:55:34.019Z,0.00
2018-02-07T02:56:33.914Z,0.00
2018-02-07T02:57:33.804Z,0.00
2018-02-07T02:58:33.699Z,0.00
2018-02-07T02:59:33.582Z,0.00
2018-02-07T03:00:33.479Z,0.00
2018-02-07T03:01:33.366Z,0.00
2018-02-07T03:02:33.265Z,0.00
2018-02-07T03:03:33.157Z,0.00
2018-02-07T03:04:33.039Z,0.00
2018-02-07T03:05:32.941Z,0.00
2018-02-07T03:06:32.820Z,0.00
2018-02-07T03:07:32.726Z,0.00
2018-02-07T03:08:32.921Z,0.00
2018-02-07T03:09:32.496Z,0.00
2018-02-07T03:10:32.400Z,0.00
2018-02-07T03:11:32.275Z,0.00
2018-02-07T03:12:32.176Z,0.00
2018-02-07T03:13:32.079Z,0.00
2018-02-07T03:14:31.956Z,0.00
2018-02-07T03:15:31.855Z,0.00
2018-02-07T03:16:31.741Z,0.00
2018-02-07T03:17:31.634Z,0.00
2018-02-07T03:18:31.536Z,0.00
2018-02-07T03:19:31.411Z,0.00
2018-02-07T03:20:31.308Z,0.00
2018-02-07T03:21:31.203Z,0.00
2018-02-07T03:22:31.099Z,0.00
2018-02-07T03:23:30.975Z,0.00
2018-02-07T03:24:30.869Z,0.00
2018-02-07T03:25:30.770Z,0.00
2018-02-07T03:26:30.652Z,0.00
2018-02-07T03:27:30.553Z,0.00
2018-02-07T03:28:30.452Z,0.00
2018-02-07T03:29:30.329Z,0.00
2018-02-07T03:30:30.235Z,0.00
2018-02-07T03:31:30.110Z,0.00
2018-02-07T03:32:30.007Z,0.00
2018-02-07T03:33:29.910Z,0.00
2018-02-07T03:34:29.789Z,0.00
2018-02-07T03:35:29.692Z,0.00
2018-02-07T03:36:29.574Z,0.00
2018-02-07T03:37:29.470Z,0.00
2018-02-07T03:38:29.367Z,0.00
2018-02-07T03:39:29.252Z,0.00
2018-02-07T03:40:29.144Z,0.00
2018-02-07T03:41:29.042Z,0.00
2018-02-07T03:42:28.922Z,0.00
2018-02-07T03:43:29.117Z,0.00
2018-02-07T03:44:28.713Z,0.00
2018-02-07T03:45:28.599Z,0.00
2018-02-07T03:46:28.492Z,0.00
2018-02-07T03:47:28.384Z,0.00
2018-02-07T03:48:28.268Z,0.00
2018-02-07T03:49:28.171Z,0.00
2018-02-07T03:50:28.058Z,0.00
2018-02-07T03:51:27.951Z,0.00
2018-02-07T03:52:27.850Z,0.00
2018-02-07T03:53:27.981Z,0.00
2018-02-07T03:54:27.641Z,0.00
2018-02-07T03:55:27.522Z,0.00
2018-02-07T03:56:27.405Z,0.00
2018-02-07T03:57:27.303Z,0.00
2018-02-07T03:58:27.200Z,0.00
2018-02-07T03:59:27.086Z,0.00
2018-02-07T04:00:26.982Z,0.00
2018-02-07T04:01:26.861Z,0.00
2018-02-07T04:02:26.760Z,0.00
2018-02-07T04:03:26.895Z,0.00
2018-02-07T04:04:26.541Z,0.00
2018-02-07T04:05:26.437Z,0.00
2018-02-07T04:06:26.325Z,0.00
2018-02-07T04:07:26.225Z,0.00
2018-02-07T04:08:26.104Z,0.00
2018-02-07T04:09:25.996Z,0.00
2018-02-07T04:10:25.903Z,0.00
2018-02-07T04:11:25.779Z,0.00
2018-02-07T04:12:25.676Z,0.00
2018-02-07T04:13:25.564Z,0.00
2018-02-07T04:14:25.458Z,0.00
2018-02-07T04:15:25.348Z,0.00
2018-02-07T04:16:25.240Z,0.00
2018-02-07T04:17:25.132Z,0.00
2018-02-07T04:18:25.022Z,0.00
2018-02-07T04:19:24.916Z,0.00
2018-02-07T04:20:24.804Z,0.00
2018-02-07T04:21:24.701Z,0.00
2018-02-07T04:22:24.594Z,0.00
2018-02-07T04:23:24.484Z,0.00
2018-02-07T04:24:24.380Z,0.00
2018-02-07T04:25:24.255Z,0.00
2018-02-07T04:26:24.158Z,0.00
2018-02-07T04:27:24.041Z,0.00
2018-02-07T04:28:23.938Z,0.00
2018-02-07T04:29:23.835Z,0.00
2018-02-07T04:30:23.716Z,0.00
2018-02-07T04:31:23.619Z,0.00
2018-02-07T04:32:23.498Z,0.00
2018-02-07T04:33:23.390Z,0.00
2018-02-07T04:34:23.293Z,0.00
2018-02-07T04:35:23.176Z,0.00
2018-02-07T04:36:23.071Z,0.00
2018-02-07T04:37:22.960Z,0.00
2018-02-07T04:38:23.112Z,0.00
2018-02-07T04:39:22.756Z,0.00
2018-02-07T04:40:22.634Z,0.00
2018-02-07T04:41:22.527Z,0.00
2018-02-07T04:42:22.415Z,0.00
2018-02-07T04:43:22.309Z,0.00
2018-02-07T04:44:22.208Z,0.00
2018-02-07T04:45:22.093Z,0.00
2018-02-07T04:46:21.987Z,0.00
2018-02-07T04:47:21.875Z,0.00
2018-02-07T04:48:22.073Z,0.00
2018-02-07T04:49:21.655Z,0.00
2018-02-07T04:50:21.556Z,0.00
2018-02-07T04:51:21.443Z,0.00
2018-02-07T04:52:21.327Z,0.00
2018-02-07T04:53:21.236Z,0.00
2018-02-07T04:54:21.112Z,0.00
2018-02-07T04:55:21.016Z,0.00
2018-02-07T04:56:20.915Z,0.00
2018-02-07T04:57:20.789Z,0.00
2018-02-07T04:58:20.690Z,0.00
2018-02-07T04:59:20.581Z,0.00
2018-02-07T05:00:20.470Z,0.00
2018-02-07T05:01:20.366Z,0.00
2018-02-07T05:02:20.250Z,0.00
2018-02-07T05:03:20.148Z,0.00
2018-02-07T05:04:20.030Z,0.00
2018-02-07T05:05:19.922Z,0.00
2018-02-07T05:06:19.825Z,0.00
2018-02-07T05:07:19.709Z,0.00
2018-02-07T05:08:19.603Z,0.00
2018-02-07T05:09:19.494Z,0.00
2018-02-07T05:10:19.381Z,0.00
2018-02-07T05:11:19.268Z,0.00
2018-02-07T05:12:19.174Z,0.00
2018-02-07T05:13:19.063Z,0.00
2018-02-07T05:14:18.953Z,0.00
2018-02-07T05:15:18.845Z,0.00
2018-02-07T05:16:18.722Z,0.00
2018-02-07T05:17:18.627Z,0.00
2018-02-07T05:18:18.830Z,0.00
2018-02-07T05:19:18.407Z,0.00
2018-02-07T05:20:18.304Z,0.00
2018-02-07T05:21:18.188Z,0.00
2018-02-07T05:22:18.096Z,0.00
2018-02-07T05:23:17.963Z,0.00
2018-02-07T05:24:17.861Z,0.00
2018-02-07T05:25:17.760Z,0.00
2018-02-07T05:26:17.641Z,0.00
2018-02-07T05:27:17.547Z,0.00
2018-02-07T05:28:17.430Z,0.00
2018-02-07T05:29:17.323Z,0.00
2018-02-07T05:30:17.216Z,0.00
2018-02-07T05:31:17.105Z,0.00
2018-02-07T05:32:17.003Z,0.00
2018-02-07T05:33:17.132Z,0.00
2018-02-07T05:34:16.786Z,0.00
2018-02-07T05:35:16.677Z,0.00
2018-02-07T05:36:16.563Z,0.00
2018-02-07T05:37:16.458Z,0.00
2018-02-07T05:38:16.340Z,0.00
2018-02-07T05:39:16.241Z,0.00
2018-02-07T05:40:16.137Z,0.00
2018-02-07T05:41:16.021Z,0.00
2018-02-07T05:42:15.915Z,0.00
2018-02-07T05:43:16.049Z,0.00
2018-02-07T05:44:15.693Z,0.00
2018-02-07T05:45:15.594Z,0.00
2018-02-07T05:46:15.479Z,0.00
2018-02-07T05:47:15.373Z,0.00
2018-02-07T05:48:15.264Z,0.00
2018-02-07T05:49:15.152Z,0.00
2018-02-07T05:50:15.055Z,0.00
2018-02-07T05:51:14.934Z,0.00
2018-02-07T05:52:14.830Z,0.00
2018-02-07T05:53:14.719Z,0.00
2018-02-07T05:54:14.609Z,0.00
2018-02-07T05:55:14.499Z,0.00
2018-02-07T05:56:14.407Z,0.00
2018-02-07T05:57:14.288Z,0.00
2018-02-07T05:58:14.180Z,0.00
2018-02-07T05:59:14.074Z,0.00
2018-02-07T06:00:13.955Z,0.00
2018-02-07T06:01:13.858Z,0.00
2018-02-07T06:02:13.748Z,0.00
2018-02-07T06:03:13.636Z,0.00
2018-02-07T06:04:13.533Z,0.00
2018-02-07T06:05:13.415Z,0.00
2018-02-07T06:06:13.330Z,0.00
2018-02-07T06:07:13.204Z,4.00
2018-02-07T06:08:13.089Z,4.00
2018-02-07T06:09:12.990Z,0.00
2018-02-07T06:10:12.871Z,4.00
2018-02-07T06:11:12.773Z,4.00
2018-02-07T06:12:12.669Z,4.00
2018-02-07T06:13:12.551Z,8.00
2018-02-07T06:14:12.447Z,8.00
2018-02-07T06:15:12.328Z,8.00
2018-02-07T06:16:12.225Z,8.00
2018-02-07T06:17:12.121Z,12.00
2018-02-07T06:18:12.305Z,16.00
2018-02-07T06:19:11.911Z,16.00
2018-02-07T06:20:11.793Z,16.00
2018-02-07T06:21:11.682Z,20.00
2018-02-07T06:22:11.588Z,24.00
2018-02-07T06:23:11.466Z,28.00
2018-02-07T06:24:11.362Z,36.00
2018-02-07T06:25:11.251Z,40.00
2018-02-07T06:26:11.141Z,44.00
2018-02-07T06:27:11.029Z,52.00
2018-02-07T06:28:10.930Z,60.00
2018-02-07T06:29:10.824Z,68.00
2018-02-07T06:30:10.721Z,72.00
2018-02-07T06:31:10.600Z,80.00
2018-02-07T06:32:10.486Z,92.00
2018-02-07T06:33:10.386Z,104.00
2018-02-07T06:34:10.278Z,116.00
2018-02-07T06:35:10.165Z,132.00
2018-02-07T06:36:10.062Z,144.00
2018-02-07T06:37:09.942Z,156.00
2018-02-07T06:38:09.846Z,176.00
2018-02-07T06:39:09.728Z,192.00
2018-02-07T06:40:09.625Z,208.00
2018-02-07T06:41:09.524Z,224.00
2018-02-07T06:42:09.405Z,244.00
2018-02-07T06:43:09.308Z,268.00
2018-02-07T06:44:09.187Z,288.00
2018-02-07T06:45:09.083Z,312.00
2018-02-07T06:46:08.981Z,328.00
2018-02-07T06:47:08.861Z,356.00
2018-02-07T06:48:08.757Z,384.00
2018-02-07T06:49:08.649Z,404.00
2018-02-07T06:50:08.539Z,424.00
2018-02-07T06:51:08.464Z,460.00
2018-02-07T06:52:08.327Z,488.00
2018-02-07T06:53:08.218Z,516.00
2018-02-07T06:54:08.107Z,540.00
2018-02-07T06:55:07.995Z,576.00
2018-02-07T06:56:07.892Z,612.00
2018-02-07T06:57:07.785Z,648.00
2018-02-07T06:58:07.929Z,680.00
2018-02-07T06:59:07.562Z,712.00
2018-02-07T07:00:07.459Z,740.00
2018-02-07T07:01:07.363Z,760.00
2018-02-07T07:02:07.241Z,804.00
2018-02-07T07:03:07.131Z,836.00
2018-02-07T07:04:07.014Z,860.00
2018-02-07T07:05:06.916Z,872.00
2018-02-07T07:06:06.813Z,880.00
2018-02-07T07:07:06.696Z,916.00
2018-02-07T07:08:06.593Z,952.00
2018-02-07T07:09:06.476Z,988.00
2018-02-07T07:10:06.375Z,1016.00
2018-02-07T07:11:06.268Z,1040.00
2018-02-07T07:12:06.153Z,1044.00
2018-02-07T07:13:06.054Z,1044.00
2018-02-07T07:14:05.931Z,1056.00
2018-02-07T07:15:05.832Z,1092.00
2018-02-07T07:16:05.728Z,1112.00
2018-02-07T07:17:05.613Z,1136.00
2018-02-07T07:18:05.512Z,1176.00
2018-02-07T07:19:05.391Z,1216.00
2018-02-07T07:20:05.289Z,1268.00
2018-02-07T07:21:05.190Z,1308.00
2018-02-07T07:22:05.072Z,1364.00
2018-02-07T07:23:04.970Z,1408.00
2018-02-07T07:24:04.855Z,1476.00
2018-02-07T07:25:04.746Z,1560.00
2018-02-07T07:26:04.648Z,1632.00
2018-02-07T07:27:04.526Z,1752.00
2018-02-07T07:28:04.422Z,1888.00
2018-02-07T07:29:04.315Z,1988.00
2018-02-07T07:30:04.205Z,2024.00
2018-02-07T07:31:04.109Z,2044.00
2018-02-07T07:32:03.990Z,2088.00
2018-02-07T07:33:03.889Z,2160.00
2018-02-07T07:34:03.776Z,2236.00
2018-02-07T07:35:03.662Z,2280.00
2018-02-07T07:36:03.557Z,2348.00
2018-02-07T07:37:03.451Z,2416.00
2018-02-07T07:38:03.347Z,2472.00
2018-02-07T07:39:03.227Z,2564.00
2018-02-07T07:40:03.123Z,2652.00
2018-02-07T07:41:03.022Z,2672.00
2018-02-07T07:42:02.902Z,2684.00
2018-02-07T07:43:03.058Z,2764.00
2018-02-07T07:44:02.705Z,2900.00
2018-02-07T07:45:02.577Z,2964.00
2018-02-07T07:46:02.480Z,2884.00
2018-02-07T07:47:02.364Z,2820.00
2018-02-07T07:48:02.258Z,2912.00
2018-02-07T07:49:02.163Z,3088.00
2018-02-07T07:50:02.038Z,3116.00
2018-02-07T07:51:01.941Z,3004.00
2018-02-07T07:52:01.847Z,2964.00
2018-02-07T07:53:01.718Z,3060.00
2018-02-07T07:54:01.615Z,3136.00
2018-02-07T07:55:01.499Z,3124.00
2018-02-07T07:56:01.399Z,3104.00
2018-02-07T07:57:01.294Z,3156.00
2018-02-07T07:58:01.176Z,3280.00
2018-02-07T07:59:01.076Z,3396.00
2018-02-07T08:00:00.973Z,3368.00
2018-02-07T08:01:00.855Z,3236.00
2018-02-07T08:02:00.756Z,3172.00
2018-02-07T08:03:00.647Z,3212.00
2018-02-07T08:04:00.534Z,3256.00
2018-02-07T08:05:00.428Z,3244.00
2018-02-07T08:06:00.322Z,3208.00
2018-02-07T08:07:00.211Z,3128.00
2018-02-07T08:08:00.108Z,3020.00
2018-02-07T08:08:59.993Z,2964.00
2018-02-07T08:09:59.892Z,3000.00
2018-02-07T08:10:59.813Z,3140.00
2018-02-07T08:11:59.665Z,3212.00
2018-02-07T08:12:59.569Z,3200.00
2018-02-07T08:13:59.460Z,3108.00
2018-02-07T08:14:59.351Z,3204.00
2018-02-07T08:15:59.241Z,3456.00
2018-02-07T08:16:59.134Z,3720.00
2018-02-07T08:17:59.041Z,3892.00
2018-02-07T08:18:58.925Z,3832.00
2018-02-07T08:19:58.804Z,3820.00
2018-02-07T08:20:58.703Z,3972.00
2018-02-07T08:21:58.592Z,4252.00
2018-02-07T08:22:58.480Z,4508.00
2018-02-07T08:23:58.378Z,4560.00
2018-02-07T08:24:58.271Z,4492.00
2018-02-07T08:25:58.163Z,4508.00
2018-02-07T08:26:58.054Z,4552.00
2018-02-07T08:27:57.937Z,4468.00
2018-02-07T08:28:57.845Z,4244.00
2018-02-07T08:29:57.733Z,4116.00
2018-02-07T08:30:57.632Z,4156.00
2018-02-07T08:31:57.515Z,4240.00
2018-02-07T08:32:57.410Z,4288.00
2018-02-07T08:33:57.295Z,4192.00
2018-02-07T08:34:57.186Z,4080.00
2018-02-07T08:35:57.084Z,4088.00
2018-02-07T08:36:56.978Z,4160.00
2018-02-07T08:37:57.118Z,4152.00
2018-02-07T08:38:56.773Z,3996.00
2018-02-07T08:39:56.665Z,3816.00
2018-02-07T08:40:56.544Z,3676.00
2018-02-07T08:41:56.443Z,3568.00
2018-02-07T08:42:56.326Z,3524.00
2018-02-07T08:43:56.220Z,3460.00
2018-02-07T08:44:56.120Z,3352.00
2018-02-07T08:45:56.006Z,3208.00
2018-02-07T08:46:55.905Z,3160.00
2018-02-07T08:47:55.804Z,3180.00
2018-02-07T08:48:55.681Z,3188.00
2018-02-07T08:49:55.582Z,3180.00
2018-02-07T08:50:55.472Z,3208.00
2018-02-07T08:51:55.356Z,3288.00
2018-02-07T08:52:55.258Z,3388.00
2018-02-07T08:53:55.152Z,3432.00
2018-02-07T08:54:55.040Z,3576.00
2018-02-07T08:55:54.937Z,3760.00
2018-02-07T08:56:54.820Z,3876.00
2018-02-07T08:57:54.969Z,3916.00
2018-02-07T08:58:54.609Z,3908.00
2018-02-07T08:59:54.494Z,3856.00
2018-02-07T09:00:54.396Z,3860.00
2018-02-07T09:01:54.286Z,3956.00
2018-02-07T09:02:54.180Z,4064.00
2018-02-07T09:03:54.069Z,4036.00
2018-02-07T09:04:53.962Z,3840.00
2018-02-07T09:05:53.857Z,3560.00
2018-02-07T09:06:53.750Z,3408.00
2018-02-07T09:07:53.643Z,3532.00
2018-02-07T09:08:53.533Z,3544.00
2018-02-07T09:09:53.420Z,3420.00
2018-02-07T09:10:53.323Z,3296.00
2018-02-07T09:11:53.207Z,3224.00
2018-02-07T09:12:53.099Z,3260.00
2018-02-07T09:13:53.005Z,3356.00
2018-02-07T09:14:52.880Z,3532.00
2018-02-07T09:15:52.776Z,3624.00
2018-02-07T09:16:52.676Z,3596.00
2018-02-07T09:17:52.812Z,3536.00
2018-02-07T09:18:52.459Z,3600.00
2018-02-07T09:19:52.359Z,3820.00
2018-02-07T09:20:52.241Z,3916.00
2018-02-07T09:21:52.135Z,3828.00
2018-02-07T09:22:52.027Z,3744.00
2018-02-07T09:23:51.917Z,3840.00
2018-02-07T09:24:51.814Z,4188.00
2018-02-07T09:25:51.708Z,4556.00
2018-02-07T09:26:51.598Z,4684.00
2018-02-07T09:27:51.494Z,4616.00
2018-02-07T09:28:51.386Z,4392.00
2018-02-07T09:29:51.275Z,4088.00
2018-02-07T09:30:51.170Z,3832.00
2018-02-07T09:31:51.052Z,3696.00
2018-02-07T09:32:50.954Z,3680.00
2018-02-07T09:33:50.844Z,3764.00
2018-02-07T09:34:50.730Z,3784.00
2018-02-07T09:35:50.638Z,3820.00
2018-02-07T09:36:50.519Z,3804.00
2018-02-07T09:37:50.411Z,3696.00
2018-02-07T09:38:50.301Z,3568.00
2018-02-07T09:39:50.198Z,3568.00
2018-02-07T09:40:50.087Z,3752.00
2018-02-07T09:41:49.993Z,3996.00
2018-02-07T09:42:49.878Z,4044.00
2018-02-07T09:43:49.767Z,3980.00
2018-02-07T09:44:49.658Z,3780.00
2018-02-07T09:45:49.551Z,3728.00
2018-02-07T09:46:49.444Z,3968.00
2018-02-07T09:47:49.342Z,4160.00
2018-02-07T09:48:49.219Z,4160.00
2018-02-07T09:49:49.120Z,4172.00
2018-02-07T09:50:49.012Z,4096.00
2018-02-07T09:51:48.948Z,4144.00
2018-02-07T09:52:48.798Z,4228.00
2018-02-07T09:53:48.687Z,4340.00
2018-02-07T09:54:48.578Z,4372.00
2018-02-07T09:55:48.472Z,4396.00
2018-02-07T09:56:48.365Z,4396.00
2018-02-07T09:57:48.258Z,4404.00
2018-02-07T09:58:48.152Z,4392.00
2018-02-07T09:59:48.044Z,4416.00
2018-02-07T10:00:47.934Z,4452.00
2018-02-07T10:01:47.824Z,4452.00
2018-02-07T10:02:47.716Z,4444.00
2018-02-07T10:03:47.612Z,4456.00
2018-02-07T10:04:47.507Z,4476.00
2018-02-07T10:05:47.398Z,4500.00
2018-02-07T10:06:47.286Z,4552.00
2018-02-07T10:07:47.178Z,4588.00
2018-02-07T10:08:47.069Z,4588.00
2018-02-07T10:09:46.964Z,4600.00
2018-02-07T10:10:46.863Z,4592.00
2018-02-07T10:11:46.747Z,4572.00
2018-02-07T10:12:46.638Z,4552.00
2018-02-07T10:13:46.542Z,4540.00
2018-02-07T10:14:46.418Z,4544.00
2018-02-07T10:15:46.315Z,4528.00
2018-02-07T10:16:46.215Z,4552.00
2018-02-07T10:17:46.111Z,4588.00
2018-02-07T10:18:46.003Z,4596.00
2018-02-07T10:19:45.893Z,4560.00
2018-02-07T10:20:45.773Z,4536.00
2018-02-07T10:21:45.676Z,4516.00
2018-02-07T10:22:45.570Z,4564.00
2018-02-07T10:23:45.455Z,4572.00
2018-02-07T10:24:45.354Z,4576.00
2018-02-07T10:25:45.244Z,4588.00
2018-02-07T10:26:45.139Z,4592.00
2018-02-07T10:27:45.029Z,4620.00
2018-02-07T10:28:44.923Z,4612.00
2018-02-07T10:29:44.825Z,4608.00
2018-02-07T10:30:44.705Z,4592.00
2018-02-07T10:31:44.601Z,4592.00
2018-02-07T10:32:44.502Z,4600.00
2018-02-07T10:33:44.386Z,4612.00
2018-02-07T10:34:44.283Z,4620.00
2018-02-07T10:35:44.184Z,4596.00
2018-02-07T10:36:44.060Z,4584.00
2018-02-07T10:37:43.961Z,4596.00
2018-02-07T10:38:43.850Z,4616.00
2018-02-07T10:39:43.736Z,4632.00
2018-02-07T10:40:43.635Z,4624.00
2018-02-07T10:41:43.534Z,4636.00
2018-02-07T10:42:43.418Z,4644.00
2018-02-07T10:43:43.318Z,4560.00
2018-02-07T10:44:43.210Z,4376.00
2018-02-07T10:45:43.110Z,4504.00
2018-02-07T10:46:42.987Z,4596.00
2018-02-07T10:47:42.883Z,4484.00
2018-02-07T10:48:42.784Z,4668.00
2018-02-07T10:49:42.665Z,4952.00
2018-02-07T10:50:42.568Z,5172.00
2018-02-07T10:51:42.462Z,4912.00
2018-02-07T10:52:42.344Z,4704.00
2018-02-07T10:53:42.246Z,4892.00
2018-02-07T10:54:42.182Z,5060.00
2018-02-07T10:55:42.025Z,5024.00
2018-02-07T10:56:41.925Z,4880.00
2018-02-07T10:57:42.114Z,4916.00
2018-02-07T10:58:41.716Z,4912.00
2018-02-07T10:59:41.606Z,5216.00
2018-02-07T11:00:41.494Z,5076.00
2018-02-07T11:01:41.391Z,5204.00
2018-02-07T11:02:41.272Z,5152.00
2018-02-07T11:03:41.173Z,4944.00
2018-02-07T11:04:41.074Z,5084.00
2018-02-07T11:05:40.960Z,5168.00
2018-02-07T11:06:40.849Z,5516.00
2018-02-07T11:07:40.746Z,5748.00
2018-02-07T11:08:40.641Z,5748.00
2018-02-07T11:09:40.541Z,5700.00
2018-02-07T11:10:40.422Z,5736.00
2018-02-07T11:11:40.318Z,5380.00
2018-02-07T11:12:40.230Z,5016.00
2018-02-07T11:13:40.108Z,4856.00
2018-02-07T11:14:39.998Z,4824.00
2018-02-07T11:15:39.894Z,4936.00
2018-02-07T11:16:39.793Z,4876.00
2018-02-07T11:17:39.979Z,4848.00
2018-02-07T11:18:39.571Z,5324.00
2018-02-07T11:19:39.467Z,5276.00
2018-02-07T11:20:39.368Z,5176.00
2018-02-07T11:21:39.249Z,5172.00
2018-02-07T11:22:39.148Z,5176.00
2018-02-07T11:23:39.047Z,5060.00
2018-02-07T11:24:38.942Z,4976.00
2018-02-07T11:25:38.824Z,4520.00
2018-02-07T11:26:38.716Z,4328.00
2018-02-07T11:27:38.613Z,4440.00
2018-02-07T11:28:38.513Z,4596.00
2018-02-07T11:29:38.396Z,4752.00
2018-02-07T11:30:38.296Z,4980.00
2018-02-07T11:31:38.194Z,4916.00
2018-02-07T11:32:38.079Z,4764.00
2018-02-07T11:33:37.971Z,4868.00
2018-02-07T11:34:37.867Z,4844.00
2018-02-07T11:35:37.762Z,4812.00
2018-02-07T11:36:37.650Z,4728.00
2018-02-07T11:37:37.542Z,4680.00
2018-02-07T11:38:37.448Z,4804.00
2018-02-07T11:39:37.339Z,4876.00
2018-02-07T11:40:37.224Z,4848.00
2018-02-07T11:41:37.124Z,4864.00
2018-02-07T11:42:37.014Z,4728.00
2018-02-07T11:43:36.913Z,4700.00
2018-02-07T11:44:36.801Z,4652.00
2018-02-07T11:45:36.693Z,4752.00
2018-02-07T11:46:36.592Z,4788.00
2018-02-07T11:47:36.494Z,4800.00
2018-02-07T11:48:36.374Z,4844.00
2018-02-07T11:49:36.270Z,4784.00
2018-02-07T11:50:36.216Z,4740.00
2018-02-07T11:51:36.075Z,4776.00
2018-02-07T11:52:35.962Z,4884.00
2018-02-07T11:53:35.848Z,5044.00
2018-02-07T11:54:35.737Z,5156.00
2018-02-07T11:55:35.638Z,5304.00
2018-02-07T11:56:35.536Z,5400.00
2018-02-07T11:57:35.413Z,5692.00
2018-02-07T11:58:35.320Z,5804.00
2018-02-07T11:59:35.212Z,5796.00
2018-02-07T12:00:35.103Z,5772.00
2018-02-07T12:01:34.997Z,5492.00
2018-02-07T12:02:34.888Z,5368.00
2018-02-07T12:03:34.783Z,5384.00
2018-02-07T12:04:34.684Z,5300.00
2018-02-07T12:05:34.576Z,5384.00
2018-02-07T12:06:34.463Z,5704.00
2018-02-07T12:07:34.372Z,5832.00
2018-02-07T12:08:34.251Z,5464.00
2018-02-07T12:09:34.156Z,5152.00
2018-02-07T12:10:34.034Z,5228.00
2018-02-07T12:11:33.934Z,5008.00
2018-02-07T12:12:33.831Z,4708.00
2018-02-07T12:13:33.726Z,4552.00
2018-02-07T12:14:33.628Z,4404.00
2018-02-07T12:15:33.511Z,4004.00
2018-02-07T12:16:33.405Z,4244.00
2018-02-07T12:17:33.307Z,4772.00
2018-02-07T12:18:33.218Z,4808.00
2018-02-07T12:19:33.093Z,4100.00
2018-02-07T12:20:32.980Z,3996.00
2018-02-07T12:21:32.877Z,4352.00
2018-02-07T12:22:32.774Z,4296.00
2018-02-07T12:23:32.718Z,3892.00
2018-02-07T12:24:32.565Z,3944.00
2018-02-07T12:25:32.454Z,4192.00
2018-02-07T12:26:32.346Z,4688.00
2018-02-07T12:27:32.242Z,4960.00
2018-02-07T12:28:32.141Z,4704.00
2018-02-07T12:29:32.032Z,4644.00
2018-02-07T12:30:31.925Z,4592.00
2018-02-07T12:31:31.823Z,4412.00
2018-02-07T12:32:31.710Z,4260.00
2018-02-07T12:33:31.615Z,4388.00
2018-02-07T12:34:31.508Z,4648.00
2018-02-07T12:35:31.402Z,4316.00
2018-02-07T12:36:31.289Z,3752.00
2018-02-07T12:37:31.219Z,4216.00
2018-02-07T12:38:31.085Z,4500.00
2018-02-07T12:39:30.978Z,4428.00
2018-02-07T12:40:30.873Z,4208.00
2018-02-07T12:41:30.765Z,4592.00