createdAt,value
2022-11-04T00:00:48.658Z,135.68
2022-11-04T00:03:15.576Z,99.93
2022-11-04T00:05:42.454Z,123.15
2022-11-04T00:08:24.468Z,129.10
2022-11-04T00:11:17.578Z,90.25
2022-11-04T00:13:45.071Z,135.20
2022-11-04T00:16:30.987Z,154.80
2022-11-04T00:18:57.882Z,77.00
2022-11-04T00:21:43.225Z,149.00
2022-11-04T00:24:30.542Z,156.32
2022-11-04T00:27:16.515Z,166.70
2022-11-04T00:29:43.511Z,142.15
2022-11-04T00:32:29.554Z,184.68
2022-11-04T00:34:56.399Z,250.57
2022-11-04T00:37:23.402Z,134.20
2022-11-04T00:39:50.266Z,167.07
2022-11-04T00:42:17.152Z,90.75
2022-11-04T00:44:44.040Z,158.20
2022-11-04T00:47:10.956Z,233.55
2022-11-04T00:49:38.027Z,178.05
2022-11-04T00:52:05.111Z,108.90
2022-11-04T00:54:32.024Z,100.32
2022-11-04T00:56:58.944Z,150.18
2022-11-04T00:59:25.961Z,109.45
2022-11-04T01:01:53.056Z,147.27
2022-11-04T01:04:20.308Z,202.93
2022-11-04T01:06:47.587Z,127.85
2022-11-04T01:09:14.639Z,196.50
2022-11-04T01:11:41.575Z,91.15
2022-11-04T01:14:08.871Z,135.95
2022-11-04T01:16:35.837Z,130.88
2022-11-04T01:19:03.732Z,107.88
2022-11-04T01:21:31.017Z,70.53
2022-11-04T01:23:58.124Z,99.25
2022-11-04T01:26:26.999Z,84.20
2022-11-04T01:28:55.501Z,57.30
2022-11-04T01:31:25.659Z,79.80
2022-11-04T01:33:53.846Z,73.65
2022-11-04T01:36:22.285Z,62.75
2022-11-04T01:38:49.946Z,63.90
2022-11-04T01:41:23.662Z,66.63
2022-11-04T01:43:59.253Z,63.40
2022-11-04T01:46:26.155Z,81.55
2022-11-04T01:48:56.467Z,70.82
2022-11-04T01:51:23.810Z,69.65
2022-11-04T01:53:53.602Z,58.22
2022-11-04T01:56:21.080Z,47.03
2022-11-04T01:58:52.271Z,42.50
2022-11-04T02:01:20.201Z,37.40
2022-11-04T02:04:18.344Z,66.32
2022-11-04T02:06:48.150Z,44.15
2022-11-04T02:09:17.203Z,59.20
2022-11-04T02:12:02.735Z,42.15
2022-11-04T02:14:31.032Z,41.08
2022-11-04T02:17:18.859Z,38.35
2022-11-04T02:19:48.735Z,43.53
2022-11-04T02:22:33.710Z,45.13
2022-11-04T02:25:06.444Z,50.45
2022-11-04T02:28:13.550Z,95.55
2022-11-04T02:31:07.471Z,65.88
2022-11-04T02:34:09.180Z,137.70
2022-11-04T02:36:48.258Z,72.72
2022-11-04T02:39:39.951Z,121.50
2022-11-04T02:42:20.679Z,59.47
2022-11-04T02:45:16.270Z,68.63
2022-11-04T02:47:51.881Z,81.43
2022-11-04T02:50:22.717Z,102.40
2022-11-04T02:53:00.225Z,102.57
2022-11-04T02:55:49.287Z,47.40
2022-11-04T02:58:24.775Z,60.20
2022-11-04T03:00:55.112Z,77.63
2022-11-04T03:03:29.050Z,88.60
2022-11-04T03:06:00.487Z,68.30
2022-11-04T03:08:43.318Z,118.90
2022-11-04T03:11:17.384Z,108.78
2022-11-04T03:13:53.609Z,150.80
2022-11-04T03:16:28.286Z,88.65
2022-11-04T03:19:21.522Z,126.10
2022-11-04T03:21:59.737Z,129.30
2022-11-04T03:24:27.417Z,58.20
2022-11-04T03:27:18.193Z,46.75
2022-11-04T03:29:49.917Z,67.68
2022-11-04T03:32:26.192Z,53.30
2022-11-04T03:34:53.361Z,90.32
2022-11-04T03:37:20.391Z,110.85
2022-11-04T03:39:47.420Z,88.30
2022-11-04T03:42:21.912Z,103.47
2022-11-04T03:44:59.812Z,63.42
2022-11-04T03:47:29.494Z,67.88
2022-11-04T03:50:20.114Z,78.07
2022-11-04T03:52:47.074Z,75.97
2022-11-04T03:55:14.052Z,84.72
2022-11-04T03:58:04.569Z,66.78
2022-11-04T04:00:44.500Z,141.05
2022-11-04T04:03:30.665Z,60.38
2022-11-04T04:06:09.500Z,81.07
2022-11-04T04:08:44.539Z,150.75
2022-11-04T04:11:41.448Z,172.23
2022-11-04T04:14:41.483Z,173.95
2022-11-04T04:17:30.383Z,174.93
2022-11-04T04:20:04.958Z,181.60
2022-11-04T04:22:40.151Z,175.88
2022-11-04T04:25:27.868Z,114.63
2022-11-04T04:27:58.843Z,132.15
2022-11-04T04:33:00.337Z,127.65
2022-11-04T04:35:42.578Z,102.78
2022-11-04T04:38:43.253Z,72.75
2022-11-04T04:41:41.148Z,99.55
2022-11-04T04:44:50.883Z,97.30
2022-11-04T04:47:22.321Z,81.90
2022-11-04T04:49:58.700Z,103.25
2022-11-04T04:52:33.259Z,49.30
2022-11-04T04:55:00.388Z,162.88
2022-11-04T04:57:27.353Z,51.20
2022-11-04T04:59:54.540Z,55.60
2022-11-04T05:02:21.571Z,39.65
2022-11-04T05:04:48.624Z,56.45
2022-11-04T05:07:15.634Z,41.22
2022-11-04T05:09:42.762Z,45.38
2022-11-04T05:12:10.211Z,42.55
2022-11-04T05:14:37.117Z,38.65
2022-11-04T05:17:04.256Z,34.10
2022-11-04T05:19:31.191Z,40.38
2022-11-04T05:21:58.671Z,38.83
2022-11-04T05:24:25.751Z,31.02
2022-11-04T05:26:52.850Z,35.97
2022-11-04T05:29:19.962Z,40.72
2022-11-04T05:31:46.918Z,30.65
2022-11-04T05:34:14.566Z,31.85
2022-11-04T05:36:43.702Z,28.50
2022-11-04T05:39:14.083Z,28.67
2022-11-04T05:41:41.278Z,34.22
2022-11-04T05:44:10.807Z,33.30
2022-11-04T05:46:37.810Z,28.90
2022-11-04T05:49:05.203Z,33.65
2022-11-04T05:51:32.711Z,29.15
2022-11-04T05:54:00.322Z,29.63
2022-11-04T05:56:27.314Z,27.63
2022-11-04T05:58:55.248Z,28.67
2022-11-04T06:01:32.008Z,33.05
2022-11-04T06:04:00.242Z,30.65
2022-11-04T06:06:29.698Z,33.33
2022-11-04T06:08:58.203Z,41.50
2022-11-04T06:11:27.172Z,35.33
2022-11-04T06:13:55.579Z,28.33
2022-11-04T06:16:22.989Z,29.67
2022-11-04T06:18:50.248Z,30.38
2022-11-04T06:21:18.361Z,29.10
2022-11-04T06:23:45.761Z,25.17
2022-11-04T06:26:13.141Z,28.42
2022-11-04T06:28:39.988Z,25.67
2022-11-04T06:31:09.613Z,32.38
2022-11-04T06:33:37.268Z,26.95
2022-11-04T06:36:06.453Z,26.42
2022-11-04T06:38:34.811Z,23.70
2022-11-04T06:41:01.950Z,25.48
2022-11-04T06:43:28.858Z,23.92
2022-11-04T06:46:03.113Z,28.13
2022-11-04T06:48:33.453Z,18.10
2022-11-04T06:51:01.357Z,21.95
2022-11-04T06:53:29.314Z,20.48
2022-11-04T06:56:03.622Z,19.10
2022-11-04T06:58:30.573Z,20.58
2022-11-04T07:00:57.629Z,35.63
2022-11-04T07:03:24.534Z,24.35
2022-11-04T07:05:51.431Z,24.25
2022-11-04T07:08:18.956Z,19.15
2022-11-04T07:10:45.860Z,18.52
2022-11-04T07:13:14.046Z,21.92
2022-11-04T07:15:41.054Z,21.98
2022-11-04T07:18:08.225Z,24.75
2022-11-04T07:20:37.193Z,21.55
2022-11-04T07:23:04.457Z,28.35
2022-11-04T07:25:31.599Z,22.77
2022-11-04T07:28:01.207Z,24.27
2022-11-04T07:30:29.536Z,19.67
2022-11-04T07:32:56.530Z,22.67
2022-11-04T07:35:23.376Z,30.33
2022-11-04T07:37:50.292Z,24.40
2022-11-04T07:40:17.316Z,16.88
2022-11-04T07:42:44.175Z,18.42
2022-11-04T07:45:11.275Z,20.10
2022-11-04T07:47:38.196Z,46.97
2022-11-04T07:50:10.719Z,19.80
2022-11-04T07:52:38.279Z,22.13
2022-11-04T07:55:05.746Z,17.25
2022-11-04T07:57:32.588Z,25.55
2022-11-04T07:59:59.712Z,22.65
2022-11-04T08:02:31.103Z,22.80
2022-11-04T08:05:00.978Z,19.08
2022-11-04T08:07:27.863Z,18.90
2022-11-04T08:09:54.768Z,17.65
2022-11-04T08:12:23.858Z,17.33
2022-11-04T08:14:51.244Z,15.82
2022-11-04T08:17:18.112Z,16.15
2022-11-04T08:19:45.021Z,14.95
2022-11-04T08:22:11.916Z,12.90
2022-11-04T08:24:41.606Z,16.38
2022-11-04T08:27:09.729Z,14.95
2022-11-04T08:29:37.572Z,14.23
2022-11-04T08:32:04.633Z,16.98
2022-11-04T08:34:34.184Z,16.40
2022-11-04T08:37:01.209Z,14.10
2022-11-04T08:39:28.052Z,16.65
2022-11-04T08:41:54.952Z,14.50
2022-11-04T08:44:22.411Z,15.88
2022-11-04T08:46:49.452Z,14.95
2022-11-04T08:49:20.732Z,15.70
2022-11-04T08:51:54.955Z,20.65
2022-11-04T08:54:22.051Z,20.92
2022-11-04T08:56:49.030Z,16.92
2022-11-04T08:59:15.990Z,16.25
2022-11-04T09:01:44.019Z,19.70
2022-11-04T09:04:13.403Z,16.33
2022-11-04T09:06:42.810Z,19.70
2022-11-04T09:09:13.742Z,20.13
2022-11-04T09:14:10.568Z,14.40
2022-11-04T09:16:39.030Z,16.33
2022-11-04T09:19:06.219Z,17.92
2022-11-04T09:21:33.613Z,22.35
2022-11-04T09:24:00.493Z,20.48
2022-11-04T09:26:27.458Z,18.95
2022-11-04T09:28:58.783Z,18.63
2022-11-04T09:31:27.876Z,25.55
2022-11-04T09:33:56.309Z,21.85
2022-11-04T09:36:23.988Z,18.08
2022-11-04T09:38:51.068Z,23.23
2022-11-04T09:41:29.845Z,20.25
2022-11-04T09:44:17.445Z,19.88
2022-11-04T09:46:45.538Z,20.00
2022-11-04T09:49:13.585Z,18.70
2022-11-04T09:51:57.191Z,20.60
2022-11-04T09:54:29.690Z,23.55
2022-11-04T09:56:59.366Z,19.55
2022-11-04T09:59:32.963Z,23.90
2022-11-04T10:02:27.899Z,22.38
2022-11-04T10:05:02.479Z,19.08
2022-11-04T10:07:50.585Z,20.60
2022-11-04T10:10:55.261Z,21.00
2022-11-04T10:13:31.629Z,24.95
2022-11-04T10:16:35.852Z,21.90
2022-11-04T10:19:27.589Z,21.15
2022-11-04T10:22:04.125Z,14.85
2022-11-04T10:24:39.226Z,15.90
2022-11-04T10:27:38.875Z,16.95
2022-11-04T10:30:23.022Z,21.13
2022-11-04T10:32:59.572Z,18.98
2022-11-04T10:35:31.423Z,16.17
2022-11-04T10:38:22.642Z,18.15
2022-11-04T10:40:53.512Z,17.00
2022-11-04T10:43:35.518Z,17.08
2022-11-04T10:46:38.141Z,17.63
2022-11-04T10:49:34.001Z,21.13
2022-11-04T10:52:01.134Z,14.07
2022-11-04T10:54:28.733Z,20.15
2022-11-04T10:56:56.402Z,18.55
2022-11-04T10:59:38.117Z,14.90
2022-11-04T11:02:05.127Z,15.82
2022-11-04T11:04:34.949Z,14.98
2022-11-04T11:07:04.891Z,13.75
2022-11-04T11:10:01.611Z,13.90
2022-11-04T11:12:55.882Z,15.70
2022-11-04T11:15:26.347Z,12.20
2022-11-04T11:17:59.809Z,12.82
2022-11-04T11:20:27.380Z,10.95
2022-11-04T11:22:59.227Z,17.63
2022-11-04T11:25:32.912Z,13.15
2022-11-04T11:30:42.667Z,13.95
2022-11-04T11:33:30.025Z,12.88
2022-11-04T11:36:16.904Z,12.93
2022-11-04T11:39:06.046Z,16.83
2022-11-04T11:41:52.798Z,15.07
2022-11-04T11:44:33.078Z,12.90
2022-11-04T11:47:06.340Z,10.48
2022-11-04T11:49:36.796Z,10.10
2022-11-04T11:52:32.990Z,10.63
2022-11-04T11:55:23.717Z,15.23
2022-11-04T12:01:12.010Z,14.85
2022-11-04T12:10:44.550Z,9.35
2022-11-04T12:13:23.626Z,9.40
2022-11-04T12:16:27.183Z,10.45
2022-11-04T12:19:13.577Z,12.45
2022-11-04T12:21:45.371Z,12.13
2022-11-04T12:24:28.797Z,9.93
2022-11-04T12:27:25.324Z,9.38
2022-11-04T12:30:00.859Z,12.23
2022-11-04T12:32:27.664Z,8.98
2022-11-04T12:35:12.320Z,12.30
2022-11-04T12:37:41.979Z,9.80
2022-11-04T12:40:15.483Z,11.07
2022-11-04T12:43:03.681Z,11.75
2022-11-04T12:45:42.418Z,10.02
2022-11-04T12:48:21.562Z,10.07
2022-11-04T12:51:15.749Z,16.10
2022-11-04T12:54:15.871Z,8.50
2022-11-04T12:56:42.766Z,12.95
2022-11-04T12:59:37.319Z,11.68
2022-11-04T13:02:28.735Z,10.40
2022-11-04T13:04:55.796Z,9.35
2022-11-04T13:07:41.515Z,9.82
2022-11-04T13:10:28.613Z,9.73
2022-11-04T13:12:57.234Z,11.90
2022-11-04T13:15:28.967Z,9.82
2022-11-04T13:18:04.066Z,9.82
2022-11-04T13:20:54.065Z,10.93
2022-11-04T13:23:40.495Z,13.60
2022-11-04T13:26:14.426Z,7.15
2022-11-04T13:28:44.312Z,11.63
2022-11-04T13:31:27.963Z,10.52
2022-11-04T13:34:26.001Z,9.15
2022-11-04T13:37:22.883Z,12.73
2022-11-04T13:39:58.330Z,11.02
2022-11-04T13:42:40.162Z,6.90
2022-11-04T13:45:14.225Z,10.23
2022-11-04T13:47:55.407Z,7.18
2022-11-04T13:50:34.017Z,7.57
2022-11-04T13:53:01.255Z,11.90
2022-11-04T13:55:28.267Z,8.45
2022-11-04T13:57:59.196Z,7.63
2022-11-04T14:02:58.383Z,8.02
2022-11-04T14:05:28.648Z,9.13
2022-11-04T14:08:01.875Z,6.18
2022-11-04T14:10:50.379Z,8.50
2022-11-04T14:13:37.640Z,16.55
2022-11-04T14:16:14.194Z,42.47
2022-11-04T14:18:46.152Z,20.98
2022-11-04T14:21:27.460Z,14.95
2022-11-04T14:23:57.352Z,31.90
2022-11-04T14:26:44.909Z,16.83
2022-11-04T14:29:26.253Z,12.50
2022-11-04T14:31:55.624Z,8.98
2022-11-04T14:34:37.829Z,8.98
2022-11-04T14:37:24.217Z,12.45
2022-11-04T14:40:02.574Z,15.50
2022-11-04T14:42:50.163Z,34.42
2022-11-04T14:45:39.683Z,15.60
2022-11-04T14:48:18.191Z,25.85
2022-11-04T14:50:49.797Z,30.90
2022-11-04T14:53:25.662Z,31.75
2022-11-04T14:56:22.931Z,11.85
2022-11-04T14:59:05.531Z,15.60
2022-11-04T15:01:38.244Z,13.73
2022-11-04T15:04:26.923Z,12.13
2022-11-04T15:06:58.829Z,14.13
2022-11-04T15:09:49.839Z,27.13
2022-11-04T15:12:38.395Z,11.57
2022-11-04T15:15:44.813Z,7.88
2022-11-04T15:18:17.645Z,8.55
2022-11-04T15:20:56.931Z,24.02
2022-11-04T15:23:37.341Z,34.13
2022-11-04T15:26:05.273Z,21.25
2022-11-04T15:28:41.743Z,16.83
2022-11-04T15:31:11.467Z,16.77
2022-11-04T15:33:47.237Z,53.80
2022-11-04T15:36:26.395Z,13.25
2022-11-04T15:39:01.882Z,21.38
2022-11-04T15:41:48.780Z,12.10
2022-11-04T15:44:16.944Z,19.30
2022-11-04T15:46:55.535Z,9.52
2022-11-04T15:49:30.919Z,15.75
2022-11-04T15:52:06.905Z,28.77
2022-11-04T15:54:40.777Z,27.02
2022-11-04T15:57:25.324Z,49.03
2022-11-04T15:59:55.458Z,20.17
2022-11-04T16:02:28.200Z,31.30
2022-11-04T16:05:17.193Z,18.90
2022-11-04T16:07:46.450Z,17.77
2022-11-04T16:10:30.431Z,21.08
2022-11-04T16:12:58.586Z,22.52
2022-11-04T16:15:43.410Z,17.13
2022-11-04T16:18:35.548Z,15.35
2022-11-04T16:21:08.938Z,20.63
2022-11-04T16:23:44.443Z,12.82
2022-11-04T16:26:11.705Z,8.93
2022-11-04T16:28:40.684Z,10.55
2022-11-04T16:31:29.761Z,10.35
2022-11-04T16:33:56.584Z,8.05
2022-11-04T16:36:23.768Z,5.95
2022-11-04T16:38:59.125Z,7.20
2022-11-04T16:41:28.465Z,7.28
2022-11-04T16:43:56.235Z,6.65
2022-11-04T16:46:23.254Z,9.27
2022-11-04T16:48:50.631Z,7.22
2022-11-04T16:51:22.719Z,6.22
2022-11-04T16:53:51.816Z,10.35
2022-11-04T16:56:21.913Z,7.80
2022-11-04T16:58:48.819Z,5.03
2022-11-04T17:01:16.042Z,6.85
2022-11-04T17:03:43.563Z,6.07
2022-11-04T17:06:13.255Z,6.13
2022-11-04T17:08:41.658Z,4.82
2022-11-04T17:11:09.960Z,4.30
2022-11-04T17:13:37.511Z,6.13
2022-11-04T17:16:05.926Z,4.53
2022-11-04T17:18:34.476Z,3.13
2022-11-04T17:21:05.774Z,4.88
2022-11-04T17:23:32.774Z,3.55
2022-11-04T17:25:59.726Z,3.15
2022-11-04T17:28:29.981Z,5.40
2022-11-04T17:30:56.965Z,3.60
2022-11-04T17:33:23.902Z,10.55
2022-11-04T17:35:51.697Z,9.25
2022-11-04T17:38:19.226Z,5.40
2022-11-04T17:41:05.050Z,4.97
2022-11-04T17:43:50.550Z,5.45
2022-11-04T17:46:39.886Z,5.88
2022-11-04T17:49:24.672Z,6.70
2022-11-04T17:51:54.515Z,9.80
2022-11-04T17:54:22.887Z,8.27
2022-11-04T17:56:50.060Z,9.05
2022-11-04T17:59:17.550Z,10.23
2022-11-04T18:01:45.204Z,7.07
2022-11-04T18:04:18.028Z,8.63
2022-11-04T18:06:45.004Z,6.68
2022-11-04T18:09:12.677Z,6.00
2022-11-04T18:11:58.405Z,5.57
2022-11-04T18:14:25.284Z,5.45
2022-11-04T18:16:52.792Z,3.65
2022-11-04T18:19:22.288Z,3.72
2022-11-04T18:21:49.987Z,3.53
2022-11-04T18:24:17.423Z,5.03
2022-11-04T18:26:44.390Z,7.13
2022-11-04T18:29:11.556Z,5.05
2022-11-04T18:31:45.977Z,4.00
2022-11-04T18:34:17.570Z,4.38
2022-11-04T18:36:44.472Z,3.72
2022-11-04T18:39:14.254Z,2.53
2022-11-04T18:41:41.264Z,4.82
2022-11-04T18:44:11.723Z,4.35
2022-11-04T18:46:38.572Z,4.68
2022-11-04T18:49:05.414Z,5.47
2022-11-04T18:51:32.294Z,7.63
2022-11-04T18:53:59.232Z,4.65
2022-11-04T18:56:26.107Z,4.80
2022-11-04T18:58:53.016Z,3.60
2022-11-04T19:01:25.757Z,3.70
2022-11-04T19:03:52.736Z,3.65
2022-11-04T19:06:25.538Z,5.45
2022-11-04T19:08:57.243Z,4.20
2022-11-04T19:11:26.745Z,6.28
2022-11-04T19:13:57.049Z,2.92
2022-11-04T19:16:25.245Z,8.20
2022-11-04T19:18:53.555Z,2.75
2022-11-04T19:21:22.798Z,5.85
2022-11-04T19:23:50.477Z,7.30
2022-11-04T19:26:22.206Z,5.03
2022-11-04T19:28:50.337Z,6.88
2022-11-04T19:31:21.105Z,3.95
2022-11-04T19:33:48.618Z,2.72
2022-11-04T19:36:17.565Z,5.25
2022-11-04T19:38:44.488Z,3.75
2022-11-04T19:41:37.660Z,3.92
2022-11-04T19:44:07.942Z,4.90
2022-11-04T19:46:41.652Z,4.35
2022-11-04T19:49:09.623Z,6.45
2022-11-04T19:51:37.102Z,3.97
2022-11-04T19:54:04.912Z,5.95
2022-11-04T19:56:33.684Z,4.35
2022-11-04T19:59:05.865Z,5.38
2022-11-04T20:01:34.863Z,4.45
2022-11-04T20:04:05.522Z,3.40
2022-11-04T20:06:33.427Z,5.45
2022-11-04T20:09:06.599Z,4.40
2022-11-04T20:11:34.873Z,3.58
2022-11-04T20:14:06.670Z,3.78
2022-11-04T20:16:44.530Z,2.95
2022-11-04T20:19:15.239Z,4.72
2022-11-04T20:21:45.416Z,2.60
2022-11-04T20:25:36.018Z,3.47
2022-11-04T20:28:02.887Z,2.67
2022-11-04T20:30:29.756Z,2.45
2022-11-04T20:32:56.596Z,4.07
2022-11-04T20:35:23.526Z,5.82
2022-11-04T20:37:50.386Z,3.03
2022-11-04T20:40:17.460Z,3.85
2022-11-04T20:42:47.891Z,3.83
2022-11-04T20:45:16.617Z,3.97
2022-11-04T20:47:43.586Z,3.33
2022-11-04T20:50:10.569Z,2.13
2022-11-04T20:52:37.535Z,3.03
2022-11-04T20:55:08.403Z,3.25
2022-11-04T20:57:35.296Z,3.85
2022-11-04T21:00:02.220Z,2.72
2022-11-04T21:02:29.276Z,2.78
2022-11-04T21:04:56.246Z,2.25
2022-11-04T21:07:23.202Z,4.13
2022-11-04T21:09:51.197Z,2.45
2022-11-04T21:12:21.601Z,3.55
2022-11-04T21:14:48.450Z,2.90
2022-11-04T21:17:15.339Z,4.93
2022-11-04T21:19:42.184Z,2.65
2022-11-04T21:22:09.007Z,3.65
2022-11-04T21:24:39.135Z,2.40
2022-11-04T21:27:06.502Z,5.25
2022-11-04T21:29:33.387Z,7.53
2022-11-04T21:32:00.252Z,3.47
2022-11-04T21:34:27.152Z,4.57
2022-11-04T21:36:54.009Z,5.18
2022-11-04T21:39:20.931Z,5.97
2022-11-04T21:41:47.858Z,2.92
2022-11-04T21:44:14.814Z,2.45
2022-11-04T21:46:42.476Z,3.85
2022-11-04T21:49:11.320Z,4.38
2022-11-04T21:51:38.164Z,3.95
2022-11-04T21:54:07.189Z,2.85
2022-11-04T21:56:34.535Z,3.08
2022-11-04T21:59:02.173Z,4.47
2022-11-04T22:01:30.677Z,3.08
2022-11-04T22:04:01.397Z,3.72
2022-11-04T22:06:35.167Z,3.38
2022-11-04T22:09:04.453Z,3.08
2022-11-04T22:11:32.921Z,3.20
2022-11-04T22:14:04.053Z,4.05
2022-11-04T22:16:33.736Z,6.55
2022-11-04T22:19:04.935Z,3.83
2022-11-04T22:21:32.278Z,3.60
2022-11-04T22:23:59.879Z,5.72
2022-11-04T22:26:29.507Z,2.65
2022-11-04T22:28:56.904Z,3.42
2022-11-04T22:31:27.547Z,6.40
2022-11-04T22:33:54.743Z,3.33
2022-11-04T22:36:23.450Z,4.53
2022-11-04T22:38:51.095Z,14.85
2022-11-04T22:41:26.986Z,18.88
2022-11-04T22:43:54.038Z,8.82
2022-11-04T22:46:27.188Z,4.63
2022-11-04T22:48:54.417Z,4.63
2022-11-04T22:51:21.541Z,4.95
2022-11-04T22:53:56.684Z,6.20
2022-11-04T22:56:25.042Z,7.80
2022-11-04T22:58:54.427Z,6.60
2022-11-04T23:01:22.057Z,7.63
2022-11-04T23:03:52.278Z,5.35
2022-11-04T23:06:19.834Z,7.28
2022-11-04T23:08:47.026Z,5.40
2022-11-04T23:11:38.014Z,6.95
2022-11-04T23:14:23.665Z,7.03
2022-11-04T23:17:10.637Z,9.43
2022-11-04T23:19:38.672Z,8.90
2022-11-04T23:22:25.033Z,7.35
2022-11-04T23:25:09.878Z,6.45
2022-11-04T23:28:05.103Z,8.60
2022-11-04T23:30:36.064Z,8.30
2022-11-04T23:35:57.181Z,8.93
2022-11-04T23:38:25.442Z,9.07
2022-11-04T23:41:14.458Z,9.57
2022-11-04T23:43:41.583Z,6.53
2022-11-04T23:46:27.969Z,7.32
2022-11-04T23:49:13.695Z,7.53
2022-11-04T23:51:59.497Z,7.65
2022-11-04T23:54:45.031Z,11.38
2022-11-04T23:57:35.623Z,7.43
