createdAt,value
2023-01-06T00:01:24.676Z,7.63
2023-01-06T00:03:53.533Z,4.63
2023-01-06T00:06:27.682Z,11.85
2023-01-06T00:08:56.103Z,7.95
2023-01-06T00:11:23.688Z,7.93
2023-01-06T00:13:51.097Z,4.90
2023-01-06T00:16:20.501Z,12.45
2023-01-06T00:18:48.903Z,11.18
2023-01-06T00:21:16.465Z,9.75
2023-01-06T00:23:44.063Z,8.32
2023-01-06T00:26:12.665Z,11.93
2023-01-06T00:28:40.341Z,8.15
2023-01-06T00:31:14.401Z,5.93
2023-01-06T00:33:42.899Z,10.23
2023-01-06T00:36:11.705Z,7.78
2023-01-06T00:38:39.950Z,11.23
2023-01-06T00:41:30.930Z,12.25
2023-01-06T00:43:59.493Z,8.23
2023-01-06T00:46:31.420Z,13.68
2023-01-06T00:49:04.910Z,7.35
2023-01-06T00:51:36.763Z,8.43
2023-01-06T00:54:09.207Z,6.85
2023-01-06T00:56:38.049Z,12.52
2023-01-06T00:59:06.684Z,8.32
2023-01-06T01:01:34.888Z,9.73
2023-01-06T01:04:03.410Z,9.43
2023-01-06T01:06:30.551Z,8.63
2023-01-06T01:08:59.707Z,9.25
2023-01-06T01:11:46.225Z,13.55
2023-01-06T01:14:16.744Z,8.85
2023-01-06T01:16:43.943Z,12.18
2023-01-06T01:19:15.081Z,11.68
2023-01-06T01:21:42.429Z,9.02
2023-01-06T01:24:10.211Z,10.55
2023-01-06T01:26:37.405Z,10.93
2023-01-06T01:29:05.106Z,12.55
2023-01-06T01:31:33.284Z,11.80
2023-01-06T01:34:02.085Z,10.52
2023-01-06T01:36:29.583Z,11.50
2023-01-06T01:38:58.235Z,13.23
2023-01-06T01:41:26.901Z,7.88
2023-01-06T01:43:58.957Z,10.65
2023-01-06T01:46:42.572Z,9.65
2023-01-06T01:49:17.597Z,11.65
2023-01-06T01:51:47.813Z,6.32
2023-01-06T01:54:19.732Z,11.55
2023-01-06T01:56:49.943Z,8.75
2023-01-06T01:59:24.668Z,9.48
2023-01-06T02:01:52.337Z,13.02
2023-01-06T02:04:23.175Z,12.70
2023-01-06T02:06:51.231Z,13.77
2023-01-06T02:09:27.951Z,8.32
2023-01-06T02:11:57.961Z,10.40
2023-01-06T02:14:28.543Z,17.77
2023-01-06T02:17:05.790Z,12.75
2023-01-06T02:19:46.032Z,16.13
2023-01-06T02:22:47.833Z,11.25
2023-01-06T02:25:53.804Z,11.15
2023-01-06T02:31:14.147Z,10.23
2023-01-06T02:37:29.872Z,10.52
2023-01-06T02:40:18.610Z,15.93
2023-01-06T02:42:59.185Z,9.98
2023-01-06T02:45:33.703Z,10.70
2023-01-06T02:48:03.472Z,9.40
2023-01-06T02:50:58.976Z,8.55
2023-01-06T02:54:12.991Z,12.48
2023-01-06T02:56:47.734Z,8.10
2023-01-06T02:59:27.171Z,12.00
2023-01-06T03:01:56.919Z,6.53
2023-01-06T03:04:29.515Z,9.82
2023-01-06T03:07:02.547Z,11.32
2023-01-06T03:09:35.692Z,14.43
2023-01-06T03:12:12.544Z,8.38
2023-01-06T03:14:44.911Z,8.40
2023-01-06T03:17:13.592Z,13.75
2023-01-06T03:19:42.791Z,10.88
2023-01-06T03:22:13.576Z,11.93
2023-01-06T03:24:45.302Z,11.57
2023-01-06T03:27:13.587Z,12.07
2023-01-06T03:29:41.075Z,13.35
2023-01-06T03:32:46.089Z,11.98
2023-01-06T03:35:31.761Z,10.00
2023-01-06T03:38:11.482Z,14.05
2023-01-06T03:40:53.476Z,13.05
2023-01-06T03:43:35.253Z,11.43
2023-01-06T03:46:14.850Z,11.68
2023-01-06T03:49:04.472Z,11.23
2023-01-06T03:51:56.689Z,10.52
2023-01-06T03:54:38.788Z,8.00
2023-01-06T03:57:13.000Z,13.25
2023-01-06T03:59:45.424Z,12.30
2023-01-06T04:02:14.580Z,8.07
2023-01-06T04:04:44.399Z,12.13
2023-01-06T04:07:12.472Z,9.90
2023-01-06T04:09:42.537Z,10.80
2023-01-06T04:12:28.745Z,13.98
2023-01-06T04:14:59.253Z,12.20
2023-01-06T04:17:29.649Z,15.10
2023-01-06T04:19:57.216Z,10.82
2023-01-06T04:22:26.665Z,11.32
2023-01-06T04:24:54.075Z,9.40
2023-01-06T04:27:21.135Z,15.45
2023-01-06T04:29:48.593Z,8.88
2023-01-06T04:32:15.660Z,10.02
2023-01-06T04:34:43.006Z,13.05
2023-01-06T04:37:14.594Z,16.35
2023-01-06T04:39:44.333Z,12.13
2023-01-06T04:42:11.650Z,11.02
2023-01-06T04:44:39.005Z,6.63
2023-01-06T04:47:06.061Z,10.27
2023-01-06T04:49:33.513Z,11.85
2023-01-06T04:52:00.784Z,11.02
2023-01-06T04:54:28.443Z,13.90
2023-01-06T04:56:55.541Z,11.32
2023-01-06T04:59:22.998Z,10.02
2023-01-06T05:01:50.071Z,7.80
2023-01-06T05:04:17.579Z,11.75
2023-01-06T05:06:44.661Z,12.05
2023-01-06T05:09:12.306Z,12.38
2023-01-06T05:11:39.363Z,9.57
2023-01-06T05:14:06.787Z,10.32
2023-01-06T05:16:34.671Z,8.10
2023-01-06T05:19:02.480Z,12.70
2023-01-06T05:21:32.746Z,9.98
2023-01-06T05:24:02.808Z,12.15
2023-01-06T05:26:29.873Z,15.82
2023-01-06T05:28:57.329Z,7.53
2023-01-06T05:31:25.483Z,11.77
2023-01-06T05:33:52.979Z,8.50
2023-01-06T05:36:20.055Z,8.73
2023-01-06T05:38:54.363Z,9.35
2023-01-06T05:41:21.605Z,9.55
2023-01-06T05:43:49.207Z,11.80
2023-01-06T05:46:16.265Z,12.93
2023-01-06T05:48:46.036Z,13.50
2023-01-06T05:51:15.083Z,10.27
2023-01-06T05:53:44.796Z,8.05
2023-01-06T05:56:14.809Z,12.05
2023-01-06T05:58:44.996Z,13.60
2023-01-06T06:01:31.388Z,11.20
2023-01-06T06:03:59.430Z,7.30
2023-01-06T06:06:28.265Z,15.32
2023-01-06T06:08:58.092Z,9.93
2023-01-06T06:11:27.695Z,14.40
2023-01-06T06:13:58.862Z,10.90
2023-01-06T06:16:28.181Z,8.45
2023-01-06T06:18:58.503Z,12.40
2023-01-06T06:21:28.078Z,12.48
2023-01-06T06:23:57.292Z,12.18
2023-01-06T06:26:24.644Z,11.32
2023-01-06T06:28:52.326Z,14.20
2023-01-06T06:31:23.143Z,9.77
2023-01-06T06:33:52.505Z,10.73
2023-01-06T06:36:20.226Z,10.52
2023-01-06T06:38:49.734Z,10.77
2023-01-06T06:41:17.205Z,11.70
2023-01-06T06:43:44.978Z,13.13
2023-01-06T06:46:12.127Z,7.53
2023-01-06T06:48:39.431Z,8.23
2023-01-06T06:51:11.057Z,10.35
2023-01-06T06:53:39.344Z,11.43
2023-01-06T06:56:07.843Z,11.38
2023-01-06T06:58:36.400Z,11.05
2023-01-06T07:01:08.247Z,11.48
2023-01-06T07:03:35.970Z,12.25
2023-01-06T07:06:04.520Z,14.35
2023-01-06T07:08:33.411Z,10.70
2023-01-06T07:11:01.079Z,11.55
2023-01-06T07:13:28.604Z,15.43
2023-01-06T07:15:58.253Z,12.40
2023-01-06T07:18:25.721Z,14.85
2023-01-06T07:20:54.138Z,18.88
2023-01-06T07:23:23.513Z,14.70
2023-01-06T07:25:55.487Z,14.07
2023-01-06T07:28:23.453Z,15.63
2023-01-06T07:30:51.194Z,9.52
2023-01-06T07:33:20.263Z,18.20
2023-01-06T07:35:47.583Z,14.00
2023-01-06T07:38:17.398Z,17.80
2023-01-06T07:40:44.556Z,19.25
2023-01-06T07:43:12.213Z,18.27
2023-01-06T07:45:41.796Z,24.77
2023-01-06T07:48:10.118Z,23.52
2023-01-06T07:50:37.099Z,22.23
2023-01-06T07:53:04.773Z,18.52
2023-01-06T07:55:31.815Z,18.60
2023-01-06T07:57:59.160Z,22.33
2023-01-06T08:00:29.714Z,23.02
2023-01-06T08:02:57.148Z,17.75
2023-01-06T08:05:24.399Z,21.55
2023-01-06T08:07:54.010Z,17.60
2023-01-06T08:10:21.204Z,17.35
2023-01-06T08:12:48.632Z,12.25
2023-01-06T08:15:15.890Z,17.52
2023-01-06T08:17:43.454Z,19.52
2023-01-06T08:20:10.768Z,16.38
2023-01-06T08:22:38.229Z,11.77
2023-01-06T08:25:05.592Z,15.35
2023-01-06T08:27:32.901Z,14.10
2023-01-06T08:29:59.991Z,16.00
2023-01-06T08:32:27.312Z,16.00
2023-01-06T08:34:54.567Z,9.73
2023-01-06T08:37:22.133Z,16.08
2023-01-06T08:39:49.302Z,16.20
2023-01-06T08:42:16.862Z,15.10
2023-01-06T08:44:44.831Z,15.13
2023-01-06T08:47:12.404Z,14.43
2023-01-06T08:49:39.493Z,16.92
2023-01-06T08:52:06.907Z,19.70
2023-01-06T08:54:34.090Z,13.73
2023-01-06T08:57:01.427Z,15.57
2023-01-06T08:59:30.830Z,14.52
2023-01-06T09:01:58.323Z,14.15
2023-01-06T09:04:25.545Z,18.13
2023-01-06T09:06:53.147Z,14.98
2023-01-06T09:09:20.226Z,13.98
2023-01-06T09:11:47.738Z,15.63
2023-01-06T09:14:16.371Z,14.23
2023-01-06T09:16:43.927Z,17.60
2023-01-06T09:19:11.164Z,15.73
2023-01-06T09:21:38.759Z,15.90
2023-01-06T09:24:06.190Z,15.32
2023-01-06T09:26:34.296Z,16.10
2023-01-06T09:29:01.341Z,17.25
2023-01-06T09:31:28.868Z,15.20
2023-01-06T09:33:56.033Z,10.98
2023-01-06T09:36:23.542Z,13.07
2023-01-06T09:38:50.715Z,11.35
2023-01-06T09:41:41.596Z,15.05
2023-01-06T09:44:30.707Z,13.25
2023-01-06T09:47:00.693Z,15.27
2023-01-06T09:49:40.682Z,13.57
2023-01-06T09:52:38.440Z,15.00
2023-01-06T09:55:09.134Z,15.00
2023-01-06T09:57:41.263Z,12.77
2023-01-06T10:00:36.284Z,12.15
2023-01-06T10:03:04.519Z,14.05
2023-01-06T10:05:33.644Z,17.17
2023-01-06T10:08:08.135Z,15.35
2023-01-06T10:11:03.840Z,16.67
2023-01-06T10:13:56.685Z,12.75
2023-01-06T10:16:37.620Z,11.13
2023-01-06T10:19:28.708Z,15.35
2023-01-06T10:21:58.888Z,14.60
2023-01-06T10:24:44.492Z,11.65
2023-01-06T10:27:27.278Z,14.82
2023-01-06T10:29:57.436Z,13.40
2023-01-06T10:32:28.472Z,13.38
2023-01-06T10:34:59.797Z,16.58
2023-01-06T10:37:39.945Z,13.10
2023-01-06T10:40:30.637Z,12.20
2023-01-06T10:43:06.898Z,12.40
2023-01-06T10:45:40.206Z,10.07
2023-01-06T10:48:13.097Z,14.60
2023-01-06T10:50:43.099Z,13.63
2023-01-06T10:53:13.352Z,18.25
2023-01-06T10:55:57.469Z,12.10
2023-01-06T10:58:47.490Z,12.48
2023-01-06T11:01:17.446Z,15.07
2023-01-06T11:03:45.836Z,18.55
2023-01-06T11:06:27.955Z,17.98
2023-01-06T11:08:55.826Z,16.38
2023-01-06T11:11:28.859Z,11.68
2023-01-06T11:13:59.797Z,13.40
2023-01-06T11:16:37.334Z,16.27
2023-01-06T11:19:06.854Z,14.07
2023-01-06T11:21:46.935Z,14.68
2023-01-06T11:24:23.727Z,12.50
2023-01-06T11:26:54.103Z,13.02
2023-01-06T11:29:35.337Z,16.17
2023-01-06T11:32:16.865Z,14.65
2023-01-06T11:34:56.124Z,15.40
2023-01-06T11:37:59.943Z,12.13
2023-01-06T11:40:32.712Z,13.27
2023-01-06T11:43:12.943Z,17.17
2023-01-06T11:45:46.908Z,17.67
2023-01-06T11:48:17.613Z,18.08
2023-01-06T11:50:56.517Z,18.08
2023-01-06T11:53:24.935Z,19.67
2023-01-06T11:56:15.394Z,29.50
2023-01-06T11:59:09.792Z,27.60
2023-01-06T12:01:54.226Z,31.90
2023-01-06T12:04:36.406Z,25.25
2023-01-06T12:07:15.376Z,26.20
2023-01-06T12:09:47.002Z,21.08
2023-01-06T12:12:21.864Z,19.67
2023-01-06T12:14:51.639Z,19.77
2023-01-06T12:17:37.626Z,22.70
2023-01-06T12:20:28.945Z,18.70
2023-01-06T12:23:06.044Z,14.82
2023-01-06T12:25:39.239Z,15.98
2023-01-06T12:28:30.011Z,14.40
2023-01-06T12:31:10.076Z,14.38
2023-01-06T12:34:05.861Z,19.98
2023-01-06T12:36:38.205Z,16.67
2023-01-06T12:39:12.546Z,13.35
2023-01-06T12:42:22.372Z,18.00
2023-01-06T12:45:09.837Z,19.25
2023-01-06T12:47:42.077Z,14.38
2023-01-06T12:50:21.601Z,14.93
2023-01-06T12:53:07.345Z,21.67
2023-01-06T12:55:50.024Z,18.63
2023-01-06T12:58:32.541Z,14.75
2023-01-06T13:01:11.180Z,16.58
2023-01-06T13:04:13.914Z,16.15
2023-01-06T13:07:05.129Z,18.83
2023-01-06T13:09:57.531Z,16.67
2023-01-06T13:12:40.245Z,23.23
2023-01-06T13:15:13.780Z,16.83
2023-01-06T13:17:43.886Z,17.90
2023-01-06T13:20:28.326Z,19.58
2023-01-06T13:22:55.702Z,20.48
2023-01-06T13:25:29.174Z,13.98
2023-01-06T13:28:00.658Z,14.60
2023-01-06T13:30:28.390Z,14.50
2023-01-06T13:33:24.715Z,21.20
2023-01-06T13:36:07.169Z,16.40
2023-01-06T13:39:07.438Z,14.20
2023-01-06T13:41:40.355Z,17.15
2023-01-06T13:44:20.403Z,13.07
2023-01-06T13:46:50.808Z,14.40
2023-01-06T13:49:19.280Z,19.33
2023-01-06T13:51:47.569Z,19.55
2023-01-06T13:54:56.891Z,19.27
2023-01-06T13:57:24.242Z,12.95
2023-01-06T14:00:05.537Z,14.63
2023-01-06T14:02:42.982Z,17.83
2023-01-06T14:05:36.397Z,15.10
2023-01-06T14:08:14.952Z,16.33
2023-01-06T14:10:46.616Z,12.70
2023-01-06T14:13:25.700Z,12.15
2023-01-06T14:15:58.855Z,15.68
2023-01-06T14:19:04.414Z,15.93
2023-01-06T14:21:31.584Z,17.10
2023-01-06T14:24:04.027Z,15.77
2023-01-06T14:26:50.090Z,15.27
2023-01-06T14:29:42.461Z,11.93
2023-01-06T14:32:10.759Z,13.07
2023-01-06T14:35:09.863Z,17.42
2023-01-06T14:37:47.522Z,14.48
2023-01-06T14:42:52.623Z,14.88
2023-01-06T14:45:33.986Z,14.88
2023-01-06T14:48:13.935Z,15.38
2023-01-06T14:50:55.999Z,60.35
2023-01-06T14:53:37.296Z,56.97
2023-01-06T14:56:06.797Z,88.07
2023-01-06T14:58:41.198Z,75.38
2023-01-06T15:01:32.630Z,76.22
2023-01-06T15:04:05.047Z,79.60
2023-01-06T15:06:33.321Z,56.20
2023-01-06T15:09:33.487Z,53.20
2023-01-06T15:12:03.082Z,22.10
2023-01-06T15:14:33.212Z,26.60
2023-01-06T15:17:04.167Z,24.92
2023-01-06T15:19:32.243Z,17.60
2023-01-06T15:22:05.735Z,25.38
2023-01-06T15:24:36.537Z,18.05
2023-01-06T15:27:11.800Z,17.05
2023-01-06T15:29:38.995Z,12.32
2023-01-06T15:32:12.416Z,14.05
2023-01-06T15:34:47.200Z,13.60
2023-01-06T15:37:21.443Z,11.45
2023-01-06T15:39:49.013Z,9.32
2023-01-06T15:42:22.795Z,12.27
2023-01-06T15:45:01.253Z,11.35
2023-01-06T15:47:39.510Z,14.23
2023-01-06T15:50:09.502Z,14.10
2023-01-06T15:52:49.984Z,8.35
2023-01-06T15:55:22.945Z,10.20
2023-01-06T15:57:55.697Z,14.60
2023-01-06T16:00:26.326Z,18.30
2023-01-06T16:02:54.283Z,20.52
2023-01-06T16:05:37.395Z,24.42
2023-01-06T16:08:14.784Z,24.33
2023-01-06T16:10:41.940Z,22.95
2023-01-06T16:13:25.855Z,20.40
2023-01-06T16:16:32.279Z,21.10
2023-01-06T16:19:14.841Z,20.33
2023-01-06T16:21:43.529Z,24.08
2023-01-06T16:24:23.069Z,22.80
2023-01-06T16:26:57.749Z,22.98
2023-01-06T16:29:29.770Z,29.67
2023-01-06T16:31:59.742Z,27.15
2023-01-06T16:34:31.749Z,26.02
2023-01-06T16:37:01.647Z,23.02
2023-01-06T16:39:29.194Z,20.05
2023-01-06T16:42:38.574Z,20.77
2023-01-06T16:45:28.848Z,23.08
2023-01-06T16:47:56.435Z,25.13
2023-01-06T16:50:28.458Z,20.08
2023-01-06T16:53:01.619Z,24.20
2023-01-06T16:55:29.716Z,18.17
2023-01-06T16:58:01.102Z,26.08
2023-01-06T17:00:35.209Z,23.05
2023-01-06T17:03:13.726Z,30.85
2023-01-06T17:05:41.556Z,21.85
2023-01-06T17:08:13.617Z,31.83
2023-01-06T17:10:41.156Z,23.25
2023-01-06T17:13:34.720Z,20.60
2023-01-06T17:16:12.044Z,13.68
2023-01-06T17:18:47.509Z,18.02
2023-01-06T17:21:24.796Z,13.98
2023-01-06T17:24:05.806Z,12.30
2023-01-06T17:26:38.445Z,14.75
2023-01-06T17:29:16.893Z,18.17
2023-01-06T17:31:46.377Z,19.20
2023-01-06T17:34:19.487Z,18.50
2023-01-06T17:36:49.600Z,16.58
2023-01-06T17:39:21.562Z,18.80
2023-01-06T17:41:49.604Z,16.23
2023-01-06T17:44:19.349Z,17.20
2023-01-06T17:46:50.162Z,13.27
2023-01-06T17:49:20.201Z,11.60
2023-01-06T17:51:59.048Z,19.70
2023-01-06T17:54:45.730Z,13.82
2023-01-06T17:57:16.298Z,10.40
2023-01-06T17:59:43.358Z,11.32
2023-01-06T18:02:47.071Z,15.32
2023-01-06T18:05:26.548Z,10.68
2023-01-06T18:08:15.047Z,13.68
2023-01-06T18:10:44.195Z,14.32
2023-01-06T18:13:24.955Z,14.10
2023-01-06T18:16:03.086Z,13.23
2023-01-06T18:18:39.530Z,12.48
2023-01-06T18:21:18.630Z,11.10
2023-01-06T18:23:51.896Z,16.27
2023-01-06T18:26:28.560Z,15.30
2023-01-06T18:29:10.482Z,14.52
2023-01-06T18:31:40.709Z,14.45
2023-01-06T18:34:28.002Z,12.68
2023-01-06T18:36:57.627Z,13.15
2023-01-06T18:39:36.441Z,14.75
2023-01-06T18:42:37.448Z,17.05
2023-01-06T18:45:08.499Z,12.02
2023-01-06T18:47:44.674Z,13.30
2023-01-06T18:50:31.792Z,11.82
2023-01-06T18:53:05.567Z,10.32
2023-01-06T18:55:41.294Z,11.27
2023-01-06T18:58:21.781Z,10.68
2023-01-06T19:01:03.466Z,11.23
2023-01-06T19:04:03.621Z,8.23
2023-01-06T19:06:39.170Z,8.73
2023-01-06T19:09:32.129Z,7.90
2023-01-06T19:12:08.665Z,8.93
2023-01-06T19:14:40.206Z,8.32
2023-01-06T19:17:22.884Z,8.35
2023-01-06T19:19:53.516Z,6.40
2023-01-06T19:22:28.788Z,6.43
2023-01-06T19:25:01.447Z,7.38
2023-01-06T19:27:44.029Z,6.88
2023-01-06T19:30:45.182Z,5.10
2023-01-06T19:33:23.895Z,6.30
2023-01-06T19:35:53.343Z,7.18
2023-01-06T19:38:26.042Z,5.28
2023-01-06T19:40:55.359Z,3.70
2023-01-06T19:43:28.259Z,4.10
2023-01-06T19:45:56.043Z,6.28
2023-01-06T19:48:30.601Z,3.97
2023-01-06T19:51:21.761Z,4.05
2023-01-06T19:53:53.445Z,5.43
2023-01-06T19:56:32.948Z,3.97
2023-01-06T19:59:10.709Z,4.03
2023-01-06T20:01:38.559Z,3.63
2023-01-06T20:04:26.969Z,3.95
2023-01-06T20:06:55.239Z,3.22
2023-01-06T20:09:23.293Z,3.55
2023-01-06T20:11:51.781Z,3.05
2023-01-06T20:14:20.162Z,3.20
2023-01-06T20:16:48.369Z,4.32
2023-01-06T20:19:16.346Z,2.42
2023-01-06T20:21:44.177Z,3.75
2023-01-06T20:24:14.341Z,7.05
2023-01-06T20:26:42.904Z,3.70
2023-01-06T20:29:10.660Z,4.07
2023-01-06T20:31:40.887Z,2.80
2023-01-06T20:34:08.862Z,5.15
2023-01-06T20:36:36.261Z,4.57
2023-01-06T20:39:04.180Z,3.90
2023-01-06T20:41:31.612Z,3.90
2023-01-06T20:43:59.407Z,3.47
2023-01-06T20:46:29.009Z,4.60
2023-01-06T20:48:57.028Z,3.38
2023-01-06T20:51:24.252Z,4.65
2023-01-06T20:53:51.604Z,3.63
2023-01-06T20:56:18.600Z,4.53
2023-01-06T20:58:46.120Z,5.65
2023-01-06T21:01:13.474Z,4.35
2023-01-06T21:03:43.403Z,7.35
2023-01-06T21:06:10.648Z,5.05
2023-01-06T21:08:38.013Z,6.18
2023-01-06T21:11:09.822Z,5.60
2023-01-06T21:13:37.554Z,6.47
2023-01-06T21:16:04.799Z,4.60
2023-01-06T21:18:34.917Z,5.72
2023-01-06T21:21:02.270Z,5.68
2023-01-06T21:23:30.581Z,5.30
2023-01-06T21:25:57.716Z,5.88
2023-01-06T21:28:25.463Z,4.10
2023-01-06T21:30:52.563Z,3.88
2023-01-06T21:33:21.536Z,4.57
2023-01-06T21:35:49.136Z,4.88
2023-01-06T21:38:17.076Z,5.53
2023-01-06T21:40:44.372Z,7.30
2023-01-06T21:43:14.408Z,5.85
2023-01-06T21:45:43.395Z,9.20
2023-01-06T21:48:12.893Z,5.47
2023-01-06T21:50:44.898Z,6.10
2023-01-06T21:53:14.315Z,7.55
2023-01-06T21:55:43.991Z,7.07
2023-01-06T21:58:11.769Z,7.38
2023-01-06T22:00:39.206Z,7.40
2023-01-06T22:03:09.075Z,9.00
2023-01-06T22:05:36.234Z,8.82
2023-01-06T22:08:05.069Z,7.35
2023-01-06T22:10:32.393Z,8.60
2023-01-06T22:13:00.001Z,7.22
2023-01-06T22:15:28.575Z,8.93
2023-01-06T22:17:59.108Z,9.30
2023-01-06T22:20:31.579Z,6.40
2023-01-06T22:23:02.912Z,9.18
2023-01-06T22:25:30.067Z,8.18
2023-01-06T22:27:59.112Z,6.85
2023-01-06T22:30:27.126Z,8.48
2023-01-06T22:39:52.402Z,12.02
2023-01-06T22:42:21.886Z,9.73
2023-01-06T22:44:50.579Z,12.93
2023-01-06T22:47:17.999Z,11.68
2023-01-06T22:49:45.309Z,11.98
2023-01-06T22:52:16.365Z,10.55
2023-01-06T22:54:43.380Z,11.40
2023-01-06T22:57:12.992Z,10.18
2023-01-06T22:59:39.971Z,8.35
2023-01-06T23:02:07.631Z,8.98
2023-01-06T23:04:34.780Z,9.68
2023-01-06T23:07:02.429Z,9.98
2023-01-06T23:09:31.862Z,9.88
2023-01-06T23:11:59.468Z,8.88
2023-01-06T23:14:26.500Z,8.98
2023-01-06T23:16:53.864Z,7.75
2023-01-06T23:19:20.946Z,8.25
2023-01-06T23:21:48.309Z,8.50
2023-01-06T23:24:16.480Z,8.23
2023-01-06T23:26:46.713Z,10.82
2023-01-06T23:29:14.511Z,7.25
2023-01-06T23:31:44.168Z,8.82
2023-01-06T23:34:14.264Z,8.07
2023-01-06T23:36:45.115Z,7.63
2023-01-06T23:39:17.070Z,9.05
2023-01-06T23:41:45.095Z,14.15
2023-01-06T23:44:17.268Z,9.25
2023-01-06T23:46:45.530Z,9.07
2023-01-06T23:49:15.709Z,9.55
2023-01-06T23:51:43.856Z,9.23
2023-01-06T23:54:11.771Z,10.45
2023-01-06T23:56:39.417Z,9.65
2023-01-06T23:59:08.387Z,8.60
