createdAt,value
2023-05-14T00:00:39.532Z,11.55
2023-05-14T00:01:43.085Z,11.35
2023-05-14T00:02:46.228Z,10.60
2023-05-14T00:03:50.221Z,10.93
2023-05-14T00:04:53.786Z,10.75
2023-05-14T00:05:58.417Z,10.57
2023-05-14T00:07:01.627Z,11.77
2023-05-14T00:08:05.312Z,11.15
2023-05-14T00:09:08.469Z,10.23
2023-05-14T00:10:11.934Z,10.73
2023-05-14T00:11:16.459Z,10.90
2023-05-14T00:12:19.974Z,10.38
2023-05-14T00:13:23.194Z,11.27
2023-05-14T00:14:26.475Z,10.93
2023-05-14T00:15:30.033Z,10.48
2023-05-14T00:16:33.577Z,11.95
2023-05-14T00:17:37.890Z,10.52
2023-05-14T00:18:41.060Z,11.27
2023-05-14T00:19:44.355Z,10.98
2023-05-14T00:20:47.458Z,10.80
2023-05-14T00:21:50.687Z,10.57
2023-05-14T00:22:53.817Z,10.75
2023-05-14T00:23:57.154Z,11.57
2023-05-14T00:25:00.570Z,11.70
2023-05-14T00:26:03.757Z,9.70
2023-05-14T00:27:07.308Z,11.15
2023-05-14T00:28:10.726Z,10.82
2023-05-14T00:29:13.900Z,10.35
2023-05-14T00:30:17.149Z,10.02
2023-05-14T00:31:20.431Z,10.48
2023-05-14T00:32:24.482Z,10.18
2023-05-14T00:33:28.092Z,9.18
2023-05-14T00:34:31.355Z,9.60
2023-05-14T00:35:36.000Z,9.65
2023-05-14T00:36:39.335Z,10.32
2023-05-14T00:37:42.637Z,9.40
2023-05-14T00:38:45.829Z,9.77
2023-05-14T00:39:48.948Z,9.98
2023-05-14T00:40:52.215Z,8.82
2023-05-14T00:41:55.787Z,9.82
2023-05-14T00:42:58.899Z,9.95
2023-05-14T00:44:04.259Z,9.60
2023-05-14T00:45:08.450Z,9.85
2023-05-14T00:46:12.655Z,8.90
2023-05-14T00:47:16.064Z,9.63
2023-05-14T00:48:21.272Z,9.52
2023-05-14T00:49:24.972Z,10.55
2023-05-14T00:50:28.436Z,10.60
2023-05-14T00:51:31.739Z,11.02
2023-05-14T00:52:34.923Z,10.65
2023-05-14T00:53:38.191Z,11.10
2023-05-14T00:54:41.487Z,11.18
2023-05-14T00:55:46.884Z,10.55
2023-05-14T00:56:50.787Z,10.40
2023-05-14T00:57:57.956Z,10.43
2023-05-14T00:59:02.035Z,10.07
2023-05-14T01:00:06.556Z,10.48
2023-05-14T01:01:10.387Z,9.90
2023-05-14T01:02:13.404Z,9.65
2023-05-14T01:03:16.805Z,9.70
2023-05-14T01:04:20.321Z,10.10
2023-05-14T01:05:29.621Z,10.65
2023-05-14T01:06:53.729Z,11.38
2023-05-14T01:08:27.690Z,11.52
2023-05-14T01:09:59.742Z,12.73
2023-05-14T01:11:20.319Z,11.15
2023-05-14T01:12:53.609Z,10.95
2023-05-14T01:14:52.424Z,11.48
2023-05-14T01:15:58.401Z,11.85
2023-05-14T01:17:04.741Z,11.15
2023-05-14T01:18:13.799Z,10.77
2023-05-14T01:19:39.443Z,10.68
2023-05-14T01:20:43.047Z,11.52
2023-05-14T01:21:46.354Z,11.55
2023-05-14T01:22:49.744Z,10.95
2023-05-14T01:23:52.959Z,10.23
2023-05-14T01:24:56.330Z,12.30
2023-05-14T01:25:59.635Z,12.20
2023-05-14T01:27:35.876Z,11.25
2023-05-14T01:28:41.827Z,11.52
2023-05-14T01:30:16.015Z,10.98
2023-05-14T01:31:25.407Z,10.75
2023-05-14T01:32:30.627Z,11.50
2023-05-14T01:33:35.888Z,11.88
2023-05-14T01:34:41.085Z,11.95
2023-05-14T01:35:45.385Z,12.23
2023-05-14T01:36:50.368Z,11.23
2023-05-14T01:38:03.588Z,11.80
2023-05-14T01:39:11.603Z,10.50
2023-05-14T01:40:15.701Z,11.48
2023-05-14T01:41:21.990Z,11.05
2023-05-14T01:42:26.486Z,12.02
2023-05-14T01:43:31.831Z,12.43
2023-05-14T01:44:35.551Z,12.48
2023-05-14T01:45:38.616Z,12.25
2023-05-14T01:46:42.001Z,12.82
2023-05-14T01:47:45.350Z,12.32
2023-05-14T01:48:48.618Z,11.10
2023-05-14T01:49:51.833Z,12.38
2023-05-14T01:50:54.879Z,12.43
2023-05-14T01:51:57.899Z,12.82
2023-05-14T01:53:01.283Z,12.00
2023-05-14T01:54:04.738Z,11.98
2023-05-14T01:55:08.911Z,12.18
2023-05-14T01:56:12.083Z,12.40
2023-05-14T01:57:15.178Z,12.90
2023-05-14T01:58:18.363Z,12.43
2023-05-14T01:59:21.398Z,11.95
2023-05-14T02:00:27.828Z,12.73
2023-05-14T02:01:31.825Z,11.43
2023-05-14T02:02:35.124Z,11.98
2023-05-14T02:03:38.406Z,12.02
2023-05-14T02:04:41.509Z,11.98
2023-05-14T02:05:44.527Z,12.65
2023-05-14T02:06:47.562Z,11.18
2023-05-14T02:07:51.417Z,11.68
2023-05-14T02:08:54.480Z,12.45
2023-05-14T02:09:58.150Z,12.27
2023-05-14T02:11:01.242Z,11.63
2023-05-14T02:12:04.694Z,11.73
2023-05-14T02:13:09.558Z,11.75
2023-05-14T02:14:12.816Z,12.77
2023-05-14T02:15:15.923Z,11.98
2023-05-14T02:16:19.340Z,12.35
2023-05-14T02:17:22.969Z,12.75
2023-05-14T02:18:26.379Z,11.55
2023-05-14T02:19:30.236Z,12.15
2023-05-14T02:20:33.963Z,11.73
2023-05-14T02:21:36.959Z,12.50
2023-05-14T02:22:42.337Z,12.52
2023-05-14T02:23:45.493Z,12.02
2023-05-14T02:24:49.772Z,11.85
2023-05-14T02:25:54.291Z,13.10
2023-05-14T02:27:01.044Z,11.60
2023-05-14T02:28:04.302Z,12.52
2023-05-14T02:29:07.537Z,12.75
2023-05-14T02:30:11.782Z,12.45
2023-05-14T02:31:17.630Z,11.75
2023-05-14T02:32:22.370Z,12.48
2023-05-14T02:33:25.766Z,11.60
2023-05-14T02:34:29.139Z,12.00
2023-05-14T02:35:32.338Z,11.55
2023-05-14T02:36:35.715Z,12.20
2023-05-14T02:37:38.823Z,12.32
2023-05-14T02:38:42.227Z,12.55
2023-05-14T02:39:45.634Z,12.20
2023-05-14T02:40:48.920Z,12.20
2023-05-14T02:41:52.555Z,12.45
2023-05-14T02:42:55.555Z,12.30
2023-05-14T02:43:58.584Z,12.63
2023-05-14T02:45:01.892Z,12.02
2023-05-14T02:46:07.418Z,11.93
2023-05-14T02:47:10.848Z,10.70
2023-05-14T02:48:14.342Z,12.38
2023-05-14T02:49:17.452Z,13.23
2023-05-14T02:50:20.737Z,11.98
2023-05-14T02:51:24.396Z,11.20
2023-05-14T02:52:27.508Z,11.55
2023-05-14T02:53:30.779Z,11.00
2023-05-14T02:54:33.930Z,13.48
2023-05-14T02:55:37.430Z,11.45
2023-05-14T02:56:40.577Z,11.88
2023-05-14T02:57:44.005Z,13.32
2023-05-14T02:58:47.910Z,11.98
2023-05-14T02:59:51.123Z,13.57
2023-05-14T03:00:54.987Z,12.52
2023-05-14T03:01:58.828Z,12.65
2023-05-14T03:03:02.724Z,12.02
2023-05-14T03:04:07.774Z,12.65
2023-05-14T03:05:11.005Z,12.18
2023-05-14T03:06:14.076Z,11.82
2023-05-14T03:07:17.189Z,11.98
2023-05-14T03:08:20.637Z,11.75
2023-05-14T03:09:23.906Z,12.02
2023-05-14T03:10:27.462Z,13.05
2023-05-14T03:11:30.878Z,12.68
2023-05-14T03:12:33.997Z,13.18
2023-05-14T03:13:37.450Z,12.25
2023-05-14T03:14:40.560Z,11.90
2023-05-14T03:15:47.464Z,12.02
2023-05-14T03:16:50.904Z,11.82
2023-05-14T03:17:54.597Z,12.43
2023-05-14T03:18:57.939Z,11.80
2023-05-14T03:20:01.137Z,13.13
2023-05-14T03:21:04.288Z,13.07
2023-05-14T03:22:07.566Z,11.52
2023-05-14T03:23:10.744Z,12.45
2023-05-14T03:24:13.822Z,12.27
2023-05-14T03:25:17.058Z,12.43
2023-05-14T03:26:21.672Z,11.63
2023-05-14T03:27:24.936Z,11.55
2023-05-14T03:28:28.463Z,12.43
2023-05-14T03:29:31.729Z,11.73
2023-05-14T03:30:35.028Z,13.65
2023-05-14T03:31:38.456Z,12.38
2023-05-14T03:32:42.894Z,13.18
2023-05-14T03:33:46.185Z,13.52
2023-05-14T03:34:49.427Z,12.40
2023-05-14T03:35:52.457Z,12.02
2023-05-14T03:36:58.339Z,11.18
2023-05-14T03:38:01.483Z,11.93
2023-05-14T03:39:06.968Z,11.52
2023-05-14T03:40:12.838Z,12.05
2023-05-14T03:41:16.021Z,11.80
2023-05-14T03:42:21.396Z,11.45
2023-05-14T03:43:24.760Z,11.30
2023-05-14T03:44:28.194Z,11.23
2023-05-14T03:45:31.342Z,11.98
2023-05-14T03:46:35.879Z,11.27
2023-05-14T03:47:39.249Z,9.55
2023-05-14T03:48:42.690Z,10.55
2023-05-14T03:49:45.923Z,10.85
2023-05-14T03:50:52.756Z,10.90
2023-05-14T03:51:55.998Z,10.40
2023-05-14T03:52:59.314Z,10.65
2023-05-14T03:54:03.434Z,10.15
2023-05-14T03:55:07.448Z,10.95
2023-05-14T03:56:10.575Z,9.95
2023-05-14T03:57:13.778Z,10.18
2023-05-14T03:58:17.619Z,9.80
2023-05-14T03:59:20.932Z,9.93
2023-05-14T04:00:24.235Z,11.55
2023-05-14T04:01:28.916Z,10.35
2023-05-14T04:02:34.422Z,10.45
2023-05-14T04:03:37.935Z,10.68
2023-05-14T04:04:42.286Z,10.27
2023-05-14T04:05:46.192Z,10.32
2023-05-14T04:06:49.378Z,9.85
2023-05-14T04:07:52.703Z,9.88
2023-05-14T04:08:57.099Z,9.98
2023-05-14T04:10:03.978Z,9.40
2023-05-14T04:11:08.474Z,10.35
2023-05-14T04:12:11.786Z,10.82
2023-05-14T04:13:15.582Z,10.73
2023-05-14T04:14:18.620Z,9.82
2023-05-14T04:15:22.214Z,9.77
2023-05-14T04:16:25.427Z,10.15
2023-05-14T04:17:28.657Z,9.77
2023-05-14T04:18:35.465Z,9.60
2023-05-14T04:19:39.479Z,9.85
2023-05-14T04:20:42.786Z,10.07
2023-05-14T04:21:45.923Z,10.23
2023-05-14T04:22:49.051Z,9.55
2023-05-14T04:23:52.280Z,9.90
2023-05-14T04:24:55.446Z,9.35
2023-05-14T04:25:59.374Z,8.25
2023-05-14T04:27:02.638Z,10.10
2023-05-14T04:28:06.081Z,9.30
2023-05-14T04:29:09.296Z,8.90
2023-05-14T04:30:12.954Z,10.45
2023-05-14T04:31:16.464Z,8.85
2023-05-14T04:32:19.697Z,9.50
2023-05-14T04:33:22.923Z,9.82
2023-05-14T04:34:26.470Z,9.30
2023-05-14T04:35:29.613Z,9.23
2023-05-14T04:36:32.934Z,9.18
2023-05-14T04:37:36.427Z,8.38
2023-05-14T04:38:40.045Z,8.55
2023-05-14T04:39:43.609Z,8.07
2023-05-14T04:40:46.751Z,7.80
2023-05-14T04:41:50.019Z,7.65
2023-05-14T04:42:53.423Z,7.55
2023-05-14T04:43:56.957Z,9.55
2023-05-14T04:45:00.550Z,8.20
2023-05-14T04:46:03.894Z,8.30
2023-05-14T04:47:07.619Z,8.27
2023-05-14T04:48:11.104Z,7.43
2023-05-14T04:49:14.264Z,8.30
2023-05-14T04:50:17.548Z,7.85
2023-05-14T04:51:20.888Z,7.60
2023-05-14T04:52:24.648Z,8.13
2023-05-14T04:53:27.795Z,8.00
2023-05-14T04:54:30.956Z,7.82
2023-05-14T04:55:34.057Z,7.55
2023-05-14T04:56:37.344Z,8.13
2023-05-14T04:57:40.459Z,7.90
2023-05-14T04:58:43.578Z,7.93
2023-05-14T04:59:46.677Z,7.57
2023-05-14T05:00:50.326Z,7.38
2023-05-14T05:01:53.514Z,7.93
2023-05-14T05:02:56.864Z,7.88
2023-05-14T05:04:00.120Z,7.38
2023-05-14T05:05:04.227Z,7.60
2023-05-14T05:06:07.815Z,7.68
2023-05-14T05:07:11.002Z,8.60
2023-05-14T05:08:14.149Z,7.50
2023-05-14T05:09:18.839Z,8.13
2023-05-14T05:10:22.319Z,7.80
2023-05-14T05:11:25.584Z,8.25
2023-05-14T05:12:31.862Z,6.93
2023-05-14T05:13:35.028Z,7.45
2023-05-14T05:14:38.333Z,7.00
2023-05-14T05:15:41.475Z,6.80
2023-05-14T05:16:45.089Z,6.90
2023-05-14T05:17:48.499Z,6.70
2023-05-14T05:18:52.119Z,7.45
2023-05-14T05:19:57.252Z,7.28
2023-05-14T05:21:00.784Z,6.75
2023-05-14T05:22:04.088Z,6.70
2023-05-14T05:23:07.373Z,7.18
2023-05-14T05:24:10.548Z,7.20
2023-05-14T05:25:13.693Z,6.72
2023-05-14T05:26:16.876Z,7.65
2023-05-14T05:27:22.216Z,6.78
2023-05-14T05:28:25.537Z,7.25
2023-05-14T05:29:28.614Z,6.38
2023-05-14T05:30:31.916Z,6.72
2023-05-14T05:31:35.171Z,7.15
2023-05-14T05:32:38.632Z,7.32
2023-05-14T05:33:41.891Z,6.97
2023-05-14T05:34:45.375Z,6.22
2023-05-14T05:35:50.158Z,6.45
2023-05-14T05:36:53.425Z,6.28
2023-05-14T05:38:01.299Z,7.18
2023-05-14T05:39:04.915Z,7.13
2023-05-14T05:40:10.253Z,6.53
2023-05-14T05:41:13.792Z,6.70
2023-05-14T05:42:16.892Z,6.50
2023-05-14T05:43:20.066Z,6.28
2023-05-14T05:44:23.153Z,6.57
2023-05-14T05:45:26.523Z,6.25
2023-05-14T05:46:29.903Z,6.10
2023-05-14T05:47:33.159Z,6.63
2023-05-14T05:48:36.270Z,6.95
2023-05-14T05:49:39.367Z,6.20
2023-05-14T05:50:44.770Z,6.30
2023-05-14T05:51:48.211Z,6.28
2023-05-14T05:52:52.252Z,5.95
2023-05-14T05:53:55.430Z,6.15
2023-05-14T05:54:59.229Z,6.20
2023-05-14T05:56:02.427Z,5.95
2023-05-14T05:57:06.203Z,6.55
2023-05-14T05:58:09.433Z,5.72
2023-05-14T05:59:12.802Z,6.35
2023-05-14T06:00:16.955Z,6.65
2023-05-14T06:01:20.248Z,6.07
2023-05-14T06:02:23.438Z,5.57
2023-05-14T06:03:27.199Z,6.18
2023-05-14T06:04:30.406Z,5.97
2023-05-14T06:05:33.682Z,5.05
2023-05-14T06:06:37.016Z,5.45
2023-05-14T06:07:40.318Z,5.30
2023-05-14T06:08:43.761Z,6.13
2023-05-14T06:09:47.102Z,5.22
2023-05-14T06:10:50.397Z,5.97
2023-05-14T06:11:53.638Z,6.05
2023-05-14T06:12:56.880Z,5.60
2023-05-14T06:14:00.222Z,5.43
2023-05-14T06:15:04.005Z,5.18
2023-05-14T06:16:07.458Z,5.70
2023-05-14T06:17:10.543Z,5.82
2023-05-14T06:18:14.000Z,5.88
2023-05-14T06:19:19.756Z,5.63
2023-05-14T06:20:23.262Z,5.55
2023-05-14T06:21:26.594Z,5.78
2023-05-14T06:22:30.025Z,5.80
2023-05-14T06:23:33.572Z,4.93
2023-05-14T06:24:36.696Z,5.32
2023-05-14T06:25:39.993Z,5.13
2023-05-14T06:26:43.392Z,4.78
2023-05-14T06:27:46.671Z,4.72
2023-05-14T06:28:49.927Z,5.60
2023-05-14T06:29:53.193Z,5.28
2023-05-14T06:30:56.446Z,5.00
2023-05-14T06:32:04.255Z,5.47
2023-05-14T06:33:07.632Z,4.68
2023-05-14T06:34:11.428Z,4.35
2023-05-14T06:35:15.240Z,4.63
2023-05-14T06:36:18.728Z,5.15
2023-05-14T06:37:22.013Z,4.72
2023-05-14T06:38:25.720Z,5.22
2023-05-14T06:39:28.940Z,4.60
2023-05-14T06:40:32.232Z,5.00
2023-05-14T06:41:35.346Z,4.57
2023-05-14T06:42:38.685Z,4.70
2023-05-14T06:43:41.864Z,4.60
2023-05-14T06:44:46.065Z,5.00
2023-05-14T06:45:51.140Z,4.40
2023-05-14T06:46:54.346Z,4.88
2023-05-14T06:47:58.721Z,4.22
2023-05-14T06:49:02.237Z,4.30
2023-05-14T06:50:05.786Z,4.60
2023-05-14T06:51:09.462Z,4.53
2023-05-14T06:52:12.854Z,4.90
2023-05-14T06:53:16.956Z,3.55
2023-05-14T06:54:20.710Z,4.55
2023-05-14T06:55:24.022Z,4.55
2023-05-14T06:56:27.259Z,4.28
2023-05-14T06:57:30.633Z,4.47
2023-05-14T06:58:33.770Z,4.35
2023-05-14T06:59:37.147Z,4.15
2023-05-14T07:00:40.675Z,4.50
2023-05-14T07:01:44.169Z,4.20
2023-05-14T07:02:47.580Z,5.20
2023-05-14T07:03:50.738Z,3.90
2023-05-14T07:04:54.292Z,4.22
2023-05-14T07:05:57.616Z,4.15
2023-05-14T07:07:00.920Z,4.35
2023-05-14T07:08:04.527Z,4.00
2023-05-14T07:09:07.866Z,4.25
2023-05-14T07:10:12.804Z,4.15
2023-05-14T07:11:16.189Z,4.72
2023-05-14T07:12:19.492Z,4.40
2023-05-14T07:13:22.848Z,4.40
2023-05-14T07:14:26.146Z,4.13
2023-05-14T07:15:29.292Z,4.43
2023-05-14T07:16:32.602Z,4.30
2023-05-14T07:17:35.997Z,4.70
2023-05-14T07:18:39.337Z,4.68
2023-05-14T07:19:42.660Z,4.50
2023-05-14T07:20:45.932Z,4.97
2023-05-14T07:21:49.131Z,5.15
2023-05-14T07:22:53.470Z,4.22
2023-05-14T07:23:59.599Z,4.38
2023-05-14T07:25:03.212Z,5.05
2023-05-14T07:26:06.671Z,4.88
2023-05-14T07:27:09.926Z,4.60
2023-05-14T07:28:13.244Z,5.50
2023-05-14T07:29:16.423Z,4.25
2023-05-14T07:30:19.759Z,4.40
2023-05-14T07:31:23.596Z,4.97
2023-05-14T07:32:26.908Z,4.55
2023-05-14T07:33:30.261Z,5.57
2023-05-14T07:34:33.476Z,4.68
2023-05-14T07:35:36.803Z,4.70
2023-05-14T07:36:40.132Z,4.40
2023-05-14T07:37:43.531Z,4.82
2023-05-14T07:38:46.653Z,4.97
2023-05-14T07:39:49.749Z,4.93
2023-05-14T07:40:52.956Z,4.10
2023-05-14T07:41:56.112Z,5.05
2023-05-14T07:42:59.366Z,4.85
2023-05-14T07:44:02.595Z,4.90
2023-05-14T07:45:06.548Z,5.00
2023-05-14T07:46:09.794Z,4.88
2023-05-14T07:47:13.094Z,5.57
2023-05-14T07:48:16.264Z,4.93
2023-05-14T07:49:19.466Z,4.80
2023-05-14T07:50:24.183Z,4.75
2023-05-14T07:51:28.647Z,4.35
2023-05-14T07:52:32.058Z,4.07
2023-05-14T07:53:35.558Z,4.30
2023-05-14T07:54:38.945Z,4.00
2023-05-14T07:55:42.250Z,4.13
2023-05-14T07:56:45.408Z,4.00
2023-05-14T07:57:48.800Z,4.10
2023-05-14T07:58:52.018Z,4.18
2023-05-14T07:59:56.542Z,3.95
2023-05-14T08:01:01.346Z,3.83
2023-05-14T08:02:04.998Z,3.70
2023-05-14T08:03:08.609Z,4.07
2023-05-14T08:04:13.220Z,3.10
2023-05-14T08:05:16.999Z,2.97
2023-05-14T08:06:21.881Z,3.15
2023-05-14T08:07:25.634Z,2.95
2023-05-14T08:08:28.892Z,2.60
2023-05-14T08:09:32.361Z,2.67
2023-05-14T08:10:35.782Z,3.15
2023-05-14T08:11:39.467Z,2.75
2023-05-14T08:12:43.021Z,3.05
2023-05-14T08:13:46.074Z,2.50
2023-05-14T08:14:49.335Z,2.60
2023-05-14T08:15:52.794Z,2.58
2023-05-14T08:16:56.106Z,2.50
2023-05-14T08:18:03.587Z,2.28
2023-05-14T08:19:07.341Z,2.35
2023-05-14T08:20:12.089Z,2.65
2023-05-14T08:21:15.539Z,2.67
2023-05-14T08:22:18.846Z,3.05
2023-05-14T08:23:22.798Z,2.40
2023-05-14T08:24:26.221Z,2.22
2023-05-14T08:25:29.494Z,2.47
2023-05-14T08:26:32.684Z,2.40
2023-05-14T08:27:36.189Z,2.17
2023-05-14T08:28:39.533Z,1.90
2023-05-14T08:29:42.754Z,2.25
2023-05-14T08:30:45.945Z,2.25
2023-05-14T08:31:51.301Z,1.63
2023-05-14T08:32:55.169Z,2.38
2023-05-14T08:33:58.393Z,2.05
2023-05-14T08:35:01.729Z,2.22
2023-05-14T08:36:05.870Z,2.13
2023-05-14T08:37:09.119Z,2.10
2023-05-14T08:38:12.515Z,1.77
2023-05-14T08:39:15.928Z,1.90
2023-05-14T08:40:19.183Z,2.20
2023-05-14T08:41:22.525Z,1.95
2023-05-14T08:42:27.046Z,1.75
2023-05-14T08:44:04.182Z,2.20
2023-05-14T08:45:21.599Z,1.88
2023-05-14T08:46:26.334Z,1.70
2023-05-14T08:47:31.277Z,2.00
2023-05-14T08:48:36.253Z,2.22
2023-05-14T08:49:46.168Z,2.20
2023-05-14T08:51:53.316Z,2.20
2023-05-14T08:52:56.692Z,1.88
2023-05-14T08:54:03.577Z,1.88
2023-05-14T08:55:07.925Z,2.38
2023-05-14T08:56:12.901Z,1.73
2023-05-14T08:57:18.733Z,1.80
2023-05-14T08:58:21.912Z,1.95
2023-05-14T08:59:25.419Z,1.70
2023-05-14T09:00:28.741Z,1.77
2023-05-14T09:01:32.269Z,1.92
2023-05-14T09:02:37.014Z,1.60
2023-05-14T09:03:40.841Z,1.52
2023-05-14T09:04:44.944Z,1.42
2023-05-14T09:05:51.641Z,1.33
2023-05-14T09:06:56.252Z,1.65
2023-05-14T09:08:00.136Z,1.73
2023-05-14T09:09:04.567Z,1.80
2023-05-14T09:10:09.226Z,1.60
2023-05-14T09:11:12.757Z,1.58
2023-05-14T09:12:15.930Z,1.92
2023-05-14T09:13:18.966Z,1.42
2023-05-14T09:14:24.035Z,1.55
2023-05-14T09:15:29.710Z,1.50
2023-05-14T09:16:33.706Z,1.60
2023-05-14T09:17:39.829Z,1.60
2023-05-14T09:18:46.373Z,1.48
2023-05-14T09:19:49.674Z,1.50
2023-05-14T09:20:53.111Z,1.40
2023-05-14T09:21:59.148Z,1.90
2023-05-14T09:23:02.428Z,1.70
2023-05-14T09:24:08.766Z,1.35
2023-05-14T09:25:13.147Z,1.55
2023-05-14T09:26:18.871Z,1.17
2023-05-14T09:27:22.212Z,1.30
2023-05-14T09:28:28.155Z,1.27
2023-05-14T09:29:31.810Z,1.25
2023-05-14T09:30:37.065Z,1.58
2023-05-14T09:31:40.271Z,1.55
2023-05-14T09:32:46.045Z,1.50
2023-05-14T09:33:53.266Z,1.13
2023-05-14T09:34:57.339Z,1.75
2023-05-14T09:36:02.130Z,1.50
2023-05-14T09:37:10.238Z,1.95
2023-05-14T09:38:13.356Z,1.40
2023-05-14T09:39:17.482Z,1.10
2023-05-14T09:40:23.646Z,1.00
2023-05-14T09:41:27.226Z,1.20
2023-05-14T09:42:30.562Z,1.20
2023-05-14T09:43:33.724Z,1.27
2023-05-14T09:44:38.162Z,1.20
2023-05-14T09:45:41.819Z,1.60
2023-05-14T09:46:46.421Z,1.40
2023-05-14T09:47:50.431Z,1.50
2023-05-14T09:48:55.577Z,1.40
2023-05-14T09:49:58.946Z,1.50
2023-05-14T09:51:04.079Z,1.38
2023-05-14T09:52:08.506Z,1.20
2023-05-14T09:53:12.412Z,1.55
2023-05-14T09:54:16.052Z,1.33
2023-05-14T09:55:20.918Z,1.40
2023-05-14T09:56:24.141Z,1.55
2023-05-14T09:57:27.587Z,1.85
2023-05-14T09:58:30.885Z,1.45
2023-05-14T09:59:34.426Z,1.73
2023-05-14T10:00:38.757Z,1.17
2023-05-14T10:01:44.424Z,1.20
2023-05-14T10:02:50.089Z,1.30
2023-05-14T10:03:57.441Z,1.33
2023-05-14T10:05:05.972Z,1.27
2023-05-14T10:06:10.626Z,1.38
2023-05-14T10:07:14.446Z,1.08
2023-05-14T10:08:26.802Z,1.50
2023-05-14T10:09:30.448Z,1.13
2023-05-14T10:10:35.576Z,1.27
2023-05-14T10:11:43.048Z,1.20
2023-05-14T10:13:15.595Z,1.20
2023-05-14T10:14:49.848Z,1.10
2023-05-14T10:16:11.359Z,1.65
2023-05-14T10:17:18.485Z,0.95
2023-05-14T10:18:25.110Z,1.63
2023-05-14T10:19:31.428Z,1.20
2023-05-14T10:20:36.848Z,1.40
2023-05-14T10:21:44.758Z,1.17
2023-05-14T10:22:48.067Z,1.17
2023-05-14T10:23:52.249Z,1.77
2023-05-14T10:24:56.661Z,1.40
2023-05-14T10:26:00.688Z,1.50
2023-05-14T10:27:03.821Z,1.58
2023-05-14T10:28:07.313Z,1.20
2023-05-14T10:29:11.555Z,1.50
2023-05-14T10:30:14.794Z,1.45
2023-05-14T10:31:17.874Z,1.73
2023-05-14T10:32:25.154Z,1.35
2023-05-14T10:33:28.745Z,1.08
2023-05-14T10:34:33.594Z,1.60
2023-05-14T10:36:02.113Z,1.67
2023-05-14T10:37:11.690Z,1.40
2023-05-14T10:38:15.771Z,1.55
2023-05-14T10:39:18.694Z,1.58
2023-05-14T10:40:25.163Z,1.13
2023-05-14T10:41:28.532Z,1.40
2023-05-14T10:42:40.762Z,1.52
2023-05-14T10:43:44.593Z,1.40
2023-05-14T10:45:09.097Z,1.45
2023-05-14T10:46:14.830Z,1.27
2023-05-14T10:47:18.984Z,1.40
2023-05-14T10:48:22.449Z,1.63
2023-05-14T10:49:42.388Z,1.55
2023-05-14T10:50:49.984Z,1.45
2023-05-14T10:51:54.389Z,1.58
2023-05-14T10:52:58.282Z,1.60
2023-05-14T10:54:01.858Z,2.80
2023-05-14T10:55:07.859Z,1.85
2023-05-14T10:56:14.207Z,1.30
2023-05-14T10:57:19.735Z,1.27
2023-05-14T10:58:22.887Z,1.42
2023-05-14T10:59:28.563Z,1.25
2023-05-14T11:00:35.503Z,1.58
2023-05-14T11:01:41.324Z,1.60
2023-05-14T11:02:45.155Z,1.77
2023-05-14T11:03:53.250Z,1.85
2023-05-14T11:05:06.637Z,1.60
2023-05-14T11:06:12.451Z,1.50
2023-05-14T11:07:15.847Z,2.03
2023-05-14T11:08:22.388Z,1.65
2023-05-14T11:09:27.307Z,1.52
2023-05-14T11:10:32.335Z,1.63
2023-05-14T11:11:35.877Z,2.40
2023-05-14T11:12:44.769Z,1.55
2023-05-14T11:13:49.018Z,1.92
2023-05-14T11:14:52.221Z,1.65
2023-05-14T11:15:56.882Z,1.77
2023-05-14T11:17:00.294Z,1.48
2023-05-14T11:18:03.535Z,1.88
2023-05-14T11:19:06.607Z,1.80
2023-05-14T11:20:11.465Z,1.80
2023-05-14T11:21:14.502Z,1.58
2023-05-14T11:22:17.973Z,1.70
2023-05-14T11:23:25.297Z,2.05
2023-05-14T11:24:28.359Z,1.58
2023-05-14T11:25:31.724Z,1.85
2023-05-14T11:26:35.648Z,2.15
2023-05-14T11:27:39.618Z,1.50
2023-05-14T11:28:42.729Z,1.70
2023-05-14T11:29:47.632Z,1.80
2023-05-14T11:30:52.620Z,1.52
2023-05-14T11:31:56.410Z,1.52
2023-05-14T11:33:02.072Z,1.70
2023-05-14T11:34:08.113Z,1.83
2023-05-14T11:35:15.762Z,1.80
2023-05-14T11:36:22.340Z,1.83
2023-05-14T11:37:30.736Z,1.58
2023-05-14T11:38:34.094Z,1.55
2023-05-14T11:39:40.923Z,2.08
2023-05-14T11:40:58.840Z,2.30
2023-05-14T11:42:11.862Z,1.85
2023-05-14T11:43:14.892Z,2.08
2023-05-14T11:44:18.146Z,1.75
2023-05-14T11:45:29.828Z,1.80
2023-05-14T11:46:32.876Z,2.00
2023-05-14T11:47:35.948Z,1.77
2023-05-14T11:48:39.008Z,1.38
2023-05-14T11:49:42.074Z,1.65
2023-05-14T11:50:53.236Z,1.70
2023-05-14T11:52:06.690Z,1.75
2023-05-14T11:53:09.763Z,1.50
2023-05-14T11:54:14.805Z,1.60
2023-05-14T11:55:18.230Z,1.40
2023-05-14T11:56:22.778Z,1.85
2023-05-14T11:57:26.130Z,1.40
2023-05-14T11:58:34.008Z,1.90
2023-05-14T11:59:38.107Z,1.80
2023-05-14T12:00:41.623Z,1.58
2023-05-14T12:01:50.678Z,1.63
2023-05-14T12:02:55.082Z,1.73
2023-05-14T12:04:00.845Z,1.80
2023-05-14T12:05:07.258Z,1.60
2023-05-14T12:06:10.298Z,1.85
2023-05-14T12:07:16.674Z,1.42
2023-05-14T12:08:37.884Z,1.90
2023-05-14T12:09:50.161Z,1.42
2023-05-14T12:10:58.306Z,1.90
2023-05-14T12:12:12.580Z,1.90
2023-05-14T12:13:17.572Z,1.70
2023-05-14T12:14:24.514Z,1.70
2023-05-14T12:15:27.677Z,1.77
2023-05-14T12:16:35.573Z,1.77
2023-05-14T12:17:41.179Z,1.63
2023-05-14T12:18:44.396Z,1.60
2023-05-14T12:19:52.993Z,1.52
2023-05-14T12:21:01.748Z,1.60
2023-05-14T12:22:05.373Z,1.73
2023-05-14T12:23:11.569Z,1.40
2023-05-14T12:24:20.177Z,1.30
2023-05-14T12:25:27.311Z,1.95
2023-05-14T12:26:34.289Z,1.63
2023-05-14T12:27:37.868Z,1.65
2023-05-14T12:28:43.487Z,1.77
2023-05-14T12:30:12.818Z,1.70
2023-05-14T12:31:29.905Z,1.88
2023-05-14T12:32:37.965Z,1.30
2023-05-14T12:33:41.212Z,1.73
2023-05-14T12:34:44.178Z,1.73
2023-05-14T12:35:50.821Z,1.95
2023-05-14T12:36:54.551Z,1.35
2023-05-14T12:37:57.690Z,1.10
2023-05-14T12:39:03.834Z,1.70
2023-05-14T12:40:13.686Z,1.85
2023-05-14T12:41:18.430Z,1.52
2023-05-14T12:42:24.121Z,1.85
2023-05-14T12:43:31.576Z,1.90
2023-05-14T12:44:34.736Z,1.80
2023-05-14T12:45:40.592Z,1.80
2023-05-14T12:46:43.856Z,1.52
2023-05-14T12:47:47.222Z,1.60
2023-05-14T12:48:52.357Z,1.60
2023-05-14T12:49:56.383Z,1.60
2023-05-14T12:50:59.453Z,1.83
2023-05-14T12:52:19.432Z,1.50
2023-05-14T12:53:26.290Z,1.60
2023-05-14T12:54:29.312Z,1.73
2023-05-14T12:55:34.249Z,1.48
2023-05-14T12:56:39.284Z,1.50
2023-05-14T12:57:42.520Z,1.70
2023-05-14T12:58:46.798Z,1.77
2023-05-14T12:59:51.122Z,1.48
2023-05-14T13:00:54.152Z,1.70
2023-05-14T13:01:57.455Z,1.25
2023-05-14T13:03:00.819Z,1.38
2023-05-14T13:04:05.621Z,1.30
2023-05-14T13:05:09.373Z,1.60
2023-05-14T13:06:12.381Z,1.58
2023-05-14T13:07:18.407Z,1.67
2023-05-14T13:08:26.625Z,1.70
2023-05-14T13:09:29.603Z,1.45
2023-05-14T13:10:32.728Z,1.48
2023-05-14T13:11:36.200Z,1.40
2023-05-14T13:12:39.246Z,1.63
2023-05-14T13:13:42.349Z,1.67
2023-05-14T13:14:45.681Z,1.40
2023-05-14T13:15:49.056Z,1.77
2023-05-14T13:16:52.139Z,1.52
2023-05-14T13:18:04.272Z,1.52
2023-05-14T13:19:07.753Z,1.40
2023-05-14T13:20:11.480Z,1.30
2023-05-14T13:21:14.618Z,1.27
2023-05-14T13:22:18.928Z,1.50
2023-05-14T13:23:21.964Z,1.60
2023-05-14T13:24:25.743Z,1.48
2023-05-14T13:25:29.043Z,1.70
2023-05-14T13:26:37.471Z,1.58
2023-05-14T13:27:40.421Z,1.50
2023-05-14T13:28:46.733Z,1.60
2023-05-14T13:29:55.932Z,1.27
2023-05-14T13:31:14.439Z,1.55
2023-05-14T13:32:17.604Z,1.38
2023-05-14T13:33:20.683Z,1.30
2023-05-14T13:34:23.837Z,1.30
2023-05-14T13:35:27.024Z,1.40
2023-05-14T13:36:31.674Z,1.60
2023-05-14T13:37:34.737Z,1.63
2023-05-14T13:38:44.599Z,2.13
2023-05-14T13:39:51.492Z,1.50
2023-05-14T13:40:57.286Z,1.48
2023-05-14T13:42:01.173Z,1.63
2023-05-14T13:43:04.544Z,1.40
2023-05-14T13:44:08.054Z,1.45
2023-05-14T13:45:13.015Z,1.95
2023-05-14T13:46:16.308Z,1.50
2023-05-14T13:47:19.416Z,1.50
2023-05-14T13:48:22.581Z,1.75
2023-05-14T13:49:25.935Z,1.35
2023-05-14T13:50:28.913Z,1.30
2023-05-14T13:51:31.848Z,1.55
2023-05-14T13:52:34.992Z,1.75
2023-05-14T13:53:41.354Z,1.70
2023-05-14T13:54:44.685Z,1.23
2023-05-14T13:55:49.245Z,1.52
2023-05-14T13:56:52.681Z,1.48
2023-05-14T13:57:55.902Z,1.80
2023-05-14T13:58:59.188Z,1.48
2023-05-14T14:00:02.410Z,1.60
2023-05-14T14:01:07.736Z,1.38
2023-05-14T14:02:11.021Z,1.20
2023-05-14T14:03:14.098Z,1.58
2023-05-14T14:04:17.984Z,1.10
2023-05-14T14:05:21.270Z,1.30
2023-05-14T14:06:25.966Z,1.50
2023-05-14T14:07:29.250Z,1.63
2023-05-14T14:08:32.496Z,1.45
2023-05-14T14:09:36.937Z,1.77
2023-05-14T14:10:42.484Z,1.40
2023-05-14T14:11:45.790Z,1.45
2023-05-14T14:12:49.499Z,1.60
2023-05-14T14:13:52.767Z,1.48
2023-05-14T14:14:55.728Z,1.20
2023-05-14T14:15:59.191Z,1.33
2023-05-14T14:17:02.528Z,1.45