createdAt,value
2019-04-23T00:03:51.595Z,3.20
2019-04-23T00:06:24.859Z,3.47
2019-04-23T00:09:02.716Z,3.10
2019-04-23T00:11:30.788Z,3.33
2019-04-23T00:14:03.492Z,2.80
2019-04-23T00:18:49.794Z,3.27
2019-04-23T00:24:56.823Z,3.67
2019-04-23T00:27:24.005Z,3.80
2019-04-23T00:29:45.991Z,3.30
2019-04-23T00:32:15.682Z,3.40
2019-04-23T00:34:44.585Z,3.90
2019-04-23T00:37:23.160Z,3.17
2019-04-23T00:39:42.326Z,2.97
2019-04-23T00:42:16.855Z,3.77
2019-04-23T00:47:10.613Z,2.87
2019-04-23T00:49:40.107Z,3.67
2019-04-23T00:52:14.512Z,3.17
2019-04-23T00:54:41.826Z,3.17
2019-04-23T00:57:21.819Z,3.57
2019-04-23T00:59:46.798Z,2.73
2019-04-23T01:02:08.795Z,3.10
2019-04-23T01:04:41.526Z,3.87
2019-04-23T01:07:12.746Z,3.23
2019-04-23T01:09:48.926Z,3.63
2019-04-23T01:12:14.161Z,3.47
2019-04-23T01:14:53.357Z,3.67
2019-04-23T01:17:26.430Z,3.33
2019-04-23T01:20:01.621Z,2.97
2019-04-23T01:22:12.677Z,2.97
2019-04-23T01:24:50.806Z,3.43
2019-04-23T01:27:51.379Z,3.20
2019-04-23T01:30:17.849Z,2.67
2019-04-23T01:32:44.053Z,3.00
2019-04-23T01:40:27.399Z,3.20
2019-04-23T01:43:01.667Z,3.30
2019-04-23T01:45:20.233Z,2.90
2019-04-23T01:47:50.135Z,3.30
2019-04-23T01:50:20.172Z,3.00
2019-04-23T01:55:21.343Z,3.30
2019-04-23T01:57:56.053Z,2.73
2019-04-23T02:00:22.418Z,3.43
2019-04-23T02:05:23.920Z,2.73
2019-04-23T02:07:54.605Z,3.30
2019-04-23T02:10:29.546Z,3.00
2019-04-23T02:12:55.591Z,2.80
2019-04-23T02:15:23.105Z,2.97
2019-04-23T02:17:52.165Z,3.43
2019-04-23T02:20:23.838Z,4.40
2019-04-23T02:23:34.262Z,3.10
2019-04-23T02:28:32.940Z,3.10
2019-04-23T02:38:30.830Z,3.83
2019-04-23T02:41:12.921Z,2.77
2019-04-23T02:48:24.672Z,3.57
2019-04-23T02:56:04.365Z,3.37
2019-04-23T02:58:35.191Z,2.97
2019-04-23T03:01:14.811Z,4.23
2019-04-23T03:05:57.332Z,3.07
2019-04-23T03:11:18.363Z,2.77
2019-04-23T03:13:36.501Z,3.30
2019-04-23T03:18:45.844Z,3.60
2019-04-23T03:24:05.294Z,3.63
2019-04-23T03:26:51.613Z,3.33
2019-04-23T03:35:16.123Z,3.57
2019-04-23T03:36:13.799Z,3.53
2019-04-23T03:41:31.934Z,3.97
2019-04-23T03:43:46.866Z,3.60
2019-04-23T03:48:55.053Z,2.80
2019-04-23T03:51:40.389Z,4.07
2019-04-23T03:54:03.650Z,2.93
2019-04-23T03:56:34.486Z,4.07
2019-04-23T03:58:59.698Z,3.90
2019-04-23T04:01:29.903Z,3.67
2019-04-23T04:06:33.743Z,3.70
2019-04-23T04:09:12.884Z,3.37
2019-04-23T04:11:29.194Z,4.53
2019-04-23T04:16:28.385Z,3.70
2019-04-23T04:24:21.795Z,4.00
2019-04-23T04:26:46.369Z,4.63
2019-04-23T04:29:04.112Z,4.17
2019-04-23T04:34:10.791Z,3.70
2019-04-23T04:36:40.645Z,4.43
2019-04-23T04:41:34.368Z,4.57
2019-04-23T04:44:17.596Z,4.20
2019-04-23T04:49:01.639Z,4.60
2019-04-23T04:51:37.905Z,4.83
2019-04-23T04:54:17.721Z,4.20
2019-04-23T04:56:43.106Z,4.00
2019-04-23T05:01:52.288Z,4.83
2019-04-23T05:04:00.340Z,4.97
2019-04-23T05:11:52.435Z,4.50
2019-04-23T05:14:07.601Z,5.90
2019-04-23T05:21:49.680Z,5.03
2019-04-23T05:26:35.135Z,4.23
2019-04-23T05:29:06.312Z,4.53
2019-04-23T05:31:51.520Z,4.13
2019-04-23T05:34:08.021Z,4.93
2019-04-23T05:39:15.821Z,4.30
2019-04-23T05:41:38.449Z,4.33
2019-04-23T05:44:10.325Z,4.07
2019-04-23T05:46:43.309Z,4.53
2019-04-23T05:51:48.953Z,4.77
2019-04-23T05:56:53.481Z,4.63
2019-04-23T05:59:14.739Z,4.87
2019-04-23T06:07:08.768Z,4.43
2019-04-23T06:09:15.757Z,4.40
2019-04-23T06:14:19.150Z,4.57
2019-04-23T06:17:03.856Z,4.77
2019-04-23T06:19:18.252Z,4.90
2019-04-23T06:21:50.941Z,4.87
2019-04-23T06:26:49.344Z,4.50
2019-04-23T06:29:20.990Z,4.30
2019-04-23T06:36:45.527Z,3.93
2019-04-23T06:39:23.274Z,4.20
2019-04-23T06:41:53.070Z,4.57
2019-04-23T06:44:24.120Z,4.27
2019-04-23T06:46:56.783Z,4.20
2019-04-23T06:49:26.530Z,5.50
2019-04-23T06:52:15.018Z,3.93
2019-04-23T06:54:37.877Z,4.83
2019-04-23T06:57:10.762Z,4.60
2019-04-23T07:09:27.701Z,3.90
2019-04-23T07:11:59.077Z,4.17
2019-04-23T07:14:34.163Z,5.33
2019-04-23T07:16:58.492Z,4.30
2019-04-23T07:19:39.368Z,4.80
2019-04-23T07:22:08.147Z,4.23
2019-04-23T07:24:28.697Z,4.07
2019-04-23T07:26:55.449Z,6.57
2019-04-23T07:29:55.583Z,7.23
2019-04-23T07:31:59.331Z,6.90
2019-04-23T07:34:31.789Z,6.80
2019-04-23T07:36:58.841Z,7.13
2019-04-23T07:39:47.278Z,6.77
2019-04-23T07:45:26.182Z,7.40
2019-04-23T08:05:39.724Z,6.67
2019-04-23T08:08:13.405Z,6.87
2019-04-23T08:11:23.411Z,6.10
2019-04-23T08:13:39.840Z,6.77
2019-04-23T08:16:07.043Z,5.73
2019-04-23T08:18:45.617Z,6.37
2019-04-23T08:21:12.333Z,6.30
2019-04-23T08:26:55.101Z,6.20
2019-04-23T08:29:19.896Z,5.83
2019-04-23T08:32:05.379Z,5.70
2019-04-23T08:39:33.934Z,6.50
2019-04-23T08:45:13.305Z,6.33
2019-04-23T08:48:04.248Z,8.47
2019-04-23T08:50:27.708Z,5.97
2019-04-23T08:52:41.675Z,6.47
2019-04-23T08:57:41.287Z,6.13
2019-04-23T09:00:07.852Z,7.33
2019-04-23T09:02:40.276Z,6.43
2019-04-23T09:07:45.097Z,7.47
2019-04-23T09:12:43.858Z,5.80
2019-04-23T09:15:16.795Z,5.80
2019-04-23T09:17:53.068Z,6.40
2019-04-23T09:25:26.438Z,5.33
2019-04-23T09:27:45.365Z,5.40
2019-04-23T09:30:15.707Z,5.17
2019-04-23T09:33:06.267Z,5.70
2019-04-23T09:35:32.346Z,6.53
2019-04-23T09:38:23.800Z,6.30
2019-04-23T09:41:20.123Z,5.53
2019-04-23T09:43:58.934Z,3.10
2019-04-23T09:46:44.470Z,2.73
2019-04-23T09:49:20.386Z,3.07
2019-04-23T09:51:48.682Z,4.73
2019-04-23T09:54:16.154Z,4.97
2019-04-23T09:59:25.611Z,5.47
2019-04-23T10:01:39.351Z,5.10
2019-04-23T10:04:00.343Z,5.13
2019-04-23T10:06:25.206Z,5.10
2019-04-23T10:08:54.469Z,5.20
2019-04-23T10:11:22.026Z,4.90
2019-04-23T10:13:52.619Z,5.17
2019-04-23T10:16:23.364Z,5.30
2019-04-23T10:18:51.123Z,5.20
2019-04-23T10:21:19.488Z,5.17
2019-04-23T10:23:49.481Z,5.60
2019-04-23T10:26:17.907Z,4.83
2019-04-23T10:28:56.140Z,5.37
2019-04-23T10:31:25.162Z,5.33
2019-04-23T10:33:53.456Z,4.70
2019-04-23T10:36:25.459Z,5.50
2019-04-23T10:39:01.975Z,4.83
2019-04-23T10:41:22.561Z,5.43
2019-04-23T10:43:56.795Z,5.20
2019-04-23T10:47:27.102Z,4.53
2019-04-23T10:52:37.448Z,5.10
2019-04-23T10:54:51.168Z,5.70
2019-04-23T10:57:18.826Z,4.20
2019-04-23T10:59:47.338Z,4.20
2019-04-23T11:12:44.432Z,4.63
2019-04-23T11:20:25.380Z,4.47
2019-04-23T11:25:28.060Z,4.20
2019-04-23T11:27:52.419Z,4.57
2019-04-23T11:30:31.454Z,4.90
2019-04-23T11:32:53.928Z,4.83
2019-04-23T11:35:31.296Z,4.90
2019-04-23T11:40:23.299Z,4.20
2019-04-23T11:43:01.905Z,4.70
2019-04-23T11:45:43.150Z,4.77
2019-04-23T11:53:01.160Z,5.17
2019-04-23T11:55:32.775Z,4.20
2019-04-23T11:58:00.716Z,4.57
2019-04-23T12:00:34.878Z,4.70
2019-04-23T12:03:01.729Z,4.73
2019-04-23T12:06:07.855Z,4.17
2019-04-23T12:08:50.929Z,4.57
2019-04-23T12:14:24.048Z,4.47
2019-04-23T12:17:05.532Z,4.97
2019-04-23T12:19:44.056Z,5.10
2019-04-23T12:24:42.143Z,4.60
2019-04-23T12:29:27.806Z,4.50
2019-04-23T12:32:28.486Z,4.47
2019-04-23T12:34:53.025Z,5.10
2019-04-23T12:37:26.470Z,5.10
2019-04-23T12:39:49.476Z,5.50
2019-04-23T12:42:37.225Z,4.07
2019-04-23T12:44:51.564Z,5.00
2019-04-23T12:47:25.535Z,3.97
2019-04-23T12:50:13.280Z,4.77
2019-04-23T12:52:27.780Z,4.70
2019-04-23T12:54:59.059Z,4.50
2019-04-23T12:57:21.352Z,4.60
2019-04-23T13:02:27.343Z,5.00
2019-04-23T13:04:48.629Z,5.10
2019-04-23T13:07:26.295Z,4.70
2019-04-23T13:12:34.773Z,4.73
2019-04-23T13:14:57.327Z,5.50
2019-04-23T13:17:39.685Z,4.80
2019-04-23T13:20:04.092Z,4.60
2019-04-23T13:22:31.033Z,4.87
2019-04-23T13:25:09.906Z,4.30
2019-04-23T13:27:49.614Z,5.43
2019-04-23T13:30:17.203Z,4.50
2019-04-23T13:32:46.478Z,5.23
2019-04-23T13:35:31.926Z,4.60
2019-04-23T13:37:58.975Z,4.77
2019-04-23T13:40:17.708Z,4.30
2019-04-23T13:42:45.096Z,3.97
2019-04-23T13:45:33.304Z,4.63
2019-04-23T13:50:20.263Z,4.93
2019-04-23T13:55:10.350Z,5.00
2019-04-23T13:58:04.684Z,5.13
2019-04-23T14:00:22.689Z,5.00
2019-04-23T14:02:43.904Z,5.87
2019-04-23T14:05:27.716Z,4.50
2019-04-23T14:10:40.091Z,5.43
2019-04-23T14:13:30.210Z,5.57
2019-04-23T14:15:42.555Z,5.13
2019-04-23T14:18:19.659Z,5.27
2019-04-23T14:25:28.053Z,5.67
2019-04-23T14:28:18.721Z,5.40
2019-04-23T14:30:38.418Z,4.70
2019-04-23T14:33:11.941Z,4.73
2019-04-23T14:38:22.081Z,5.60
2019-04-23T14:43:14.987Z,5.90
2019-04-23T14:46:02.602Z,4.83
2019-04-23T14:48:18.965Z,5.43
2019-04-23T14:50:53.597Z,5.20
2019-04-23T14:53:21.429Z,5.73
2019-04-23T14:55:56.995Z,6.47
2019-04-23T15:01:08.405Z,5.30
2019-04-23T15:03:28.794Z,4.77
2019-04-23T15:06:05.142Z,6.10
2019-04-23T15:08:25.200Z,4.70
2019-04-23T15:11:06.683Z,4.73
2019-04-23T15:13:23.156Z,5.43
2019-04-23T15:16:04.266Z,5.20
2019-04-23T15:18:44.486Z,5.07
2019-04-23T15:21:34.600Z,6.37
2019-04-23T15:23:51.409Z,5.57
2019-04-23T15:27:01.736Z,5.50
2019-04-23T15:28:15.032Z,5.43
2019-04-23T15:33:45.020Z,5.33
2019-04-23T15:38:56.364Z,5.60
2019-04-23T15:41:13.866Z,5.57
2019-04-23T15:43:41.161Z,5.70
2019-04-23T15:46:21.508Z,5.70
2019-04-23T15:48:49.698Z,5.87
2019-04-23T15:51:21.916Z,5.20
2019-04-23T15:53:41.040Z,6.40
2019-04-23T15:56:18.689Z,5.90
2019-04-23T15:58:56.143Z,5.63
2019-04-23T16:03:21.697Z,6.40
2019-04-23T16:05:51.138Z,5.57
2019-04-23T16:08:58.935Z,5.40
2019-04-23T16:11:34.442Z,6.23
2019-04-23T16:14:11.309Z,6.27
2019-04-23T16:16:29.719Z,5.67
2019-04-23T16:19:23.085Z,6.27
2019-04-23T16:24:19.480Z,6.33
2019-04-23T16:31:45.359Z,6.57
2019-04-23T16:37:07.744Z,6.27
2019-04-23T16:39:39.040Z,6.10
2019-04-23T16:42:08.783Z,6.47
2019-04-23T16:44:48.325Z,6.57
2019-04-23T16:47:10.606Z,6.43
2019-04-23T16:49:46.115Z,7.40
2019-04-23T16:52:09.618Z,6.90
2019-04-23T16:54:53.866Z,6.30
2019-04-23T16:57:21.505Z,6.63
2019-04-23T16:59:48.673Z,5.90
2019-04-23T17:02:18.205Z,6.27
2019-04-23T17:07:07.107Z,6.73
2019-04-23T17:12:16.169Z,6.77
2019-04-23T17:14:44.328Z,7.13
2019-04-23T17:17:05.226Z,6.43
2019-04-23T17:19:47.942Z,7.43
2019-04-23T17:22:13.122Z,6.93
2019-04-23T17:24:43.293Z,6.43
2019-04-23T17:27:18.114Z,6.97
2019-04-23T17:29:41.918Z,7.30
2019-04-23T17:32:34.631Z,6.93
2019-04-23T17:35:04.715Z,6.47
2019-04-23T17:40:17.712Z,6.83
2019-04-23T17:42:39.406Z,6.90
2019-04-23T17:45:26.048Z,6.73
2019-04-23T17:47:57.635Z,7.67
2019-04-23T17:50:28.723Z,7.30
2019-04-23T17:55:35.839Z,7.57
2019-04-23T17:58:12.704Z,7.20
2019-04-23T18:00:33.564Z,7.17
2019-04-23T18:05:31.513Z,6.93
2019-04-23T18:15:38.103Z,7.33
2019-04-23T18:18:11.710Z,6.70
2019-04-23T18:21:03.581Z,6.00
2019-04-23T18:23:22.470Z,6.50
2019-04-23T18:26:08.737Z,7.53
2019-04-23T18:28:30.124Z,6.87
2019-04-23T18:31:23.945Z,7.20
2019-04-23T18:36:23.519Z,8.50
2019-04-23T18:38:59.562Z,7.23
2019-04-23T18:41:26.159Z,7.23
2019-04-23T18:44:05.801Z,8.07
2019-04-23T18:48:53.379Z,7.37
2019-04-23T18:51:33.605Z,8.33
2019-04-23T18:53:56.336Z,7.50
2019-04-23T18:56:33.898Z,8.07
2019-04-23T18:59:26.176Z,7.27
2019-04-23T19:02:02.949Z,7.40
2019-04-23T19:04:33.114Z,7.63
2019-04-23T19:06:52.490Z,6.37
2019-04-23T19:13:00.191Z,7.27
2019-04-23T19:17:53.308Z,7.50
2019-04-23T19:20:46.411Z,7.40
2019-04-23T19:22:58.318Z,7.47
2019-04-23T19:25:27.867Z,6.40
2019-04-23T19:28:07.545Z,6.70
2019-04-23T19:30:43.138Z,7.53
2019-04-23T19:33:14.218Z,7.03
2019-04-23T19:36:01.430Z,7.43
2019-04-23T19:38:13.643Z,7.50
2019-04-23T19:40:49.305Z,6.90
2019-04-23T19:43:12.064Z,7.60
2019-04-23T19:45:49.446Z,8.03
2019-04-23T19:48:21.594Z,9.10
2019-04-23T19:50:48.997Z,8.50
2019-04-23T19:53:26.198Z,7.77
2019-04-23T19:55:58.834Z,7.73
2019-04-23T20:01:03.677Z,7.70
2019-04-23T20:03:37.865Z,8.80
2019-04-23T20:05:46.594Z,8.77
2019-04-23T20:08:22.500Z,8.77
2019-04-23T20:11:06.298Z,9.30
2019-04-23T20:13:21.847Z,8.63
2019-04-23T20:15:55.140Z,8.57
2019-04-23T20:18:22.292Z,9.60
2019-04-23T20:20:49.642Z,9.13
2019-04-23T20:23:25.894Z,8.53
2019-04-23T20:32:15.344Z,9.53
2019-04-23T20:36:40.769Z,8.77
2019-04-23T20:39:13.505Z,7.70
2019-04-23T20:42:07.906Z,8.87
2019-04-23T20:44:35.280Z,8.33
2019-04-23T20:47:04.819Z,8.40
2019-04-23T20:49:31.831Z,8.03
2019-04-23T20:52:00.223Z,8.93
2019-04-23T20:54:39.643Z,8.80
2019-04-23T20:57:23.219Z,9.57
2019-04-23T20:59:56.627Z,9.53
2019-04-23T21:02:54.757Z,9.47
2019-04-23T21:07:52.565Z,9.40
2019-04-23T21:10:18.185Z,8.83
2019-04-23T21:12:57.622Z,8.70
2019-04-23T21:17:54.185Z,9.93
2019-04-23T21:20:19.697Z,9.87
2019-04-23T21:22:41.160Z,9.63
2019-04-23T21:25:25.471Z,8.93
2019-04-23T21:27:57.533Z,8.83
2019-04-23T21:30:39.703Z,9.83
2019-04-23T21:33:04.875Z,8.87
2019-04-23T21:36:05.445Z,9.07
2019-04-23T21:38:27.728Z,10.13
2019-04-23T21:41:21.465Z,9.20
2019-04-23T21:44:05.618Z,8.67
2019-04-23T21:49:01.793Z,9.57
2019-04-23T21:53:46.082Z,9.63
2019-04-23T21:56:15.579Z,9.67
2019-04-23T21:58:53.610Z,9.30
2019-04-23T22:01:29.849Z,10.27
2019-04-23T22:08:59.451Z,9.07
2019-04-23T22:16:53.941Z,10.20
2019-04-23T22:19:15.431Z,9.87
2019-04-23T22:21:47.214Z,9.80
2019-04-23T22:26:38.142Z,9.77
2019-04-23T22:31:54.977Z,9.63
2019-04-23T22:36:51.819Z,9.77
2019-04-23T22:41:54.144Z,9.90
2019-04-23T22:44:30.556Z,10.47
2019-04-23T22:46:52.133Z,10.33
2019-04-23T22:49:30.831Z,11.17
2019-04-23T22:51:55.147Z,10.67
2019-04-23T22:54:13.906Z,10.23
2019-04-23T22:59:28.041Z,10.50
2019-04-23T23:01:59.056Z,10.23
2019-04-23T23:04:28.629Z,10.13
2019-04-23T23:07:01.382Z,10.07
2019-04-23T23:12:04.087Z,11.13
2019-04-23T23:14:27.542Z,10.57
2019-04-23T23:16:58.867Z,10.63
2019-04-23T23:19:54.376Z,10.63
2019-04-23T23:22:03.342Z,11.50
2019-04-23T23:24:33.721Z,11.00
2019-04-23T23:27:02.418Z,11.37
2019-04-23T23:29:32.383Z,11.70
2019-04-23T23:32:07.439Z,11.73
2019-04-23T23:34:36.216Z,11.80
2019-04-23T23:37:07.488Z,10.43
2019-04-23T23:39:47.881Z,11.13
2019-04-23T23:42:05.547Z,11.23
2019-04-23T23:44:43.458Z,11.47
2019-04-23T23:47:12.593Z,10.87
2019-04-23T23:49:34.282Z,11.37
2019-04-23T23:54:30.878Z,12.20
2019-04-23T23:57:12.212Z,10.87
