createdAt,value
2023-04-26T00:01:31.184Z,3.00
2023-04-26T00:03:58.316Z,3.00
2023-04-26T00:06:27.427Z,3.00
2023-04-26T00:08:54.839Z,2.90
2023-04-26T00:11:23.024Z,2.80
2023-04-26T00:13:49.856Z,2.80
2023-04-26T00:16:18.426Z,2.70
2023-04-26T00:18:46.297Z,2.70
2023-04-26T00:21:13.206Z,2.60
2023-04-26T00:23:39.978Z,2.60
2023-04-26T00:26:06.766Z,2.60
2023-04-26T00:28:33.696Z,2.50
2023-04-26T00:31:00.601Z,2.60
2023-04-26T00:33:27.358Z,2.50
2023-04-26T00:35:54.137Z,2.50
2023-04-26T00:38:20.832Z,2.50
2023-04-26T00:40:47.526Z,2.50
2023-04-26T00:43:14.253Z,2.40
2023-04-26T00:45:41.027Z,2.40
2023-04-26T00:48:07.998Z,2.40
2023-04-26T00:50:34.935Z,2.30
2023-04-26T00:53:03.814Z,2.30
2023-04-26T00:55:30.825Z,2.30
2023-04-26T00:57:57.890Z,2.20
2023-04-26T01:00:24.707Z,2.20
2023-04-26T01:02:51.929Z,2.20
2023-04-26T01:05:19.006Z,2.10
2023-04-26T01:07:46.230Z,2.10
2023-04-26T01:10:13.099Z,2.00
2023-04-26T01:12:40.378Z,2.10
2023-04-26T01:15:07.670Z,2.00
2023-04-26T01:17:34.582Z,2.00
2023-04-26T01:20:01.495Z,2.00
2023-04-26T01:22:32.185Z,2.10
2023-04-26T01:25:01.567Z,2.00
2023-04-26T01:27:28.327Z,2.00
2023-04-26T01:29:55.092Z,1.90
2023-04-26T01:32:21.943Z,1.80
2023-04-26T01:34:48.936Z,1.80
2023-04-26T01:37:15.725Z,1.80
2023-04-26T01:39:42.504Z,1.80
2023-04-26T01:42:09.226Z,1.80
2023-04-26T01:44:36.362Z,1.80
2023-04-26T01:47:03.267Z,1.90
2023-04-26T01:49:30.002Z,1.80
2023-04-26T01:51:56.846Z,1.80
2023-04-26T01:54:23.587Z,1.70
2023-04-26T01:56:50.514Z,1.60
2023-04-26T01:59:17.247Z,1.60
2023-04-26T02:01:44.120Z,1.60
2023-04-26T02:04:11.126Z,1.50
2023-04-26T02:06:38.073Z,1.50
2023-04-26T02:09:05.370Z,1.60
2023-04-26T02:11:32.235Z,1.60
2023-04-26T02:13:58.965Z,1.60
2023-04-26T02:16:27.124Z,1.60
2023-04-26T02:18:55.007Z,1.50
2023-04-26T02:21:22.714Z,1.50
2023-04-26T02:23:49.454Z,1.50
2023-04-26T02:26:16.275Z,1.60
2023-04-26T02:28:43.094Z,1.90
2023-04-26T02:31:10.033Z,1.80
2023-04-26T02:33:36.853Z,1.60
2023-04-26T02:36:06.104Z,1.60
2023-04-26T02:38:36.596Z,1.50
2023-04-26T02:41:04.530Z,1.30
2023-04-26T02:43:31.439Z,1.30
2023-04-26T02:46:00.941Z,1.30
2023-04-26T02:48:27.745Z,1.40
2023-04-26T02:50:54.471Z,1.40
2023-04-26T02:53:21.649Z,1.40
2023-04-26T02:55:48.401Z,1.30
2023-04-26T02:58:15.463Z,1.40
2023-04-26T03:00:47.807Z,1.40
2023-04-26T03:03:15.284Z,1.40
2023-04-26T03:05:42.254Z,1.40
2023-04-26T03:08:09.286Z,1.40
2023-04-26T03:10:36.205Z,1.30
2023-04-26T03:13:04.477Z,1.30
2023-04-26T03:15:31.388Z,1.30
2023-04-26T03:17:58.234Z,1.30
2023-04-26T03:20:25.727Z,1.30
2023-04-26T03:22:52.498Z,1.20
2023-04-26T03:25:19.633Z,1.20
2023-04-26T03:27:46.357Z,1.20
2023-04-26T03:30:13.615Z,1.20
2023-04-26T03:32:40.439Z,1.20
2023-04-26T03:35:07.548Z,1.20
2023-04-26T03:37:34.309Z,1.30
2023-04-26T03:40:01.046Z,1.20
2023-04-26T03:42:27.816Z,1.20
2023-04-26T03:44:54.613Z,1.10
2023-04-26T03:47:21.336Z,1.10
2023-04-26T03:49:48.063Z,1.10
2023-04-26T03:52:14.915Z,1.10
2023-04-26T03:54:41.666Z,1.10
2023-04-26T03:57:08.385Z,1.10
2023-04-26T03:59:35.119Z,1.10
2023-04-26T04:02:02.017Z,1.10
2023-04-26T04:04:28.879Z,1.10
2023-04-26T04:06:56.106Z,1.10
2023-04-26T04:09:22.888Z,1.10
2023-04-26T04:11:49.644Z,1.10
2023-04-26T04:14:16.481Z,1.10
2023-04-26T04:16:43.312Z,1.10
2023-04-26T04:19:10.031Z,1.10
2023-04-26T04:21:36.889Z,1.10
2023-04-26T04:24:04.090Z,1.20
2023-04-26T04:26:31.080Z,1.20
2023-04-26T04:28:58.599Z,1.20
2023-04-26T04:31:25.415Z,1.20
2023-04-26T04:33:52.170Z,1.20
2023-04-26T04:36:18.917Z,1.20
2023-04-26T04:38:45.634Z,1.20
2023-04-26T04:41:12.374Z,1.20
2023-04-26T04:43:39.147Z,1.30
2023-04-26T04:46:06.007Z,1.30
2023-04-26T04:48:33.603Z,1.30
2023-04-26T04:51:00.631Z,1.30
2023-04-26T04:53:27.449Z,1.40
2023-04-26T04:55:54.192Z,1.40
2023-04-26T04:58:22.534Z,1.50
2023-04-26T05:00:50.688Z,1.60
2023-04-26T05:03:17.572Z,1.60
2023-04-26T05:05:44.457Z,1.60
2023-04-26T05:08:11.634Z,1.60
2023-04-26T05:10:38.450Z,1.70
2023-04-26T05:13:06.157Z,1.70
2023-04-26T05:15:33.041Z,1.70
2023-04-26T05:17:59.807Z,1.80
2023-04-26T05:20:26.660Z,1.80
2023-04-26T05:22:53.452Z,2.00
2023-04-26T05:25:22.300Z,2.00
2023-04-26T05:27:49.610Z,2.00
2023-04-26T05:30:16.706Z,2.10
2023-04-26T05:32:43.540Z,2.10
2023-04-26T05:35:10.325Z,2.10
2023-04-26T05:37:37.177Z,2.20
2023-04-26T05:40:04.779Z,2.20
2023-04-26T05:42:31.606Z,2.20
2023-04-26T05:44:59.152Z,2.30
2023-04-26T05:47:26.392Z,2.40
2023-04-26T05:49:53.365Z,2.50
2023-04-26T05:52:20.134Z,2.80
2023-04-26T05:54:46.873Z,2.80
2023-04-26T05:57:13.911Z,2.80
2023-04-26T05:59:41.487Z,2.80
2023-04-26T06:02:08.374Z,2.90
2023-04-26T06:04:35.574Z,2.90
2023-04-26T06:07:02.448Z,3.00
2023-04-26T06:09:31.696Z,3.00
2023-04-26T06:11:58.605Z,3.10
2023-04-26T06:14:30.560Z,3.20
2023-04-26T06:16:58.871Z,3.30
2023-04-26T06:19:25.702Z,3.40
2023-04-26T06:21:54.971Z,3.50
2023-04-26T06:24:21.854Z,3.70
2023-04-26T06:26:48.572Z,3.80
2023-04-26T06:29:15.483Z,4.00
2023-04-26T06:31:42.356Z,4.00
2023-04-26T06:34:09.404Z,4.10
2023-04-26T06:36:36.164Z,4.20
2023-04-26T06:39:03.280Z,4.30
2023-04-26T06:41:30.024Z,4.40
2023-04-26T06:43:56.832Z,4.70
2023-04-26T06:46:23.604Z,4.90
2023-04-26T06:48:52.681Z,5.00
2023-04-26T06:51:19.476Z,5.30
2023-04-26T06:53:46.317Z,5.40
2023-04-26T06:56:13.056Z,5.40
2023-04-26T06:58:39.758Z,5.50
2023-04-26T07:01:08.560Z,5.80
2023-04-26T07:03:35.505Z,5.70
2023-04-26T07:06:02.450Z,5.60
2023-04-26T07:08:29.269Z,5.70
2023-04-26T07:10:56.008Z,6.20
2023-04-26T07:13:22.749Z,6.70
2023-04-26T07:15:49.533Z,6.70
2023-04-26T07:18:16.354Z,6.80
2023-04-26T07:20:43.123Z,6.90
2023-04-26T07:23:09.858Z,6.70
2023-04-26T07:25:36.590Z,6.30
2023-04-26T07:28:03.337Z,6.50
2023-04-26T07:30:32.507Z,6.30
2023-04-26T07:32:59.393Z,6.40
2023-04-26T07:35:26.413Z,6.40
2023-04-26T07:37:53.170Z,6.70
2023-04-26T07:40:22.720Z,6.70
2023-04-26T07:42:49.455Z,6.50
2023-04-26T07:45:16.269Z,6.70
2023-04-26T07:47:44.438Z,6.70
2023-04-26T07:50:11.732Z,7.00
2023-04-26T07:52:38.978Z,7.20
2023-04-26T07:55:06.672Z,7.40
2023-04-26T07:57:33.426Z,7.50
2023-04-26T08:00:00.554Z,7.30
2023-04-26T08:02:40.896Z,7.10
2023-04-26T08:05:11.182Z,7.10
2023-04-26T08:07:38.004Z,6.80
2023-04-26T08:10:05.232Z,6.80
2023-04-26T08:12:33.324Z,7.20
2023-04-26T08:15:04.986Z,7.20
2023-04-26T08:17:32.469Z,7.10
2023-04-26T08:19:59.633Z,7.40
2023-04-26T08:22:27.089Z,7.50
2023-04-26T08:24:55.910Z,7.40
2023-04-26T08:27:22.878Z,7.30
2023-04-26T08:29:49.655Z,7.30
2023-04-26T08:32:16.370Z,7.50
2023-04-26T08:34:43.658Z,7.70
2023-04-26T08:37:11.243Z,7.70
2023-04-26T08:39:37.975Z,7.70
2023-04-26T08:42:14.975Z,7.50
2023-04-26T08:44:43.691Z,7.70
2023-04-26T08:47:36.502Z,7.90
2023-04-26T08:50:05.190Z,8.00
2023-04-26T08:52:32.640Z,8.10
2023-04-26T08:55:00.653Z,8.20
2023-04-26T08:57:27.653Z,8.30
2023-04-26T08:59:57.805Z,8.50
2023-04-26T09:02:25.251Z,8.50
2023-04-26T09:04:52.392Z,8.40
2023-04-26T09:07:33.886Z,8.40
2023-04-26T09:10:01.142Z,8.30
2023-04-26T09:12:27.964Z,8.20
2023-04-26T09:14:54.776Z,8.20
2023-04-26T09:17:27.886Z,8.20
2023-04-26T09:19:55.049Z,8.20
2023-04-26T09:22:39.149Z,8.20
2023-04-26T09:25:07.254Z,8.30
2023-04-26T09:27:35.944Z,8.60
2023-04-26T09:30:20.935Z,8.80
2023-04-26T09:32:51.182Z,8.70
2023-04-26T09:35:32.995Z,8.80
2023-04-26T09:38:12.114Z,8.80
2023-04-26T09:40:42.807Z,9.10
2023-04-26T09:43:11.729Z,9.20
2023-04-26T09:45:56.234Z,9.30
2023-04-26T09:48:28.811Z,9.40
2023-04-26T09:50:59.042Z,9.50
2023-04-26T09:53:39.994Z,9.50
2023-04-26T09:56:19.388Z,9.30
2023-04-26T09:59:01.240Z,9.30
2023-04-26T10:01:30.447Z,9.40
2023-04-26T10:03:58.449Z,9.50
2023-04-26T10:06:25.738Z,9.50
2023-04-26T10:08:52.740Z,9.70
2023-04-26T10:11:21.830Z,9.60
2023-04-26T10:13:50.922Z,9.70
2023-04-26T10:16:18.012Z,9.80
2023-04-26T10:18:45.112Z,9.70
2023-04-26T10:21:21.507Z,9.40
2023-04-26T10:23:49.702Z,9.20
2023-04-26T10:26:52.843Z,9.30
2023-04-26T10:29:21.289Z,9.60
2023-04-26T10:32:05.921Z,9.80
2023-04-26T10:34:34.423Z,10.00
2023-04-26T10:37:18.229Z,10.10
2023-04-26T10:39:46.229Z,10.00
2023-04-26T10:42:33.404Z,9.70
2023-04-26T10:45:00.614Z,9.50
2023-04-26T10:47:31.879Z,9.30
2023-04-26T10:50:16.663Z,9.70
2023-04-26T10:53:04.237Z,10.00
2023-04-26T10:55:44.510Z,10.30
2023-04-26T10:58:40.957Z,10.40
2023-04-26T11:01:18.560Z,10.50
2023-04-26T11:03:57.983Z,10.60
2023-04-26T11:06:26.876Z,10.60
2023-04-26T11:08:54.652Z,10.50
2023-04-26T11:11:26.466Z,10.40
2023-04-26T11:13:53.224Z,10.50
2023-04-26T11:16:20.006Z,10.50
2023-04-26T11:18:47.934Z,10.10
2023-04-26T11:21:19.566Z,10.10
2023-04-26T11:23:55.798Z,10.40
2023-04-26T11:26:22.714Z,10.50
2023-04-26T11:28:49.610Z,10.20
2023-04-26T11:31:19.273Z,10.50
2023-04-26T11:33:48.486Z,10.60
2023-04-26T11:36:17.446Z,10.50
2023-04-26T11:38:44.210Z,10.30
2023-04-26T11:41:11.449Z,10.50
2023-04-26T11:43:39.625Z,10.70
2023-04-26T11:46:08.460Z,10.70
2023-04-26T11:48:37.637Z,10.90
2023-04-26T11:51:05.979Z,11.00
2023-04-26T11:53:40.924Z,10.90
2023-04-26T11:56:21.950Z,10.70
2023-04-26T11:58:50.973Z,10.90
2023-04-26T12:01:28.847Z,10.70
2023-04-26T12:04:00.098Z,10.60
2023-04-26T12:06:57.293Z,10.70
2023-04-26T12:09:25.051Z,10.70
2023-04-26T12:12:01.060Z,11.10
2023-04-26T12:14:39.040Z,11.10
2023-04-26T12:17:06.873Z,11.20
2023-04-26T12:19:37.910Z,11.40
2023-04-26T12:22:06.845Z,11.30
2023-04-26T12:24:36.595Z,11.20
2023-04-26T12:27:06.780Z,11.30
2023-04-26T12:29:34.446Z,11.50
2023-04-26T12:32:02.100Z,11.40
2023-04-26T12:34:29.054Z,11.50
2023-04-26T12:36:55.934Z,11.70
2023-04-26T12:39:22.822Z,11.70
2023-04-26T12:41:49.643Z,11.30
2023-04-26T12:44:16.554Z,11.20
2023-04-26T12:46:43.601Z,11.40
2023-04-26T12:49:10.466Z,11.30
2023-04-26T12:51:37.207Z,11.30
2023-04-26T12:54:04.104Z,11.50
2023-04-26T12:56:31.157Z,11.40
2023-04-26T12:58:57.986Z,11.20
2023-04-26T13:01:24.838Z,11.10
2023-04-26T13:03:52.040Z,11.20
2023-04-26T13:06:19.010Z,11.20
2023-04-26T13:08:46.067Z,11.20
2023-04-26T13:11:13.008Z,11.30
2023-04-26T13:13:43.734Z,11.30
2023-04-26T13:16:12.484Z,11.30
2023-04-26T13:18:40.197Z,11.10
2023-04-26T13:21:07.192Z,11.10
2023-04-26T13:23:34.020Z,11.20
2023-04-26T13:26:00.788Z,11.50
2023-04-26T13:28:27.501Z,11.50
2023-04-26T13:30:55.775Z,11.50
2023-04-26T13:33:22.568Z,11.20
2023-04-26T13:35:49.294Z,11.30
2023-04-26T13:38:16.977Z,11.30
2023-04-26T13:40:44.728Z,11.50
2023-04-26T13:43:11.600Z,11.60
2023-04-26T13:45:38.814Z,11.60
2023-04-26T13:48:05.950Z,11.40
2023-04-26T13:50:32.886Z,11.40
2023-04-26T13:53:00.190Z,11.30
2023-04-26T13:55:27.019Z,11.30
2023-04-26T13:57:53.807Z,11.40
2023-04-26T14:00:21.023Z,11.60
2023-04-26T14:02:48.403Z,11.50
2023-04-26T14:05:16.797Z,11.40
2023-04-26T14:07:43.859Z,11.40
2023-04-26T14:10:11.066Z,11.50
2023-04-26T14:12:37.898Z,11.50
2023-04-26T14:15:06.187Z,11.80
2023-04-26T14:17:33.458Z,11.90
2023-04-26T14:20:00.271Z,11.90
2023-04-26T14:22:27.635Z,11.90
2023-04-26T14:24:54.506Z,12.20
2023-04-26T14:27:21.289Z,12.20
2023-04-26T14:29:48.191Z,12.30
2023-04-26T14:32:15.169Z,12.10
2023-04-26T14:34:42.881Z,12.00
2023-04-26T14:37:10.415Z,12.10
2023-04-26T14:39:37.421Z,11.80
2023-04-26T14:42:04.637Z,12.20
2023-04-26T14:44:31.461Z,12.30
2023-04-26T14:46:58.350Z,12.30
2023-04-26T14:49:25.250Z,12.40
2023-04-26T14:51:53.593Z,12.40
2023-04-26T14:54:21.248Z,12.30
2023-04-26T14:56:48.930Z,11.90
2023-04-26T14:59:16.100Z,11.80
2023-04-26T15:01:43.033Z,11.90
2023-04-26T15:04:10.201Z,11.90
2023-04-26T15:06:37.203Z,12.00
2023-04-26T15:09:04.656Z,12.00
2023-04-26T15:11:31.423Z,11.70
2023-04-26T15:13:58.161Z,11.70
2023-04-26T15:16:25.009Z,11.90
2023-04-26T15:18:51.807Z,12.00
2023-04-26T15:21:19.646Z,12.00
2023-04-26T15:23:46.631Z,12.40
2023-04-26T15:26:13.842Z,12.50
2023-04-26T15:28:40.710Z,12.50
2023-04-26T15:31:11.454Z,12.60
2023-04-26T15:33:38.324Z,12.10
2023-04-26T15:36:05.689Z,11.90
2023-04-26T15:38:34.320Z,11.70
2023-04-26T15:41:01.211Z,11.60
2023-04-26T15:43:27.963Z,11.60
2023-04-26T15:45:55.144Z,12.00
2023-04-26T15:48:22.010Z,12.20
2023-04-26T15:50:48.843Z,11.90
2023-04-26T15:53:16.365Z,11.70
2023-04-26T15:55:43.232Z,11.80
2023-04-26T15:58:09.971Z,12.30
2023-04-26T16:00:37.141Z,12.50
2023-04-26T16:03:04.276Z,12.00
2023-04-26T16:05:31.783Z,11.60
2023-04-26T16:07:59.728Z,11.70
2023-04-26T16:10:27.060Z,11.90
2023-04-26T16:12:53.826Z,12.10
2023-04-26T16:15:20.698Z,12.40
2023-04-26T16:17:47.570Z,12.60
2023-04-26T16:20:15.192Z,12.60
2023-04-26T16:22:45.041Z,12.60
2023-04-26T16:25:12.158Z,12.70
2023-04-26T16:27:38.888Z,12.60
2023-04-26T16:30:06.247Z,12.40
2023-04-26T16:32:34.155Z,12.50
2023-04-26T16:35:01.079Z,12.50
2023-04-26T16:37:27.931Z,12.70
2023-04-26T16:39:55.909Z,12.50
2023-04-26T16:42:23.002Z,12.30
2023-04-26T16:44:49.807Z,12.20
2023-04-26T16:47:16.564Z,12.20
2023-04-26T16:49:43.300Z,12.10
2023-04-26T16:52:10.087Z,12.00
2023-04-26T16:54:36.953Z,12.20
2023-04-26T16:57:04.581Z,12.10
2023-04-26T16:59:31.386Z,12.10
2023-04-26T17:01:58.295Z,12.10
2023-04-26T17:04:26.331Z,12.00
2023-04-26T17:06:54.007Z,11.80
2023-04-26T17:09:20.761Z,11.80
2023-04-26T17:11:47.472Z,12.00
2023-04-26T17:14:14.266Z,12.30
2023-04-26T17:16:41.095Z,12.30
2023-04-26T17:19:07.904Z,12.10
2023-04-26T17:21:34.698Z,11.90
2023-04-26T17:24:02.609Z,11.80
2023-04-26T17:26:30.135Z,11.70
2023-04-26T17:28:56.953Z,11.70
2023-04-26T17:31:23.760Z,11.70
2023-04-26T17:33:50.769Z,11.70
2023-04-26T17:36:17.891Z,11.60
2023-04-26T17:38:44.934Z,11.40
2023-04-26T17:41:13.505Z,11.40
2023-04-26T17:43:40.602Z,11.60
2023-04-26T17:46:07.513Z,11.60
2023-04-26T17:48:34.312Z,11.60
2023-04-26T17:51:01.233Z,11.80
2023-04-26T17:53:28.091Z,11.60
2023-04-26T17:55:55.266Z,11.80
2023-04-26T17:58:22.055Z,11.50
2023-04-26T18:00:49.805Z,11.40
2023-04-26T18:03:16.709Z,11.50
2023-04-26T18:05:43.610Z,11.60
2023-04-26T18:08:10.757Z,11.60
2023-04-26T18:10:37.572Z,11.70
2023-04-26T18:13:04.346Z,11.50
2023-04-26T18:15:31.200Z,11.50
2023-04-26T18:17:57.950Z,11.60
2023-04-26T18:20:24.839Z,11.40
2023-04-26T18:22:51.563Z,11.30
2023-04-26T18:25:18.439Z,11.30
2023-04-26T18:27:46.822Z,11.30
2023-04-26T18:30:13.773Z,11.00
2023-04-26T18:32:40.684Z,11.00
2023-04-26T18:35:08.366Z,11.00
2023-04-26T18:37:35.151Z,11.00
2023-04-26T18:40:02.103Z,10.80
2023-04-26T18:42:28.970Z,10.80
2023-04-26T18:44:56.563Z,10.70
2023-04-26T18:47:23.435Z,10.70
2023-04-26T18:49:50.293Z,10.80
2023-04-26T18:52:17.102Z,10.70
2023-04-26T18:54:43.809Z,10.60
2023-04-26T18:57:10.766Z,10.40
2023-04-26T18:59:38.614Z,10.50
2023-04-26T19:02:05.460Z,10.40
2023-04-26T19:04:32.690Z,10.40
2023-04-26T19:07:00.894Z,10.40
2023-04-26T19:09:27.695Z,10.20
2023-04-26T19:11:54.446Z,9.90
2023-04-26T19:14:21.206Z,10.00
2023-04-26T19:16:48.072Z,9.90
2023-04-26T19:19:14.932Z,10.00
2023-04-26T19:21:41.897Z,9.80
2023-04-26T19:24:08.794Z,10.00
2023-04-26T19:26:37.279Z,9.80
2023-04-26T19:29:06.169Z,9.50
2023-04-26T19:31:33.868Z,9.80
2023-04-26T19:34:00.858Z,9.80
2023-04-26T19:36:27.714Z,9.50
2023-04-26T19:38:54.518Z,9.60
2023-04-26T19:41:21.564Z,9.70
2023-04-26T19:43:48.304Z,9.60
2023-04-26T19:46:15.535Z,9.20
2023-04-26T19:48:42.586Z,8.80
2023-04-26T19:51:15.350Z,8.70
2023-04-26T19:53:42.178Z,8.90
2023-04-26T19:56:10.949Z,9.10
2023-04-26T19:58:38.795Z,9.10
2023-04-26T20:01:05.946Z,9.20
2023-04-26T20:03:33.208Z,9.10
2023-04-26T20:06:00.445Z,8.80
2023-04-26T20:08:27.439Z,8.80
2023-04-26T20:10:54.547Z,8.80
2023-04-26T20:13:21.454Z,8.80
2023-04-26T20:15:48.458Z,8.80
2023-04-26T20:18:15.202Z,8.70
2023-04-26T20:20:42.080Z,8.70
2023-04-26T20:23:08.974Z,8.70
2023-04-26T20:25:35.809Z,8.60
2023-04-26T20:28:04.039Z,8.40
2023-04-26T20:30:33.695Z,8.50
2023-04-26T20:33:00.562Z,8.50
2023-04-26T20:35:27.353Z,8.50
2023-04-26T20:37:54.237Z,8.20
2023-04-26T20:40:22.112Z,8.20
2023-04-26T20:42:48.874Z,8.20
2023-04-26T20:45:16.656Z,8.00
2023-04-26T20:47:43.787Z,8.00
2023-04-26T20:50:11.012Z,8.10
2023-04-26T20:52:37.771Z,8.20
2023-04-26T20:55:04.841Z,8.10
2023-04-26T20:57:31.570Z,7.90
2023-04-26T20:59:58.342Z,7.80
2023-04-26T21:02:25.221Z,7.60
2023-04-26T21:04:52.346Z,7.50
2023-04-26T21:07:19.194Z,7.70
2023-04-26T21:09:46.068Z,7.60
2023-04-26T21:12:12.791Z,7.60
2023-04-26T21:14:39.638Z,7.50
2023-04-26T21:17:06.399Z,7.20
2023-04-26T21:19:33.206Z,7.30
2023-04-26T21:21:59.963Z,7.00
2023-04-26T21:24:26.735Z,6.90
2023-04-26T21:26:53.652Z,6.90
2023-04-26T21:29:20.458Z,7.10
2023-04-26T21:31:47.367Z,7.10
2023-04-26T21:34:14.197Z,7.10
2023-04-26T21:36:41.023Z,7.00
2023-04-26T21:39:07.907Z,6.90
2023-04-26T21:41:34.821Z,6.70
2023-04-26T21:44:02.106Z,6.50
2023-04-26T21:46:28.875Z,6.40
2023-04-26T21:48:55.635Z,6.30
2023-04-26T21:51:22.785Z,6.40
2023-04-26T21:53:49.492Z,6.30
2023-04-26T21:56:16.486Z,6.10
2023-04-26T21:58:43.286Z,5.90
2023-04-26T22:01:12.492Z,5.80
2023-04-26T22:03:39.545Z,5.80
2023-04-26T22:06:07.437Z,5.70
2023-04-26T22:08:34.819Z,5.60
2023-04-26T22:11:02.706Z,5.50
2023-04-26T22:13:30.806Z,5.50
2023-04-26T22:15:57.603Z,5.40
2023-04-26T22:18:25.920Z,5.50
2023-04-26T22:20:53.577Z,5.50
2023-04-26T22:23:20.473Z,5.40
2023-04-26T22:25:47.190Z,5.40
2023-04-26T22:28:13.929Z,5.30
2023-04-26T22:30:40.746Z,5.20
2023-04-26T22:33:07.576Z,5.20
2023-04-26T22:35:35.539Z,5.10
2023-04-26T22:38:02.400Z,5.10
2023-04-26T22:40:29.192Z,5.00
2023-04-26T22:42:55.997Z,5.00
2023-04-26T22:45:22.989Z,5.00
2023-04-26T22:47:53.331Z,4.90
2023-04-26T22:50:20.942Z,4.90
2023-04-26T22:52:47.767Z,4.90
2023-04-26T22:55:14.495Z,4.80
2023-04-26T22:57:41.291Z,4.80
2023-04-26T23:00:12.632Z,4.80
2023-04-26T23:02:39.663Z,4.80
2023-04-26T23:05:09.932Z,4.80
2023-04-26T23:07:40.458Z,4.80
2023-04-26T23:10:07.873Z,4.70
2023-04-26T23:12:36.133Z,4.70
2023-04-26T23:15:04.723Z,4.60
2023-04-26T23:17:32.123Z,4.60
2023-04-26T23:20:00.165Z,4.60
2023-04-26T23:22:30.119Z,4.50
2023-04-26T23:24:56.890Z,4.40
2023-04-26T23:27:24.885Z,4.40
2023-04-26T23:29:51.767Z,4.40
2023-04-26T23:32:18.527Z,4.30
2023-04-26T23:34:45.476Z,4.30
2023-04-26T23:37:12.305Z,4.30
2023-04-26T23:39:39.060Z,4.30
2023-04-26T23:42:06.707Z,4.20
2023-04-26T23:44:33.692Z,4.20
2023-04-26T23:47:00.538Z,4.20
2023-04-26T23:49:27.743Z,4.30
2023-04-26T23:51:54.504Z,4.20
2023-04-26T23:54:21.244Z,4.20
2023-04-26T23:56:48.012Z,4.20
2023-04-26T23:59:16.452Z,4.20
