createdAt,value
2023-07-02T00:00:34.640Z,99.99
2023-07-02T00:01:34.660Z,99.99
2023-07-02T00:02:34.692Z,99.99
2023-07-02T00:03:34.644Z,99.99
2023-07-02T00:04:34.779Z,99.99
2023-07-02T00:05:34.569Z,99.99
2023-07-02T00:06:34.605Z,99.99
2023-07-02T00:07:34.604Z,99.99
2023-07-02T00:08:34.551Z,99.99
2023-07-02T00:09:34.529Z,99.99
2023-07-02T00:10:34.551Z,99.99
2023-07-02T00:11:34.509Z,99.99
2023-07-02T00:12:34.558Z,99.99
2023-07-02T00:13:34.487Z,99.99
2023-07-02T00:14:34.507Z,99.99
2023-07-02T00:15:34.467Z,99.99
2023-07-02T00:16:34.527Z,99.99
2023-07-02T00:17:34.457Z,99.99
2023-07-02T00:18:34.445Z,99.22
2023-07-02T00:19:34.430Z,98.52
2023-07-02T00:20:34.428Z,99.02
2023-07-02T00:21:34.409Z,99.99
2023-07-02T00:22:34.399Z,99.99
2023-07-02T00:23:34.384Z,99.99
2023-07-02T00:24:34.392Z,99.99
2023-07-02T00:25:34.374Z,99.99
2023-07-02T00:26:34.371Z,99.79
2023-07-02T00:27:34.342Z,99.99
2023-07-02T00:28:34.342Z,99.99
2023-07-02T00:29:34.318Z,99.99
2023-07-02T00:30:34.353Z,99.99
2023-07-02T00:31:34.346Z,99.99
2023-07-02T00:32:34.348Z,99.99
2023-07-02T00:33:34.279Z,99.99
2023-07-02T00:34:34.280Z,99.99
2023-07-02T00:35:34.252Z,99.99
2023-07-02T00:36:34.265Z,99.99
2023-07-02T00:37:34.247Z,99.63
2023-07-02T00:38:34.233Z,99.63
2023-07-02T00:39:34.233Z,99.53
2023-07-02T00:40:34.220Z,99.73
2023-07-02T00:41:34.198Z,99.99
2023-07-02T00:42:34.192Z,99.99
2023-07-02T00:43:34.169Z,99.99
2023-07-02T00:44:34.183Z,99.99
2023-07-02T00:45:34.152Z,99.99
2023-07-02T00:46:34.252Z,99.99
2023-07-02T00:47:34.206Z,99.99
2023-07-02T00:48:34.140Z,99.99
2023-07-02T00:49:34.102Z,99.99
2023-07-02T00:50:34.112Z,99.99
2023-07-02T00:51:34.133Z,99.99
2023-07-02T00:52:34.082Z,99.99
2023-07-02T00:53:34.062Z,99.99
2023-07-02T00:54:34.171Z,99.99
2023-07-02T00:55:34.132Z,99.99
2023-07-02T00:56:34.062Z,99.99
2023-07-02T00:57:34.021Z,99.99
2023-07-02T00:58:34.017Z,99.99
2023-07-02T00:59:34.004Z,99.99
2023-07-02T01:00:34.348Z,99.99
2023-07-02T01:01:34.085Z,99.99
2023-07-02T01:02:34.049Z,99.99
2023-07-02T01:03:33.964Z,99.99
2023-07-02T01:04:34.500Z,99.99
2023-07-02T01:05:33.948Z,99.99
2023-07-02T01:06:33.939Z,99.99
2023-07-02T01:07:33.974Z,99.99
2023-07-02T01:08:33.919Z,99.99
2023-07-02T01:09:33.897Z,99.99
2023-07-02T01:10:34.033Z,99.99
2023-07-02T01:11:33.890Z,99.99
2023-07-02T01:12:34.046Z,99.99
2023-07-02T01:13:33.878Z,99.99
2023-07-02T01:14:33.856Z,99.99
2023-07-02T01:15:33.836Z,99.99
2023-07-02T01:16:34.260Z,99.99
2023-07-02T01:17:34.049Z,99.99
2023-07-02T01:18:33.819Z,99.99
2023-07-02T01:19:33.837Z,99.99
2023-07-02T01:20:33.798Z,99.99
2023-07-02T01:21:34.438Z,99.99
2023-07-02T01:22:33.778Z,99.99
2023-07-02T01:23:33.757Z,99.99
2023-07-02T01:24:33.754Z,99.99
2023-07-02T01:25:33.734Z,99.99
2023-07-02T01:26:33.731Z,99.99
2023-07-02T01:27:33.713Z,99.99
2023-07-02T01:28:33.722Z,99.99
2023-07-02T01:29:33.691Z,99.99
2023-07-02T01:30:33.700Z,99.99
2023-07-02T01:31:33.724Z,99.99
2023-07-02T01:32:33.689Z,99.99
2023-07-02T01:33:33.640Z,99.99
2023-07-02T01:34:33.671Z,99.99
2023-07-02T01:35:33.633Z,99.99
2023-07-02T01:36:33.629Z,99.99
2023-07-02T01:37:33.597Z,99.99
2023-07-02T01:38:33.601Z,99.99
2023-07-02T01:39:33.605Z,99.99
2023-07-02T01:40:33.571Z,99.99
2023-07-02T01:41:33.558Z,99.99
2023-07-02T01:42:33.560Z,99.99
2023-07-02T01:43:33.531Z,99.99
2023-07-02T01:44:33.532Z,99.99
2023-07-02T01:45:33.535Z,99.99
2023-07-02T01:46:33.609Z,99.99
2023-07-02T01:47:33.518Z,99.99
2023-07-02T01:48:33.495Z,99.99
2023-07-02T01:49:33.479Z,99.99
2023-07-02T01:50:33.478Z,99.99
2023-07-02T01:51:33.456Z,99.99
2023-07-02T01:52:33.454Z,99.99
2023-07-02T01:53:33.436Z,99.99
2023-07-02T01:54:33.440Z,99.99
2023-07-02T01:55:33.413Z,99.99
2023-07-02T01:56:33.410Z,99.99
2023-07-02T01:57:33.402Z,99.99
2023-07-02T01:58:33.392Z,99.99
2023-07-02T01:59:33.376Z,99.99
2023-07-02T02:00:33.380Z,99.99
2023-07-02T02:01:33.373Z,99.99
2023-07-02T02:02:33.410Z,99.99
2023-07-02T02:03:33.429Z,99.99
2023-07-02T02:04:33.416Z,99.99
2023-07-02T02:05:33.315Z,99.99
2023-07-02T02:06:33.326Z,99.99
2023-07-02T02:07:33.281Z,99.99
2023-07-02T02:08:33.275Z,99.99
2023-07-02T02:09:33.288Z,99.99
2023-07-02T02:10:33.263Z,99.99
2023-07-02T02:11:33.243Z,99.99
2023-07-02T02:12:33.269Z,99.99
2023-07-02T02:13:33.234Z,99.99
2023-07-02T02:14:33.231Z,99.99
2023-07-02T02:15:33.224Z,99.99
2023-07-02T02:16:33.350Z,99.99
2023-07-02T02:17:33.220Z,99.99
2023-07-02T02:18:33.186Z,99.99
2023-07-02T02:19:33.154Z,99.99
2023-07-02T02:20:33.165Z,99.99
2023-07-02T02:21:33.148Z,99.99
2023-07-02T02:22:33.149Z,99.99
2023-07-02T02:23:33.533Z,99.99
2023-07-02T02:24:33.122Z,99.99
2023-07-02T02:25:33.131Z,99.99
2023-07-02T02:26:33.091Z,99.99
2023-07-02T02:27:33.075Z,99.99
2023-07-02T02:28:33.074Z,99.99
2023-07-02T02:29:33.057Z,99.99
2023-07-02T02:30:33.038Z,99.99
2023-07-02T02:31:33.128Z,99.99
2023-07-02T02:32:33.040Z,99.99
2023-07-02T02:33:33.008Z,99.99
2023-07-02T02:34:33.009Z,99.99
2023-07-02T02:35:32.998Z,99.99
2023-07-02T02:36:32.977Z,99.99
2023-07-02T02:37:32.980Z,99.99
2023-07-02T02:38:32.985Z,99.99
2023-07-02T02:39:32.954Z,99.99
2023-07-02T02:40:32.931Z,99.99
2023-07-02T02:41:32.934Z,99.99
2023-07-02T02:42:32.966Z,99.99
2023-07-02T02:43:32.914Z,99.99
2023-07-02T02:44:32.890Z,99.99
2023-07-02T02:45:32.895Z,99.99
2023-07-02T02:46:32.896Z,99.99
2023-07-02T02:47:32.962Z,99.99
2023-07-02T02:48:32.845Z,99.99
2023-07-02T02:49:32.878Z,99.99
2023-07-02T02:50:32.842Z,99.99
2023-07-02T02:51:32.835Z,99.99
2023-07-02T02:52:32.807Z,99.99
2023-07-02T02:53:32.810Z,99.99
2023-07-02T02:54:32.795Z,99.99
2023-07-02T02:55:32.799Z,99.99
2023-07-02T02:56:32.760Z,99.99
2023-07-02T02:57:32.765Z,99.99
2023-07-02T02:58:32.753Z,99.99
2023-07-02T02:59:32.743Z,99.99
2023-07-02T03:00:32.726Z,99.99
2023-07-02T03:01:32.798Z,99.99
2023-07-02T03:02:32.847Z,99.99
2023-07-02T03:03:32.779Z,99.99
2023-07-02T03:04:32.817Z,99.99
2023-07-02T03:05:32.680Z,99.99
2023-07-02T03:06:32.656Z,99.99
2023-07-02T03:07:32.664Z,99.99
2023-07-02T03:08:32.658Z,99.99
2023-07-02T03:09:32.637Z,99.99
2023-07-02T03:10:32.624Z,99.99
2023-07-02T03:11:32.683Z,99.99
2023-07-02T03:12:32.605Z,99.99
2023-07-02T03:13:32.741Z,99.99
2023-07-02T03:14:32.567Z,99.99
2023-07-02T03:15:32.569Z,99.99
2023-07-02T03:16:32.597Z,99.99
2023-07-02T03:17:32.600Z,99.99
2023-07-02T03:18:32.545Z,99.99
2023-07-02T03:19:32.539Z,99.99
2023-07-02T03:20:32.513Z,99.99
2023-07-02T03:21:32.502Z,99.99
2023-07-02T03:22:32.501Z,99.99
2023-07-02T03:23:32.487Z,99.99
2023-07-02T03:24:32.468Z,99.99
2023-07-02T03:25:32.461Z,99.99
2023-07-02T03:26:32.447Z,99.99
2023-07-02T03:27:32.500Z,99.99
2023-07-02T03:28:32.432Z,99.99
2023-07-02T03:29:32.423Z,99.99
2023-07-02T03:30:32.423Z,99.99
2023-07-02T03:31:32.420Z,99.99
2023-07-02T03:32:32.458Z,99.99
2023-07-02T03:33:32.387Z,99.99
2023-07-02T03:34:32.355Z,99.99
2023-07-02T03:35:32.367Z,99.99
2023-07-02T03:36:32.353Z,99.99
2023-07-02T03:37:32.336Z,99.99
2023-07-02T03:38:32.322Z,99.99
2023-07-02T03:39:32.344Z,99.99
2023-07-02T03:40:32.298Z,99.99
2023-07-02T03:41:32.300Z,99.99
2023-07-02T03:42:32.265Z,99.99
2023-07-02T03:43:32.275Z,99.99
2023-07-02T03:44:32.249Z,99.99
2023-07-02T03:45:32.273Z,99.99
2023-07-02T03:46:32.410Z,99.99
2023-07-02T03:47:32.261Z,99.99
2023-07-02T03:48:32.209Z,99.99
2023-07-02T03:49:32.215Z,99.99
2023-07-02T03:50:32.187Z,99.99
2023-07-02T03:51:32.195Z,99.99
2023-07-02T03:52:32.173Z,99.99
2023-07-02T03:53:32.171Z,99.99
2023-07-02T03:54:32.141Z,99.99
2023-07-02T03:55:32.150Z,99.99
2023-07-02T03:56:32.126Z,99.99
2023-07-02T03:57:32.125Z,99.99
2023-07-02T03:58:32.106Z,99.99
2023-07-02T03:59:32.104Z,99.99
2023-07-02T04:00:32.088Z,99.99
2023-07-02T04:01:32.091Z,99.99
2023-07-02T04:02:32.204Z,99.99
2023-07-02T04:03:32.198Z,99.99
2023-07-02T04:04:32.184Z,99.99
2023-07-02T04:05:32.069Z,99.99
2023-07-02T04:06:32.021Z,99.99
2023-07-02T04:07:32.026Z,99.99
2023-07-02T04:08:32.014Z,99.99
2023-07-02T04:09:32.013Z,99.99
2023-07-02T04:10:32.025Z,99.99
2023-07-02T04:11:31.977Z,99.99
2023-07-02T04:12:31.960Z,99.99
2023-07-02T04:13:32.792Z,99.99
2023-07-02T04:14:31.953Z,99.99
2023-07-02T04:15:31.937Z,99.99
2023-07-02T04:16:31.952Z,99.99
2023-07-02T04:17:31.956Z,99.99
2023-07-02T04:18:31.910Z,99.99
2023-07-02T04:19:31.897Z,99.99
2023-07-02T04:20:31.871Z,99.99
2023-07-02T04:21:31.878Z,99.99
2023-07-02T04:22:31.852Z,99.99
2023-07-02T04:23:32.665Z,99.99
2023-07-02T04:24:31.834Z,99.99
2023-07-02T04:25:41.606Z,99.99
2023-07-02T04:26:54.734Z,99.99
2023-07-02T04:27:50.345Z,99.99
2023-07-02T04:28:32.798Z,99.99
2023-07-02T04:29:31.789Z,99.99
2023-07-02T04:30:31.778Z,99.99
2023-07-02T04:31:31.835Z,99.99
2023-07-02T04:32:31.764Z,99.99
2023-07-02T04:33:31.746Z,99.99
2023-07-02T04:34:31.719Z,99.99
2023-07-02T04:35:31.783Z,99.99
2023-07-02T04:36:31.694Z,99.99
2023-07-02T04:37:31.730Z,99.99
2023-07-02T04:38:31.704Z,99.99
2023-07-02T04:39:31.745Z,99.99
2023-07-02T04:40:31.679Z,99.99
2023-07-02T04:41:31.659Z,99.99
2023-07-02T04:42:31.633Z,99.99
2023-07-02T04:43:31.632Z,99.99
2023-07-02T04:44:31.625Z,99.99
2023-07-02T04:45:31.611Z,99.99
2023-07-02T04:46:31.636Z,99.99
2023-07-02T04:47:31.645Z,99.99
2023-07-02T04:48:31.577Z,99.99
2023-07-02T04:49:31.571Z,99.99
2023-07-02T04:50:31.628Z,99.99
2023-07-02T04:51:31.564Z,99.99
2023-07-02T04:52:31.543Z,99.99
2023-07-02T04:53:31.523Z,99.99
2023-07-02T04:54:31.523Z,99.99
2023-07-02T04:55:31.496Z,99.99
2023-07-02T04:56:31.483Z,99.99
2023-07-02T04:57:31.483Z,99.99
2023-07-02T04:58:31.471Z,99.99
2023-07-02T04:59:31.470Z,99.99
2023-07-02T05:00:31.459Z,99.99
2023-07-02T05:01:31.479Z,99.99
2023-07-02T05:02:31.461Z,99.99
2023-07-02T05:03:31.474Z,99.99
2023-07-02T05:04:31.428Z,99.99
2023-07-02T05:05:31.410Z,99.99
2023-07-02T05:06:31.380Z,99.99
2023-07-02T05:07:31.387Z,99.99
2023-07-02T05:08:31.362Z,99.99
2023-07-02T05:09:31.354Z,99.99
2023-07-02T05:10:31.343Z,99.99
2023-07-02T05:11:31.326Z,99.99
2023-07-02T05:12:31.306Z,99.99
2023-07-02T05:13:31.315Z,99.99
2023-07-02T05:14:31.289Z,99.99
2023-07-02T05:15:31.337Z,99.99
2023-07-02T05:16:31.308Z,99.99
2023-07-02T05:17:31.321Z,99.99
2023-07-02T05:18:31.254Z,99.99
2023-07-02T05:19:31.246Z,99.99
2023-07-02T05:20:31.243Z,99.99
2023-07-02T05:21:31.221Z,99.99
2023-07-02T05:22:31.215Z,99.99
2023-07-02T05:23:31.220Z,99.99
2023-07-02T05:24:31.197Z,99.99
2023-07-02T05:25:31.186Z,99.99
2023-07-02T05:26:31.162Z,99.99
2023-07-02T05:27:31.175Z,99.99
2023-07-02T05:28:31.182Z,99.99
2023-07-02T05:29:31.146Z,99.99
2023-07-02T05:30:31.136Z,99.99
2023-07-02T05:31:31.178Z,99.99
2023-07-02T05:32:31.180Z,99.99
2023-07-02T05:33:31.108Z,99.99
2023-07-02T05:34:31.091Z,99.99
2023-07-02T05:35:31.087Z,99.99
2023-07-02T05:36:31.091Z,99.99
2023-07-02T05:37:31.058Z,99.99
2023-07-02T05:38:31.043Z,99.99
2023-07-02T05:39:31.037Z,99.99
2023-07-02T05:40:31.051Z,99.99
2023-07-02T05:41:31.017Z,99.99
2023-07-02T05:42:31.006Z,99.99
2023-07-02T05:43:30.994Z,99.99
2023-07-02T05:44:30.975Z,99.99
2023-07-02T05:45:30.988Z,99.99
2023-07-02T05:46:30.990Z,99.99
2023-07-02T05:47:31.181Z,99.99
2023-07-02T05:48:30.983Z,99.99
2023-07-02T05:49:30.945Z,99.99
2023-07-02T05:50:30.927Z,99.99
2023-07-02T05:51:30.914Z,99.99
2023-07-02T05:52:30.923Z,99.99
2023-07-02T05:53:30.906Z,99.99
2023-07-02T05:54:30.985Z,99.99
2023-07-02T05:55:30.869Z,99.99
2023-07-02T05:56:30.855Z,99.99
2023-07-02T05:57:30.869Z,99.99
2023-07-02T05:58:42.861Z,99.99
2023-07-02T05:59:31.826Z,99.99
2023-07-02T06:00:30.910Z,99.99
2023-07-02T06:01:30.803Z,99.99
2023-07-02T06:02:30.802Z,99.99
2023-07-02T06:03:30.837Z,99.99
2023-07-02T06:04:30.809Z,99.99
2023-07-02T06:05:30.840Z,99.99
2023-07-02T06:06:30.752Z,99.99
2023-07-02T06:07:30.749Z,99.99
2023-07-02T06:08:30.719Z,99.99
2023-07-02T06:09:30.726Z,99.99
2023-07-02T06:10:30.713Z,99.99
2023-07-02T06:11:30.695Z,99.99
2023-07-02T06:12:30.676Z,99.99
2023-07-02T06:13:30.688Z,99.99
2023-07-02T06:14:30.731Z,99.99
2023-07-02T06:15:30.647Z,99.99
2023-07-02T06:16:30.711Z,99.99
2023-07-02T06:17:30.661Z,99.99
2023-07-02T06:18:30.741Z,99.99
2023-07-02T06:19:30.614Z,99.99
2023-07-02T06:20:30.596Z,99.99
2023-07-02T06:21:30.633Z,99.99
2023-07-02T06:22:30.575Z,99.99
2023-07-02T06:23:30.577Z,99.99
2023-07-02T06:24:30.546Z,99.99
2023-07-02T06:25:30.555Z,99.99
2023-07-02T06:26:30.537Z,99.99
2023-07-02T06:27:30.534Z,99.99
2023-07-02T06:28:30.509Z,99.99
2023-07-02T06:29:30.512Z,99.99
2023-07-02T06:30:30.535Z,99.99
2023-07-02T06:31:30.697Z,99.99
2023-07-02T06:32:30.482Z,99.99
2023-07-02T06:33:30.464Z,99.99
2023-07-02T06:34:30.442Z,99.99
2023-07-02T06:35:30.880Z,99.99
2023-07-02T06:36:30.465Z,99.99
2023-07-02T06:37:30.427Z,99.99
2023-07-02T06:38:30.416Z,99.99
2023-07-02T06:39:30.396Z,99.99
2023-07-02T06:40:30.375Z,99.99
2023-07-02T06:41:30.387Z,99.99
2023-07-02T06:42:30.367Z,99.99
2023-07-02T06:43:30.365Z,99.99
2023-07-02T06:44:30.342Z,99.99
2023-07-02T06:45:30.335Z,99.99
2023-07-02T06:46:30.323Z,99.99
2023-07-02T06:47:30.345Z,99.99
2023-07-02T06:48:30.294Z,99.53
2023-07-02T06:49:30.289Z,99.33
2023-07-02T06:50:30.267Z,99.58
2023-07-02T06:51:30.306Z,99.68
2023-07-02T06:52:30.251Z,99.18
2023-07-02T06:53:30.255Z,99.04
2023-07-02T06:54:30.257Z,98.83
2023-07-02T06:55:30.225Z,98.63
2023-07-02T06:56:30.216Z,98.22
2023-07-02T06:57:30.202Z,98.38
2023-07-02T06:58:30.213Z,97.67
2023-07-02T06:59:30.187Z,97.27
2023-07-02T07:00:30.176Z,97.27
2023-07-02T07:01:30.174Z,98.08
2023-07-02T07:02:30.218Z,96.47
2023-07-02T07:03:30.174Z,97.43
2023-07-02T07:04:30.179Z,98.44
2023-07-02T07:05:30.283Z,96.92
2023-07-02T07:06:30.155Z,96.01
2023-07-02T07:07:30.115Z,95.96
2023-07-02T07:08:30.149Z,96.16
2023-07-02T07:09:30.072Z,96.06
2023-07-02T07:10:30.081Z,96.47
2023-07-02T07:11:30.078Z,96.97
2023-07-02T07:12:31.527Z,95.26
2023-07-02T07:13:30.062Z,96.47
2023-07-02T07:14:30.098Z,96.67
2023-07-02T07:15:30.008Z,96.97
2023-07-02T07:16:30.141Z,96.16
2023-07-02T07:17:30.041Z,95.56
2023-07-02T07:18:32.115Z,96.26
2023-07-02T07:19:29.972Z,95.36
2023-07-02T07:20:30.778Z,96.36
2023-07-02T07:21:29.957Z,96.67
2023-07-02T07:22:29.942Z,96.87
2023-07-02T07:23:29.922Z,96.77
2023-07-02T07:24:29.965Z,96.52
2023-07-02T07:25:29.899Z,95.21
2023-07-02T07:26:29.903Z,94.71
2023-07-02T07:27:29.877Z,94.81
2023-07-02T07:28:29.890Z,96.32
2023-07-02T07:29:29.857Z,94.91
2023-07-02T07:30:31.295Z,94.56
2023-07-02T07:31:29.868Z,95.07
2023-07-02T07:32:29.924Z,95.83
2023-07-02T07:33:29.854Z,92.85
2023-07-02T07:34:29.818Z,92.65
2023-07-02T07:35:29.799Z,93.96
2023-07-02T07:36:29.793Z,94.76
2023-07-02T07:37:29.787Z,94.12
2023-07-02T07:38:29.781Z,93.76
2023-07-02T07:39:29.780Z,94.06
2023-07-02T07:40:29.755Z,93.35
2023-07-02T07:41:29.743Z,94.62
2023-07-02T07:42:29.735Z,94.06
2023-07-02T07:43:30.540Z,92.05
2023-07-02T07:44:29.713Z,91.85
2023-07-02T07:45:29.694Z,92.75
2023-07-02T07:46:29.720Z,92.65
2023-07-02T07:47:29.683Z,92.75
2023-07-02T07:48:29.669Z,93.70
2023-07-02T07:49:29.655Z,94.36
2023-07-02T07:50:29.684Z,92.99
2023-07-02T07:51:31.123Z,92.69
2023-07-02T07:52:29.622Z,93.35
2023-07-02T07:53:29.614Z,93.66
2023-07-02T07:54:29.603Z,93.11
2023-07-02T07:55:29.611Z,93.11
2023-07-02T07:56:29.591Z,94.27
2023-07-02T07:57:29.572Z,90.95
2023-07-02T07:58:29.566Z,91.71
2023-07-02T07:59:29.545Z,92.11
2023-07-02T08:00:29.554Z,90.77
2023-07-02T08:01:29.642Z,90.56
2023-07-02T08:02:29.542Z,90.42
2023-07-02T08:03:29.527Z,89.31
2023-07-02T08:04:29.524Z,87.01
2023-07-02T08:05:29.491Z,88.77
2023-07-02T08:06:29.487Z,90.37
2023-07-02T08:07:29.464Z,88.93
2023-07-02T08:08:29.456Z,88.32
2023-07-02T08:09:29.452Z,89.18
2023-07-02T08:10:30.220Z,86.88
2023-07-02T08:11:29.427Z,86.28
2023-07-02T08:12:30.893Z,87.24
2023-07-02T08:13:29.404Z,87.08
2023-07-02T08:14:29.699Z,82.87
2023-07-02T08:15:29.417Z,84.51
2023-07-02T08:16:29.375Z,84.81
2023-07-02T08:17:29.362Z,85.47
2023-07-02T08:18:29.372Z,86.78
2023-07-02T08:19:29.379Z,87.14
2023-07-02T08:20:29.328Z,84.03
2023-07-02T08:21:29.315Z,82.87
2023-07-02T08:22:29.317Z,82.76
2023-07-02T08:23:29.292Z,84.97
2023-07-02T08:24:29.339Z,84.37
2023-07-02T08:25:29.281Z,82.06
2023-07-02T08:26:29.272Z,83.21
2023-07-02T08:27:29.258Z,83.35
2023-07-02T08:28:29.250Z,85.16
2023-07-02T08:29:29.267Z,86.46
2023-07-02T08:30:29.235Z,86.92
2023-07-02T08:31:29.253Z,87.12
2023-07-02T08:32:29.232Z,85.61
2023-07-02T08:33:29.184Z,84.07
2023-07-02T08:34:29.219Z,85.47
2023-07-02T08:35:29.164Z,82.57
2023-07-02T08:36:29.166Z,83.17
2023-07-02T08:37:29.152Z,83.47
2023-07-02T08:38:29.148Z,82.67
2023-07-02T08:39:29.139Z,83.67
2023-07-02T08:40:29.127Z,84.17
2023-07-02T08:41:29.107Z,86.38
2023-07-02T08:42:29.101Z,85.27
2023-07-02T08:43:29.082Z,85.58
2023-07-02T08:44:29.081Z,85.97
2023-07-02T08:45:29.069Z,84.37
2023-07-02T08:46:29.103Z,85.27
2023-07-02T08:47:29.095Z,86.04
2023-07-02T08:48:29.065Z,85.13
2023-07-02T08:49:29.036Z,83.27
2023-07-02T08:50:29.018Z,83.67
2023-07-02T08:51:29.007Z,84.17
2023-07-02T08:52:28.998Z,85.31
2023-07-02T08:53:28.976Z,84.41
2023-07-02T08:54:28.984Z,83.35
2023-07-02T08:55:28.970Z,83.25
2023-07-02T08:56:28.952Z,84.75
2023-07-02T08:57:28.930Z,85.16
2023-07-02T08:58:28.933Z,84.05
2023-07-02T08:59:28.918Z,83.85
2023-07-02T09:00:29.055Z,85.36
2023-07-02T09:01:29.097Z,82.58
2023-07-02T09:02:28.904Z,83.69
2023-07-02T09:03:28.914Z,83.73
2023-07-02T09:04:28.923Z,84.94
2023-07-02T09:05:29.662Z,86.44
2023-07-02T09:06:28.852Z,85.44
2023-07-02T09:07:28.826Z,86.20
2023-07-02T09:08:28.827Z,85.30
2023-07-02T09:09:28.808Z,85.19
2023-07-02T09:10:28.857Z,83.45
2023-07-02T09:11:28.797Z,84.95
2023-07-02T09:12:28.779Z,82.84
2023-07-02T09:13:28.771Z,82.90
2023-07-02T09:14:28.794Z,83.51
2023-07-02T09:15:28.749Z,82.37
2023-07-02T09:16:29.676Z,82.90
2023-07-02T09:17:28.747Z,82.00
2023-07-02T09:18:28.732Z,81.60
2023-07-02T09:19:28.706Z,82.10
2023-07-02T09:20:28.704Z,83.81
2023-07-02T09:21:28.684Z,85.41
2023-07-02T09:22:28.693Z,82.70
2023-07-02T09:23:28.663Z,83.75
2023-07-02T09:24:28.670Z,85.86
2023-07-02T09:25:28.649Z,85.30
2023-07-02T09:26:28.651Z,85.80
2023-07-02T09:27:28.635Z,86.60
2023-07-02T09:28:28.632Z,85.90
2023-07-02T09:29:28.601Z,84.59
2023-07-02T09:30:28.605Z,86.00
2023-07-02T09:31:28.618Z,85.19
2023-07-02T09:32:28.832Z,86.50
2023-07-02T09:33:28.804Z,85.36
2023-07-02T09:34:28.788Z,85.66
2023-07-02T09:35:28.535Z,86.02
2023-07-02T09:36:28.551Z,83.37
2023-07-02T09:37:28.543Z,82.37
2023-07-02T09:38:28.523Z,81.46
2023-07-02T09:39:28.498Z,81.23
2023-07-02T09:40:28.511Z,82.73
2023-07-02T09:41:28.604Z,80.68
2023-07-02T09:42:28.478Z,79.98
2023-07-02T09:43:28.450Z,81.79
2023-07-02T09:44:28.504Z,81.24
2023-07-02T09:45:28.432Z,79.94
2023-07-02T09:46:28.490Z,76.74
2023-07-02T09:47:28.527Z,77.74
2023-07-02T09:48:28.438Z,77.10
2023-07-02T09:49:28.392Z,77.40
2023-07-02T09:50:28.409Z,78.10
2023-07-02T09:51:28.390Z,76.60
2023-07-02T09:52:28.372Z,76.74
2023-07-02T09:53:28.360Z,78.70
2023-07-02T09:54:28.344Z,78.06
2023-07-02T09:55:29.148Z,74.73
2023-07-02T09:56:28.360Z,73.53
2023-07-02T09:57:28.315Z,74.63
2023-07-02T09:58:28.309Z,75.83
2023-07-02T09:59:28.398Z,74.79
2023-07-02T10:00:28.290Z,75.79
2023-07-02T10:01:28.277Z,75.39
2023-07-02T10:02:28.335Z,73.79
2023-07-02T10:03:28.249Z,74.55
2023-07-02T10:04:29.230Z,74.16
2023-07-02T10:05:28.408Z,73.96
2023-07-02T10:06:28.256Z,72.36
2023-07-02T10:07:28.203Z,72.36
2023-07-02T10:08:28.219Z,73.96
2023-07-02T10:09:28.181Z,76.22
2023-07-02T10:10:28.181Z,72.22
2023-07-02T10:11:28.161Z,73.42
2023-07-02T10:12:28.155Z,74.62
2023-07-02T10:13:28.159Z,71.46
2023-07-02T10:14:28.143Z,73.75
2023-07-02T10:15:28.109Z,74.29
2023-07-02T10:16:28.121Z,74.53
2023-07-02T10:17:28.168Z,75.59
2023-07-02T10:18:28.124Z,74.69
2023-07-02T10:19:28.092Z,75.19
2023-07-02T10:20:28.084Z,73.49
2023-07-02T10:21:28.049Z,73.03
2023-07-02T10:22:28.050Z,73.13
2023-07-02T10:23:28.031Z,73.13
2023-07-02T10:24:28.029Z,75.63
2023-07-02T10:25:28.009Z,75.02
2023-07-02T10:26:28.035Z,73.96
2023-07-02T10:27:28.098Z,74.56
2023-07-02T10:28:28.103Z,74.16
2023-07-02T10:29:27.987Z,74.37
2023-07-02T10:30:27.962Z,76.06
2023-07-02T10:31:27.999Z,74.76
2023-07-02T10:32:28.819Z,74.96
2023-07-02T10:33:27.921Z,72.50
2023-07-02T10:34:27.917Z,74.70
2023-07-02T10:35:27.913Z,75.80
2023-07-02T10:36:27.916Z,74.90
2023-07-02T10:37:27.878Z,75.63
2023-07-02T10:38:27.895Z,75.43
2023-07-02T10:39:27.858Z,76.74
2023-07-02T10:40:27.856Z,78.91
2023-07-02T10:41:27.844Z,76.60
2023-07-02T10:42:27.826Z,78.91
2023-07-02T10:43:29.892Z,75.80
2023-07-02T10:44:27.826Z,77.10
2023-07-02T10:45:27.790Z,75.40
2023-07-02T10:46:27.804Z,75.20
2023-07-02T10:47:27.815Z,74.70
2023-07-02T10:48:27.779Z,74.10
2023-07-02T10:49:27.742Z,74.37
2023-07-02T10:50:27.772Z,77.06
2023-07-02T10:51:27.727Z,77.47
2023-07-02T10:52:27.727Z,77.13
2023-07-02T10:53:27.711Z,74.63
2023-07-02T10:54:27.710Z,75.26
2023-07-02T10:55:27.687Z,75.76
2023-07-02T10:56:27.984Z,74.96
2023-07-02T10:57:27.660Z,73.93
2023-07-02T10:58:27.683Z,72.92
2023-07-02T10:59:27.669Z,75.23
2023-07-02T11:00:27.636Z,75.46
2023-07-02T11:01:27.666Z,77.23
2023-07-02T11:02:27.735Z,76.19
2023-07-02T11:03:27.724Z,75.59
2023-07-02T11:04:27.650Z,73.75
2023-07-02T11:05:29.828Z,72.45
2023-07-02T11:06:27.584Z,73.12
2023-07-02T11:07:27.572Z,71.83
2023-07-02T11:08:27.560Z,71.49
2023-07-02T11:09:27.567Z,73.39
2023-07-02T11:10:27.525Z,74.36
2023-07-02T11:11:27.529Z,72.66
2023-07-02T11:12:27.512Z,72.56
2023-07-02T11:13:27.514Z,71.59
2023-07-02T11:14:27.483Z,72.29
2023-07-02T11:15:27.804Z,72.99
2023-07-02T11:16:27.694Z,72.99
2023-07-02T11:17:27.563Z,72.82
2023-07-02T11:18:27.607Z,71.06
2023-07-02T11:19:29.395Z,69.13
2023-07-02T11:20:27.430Z,69.99
2023-07-02T11:21:27.438Z,74.30
2023-07-02T11:22:28.219Z,66.87
2023-07-02T11:23:28.219Z,66.57
2023-07-02T11:24:27.386Z,68.76
2023-07-02T11:25:27.389Z,65.25
2023-07-02T11:26:28.187Z,65.78
2023-07-02T11:27:27.364Z,66.34
2023-07-02T11:28:27.381Z,68.23
2023-07-02T11:29:27.347Z,71.15
2023-07-02T11:30:27.325Z,67.67
2023-07-02T11:31:27.545Z,66.24
2023-07-02T11:32:27.447Z,65.64
2023-07-02T11:33:27.300Z,71.28
2023-07-02T11:34:27.291Z,65.52
2023-07-02T11:35:27.285Z,66.64
2023-07-02T11:36:27.260Z,65.75
2023-07-02T11:37:27.393Z,65.19
2023-07-02T11:38:27.258Z,65.22
2023-07-02T11:39:27.249Z,63.53
2023-07-02T11:40:27.216Z,67.87
2023-07-02T11:41:27.229Z,65.58
2023-07-02T11:42:27.198Z,68.73
2023-07-02T11:43:27.203Z,64.39
2023-07-02T11:44:27.186Z,64.55
2023-07-02T11:45:27.187Z,65.78
2023-07-02T11:46:27.206Z,66.64
2023-07-02T11:47:27.157Z,69.79
2023-07-02T11:48:27.213Z,69.59
2023-07-02T11:49:27.140Z,69.32
2023-07-02T11:50:27.646Z,70.53
2023-07-02T11:51:27.117Z,69.76
2023-07-02T11:52:27.096Z,69.89
2023-07-02T11:53:27.104Z,69.66
2023-07-02T11:54:27.104Z,71.02
2023-07-02T11:55:27.069Z,70.39
2023-07-02T11:56:27.064Z,71.65
2023-07-02T11:57:27.048Z,71.88
2023-07-02T11:58:27.090Z,67.27
2023-07-02T11:59:27.030Z,69.26
2023-07-02T12:00:27.015Z,66.24
2023-07-02T12:01:27.081Z,68.07
2023-07-02T12:02:27.012Z,67.70
2023-07-02T12:03:27.019Z,69.02
2023-07-02T12:04:27.005Z,66.83
2023-07-02T12:05:26.974Z,68.03
2023-07-02T12:06:26.954Z,67.00
2023-07-02T12:07:26.971Z,66.38
2023-07-02T12:08:26.926Z,66.77
2023-07-02T12:09:26.926Z,67.47
2023-07-02T12:10:26.906Z,67.70
2023-07-02T12:11:26.939Z,67.50
2023-07-02T12:12:26.887Z,69.20
2023-07-02T12:13:26.903Z,68.13
2023-07-02T12:14:26.886Z,69.26
2023-07-02T12:15:26.888Z,69.76
2023-07-02T12:16:26.871Z,69.39
2023-07-02T12:17:26.895Z,70.03
2023-07-02T12:18:26.842Z,70.12
2023-07-02T12:19:26.820Z,69.46
2023-07-02T12:20:27.632Z,70.86
2023-07-02T12:21:26.813Z,70.99
2023-07-02T12:22:26.782Z,69.99
2023-07-02T12:23:26.814Z,71.79
2023-07-02T12:24:27.017Z,72.09
2023-07-02T12:25:26.787Z,71.19
2023-07-02T12:26:26.780Z,72.19
2023-07-02T12:27:26.913Z,71.86
2023-07-02T12:28:26.740Z,70.16
2023-07-02T12:29:26.742Z,69.26
2023-07-02T12:30:26.736Z,71.45
2023-07-02T12:31:26.873Z,73.11
2023-07-02T12:32:26.742Z,71.42
2023-07-02T12:33:26.729Z,71.89
2023-07-02T12:34:26.672Z,70.89
2023-07-02T12:35:26.699Z,71.45
2023-07-02T12:36:26.739Z,70.36
2023-07-02T12:37:26.637Z,70.62
2023-07-02T12:38:26.623Z,69.43
2023-07-02T12:39:26.619Z,69.43
2023-07-02T12:40:26.604Z,68.73
2023-07-02T12:41:26.589Z,68.96
2023-07-02T12:42:26.574Z,66.84
2023-07-02T12:43:26.582Z,65.05
2023-07-02T12:44:26.576Z,64.36
2023-07-02T12:45:26.553Z,65.45
2023-07-02T12:46:26.617Z,65.35
2023-07-02T12:47:26.613Z,67.27
2023-07-02T12:48:26.513Z,66.64
2023-07-02T12:49:26.559Z,65.05
2023-07-02T12:50:26.488Z,65.31
2023-07-02T12:51:26.503Z,64.69
2023-07-02T12:52:26.486Z,65.39