createdAt,value
2023-05-22T00:00:23.640Z,5.80
2023-05-22T00:02:52.795Z,6.60
2023-05-22T00:05:21.373Z,6.53
2023-05-22T00:07:49.318Z,6.30
2023-05-22T00:10:17.136Z,6.22
2023-05-22T00:12:44.924Z,6.55
2023-05-22T00:15:12.872Z,6.57
2023-05-22T00:17:40.712Z,6.20
2023-05-22T00:20:09.019Z,6.38
2023-05-22T00:22:36.898Z,6.32
2023-05-22T00:25:05.120Z,6.63
2023-05-22T00:27:32.894Z,6.78
2023-05-22T00:30:01.289Z,6.55
2023-05-22T00:32:29.351Z,6.45
2023-05-22T00:34:57.300Z,6.45
2023-05-22T00:37:25.615Z,6.43
2023-05-22T00:39:53.463Z,6.30
2023-05-22T00:42:21.789Z,6.70
2023-05-22T00:44:49.940Z,6.53
2023-05-22T00:47:18.247Z,6.18
2023-05-22T00:49:46.086Z,6.50
2023-05-22T00:52:13.859Z,7.13
2023-05-22T00:54:41.677Z,7.03
2023-05-22T00:57:09.459Z,6.18
2023-05-22T00:59:37.422Z,6.22
2023-05-22T01:02:05.241Z,6.35
2023-05-22T01:04:33.576Z,6.63
2023-05-22T01:07:02.982Z,6.63
2023-05-22T01:09:31.323Z,6.60
2023-05-22T01:11:59.244Z,6.25
2023-05-22T01:14:27.052Z,6.25
2023-05-22T01:16:54.874Z,6.45
2023-05-22T01:19:22.718Z,6.15
2023-05-22T01:21:50.643Z,6.40
2023-05-22T01:24:18.501Z,6.50
2023-05-22T01:26:46.803Z,6.57
2023-05-22T01:29:14.645Z,6.25
2023-05-22T01:31:42.513Z,6.50
2023-05-22T01:34:10.526Z,6.40
2023-05-22T01:36:38.412Z,6.05
2023-05-22T01:39:06.838Z,6.63
2023-05-22T01:41:34.668Z,6.47
2023-05-22T01:44:02.551Z,6.43
2023-05-22T01:46:30.379Z,5.72
2023-05-22T01:48:58.344Z,6.47
2023-05-22T01:51:26.160Z,6.32
2023-05-22T01:53:54.079Z,6.50
2023-05-22T01:56:22.492Z,6.45
2023-05-22T01:58:50.361Z,6.25
2023-05-22T02:01:18.332Z,6.15
2023-05-22T02:03:46.492Z,6.03
2023-05-22T02:06:14.490Z,6.75
2023-05-22T02:08:42.351Z,6.78
2023-05-22T02:11:10.238Z,6.22
2023-05-22T02:13:38.100Z,6.40
2023-05-22T02:16:06.384Z,6.07
2023-05-22T02:18:34.268Z,6.63
2023-05-22T02:21:03.371Z,5.88
2023-05-22T02:23:31.256Z,5.97
2023-05-22T02:25:59.055Z,5.93
2023-05-22T02:28:26.919Z,6.03
2023-05-22T02:30:54.741Z,5.75
2023-05-22T02:33:22.947Z,6.38
2023-05-22T02:35:50.719Z,6.28
2023-05-22T02:38:18.701Z,5.78
2023-05-22T02:40:47.135Z,6.28
2023-05-22T02:43:15.052Z,6.18
2023-05-22T02:45:42.899Z,6.38
2023-05-22T02:48:11.326Z,5.68
2023-05-22T02:50:39.423Z,5.68
2023-05-22T02:53:08.512Z,5.45
2023-05-22T02:55:36.333Z,6.45
2023-05-22T02:58:04.153Z,6.20
2023-05-22T03:00:31.981Z,5.75
2023-05-22T03:02:59.874Z,5.70
2023-05-22T03:05:27.757Z,5.95
2023-05-22T03:07:56.015Z,6.40
2023-05-22T03:10:23.906Z,5.82
2023-05-22T03:12:51.972Z,6.03
2023-05-22T03:15:19.772Z,6.50
2023-05-22T03:17:47.621Z,6.20
2023-05-22T03:20:17.091Z,6.45
2023-05-22T03:22:45.944Z,6.05
2023-05-22T03:25:13.766Z,6.22
2023-05-22T03:27:41.748Z,6.05
2023-05-22T03:30:09.660Z,6.35
2023-05-22T03:32:38.699Z,6.05
2023-05-22T03:35:06.637Z,5.80
2023-05-22T03:37:34.487Z,6.38
2023-05-22T03:40:02.342Z,5.70
2023-05-22T03:42:30.136Z,5.90
2023-05-22T03:44:58.074Z,6.22
2023-05-22T03:47:26.011Z,5.85
2023-05-22T03:49:53.878Z,6.38
2023-05-22T03:52:21.761Z,5.57
2023-05-22T03:54:49.619Z,6.10
2023-05-22T03:57:19.963Z,5.80
2023-05-22T03:59:47.902Z,6.20
2023-05-22T04:02:17.027Z,6.25
2023-05-22T04:04:46.174Z,6.15
2023-05-22T04:07:14.184Z,5.97
2023-05-22T04:09:41.975Z,6.10
2023-05-22T04:12:09.924Z,5.65
2023-05-22T04:14:37.763Z,5.65
2023-05-22T04:17:05.608Z,5.93
2023-05-22T04:19:33.506Z,5.80
2023-05-22T04:22:01.427Z,5.50
2023-05-22T04:24:29.262Z,5.28
2023-05-22T04:27:00.041Z,5.65
2023-05-22T04:29:28.630Z,6.00
2023-05-22T04:31:56.426Z,5.78
2023-05-22T04:34:24.646Z,6.00
2023-05-22T04:36:52.821Z,5.60
2023-05-22T04:39:20.737Z,5.80
2023-05-22T04:41:49.511Z,5.78
2023-05-22T04:44:17.324Z,5.70
2023-05-22T04:46:45.213Z,6.22
2023-05-22T04:49:13.612Z,6.00
2023-05-22T04:51:41.519Z,5.82
2023-05-22T04:54:09.344Z,6.20
2023-05-22T04:56:37.579Z,5.93
2023-05-22T04:59:09.357Z,5.72
2023-05-22T05:01:38.156Z,5.53
2023-05-22T05:04:06.288Z,5.80
2023-05-22T05:06:34.831Z,5.38
2023-05-22T05:09:02.944Z,5.70
2023-05-22T05:11:30.986Z,5.40
2023-05-22T05:13:58.857Z,5.60
2023-05-22T05:16:26.737Z,5.57
2023-05-22T05:18:55.677Z,4.97
2023-05-22T05:21:23.613Z,5.57
2023-05-22T05:23:52.135Z,5.55
2023-05-22T05:26:21.718Z,5.30
2023-05-22T05:28:49.618Z,5.40
2023-05-22T05:31:17.994Z,5.50
2023-05-22T05:33:45.832Z,5.15
2023-05-22T05:36:13.631Z,5.00
2023-05-22T05:38:41.497Z,5.20
2023-05-22T05:41:09.315Z,5.07
2023-05-22T05:43:37.256Z,5.10
2023-05-22T05:46:06.147Z,5.60
2023-05-22T05:48:34.048Z,4.68
2023-05-22T05:51:01.875Z,5.13
2023-05-22T05:53:30.135Z,5.28
2023-05-22T05:55:57.962Z,5.63
2023-05-22T05:58:25.844Z,5.15
2023-05-22T06:00:53.693Z,4.97
2023-05-22T06:03:21.658Z,5.25
2023-05-22T06:05:49.945Z,5.20
2023-05-22T06:08:19.915Z,5.85
2023-05-22T06:10:48.797Z,5.07
2023-05-22T06:13:16.752Z,5.50
2023-05-22T06:15:44.664Z,5.47
2023-05-22T06:18:12.612Z,5.22
2023-05-22T06:20:40.774Z,5.53
2023-05-22T06:23:08.787Z,5.22
2023-05-22T06:25:37.464Z,5.03
2023-05-22T06:28:06.113Z,5.15
2023-05-22T06:30:40.009Z,5.97
2023-05-22T06:33:08.215Z,5.55
2023-05-22T06:35:36.614Z,5.53
2023-05-22T06:38:04.456Z,6.05
2023-05-22T06:40:32.319Z,5.25
2023-05-22T06:43:00.249Z,5.88
2023-05-22T06:45:28.103Z,6.22
2023-05-22T06:47:55.905Z,5.63
2023-05-22T06:50:24.001Z,5.10
2023-05-22T06:52:51.878Z,5.65
2023-05-22T06:55:19.739Z,5.40
2023-05-22T06:57:47.621Z,5.05
2023-05-22T07:00:15.471Z,5.35
2023-05-22T07:02:43.469Z,5.65
2023-05-22T07:05:11.394Z,6.43
2023-05-22T07:07:39.560Z,5.10
2023-05-22T07:10:07.428Z,5.20
2023-05-22T07:12:35.227Z,5.60
2023-05-22T07:15:03.131Z,5.72
2023-05-22T07:17:31.860Z,5.80
2023-05-22T07:19:59.726Z,5.80
2023-05-22T07:22:27.599Z,5.90
2023-05-22T07:24:55.754Z,5.43
2023-05-22T07:27:23.591Z,5.05
2023-05-22T07:29:51.375Z,5.32
2023-05-22T07:32:19.320Z,5.30
2023-05-22T07:34:47.176Z,5.78
2023-05-22T07:37:15.385Z,5.50
2023-05-22T07:39:43.229Z,5.13
2023-05-22T07:42:11.129Z,5.72
2023-05-22T07:44:38.937Z,5.43
2023-05-22T07:47:06.802Z,5.53
2023-05-22T07:49:34.650Z,5.53
2023-05-22T07:52:02.575Z,5.18
2023-05-22T07:54:30.679Z,5.05
2023-05-22T07:56:58.712Z,4.93
2023-05-22T07:59:26.547Z,4.47
2023-05-22T08:01:55.484Z,4.97
2023-05-22T08:04:25.395Z,5.03
2023-05-22T08:06:53.314Z,5.22
2023-05-22T08:09:21.653Z,5.43
2023-05-22T08:11:49.563Z,4.50
2023-05-22T08:14:17.432Z,4.88
2023-05-22T08:16:45.374Z,4.68
2023-05-22T08:19:13.414Z,5.25
2023-05-22T08:21:41.321Z,4.82
2023-05-22T08:24:09.186Z,4.68
2023-05-22T08:26:37.540Z,4.40
2023-05-22T08:29:05.494Z,4.82
2023-05-22T08:31:34.458Z,4.45
2023-05-22T08:34:03.520Z,4.57
2023-05-22T08:36:31.501Z,4.35
2023-05-22T08:38:59.414Z,4.70
2023-05-22T08:41:27.308Z,4.30
2023-05-22T08:43:55.128Z,4.68
2023-05-22T08:46:26.464Z,4.32
2023-05-22T08:48:54.506Z,4.55
2023-05-22T08:51:22.363Z,4.32
2023-05-22T08:53:50.177Z,4.68
2023-05-22T08:56:18.050Z,4.15
2023-05-22T08:58:46.046Z,4.45
2023-05-22T09:01:14.017Z,4.22
2023-05-22T09:03:42.037Z,4.32
2023-05-22T09:06:11.257Z,4.35
2023-05-22T09:08:39.159Z,4.10
2023-05-22T09:11:07.058Z,4.40
2023-05-22T09:13:34.934Z,4.25
2023-05-22T09:16:02.800Z,4.30
2023-05-22T09:18:30.893Z,4.28
2023-05-22T09:20:58.752Z,4.38
2023-05-22T09:23:26.630Z,4.20
2023-05-22T09:25:54.531Z,4.50
2023-05-22T09:28:22.325Z,4.00
2023-05-22T09:30:50.928Z,4.20
2023-05-22T09:33:18.890Z,4.40
2023-05-22T09:35:46.771Z,4.50
2023-05-22T09:38:14.694Z,4.28
2023-05-22T09:40:42.857Z,3.85
2023-05-22T09:43:10.672Z,4.50
2023-05-22T09:45:38.509Z,4.00
2023-05-22T09:48:06.364Z,4.25
2023-05-22T09:50:34.200Z,3.90
2023-05-22T09:53:02.031Z,4.60
2023-05-22T09:55:29.873Z,4.22
2023-05-22T09:57:57.671Z,3.90
2023-05-22T10:00:25.505Z,4.07
2023-05-22T10:02:53.420Z,4.50
2023-05-22T10:05:22.774Z,4.22
2023-05-22T10:07:51.803Z,4.65
2023-05-22T10:10:19.640Z,3.95
2023-05-22T10:12:47.547Z,3.80
2023-05-22T10:15:15.401Z,3.90
2023-05-22T10:17:43.274Z,3.97
2023-05-22T10:20:11.178Z,4.05
2023-05-22T10:22:39.002Z,4.03
2023-05-22T10:25:08.560Z,4.15
2023-05-22T10:27:37.816Z,4.28
2023-05-22T10:30:05.812Z,4.10
2023-05-22T10:32:34.168Z,4.03
2023-05-22T10:35:02.367Z,3.95
2023-05-22T10:37:30.331Z,4.10
2023-05-22T10:39:59.535Z,3.83
2023-05-22T10:42:27.346Z,4.10
2023-05-22T10:44:55.272Z,3.90
2023-05-22T10:47:23.179Z,4.20
2023-05-22T10:49:51.580Z,4.20
2023-05-22T10:52:22.065Z,3.80
2023-05-22T10:54:53.733Z,3.95
2023-05-22T10:57:22.743Z,3.97
2023-05-22T10:59:50.615Z,3.90
2023-05-22T11:02:18.664Z,3.85
2023-05-22T11:04:46.639Z,4.00
2023-05-22T11:07:15.358Z,3.90
2023-05-22T11:09:45.803Z,3.72
2023-05-22T11:12:13.669Z,4.20
2023-05-22T11:14:41.605Z,3.80
2023-05-22T11:17:09.565Z,3.85
2023-05-22T11:19:37.632Z,4.05
2023-05-22T11:22:05.745Z,3.55
2023-05-22T11:24:33.701Z,3.97
2023-05-22T11:27:01.529Z,4.07
2023-05-22T11:29:29.407Z,4.13
2023-05-22T11:31:57.242Z,3.75
2023-05-22T11:34:25.124Z,3.67
2023-05-22T11:36:53.021Z,3.83
2023-05-22T11:39:20.831Z,3.85
2023-05-22T11:41:48.861Z,4.00
2023-05-22T11:44:16.711Z,3.78
2023-05-22T11:46:44.627Z,3.92
2023-05-22T11:49:13.353Z,3.60
2023-05-22T11:51:41.434Z,4.20
2023-05-22T11:54:09.396Z,4.20
2023-05-22T11:56:37.192Z,3.67
2023-05-22T11:59:05.065Z,3.80
2023-05-22T12:01:32.948Z,3.55
2023-05-22T12:04:00.948Z,4.10
2023-05-22T12:06:28.883Z,3.90
2023-05-22T12:08:56.798Z,3.78
2023-05-22T12:11:24.629Z,3.80
2023-05-22T12:13:54.174Z,3.67
2023-05-22T12:16:23.050Z,3.53
2023-05-22T12:18:50.994Z,3.50
2023-05-22T12:21:18.890Z,3.70
2023-05-22T12:23:46.706Z,3.90
2023-05-22T12:26:14.578Z,3.80
2023-05-22T12:28:42.418Z,3.97
2023-05-22T12:31:10.279Z,4.07
2023-05-22T12:33:38.175Z,3.58
2023-05-22T12:36:06.112Z,3.80
2023-05-22T12:38:35.531Z,3.70
2023-05-22T12:41:03.543Z,3.83
2023-05-22T12:43:31.393Z,3.65
2023-05-22T12:46:01.056Z,3.60
2023-05-22T12:48:30.608Z,3.80
2023-05-22T12:50:58.484Z,3.88
2023-05-22T12:53:26.338Z,3.80
2023-05-22T12:55:54.247Z,4.10
2023-05-22T12:58:22.086Z,3.80
2023-05-22T13:00:49.885Z,3.88
2023-05-22T13:03:17.717Z,3.67
2023-05-22T13:05:45.735Z,3.50
2023-05-22T13:08:13.564Z,3.53
2023-05-22T13:10:41.422Z,3.90
2023-05-22T13:13:09.253Z,3.92
2023-05-22T13:15:37.303Z,3.90
2023-05-22T13:18:05.312Z,3.75
2023-05-22T13:20:33.204Z,3.75
2023-05-22T13:23:01.066Z,3.70
2023-05-22T13:25:28.878Z,3.67
2023-05-22T13:27:56.671Z,3.78
2023-05-22T13:30:24.465Z,3.58
2023-05-22T13:32:52.535Z,4.00
2023-05-22T13:35:20.452Z,3.78
2023-05-22T13:37:48.641Z,3.60
2023-05-22T13:40:16.595Z,3.45
2023-05-22T13:42:44.425Z,3.88
2023-05-22T13:45:13.587Z,3.67
2023-05-22T13:47:41.542Z,3.70
2023-05-22T13:50:09.754Z,3.70
2023-05-22T13:52:37.771Z,3.58
2023-05-22T13:55:05.847Z,3.58
2023-05-22T13:57:33.734Z,3.33
2023-05-22T14:00:01.901Z,3.72
2023-05-22T14:02:30.058Z,3.40
2023-05-22T14:04:57.940Z,3.60
2023-05-22T14:07:25.745Z,3.15
2023-05-22T14:09:53.760Z,3.15
2023-05-22T14:12:21.615Z,3.30
2023-05-22T14:14:49.466Z,3.42
2023-05-22T14:17:17.258Z,3.55
2023-05-22T14:19:45.304Z,3.50
2023-05-22T14:22:13.112Z,3.60
2023-05-22T14:24:41.033Z,3.50
2023-05-22T14:27:10.163Z,3.10
2023-05-22T14:29:37.966Z,3.53
2023-05-22T14:32:05.930Z,3.05
2023-05-22T14:34:33.715Z,3.30
2023-05-22T14:37:02.322Z,3.53
2023-05-22T14:39:30.160Z,3.50
2023-05-22T14:41:57.989Z,3.33
2023-05-22T14:44:25.913Z,3.33
2023-05-22T14:46:54.769Z,3.03
2023-05-22T14:49:22.676Z,3.10
2023-05-22T14:51:50.591Z,3.20
2023-05-22T14:54:19.355Z,3.33
2023-05-22T14:56:49.833Z,3.38
2023-05-22T14:59:17.752Z,3.40
2023-05-22T15:01:50.077Z,3.70
2023-05-22T15:04:18.333Z,3.40
2023-05-22T15:06:46.349Z,3.40
2023-05-22T15:09:14.209Z,3.35
2023-05-22T15:11:45.692Z,3.35
2023-05-22T15:14:13.486Z,3.03
2023-05-22T15:16:41.679Z,3.28
2023-05-22T15:19:10.315Z,3.10
2023-05-22T15:21:38.488Z,3.22
2023-05-22T15:24:06.339Z,2.90
2023-05-22T15:26:34.108Z,3.42
2023-05-22T15:29:02.353Z,3.20
2023-05-22T15:31:33.375Z,3.10
2023-05-22T15:34:01.722Z,3.40
2023-05-22T15:36:30.942Z,3.20
2023-05-22T15:38:58.887Z,3.00
2023-05-22T15:41:28.121Z,3.50
2023-05-22T15:44:09.137Z,3.28
2023-05-22T15:46:38.886Z,3.40
2023-05-22T15:49:06.842Z,3.00
2023-05-22T15:51:35.651Z,3.08
2023-05-22T15:54:03.613Z,2.97
2023-05-22T15:56:31.525Z,3.20
2023-05-22T15:58:59.440Z,3.15
2023-05-22T16:01:31.599Z,3.15
2023-05-22T16:03:59.518Z,2.92
2023-05-22T16:06:28.545Z,2.95
2023-05-22T16:08:56.426Z,2.92
2023-05-22T16:11:30.945Z,2.90
2023-05-22T16:13:58.854Z,2.90
2023-05-22T16:16:26.889Z,3.10
2023-05-22T16:18:55.255Z,2.92
2023-05-22T16:21:31.840Z,3.00
2023-05-22T16:23:59.762Z,3.08
2023-05-22T16:26:27.869Z,3.35
2023-05-22T16:28:57.960Z,3.03
2023-05-22T16:31:26.506Z,3.25
2023-05-22T16:33:54.400Z,3.17
2023-05-22T16:36:22.562Z,3.30
2023-05-22T16:38:50.816Z,3.22
2023-05-22T16:41:18.758Z,2.85
2023-05-22T16:46:40.887Z,3.13
2023-05-22T16:49:16.265Z,3.05
2023-05-22T16:52:06.832Z,3.13
2023-05-22T16:54:36.898Z,3.08
2023-05-22T16:57:04.821Z,3.05
2023-05-22T16:59:32.790Z,3.10
2023-05-22T17:02:00.633Z,3.40
2023-05-22T17:04:28.498Z,3.05
2023-05-22T17:06:56.384Z,2.88
2023-05-22T17:09:24.272Z,3.05
2023-05-22T17:11:52.157Z,2.95
2023-05-22T17:14:21.725Z,2.90
2023-05-22T17:16:49.875Z,2.90
2023-05-22T17:19:17.728Z,3.17
2023-05-22T17:21:45.777Z,2.80
2023-05-22T17:24:14.814Z,2.53
2023-05-22T17:26:42.962Z,3.00
2023-05-22T17:29:11.313Z,3.17
2023-05-22T17:31:39.785Z,3.20
2023-05-22T17:34:07.714Z,2.65
2023-05-22T17:36:35.983Z,2.95
2023-05-22T17:39:04.133Z,3.22
2023-05-22T17:41:32.350Z,3.05
2023-05-22T17:44:02.843Z,2.97
2023-05-22T17:46:32.658Z,2.80
2023-05-22T17:49:01.085Z,2.97
2023-05-22T17:51:29.119Z,3.00
2023-05-22T17:54:00.159Z,2.75
2023-05-22T17:56:28.093Z,3.15
2023-05-22T17:58:56.268Z,3.17
2023-05-22T18:01:24.646Z,2.95
2023-05-22T18:03:52.784Z,3.00
2023-05-22T18:06:23.304Z,2.83
2023-05-22T18:08:52.042Z,2.78
2023-05-22T18:11:20.223Z,2.55
2023-05-22T18:13:48.551Z,3.03
2023-05-22T18:16:16.499Z,2.72
2023-05-22T18:18:44.539Z,3.05
2023-05-22T18:21:12.465Z,2.72
2023-05-22T18:23:40.423Z,2.92
2023-05-22T18:26:09.744Z,3.00
2023-05-22T18:28:37.839Z,2.92
2023-05-22T18:31:05.852Z,2.90
2023-05-22T18:33:34.282Z,2.65
2023-05-22T18:36:02.217Z,2.92
2023-05-22T18:38:30.802Z,2.90
2023-05-22T18:40:58.715Z,2.88
2023-05-22T18:43:28.281Z,3.00
2023-05-22T18:45:56.677Z,2.92
2023-05-22T18:48:24.981Z,2.75
2023-05-22T18:50:53.261Z,2.88
2023-05-22T18:53:23.126Z,2.75
2023-05-22T18:55:51.389Z,2.83
2023-05-22T18:58:19.172Z,2.90
2023-05-22T19:00:47.058Z,3.00
2023-05-22T19:03:14.924Z,2.67
2023-05-22T19:05:43.065Z,3.00
2023-05-22T19:08:11.389Z,2.45
2023-05-22T19:10:39.488Z,3.00
2023-05-22T19:13:07.411Z,2.80
2023-05-22T19:15:35.965Z,2.90
2023-05-22T19:18:03.938Z,2.88
2023-05-22T19:20:34.972Z,2.80
2023-05-22T19:23:03.164Z,2.83
2023-05-22T19:25:32.056Z,2.90
2023-05-22T19:27:59.913Z,2.55
2023-05-22T19:30:27.766Z,2.60
2023-05-22T19:32:56.135Z,2.95
2023-05-22T19:35:26.560Z,3.05
2023-05-22T19:37:56.509Z,2.97
2023-05-22T19:40:35.300Z,2.80
2023-05-22T19:43:06.810Z,2.80
2023-05-22T19:48:33.646Z,2.70
2023-05-22T19:51:05.489Z,2.80
2023-05-22T19:53:47.073Z,2.97
2023-05-22T19:56:16.414Z,2.83
2023-05-22T19:58:47.827Z,2.83
2023-05-22T20:01:17.624Z,2.80
2023-05-22T20:03:46.578Z,2.60
2023-05-22T20:06:15.478Z,2.53
2023-05-22T20:08:47.277Z,2.60
2023-05-22T20:11:32.936Z,2.80
2023-05-22T20:14:07.812Z,2.45
2023-05-22T20:16:38.050Z,2.55
2023-05-22T20:19:16.367Z,2.70
2023-05-22T20:21:46.171Z,2.42
2023-05-22T20:24:23.053Z,2.85
2023-05-22T20:27:08.481Z,2.83
2023-05-22T20:29:36.510Z,2.80
2023-05-22T20:32:04.759Z,2.83
2023-05-22T20:34:33.624Z,2.63
2023-05-22T20:37:05.715Z,2.40
2023-05-22T20:39:46.570Z,2.50
2023-05-22T20:42:34.306Z,2.45
2023-05-22T20:45:28.293Z,2.35
2023-05-22T20:50:53.928Z,2.70
2023-05-22T20:56:35.223Z,3.10
2023-05-22T20:59:03.289Z,2.67
2023-05-22T21:01:31.235Z,2.67
2023-05-22T21:03:59.486Z,3.13
2023-05-22T21:06:27.481Z,3.20
2023-05-22T21:08:59.301Z,2.80
2023-05-22T21:11:27.308Z,2.70
2023-05-22T21:13:55.674Z,3.03
2023-05-22T21:16:23.799Z,3.05
2023-05-22T21:18:51.801Z,3.25
2023-05-22T21:21:20.714Z,2.80
2023-05-22T21:23:52.548Z,2.65
2023-05-22T21:26:22.617Z,2.92
2023-05-22T21:28:50.701Z,3.05
2023-05-22T21:31:18.653Z,3.13
2023-05-22T21:33:46.761Z,3.08
2023-05-22T21:36:14.680Z,3.13
2023-05-22T21:38:42.749Z,3.08
2023-05-22T21:41:11.662Z,2.95
2023-05-22T21:43:39.800Z,3.20
2023-05-22T21:46:07.788Z,2.90
2023-05-22T21:48:35.911Z,3.13
2023-05-22T21:51:03.731Z,2.90
2023-05-22T21:53:31.504Z,3.00
2023-05-22T21:55:59.485Z,3.00
2023-05-22T21:58:27.275Z,3.20
2023-05-22T22:00:55.224Z,2.50
2023-05-22T22:03:23.116Z,2.97
2023-05-22T22:09:00.305Z,2.88
2023-05-22T22:11:27.970Z,2.80
2023-05-22T22:13:55.544Z,2.55
2023-05-22T22:16:25.176Z,2.70
2023-05-22T22:18:52.915Z,2.70
2023-05-22T22:21:20.592Z,2.97
2023-05-22T22:23:48.238Z,2.78
2023-05-22T22:26:16.423Z,2.63
2023-05-22T22:28:44.013Z,2.83
2023-05-22T22:31:11.583Z,2.92
2023-05-22T22:33:39.313Z,2.50
2023-05-22T22:36:06.909Z,2.78
2023-05-22T22:38:35.280Z,2.67
2023-05-22T22:41:04.161Z,3.10
2023-05-22T22:43:31.710Z,2.55
2023-05-22T22:45:59.414Z,2.95
2023-05-22T22:48:27.504Z,2.58
2023-05-22T22:50:55.190Z,2.58
2023-05-22T22:53:22.766Z,2.80
2023-05-22T22:55:50.582Z,2.88
2023-05-22T22:58:19.152Z,2.55
2023-05-22T23:00:46.736Z,2.72
2023-05-22T23:03:14.450Z,2.78
2023-05-22T23:05:42.363Z,2.67
2023-05-22T23:08:10.162Z,2.55
2023-05-22T23:10:37.722Z,2.33
2023-05-22T23:13:05.319Z,2.40
2023-05-22T23:15:32.901Z,2.67
2023-05-22T23:18:00.628Z,2.95
2023-05-22T23:20:28.241Z,2.80
2023-05-22T23:22:55.895Z,2.70
2023-05-22T23:25:23.437Z,2.67
2023-05-22T23:27:52.034Z,2.65
2023-05-22T23:30:19.617Z,2.70
2023-05-22T23:32:47.219Z,2.60
2023-05-22T23:35:14.972Z,2.53
2023-05-22T23:37:42.534Z,2.45
2023-05-22T23:40:10.352Z,2.50
2023-05-22T23:42:37.931Z,2.30
2023-05-22T23:45:05.596Z,2.33
2023-05-22T23:47:33.590Z,2.47
2023-05-22T23:50:01.148Z,2.30
2023-05-22T23:52:28.691Z,2.38
2023-05-22T23:54:56.845Z,2.97
2023-05-22T23:57:24.416Z,2.90
2023-05-22T23:59:51.972Z,2.78
