createdAt,value
2017-12-26T00:00:57.563Z,207.7
2017-12-26T00:10:57.277Z,209.7
2017-12-26T00:20:57.476Z,190.5
2017-12-26T00:30:57.913Z,181.7
2017-12-26T00:40:57.875Z,169.4
2017-12-26T00:50:57.747Z,142.7
2017-12-26T01:00:58.157Z,168.4
2017-12-26T01:10:57.906Z,140.7
2017-12-26T01:20:57.800Z,137.9
2017-12-26T01:30:57.581Z,163.2
2017-12-26T01:40:57.842Z,138.1
2017-12-26T01:50:57.822Z,122.8
2017-12-26T02:00:57.530Z,126.1
2017-12-26T02:10:57.440Z,123.0
2017-12-26T02:20:57.633Z,110.9
2017-12-26T02:30:57.708Z,109.8
2017-12-26T02:40:57.436Z,106.2
2017-12-26T02:50:58.027Z,94.5
2017-12-26T03:00:57.746Z,106.6
2017-12-26T03:10:57.612Z,93.5
2017-12-26T03:20:57.491Z,90.7
2017-12-26T03:30:57.212Z,87.7
2017-12-26T03:40:58.295Z,86.4
2017-12-26T03:50:59.369Z,91.2
2017-12-26T04:00:58.248Z,86.3
2017-12-26T04:10:58.197Z,90.9
2017-12-26T04:20:58.574Z,96.8
2017-12-26T04:30:57.255Z,100.6
2017-12-26T04:40:57.939Z,102.6
2017-12-26T04:50:57.869Z,98.6
2017-12-26T05:00:57.566Z,92.4
2017-12-26T05:10:57.246Z,95.9
2017-12-26T05:20:59.096Z,81.8
2017-12-26T05:30:57.497Z,83.4
2017-12-26T05:40:57.355Z,83.6
2017-12-26T05:50:58.427Z,88.5
2017-12-26T06:00:57.550Z,90.5
2017-12-26T06:10:57.596Z,91.0
2017-12-26T06:20:57.417Z,87.4
2017-12-26T06:30:58.225Z,89.3
2017-12-26T06:40:57.903Z,93.0
2017-12-26T06:50:57.888Z,90.3
2017-12-26T07:00:57.609Z,93.6
2017-12-26T07:10:57.313Z,93.1
2017-12-26T07:20:57.472Z,100.0
2017-12-26T07:30:57.620Z,96.6
2017-12-26T07:40:57.625Z,98.0
2017-12-26T07:50:57.314Z,92.5
2017-12-26T08:00:58.865Z,91.7
2017-12-26T08:10:58.084Z,82.0
2017-12-26T08:20:57.921Z,84.1
2017-12-26T08:30:57.674Z,91.6
2017-12-26T08:40:57.513Z,87.0
2017-12-26T08:50:57.736Z,82.0
2017-12-26T09:00:58.642Z,87.0
2017-12-26T09:10:57.350Z,88.2
2017-12-26T09:20:57.413Z,92.0
2017-12-26T09:30:58.982Z,91.3
2017-12-26T09:40:57.869Z,90.9
2017-12-26T09:50:57.795Z,78.1
2017-12-26T10:00:57.516Z,70.4
2017-12-26T10:10:58.148Z,63.4
2017-12-26T10:20:57.987Z,65.9
2017-12-26T10:30:58.169Z,67.3
2017-12-26T10:40:58.485Z,55.5
2017-12-26T10:50:57.501Z,63.0
2017-12-26T11:00:57.420Z,61.7
2017-12-26T11:10:58.152Z,62.4
2017-12-26T11:20:58.016Z,57.6
2017-12-26T11:30:58.559Z,60.9
2017-12-26T11:40:58.968Z,57.5
2017-12-26T11:50:58.137Z,57.6
2017-12-26T12:00:59.104Z,57.2
2017-12-26T12:10:58.264Z,56.1
2017-12-26T12:20:58.218Z,55.6
2017-12-26T12:30:57.972Z,46.7
2017-12-26T12:40:57.958Z,52.3
2017-12-26T12:50:58.525Z,51.3
2017-12-26T13:00:57.452Z,52.2
2017-12-26T13:10:57.209Z,53.8
2017-12-26T13:20:58.178Z,54.8
2017-12-26T13:30:58.124Z,66.2
2017-12-26T13:40:58.285Z,67.1
2017-12-26T13:50:58.078Z,65.5
2017-12-26T14:00:57.831Z,72.1
2017-12-26T14:10:57.613Z,71.1
2017-12-26T14:20:57.766Z,74.2
2017-12-26T14:30:57.815Z,72.0
2017-12-26T14:40:57.711Z,76.2
2017-12-26T14:50:57.653Z,81.3
2017-12-26T15:00:58.720Z,84.5
2017-12-26T15:10:58.016Z,95.5
2017-12-26T15:20:57.852Z,97.8
2017-12-26T15:30:57.871Z,100.2
2017-12-26T15:40:58.402Z,102.7
2017-12-26T15:50:58.600Z,103.6
2017-12-26T16:00:57.546Z,107.8
2017-12-26T16:10:57.991Z,101.5
2017-12-26T16:20:57.801Z,111.7
2017-12-26T16:30:57.823Z,122.6
2017-12-26T16:40:58.030Z,111.9
2017-12-26T16:50:57.989Z,132.7
2017-12-26T17:00:58.412Z,117.5
2017-12-26T17:10:58.337Z,122.3
2017-12-26T17:20:58.970Z,129.8
2017-12-26T17:30:57.728Z,130.0
2017-12-26T17:40:57.641Z,128.1
2017-12-26T17:50:58.274Z,104.1
2017-12-26T18:00:58.581Z,85.4
2017-12-26T18:10:57.354Z,92.2
2017-12-26T18:20:57.223Z,89.5
2017-12-26T18:30:58.850Z,81.8
2017-12-26T18:40:57.657Z,106.8
2017-12-26T18:50:57.630Z,81.3
2017-12-26T19:00:57.390Z,77.1
2017-12-26T19:10:58.103Z,71.4
2017-12-26T19:20:57.964Z,81.6
2017-12-26T19:30:57.671Z,107.8
2017-12-26T19:40:58.198Z,122.0
2017-12-26T19:50:58.247Z,123.0
2017-12-26T20:00:57.896Z,124.5
2017-12-26T20:10:58.376Z,115.3
2017-12-26T20:20:57.475Z,124.4
2017-12-26T20:30:59.133Z,140.0
2017-12-26T20:40:58.220Z,132.7
2017-12-26T20:50:58.714Z,134.4
2017-12-26T21:00:57.846Z,137.8
2017-12-26T21:10:58.381Z,130.4
2017-12-26T21:20:57.535Z,130.5
2017-12-26T21:30:57.362Z,148.5
2017-12-26T21:40:58.382Z,146.4
2017-12-26T21:50:58.525Z,150.9
2017-12-26T22:00:57.511Z,151.3
2017-12-26T22:10:57.804Z,176.0
2017-12-26T22:20:57.585Z,171.8
2017-12-26T22:30:57.302Z,176.6
2017-12-26T22:40:58.368Z,159.0
2017-12-26T22:50:58.318Z,155.5
2017-12-26T23:00:58.414Z,144.5
2017-12-26T23:10:58.317Z,154.4
2017-12-26T23:20:58.295Z,143.4
2017-12-26T23:30:59.202Z,149.9
2017-12-26T23:40:58.444Z,148.9
2017-12-26T23:53:05.098Z,135.4
