createdAt,value
2018-07-11T00:01:58.907Z,1.80
2018-07-11T00:04:27.187Z,1.80
2018-07-11T00:06:55.421Z,1.80
2018-07-11T00:09:23.671Z,1.93
2018-07-11T00:11:51.912Z,1.90
2018-07-11T00:14:20.146Z,1.80
2018-07-11T00:16:53.857Z,1.80
2018-07-11T00:19:22.097Z,1.87
2018-07-11T00:21:50.360Z,2.03
2018-07-11T00:24:18.598Z,2.00
2018-07-11T00:29:21.437Z,2.20
2018-07-11T00:31:49.395Z,1.90
2018-07-11T00:34:17.355Z,2.20
2018-07-11T00:36:45.706Z,1.87
2018-07-11T00:39:14.046Z,1.60
2018-07-11T00:41:42.358Z,2.27
2018-07-11T00:44:10.677Z,1.70
2018-07-11T00:46:39.018Z,2.10
2018-07-11T00:49:07.406Z,1.90
2018-07-11T00:51:35.690Z,1.83
2018-07-11T00:54:04.003Z,1.63
2018-07-11T00:56:32.638Z,1.43
2018-07-11T00:59:10.105Z,1.90
2018-07-11T01:01:41.022Z,2.07
2018-07-11T01:04:09.337Z,1.97
2018-07-11T01:06:37.638Z,1.90
2018-07-11T01:09:05.922Z,1.87
2018-07-11T01:11:35.521Z,2.80
2018-07-11T01:14:03.814Z,1.80
2018-07-11T01:16:32.937Z,2.10
2018-07-11T01:19:05.499Z,2.33
2018-07-11T01:21:34.391Z,1.73
2018-07-11T01:24:02.708Z,1.70
2018-07-11T01:26:33.029Z,1.73
2018-07-11T01:29:01.394Z,1.70
2018-07-11T01:31:29.674Z,1.60
2018-07-11T01:33:58.470Z,1.73
2018-07-11T01:36:27.164Z,1.97
2018-07-11T01:38:56.179Z,1.83
2018-07-11T01:41:24.464Z,2.13
2018-07-11T01:43:52.748Z,1.80
2018-07-11T01:46:21.079Z,1.70
2018-07-11T01:48:49.374Z,1.80
2018-07-11T01:51:17.668Z,1.93
2018-07-11T01:53:46.195Z,1.60
2018-07-11T01:56:14.581Z,1.90
2018-07-11T01:58:44.988Z,1.90
2018-07-11T02:01:13.521Z,1.50
2018-07-11T02:03:41.971Z,1.70
2018-07-11T02:06:10.308Z,1.60
2018-07-11T02:08:38.621Z,1.80
2018-07-11T02:11:06.945Z,1.70
2018-07-11T02:13:35.565Z,2.03
2018-07-11T02:16:03.893Z,1.80
2018-07-11T02:18:32.214Z,1.77
2018-07-11T02:21:00.525Z,1.80
2018-07-11T02:23:36.895Z,1.83
2018-07-11T02:26:05.414Z,2.20
2018-07-11T02:28:33.790Z,1.80
2018-07-11T02:31:02.431Z,1.30
2018-07-11T02:33:30.463Z,1.53
2018-07-11T02:35:58.765Z,1.90
2018-07-11T02:38:27.062Z,1.80
2018-07-11T02:40:55.354Z,1.33
2018-07-11T02:43:23.638Z,2.03
2018-07-11T02:45:52.055Z,1.90
2018-07-11T02:48:20.863Z,2.00
2018-07-11T02:50:49.205Z,2.23
2018-07-11T02:53:20.282Z,1.80
2018-07-11T02:55:49.274Z,2.17
2018-07-11T02:58:17.587Z,2.87
2018-07-11T03:00:46.122Z,2.70
2018-07-11T03:03:14.911Z,2.00
2018-07-11T03:05:43.274Z,1.90
2018-07-11T03:08:11.888Z,1.67
2018-07-11T03:10:40.482Z,2.07
2018-07-11T03:13:09.168Z,2.17
2018-07-11T03:15:37.459Z,2.50
2018-07-11T03:18:06.151Z,2.00
2018-07-11T03:20:34.420Z,2.90
2018-07-11T03:23:02.767Z,1.87
2018-07-11T03:25:31.129Z,2.10
2018-07-11T03:27:59.510Z,2.27
2018-07-11T03:30:27.786Z,2.63
2018-07-11T03:32:56.075Z,3.23
2018-07-11T03:35:24.372Z,1.90
2018-07-11T03:37:52.930Z,2.33
2018-07-11T03:40:21.241Z,1.80
2018-07-11T03:42:49.571Z,1.70
2018-07-11T03:45:17.870Z,2.13
2018-07-11T03:47:46.185Z,2.17
2018-07-11T03:50:14.479Z,2.07
2018-07-11T03:52:42.769Z,2.10
2018-07-11T03:55:11.087Z,2.20
2018-07-11T03:57:39.425Z,2.27
2018-07-11T04:00:07.773Z,3.10
2018-07-11T04:02:36.019Z,3.00
2018-07-11T04:05:04.318Z,2.20
2018-07-11T04:07:32.657Z,2.17
2018-07-11T04:10:00.962Z,1.90
2018-07-11T04:12:29.251Z,2.00
2018-07-11T04:14:57.520Z,3.03
2018-07-11T04:17:25.833Z,2.10
2018-07-11T04:19:54.285Z,2.50
2018-07-11T04:22:22.560Z,5.07
2018-07-11T04:24:50.584Z,20.10
2018-07-11T04:27:18.866Z,14.37
2018-07-11T04:29:47.534Z,11.17
2018-07-11T04:32:15.850Z,10.07
2018-07-11T04:34:44.210Z,9.97
2018-07-11T04:37:12.507Z,11.63
2018-07-11T04:39:40.824Z,10.63
2018-07-11T04:42:09.166Z,9.20
2018-07-11T04:44:37.469Z,9.03
2018-07-11T04:47:05.759Z,8.33
2018-07-11T04:49:34.074Z,6.67
2018-07-11T04:52:02.599Z,8.63
2018-07-11T04:54:30.926Z,8.93
2018-07-11T04:56:59.238Z,10.20
2018-07-11T04:59:27.522Z,8.33
2018-07-11T05:01:55.806Z,8.47
2018-07-11T05:04:24.154Z,8.37
2018-07-11T05:06:52.455Z,9.17
2018-07-11T05:09:20.722Z,8.60
2018-07-11T05:11:48.984Z,8.40
2018-07-11T05:14:17.278Z,8.60
2018-07-11T05:16:45.530Z,7.43
2018-07-11T05:19:13.787Z,8.97
2018-07-11T05:21:42.060Z,7.17
2018-07-11T05:24:10.317Z,8.43
2018-07-11T05:26:38.622Z,8.17
2018-07-11T05:29:06.898Z,7.67
2018-07-11T05:31:35.146Z,7.90
2018-07-11T05:34:03.411Z,7.70
2018-07-11T05:36:31.775Z,7.80
2018-07-11T05:39:00.348Z,7.33
2018-07-11T05:41:28.919Z,7.37
2018-07-11T05:43:57.727Z,6.97
2018-07-11T05:46:25.994Z,7.63
2018-07-11T05:48:54.292Z,6.97
2018-07-11T05:51:22.559Z,9.83
2018-07-11T05:53:50.825Z,7.20
2018-07-11T05:56:20.070Z,7.43
2018-07-11T05:58:48.446Z,6.20
2018-07-11T06:01:16.762Z,8.17
2018-07-11T06:03:45.023Z,7.93
2018-07-11T06:06:14.122Z,10.73
2018-07-11T06:08:42.473Z,6.90
2018-07-11T06:11:24.157Z,6.80
2018-07-11T06:13:53.359Z,6.60
2018-07-11T06:16:21.966Z,7.50
2018-07-11T06:18:50.546Z,6.87
2018-07-11T06:21:19.533Z,5.93
2018-07-11T06:23:47.889Z,6.60
2018-07-11T06:26:16.217Z,6.40
2018-07-11T06:28:44.483Z,8.50
2018-07-11T06:31:12.731Z,6.67
2018-07-11T06:33:41.061Z,9.20
2018-07-11T06:36:09.425Z,5.83
2018-07-11T06:38:38.094Z,5.90
2018-07-11T06:41:06.434Z,5.97
2018-07-11T06:43:34.694Z,5.43
2018-07-11T06:46:02.983Z,7.50
2018-07-11T06:48:31.248Z,5.73
2018-07-11T06:50:59.498Z,5.77
2018-07-11T06:53:27.774Z,6.20
2018-07-11T06:55:56.099Z,5.20
2018-07-11T06:58:24.549Z,6.03
2018-07-11T07:00:52.853Z,5.80
2018-07-11T07:03:21.170Z,5.30
2018-07-11T07:05:50.305Z,5.20
2018-07-11T07:08:18.662Z,5.17
2018-07-11T07:10:46.981Z,5.03
2018-07-11T07:13:15.242Z,5.03
2018-07-11T07:15:43.517Z,4.70
2018-07-11T07:18:11.797Z,6.00
2018-07-11T07:20:40.064Z,5.20
2018-07-11T07:23:08.355Z,4.83
2018-07-11T07:25:36.652Z,6.67
2018-07-11T07:28:04.942Z,5.73
2018-07-11T07:30:33.214Z,4.57
2018-07-11T07:33:01.499Z,5.00
2018-07-11T07:35:29.766Z,5.67
2018-07-11T07:37:58.050Z,7.43
2018-07-11T07:40:26.342Z,4.10
2018-07-11T07:42:54.645Z,6.53
2018-07-11T07:45:22.977Z,8.03
2018-07-11T07:47:51.269Z,10.03
2018-07-11T07:50:19.622Z,8.33
2018-07-11T07:52:48.001Z,10.07
2018-07-11T07:55:16.299Z,5.80
2018-07-11T07:57:44.632Z,8.13
2018-07-11T08:00:12.929Z,6.60
2018-07-11T08:02:41.284Z,5.43
2018-07-11T08:05:10.218Z,4.37
2018-07-11T08:07:39.011Z,6.70
2018-07-11T08:10:08.186Z,5.90
2018-07-11T08:12:37.054Z,5.93
2018-07-11T08:15:05.793Z,4.80
2018-07-11T08:17:34.065Z,6.70
2018-07-11T08:20:02.095Z,5.97
2018-07-11T08:23:41.570Z,6.70
2018-07-11T08:26:21.611Z,4.67
2018-07-11T08:31:03.234Z,5.07
2018-07-11T08:34:00.567Z,4.70
2018-07-11T08:36:41.038Z,4.50
2018-07-11T08:39:23.467Z,6.30
2018-07-11T08:46:13.393Z,4.43
2018-07-11T08:48:53.136Z,6.77
2018-07-11T08:51:31.007Z,4.70
2018-07-11T08:54:19.204Z,5.67
2018-07-11T08:57:12.418Z,5.80
2018-07-11T09:01:56.409Z,4.70
2018-07-11T09:04:36.054Z,5.57
2018-07-11T09:09:21.268Z,7.87
2018-07-11T09:14:10.022Z,4.47
2018-07-11T09:18:53.694Z,4.20
2018-07-11T09:22:35.382Z,4.13
2018-07-11T09:25:03.646Z,4.30
2018-07-11T09:27:31.926Z,4.53
2018-07-11T09:30:00.418Z,5.07
2018-07-11T09:32:28.776Z,4.20
2018-07-11T09:34:57.045Z,6.60
2018-07-11T09:37:25.367Z,3.90
2018-07-11T09:39:53.653Z,4.77
2018-07-11T09:42:22.058Z,4.13
2018-07-11T09:44:50.578Z,4.03
2018-07-11T09:47:24.326Z,7.87
2018-07-11T09:49:52.622Z,3.63
2018-07-11T09:52:20.933Z,5.80
2018-07-11T09:54:49.190Z,7.27
2018-07-11T09:57:17.530Z,4.17
2018-07-11T09:59:45.811Z,4.33
2018-07-11T10:02:14.079Z,4.63
2018-07-11T10:04:42.571Z,3.73
2018-07-11T10:07:11.155Z,6.70
2018-07-11T10:09:39.474Z,5.43
2018-07-11T10:12:07.801Z,4.10
2018-07-11T10:14:36.114Z,6.37
2018-07-11T10:17:04.414Z,4.13
2018-07-11T10:19:32.725Z,3.57
2018-07-11T10:22:01.039Z,4.77
2018-07-11T10:24:29.012Z,7.03
2018-07-11T10:26:57.322Z,3.67
2018-07-11T10:29:25.674Z,4.23
2018-07-11T10:31:53.691Z,6.13
2018-07-11T10:34:22.057Z,4.60
2018-07-11T10:36:50.354Z,3.63
2018-07-11T10:39:18.638Z,3.57
2018-07-11T10:41:46.886Z,3.80
2018-07-11T10:44:15.238Z,6.83
2018-07-11T10:46:43.522Z,4.73
2018-07-11T10:49:11.855Z,4.07
2018-07-11T10:51:40.131Z,3.33
2018-07-11T10:54:08.435Z,3.60
2018-07-11T10:56:36.745Z,3.13
2018-07-11T10:59:05.023Z,3.30
2018-07-11T11:01:33.365Z,3.60
2018-07-11T11:04:01.614Z,3.27
2018-07-11T11:06:29.633Z,3.90
2018-07-11T11:08:57.961Z,3.77
2018-07-11T11:11:26.232Z,3.33
2018-07-11T11:13:54.562Z,3.10
2018-07-11T11:16:22.858Z,3.70
2018-07-11T11:18:51.168Z,3.20
2018-07-11T11:21:19.444Z,3.10
2018-07-11T11:23:47.780Z,2.97
2018-07-11T11:26:16.330Z,3.20
2018-07-11T11:28:44.605Z,3.27
2018-07-11T11:31:12.901Z,2.93
2018-07-11T11:33:41.198Z,3.10
2018-07-11T11:36:09.515Z,3.30
2018-07-11T11:38:37.821Z,3.57
2018-07-11T11:41:06.269Z,3.27
2018-07-11T11:43:34.615Z,2.77
2018-07-11T11:46:02.882Z,3.00
2018-07-11T11:48:31.178Z,2.97
2018-07-11T11:50:59.533Z,3.10
2018-07-11T11:53:27.866Z,3.53
2018-07-11T11:55:56.148Z,2.80
2018-07-11T11:58:24.417Z,3.40
2018-07-11T12:00:52.449Z,2.90
2018-07-11T12:03:20.737Z,3.00
2018-07-11T12:05:49.093Z,3.60
2018-07-11T12:08:20.382Z,2.80
2018-07-11T12:10:48.665Z,2.80
2018-07-11T12:13:16.957Z,3.37
2018-07-11T12:15:45.245Z,3.33
2018-07-11T12:18:13.614Z,4.17
2018-07-11T12:20:41.928Z,3.37
2018-07-11T12:23:10.304Z,3.17
2018-07-11T12:25:48.803Z,4.30
2018-07-11T12:28:17.162Z,3.03
2018-07-11T12:30:45.507Z,2.80
2018-07-11T12:33:13.834Z,2.87
2018-07-11T12:35:43.179Z,3.17
2018-07-11T12:38:11.510Z,2.73
2018-07-11T12:40:39.881Z,3.73
2018-07-11T12:43:08.148Z,2.60
2018-07-11T12:45:36.489Z,2.57
2018-07-11T12:48:10.062Z,2.47
2018-07-11T12:50:38.431Z,3.00
2018-07-11T12:53:06.768Z,2.60
2018-07-11T12:55:35.334Z,4.50
2018-07-11T12:58:03.626Z,3.87
2018-07-11T13:00:31.954Z,2.50
2018-07-11T13:03:00.246Z,2.60
2018-07-11T13:05:28.589Z,2.83
2018-07-11T13:07:56.942Z,2.70
2018-07-11T13:10:25.287Z,2.70
2018-07-11T13:12:53.616Z,2.70
2018-07-11T13:15:21.894Z,2.63
2018-07-11T13:17:50.174Z,2.80
2018-07-11T13:20:18.510Z,2.60
2018-07-11T13:22:46.813Z,2.70
2018-07-11T13:25:15.085Z,2.60
2018-07-11T13:27:43.366Z,2.23
2018-07-11T13:30:11.654Z,2.53
2018-07-11T13:32:39.982Z,2.93
2018-07-11T13:35:08.013Z,2.60
2018-07-11T13:37:36.438Z,3.03
2018-07-11T13:40:04.778Z,2.33
2018-07-11T13:42:33.062Z,2.40
2018-07-11T13:45:01.336Z,3.13
2018-07-11T13:47:29.634Z,2.40
2018-07-11T13:49:57.927Z,2.40
2018-07-11T13:52:26.216Z,2.83
2018-07-11T13:54:54.545Z,2.63
2018-07-11T13:57:23.262Z,3.10
2018-07-11T13:59:51.610Z,2.23
2018-07-11T14:02:20.094Z,2.53
2018-07-11T14:04:48.610Z,2.70
2018-07-11T14:07:16.934Z,2.50
2018-07-11T14:09:45.923Z,3.57
2018-07-11T14:12:14.372Z,2.33
2018-07-11T14:14:42.730Z,5.07
2018-07-11T14:17:11.075Z,2.40
2018-07-11T14:19:39.374Z,2.07
2018-07-11T14:22:07.442Z,2.50
2018-07-11T14:24:35.795Z,2.67
2018-07-11T14:27:04.166Z,3.50
2018-07-11T14:29:32.601Z,2.70
2018-07-11T14:32:01.575Z,2.40
2018-07-11T14:34:29.949Z,2.60
2018-07-11T14:36:58.376Z,3.80
2018-07-11T14:39:26.767Z,2.83
2018-07-11T14:41:54.990Z,2.73
2018-07-11T14:44:23.346Z,3.23
2018-07-11T14:46:51.679Z,3.00
2018-07-11T14:49:21.081Z,2.23
2018-07-11T14:51:49.454Z,2.30
2018-07-11T14:54:17.926Z,2.10
2018-07-11T14:56:47.322Z,2.40
2018-07-11T14:59:15.655Z,2.40
2018-07-11T15:01:44.058Z,3.00
2018-07-11T15:04:12.390Z,2.33
2018-07-11T15:06:40.719Z,2.43
2018-07-11T15:09:09.199Z,2.40
2018-07-11T15:11:37.373Z,2.50
2018-07-11T15:14:05.706Z,2.40
2018-07-11T15:16:34.016Z,2.20
2018-07-11T15:19:02.332Z,2.93
2018-07-11T15:21:30.718Z,2.70
2018-07-11T15:23:59.377Z,2.20
2018-07-11T15:26:27.662Z,2.23
2018-07-11T15:28:56.130Z,2.20
2018-07-11T15:31:24.438Z,2.70
2018-07-11T15:33:53.498Z,2.17
2018-07-11T15:36:21.863Z,2.77
2018-07-11T15:38:50.262Z,2.03
2018-07-11T15:41:18.578Z,2.30
2018-07-11T15:43:47.278Z,1.80
2018-07-11T15:46:15.582Z,2.20
2018-07-11T15:48:44.203Z,2.47
2018-07-11T15:51:12.907Z,2.30
2018-07-11T15:53:41.146Z,1.90
2018-07-11T15:56:09.494Z,2.30
2018-07-11T15:58:38.530Z,3.90
2018-07-11T16:01:08.667Z,2.10
2018-07-11T16:03:43.690Z,3.10
2018-07-11T16:06:11.697Z,1.73
2018-07-11T16:08:44.959Z,2.00
2018-07-11T16:11:13.242Z,2.30
2018-07-11T16:13:41.563Z,2.27
2018-07-11T16:16:09.825Z,1.93
2018-07-11T16:18:38.146Z,2.00
2018-07-11T16:21:06.442Z,2.40
2018-07-11T16:23:34.733Z,2.00
2018-07-11T16:26:03.118Z,2.00
2018-07-11T16:28:31.410Z,2.37
2018-07-11T16:30:59.706Z,1.97
2018-07-11T16:33:28.052Z,2.10
2018-07-11T16:35:56.323Z,2.97
2018-07-11T16:38:24.601Z,2.57
2018-07-11T16:40:53.982Z,2.20
2018-07-11T16:43:22.304Z,2.33
2018-07-11T16:45:50.880Z,2.43
2018-07-11T16:48:19.097Z,1.90
2018-07-11T16:50:47.450Z,2.53
2018-07-11T16:53:15.790Z,2.47
2018-07-11T16:55:44.161Z,2.20
2018-07-11T16:58:16.902Z,2.23
2018-07-11T17:00:46.414Z,2.03
2018-07-11T17:03:15.399Z,2.00
2018-07-11T17:05:49.255Z,2.00
2018-07-11T17:08:21.313Z,1.80
2018-07-11T17:10:49.857Z,1.73
2018-07-11T17:13:21.744Z,2.23
2018-07-11T17:15:51.594Z,2.03
2018-07-11T17:18:30.557Z,2.40
2018-07-11T17:21:01.064Z,2.10
2018-07-11T17:23:29.366Z,1.87
2018-07-11T17:25:57.692Z,1.80
2018-07-11T17:28:25.705Z,1.83
2018-07-11T17:30:54.276Z,2.00
2018-07-11T17:33:22.551Z,2.90
2018-07-11T17:35:53.301Z,2.27
2018-07-11T17:38:26.433Z,2.40
2018-07-11T17:40:54.754Z,1.97
2018-07-11T17:43:34.161Z,2.00
2018-07-11T17:46:03.516Z,2.10
2018-07-11T17:48:40.898Z,2.37
2018-07-11T17:51:18.123Z,2.30
2018-07-11T17:53:54.014Z,2.53
2018-07-11T17:56:22.807Z,3.07
2018-07-11T17:58:54.655Z,2.43
2018-07-11T18:01:31.551Z,3.00
2018-07-11T18:04:13.276Z,2.20
2018-07-11T18:06:45.431Z,2.57
2018-07-11T18:09:14.505Z,2.40
2018-07-11T18:11:52.221Z,2.33
2018-07-11T18:14:29.058Z,2.37
2018-07-11T18:16:59.835Z,2.17
2018-07-11T18:21:43.828Z,2.00
2018-07-11T18:24:25.016Z,2.70
2018-07-11T18:27:10.391Z,2.70
2018-07-11T18:29:49.802Z,2.50
2018-07-11T18:32:26.269Z,2.00
2018-07-11T18:35:21.329Z,3.23
2018-07-11T18:37:55.170Z,1.80
2018-07-11T18:40:36.166Z,2.17
2018-07-11T18:45:18.887Z,2.13
2018-07-11T18:47:57.674Z,1.90
2018-07-11T18:50:33.965Z,1.97
2018-07-11T18:54:10.008Z,1.80
2018-07-11T18:56:49.927Z,1.70
2018-07-11T18:59:30.850Z,2.13
2018-07-11T19:04:07.838Z,1.80
2018-07-11T19:06:50.488Z,2.27
2018-07-11T19:09:24.129Z,2.70
2018-07-11T19:11:56.393Z,1.70
2018-07-11T19:14:37.297Z,3.20
2018-07-11T19:17:24.125Z,2.03
2018-07-11T19:20:13.842Z,1.80
2018-07-11T19:22:50.809Z,2.50
2018-07-11T19:25:33.253Z,1.70
2018-07-11T19:28:15.342Z,2.00
2018-07-11T19:31:01.389Z,2.23
2018-07-11T19:33:44.386Z,1.97
2018-07-11T19:37:21.635Z,3.20
2018-07-11T19:39:59.228Z,2.60
2018-07-11T19:42:39.435Z,1.67
2018-07-11T19:45:19.003Z,1.60
2018-07-11T19:49:58.192Z,1.70
2018-07-11T19:52:41.878Z,2.10
2018-07-11T19:56:51.014Z,1.90
2018-07-11T19:59:19.595Z,1.90
2018-07-11T20:01:48.993Z,1.67
2018-07-11T20:04:17.309Z,1.40
2018-07-11T20:06:45.610Z,1.90
2018-07-11T20:09:13.910Z,1.80
2018-07-11T20:11:42.341Z,1.93
2018-07-11T20:14:10.647Z,1.63
2018-07-11T20:16:39.004Z,1.90
2018-07-11T20:19:07.205Z,1.80
2018-07-11T20:21:35.498Z,1.80
2018-07-11T20:24:03.807Z,1.80
2018-07-11T20:26:32.133Z,1.90
2018-07-11T20:29:00.438Z,1.70
2018-07-11T20:31:28.799Z,1.77
2018-07-11T20:33:57.103Z,1.90
2018-07-11T20:36:25.619Z,2.00
2018-07-11T20:38:53.946Z,1.63
2018-07-11T20:41:22.262Z,2.20
2018-07-11T20:43:50.674Z,2.00
2018-07-11T20:46:19.061Z,2.10
2018-07-11T20:48:47.292Z,1.90
2018-07-11T20:51:15.755Z,1.80
2018-07-11T20:53:44.474Z,1.97
2018-07-11T20:56:13.186Z,2.03
2018-07-11T20:58:53.178Z,1.83
2018-07-11T21:01:33.023Z,1.90
2018-07-11T21:04:09.971Z,1.97
2018-07-11T21:08:54.655Z,1.63
2018-07-11T21:12:35.961Z,1.97
2018-07-11T21:17:54.349Z,1.70
2018-07-11T21:20:22.636Z,1.80
2018-07-11T21:22:50.899Z,2.10
2018-07-11T21:25:19.162Z,1.97
2018-07-11T21:27:47.457Z,3.27
2018-07-11T21:30:15.750Z,2.03
2018-07-11T21:32:44.031Z,1.80
2018-07-11T21:35:12.302Z,1.93
2018-07-11T21:37:40.778Z,1.97
2018-07-11T21:40:09.035Z,1.80
2018-07-11T21:42:37.330Z,1.60
2018-07-11T21:45:05.668Z,1.90
2018-07-11T21:47:33.975Z,1.93
2018-07-11T21:50:02.486Z,1.83
2018-07-11T21:52:30.758Z,2.10
2018-07-11T21:54:59.026Z,2.10
2018-07-11T21:57:27.590Z,2.03
2018-07-11T21:59:55.874Z,1.70
2018-07-11T22:02:24.148Z,1.70
2018-07-11T22:04:52.435Z,2.03
2018-07-11T22:07:20.790Z,1.97
2018-07-11T22:09:49.087Z,2.00
2018-07-11T22:12:17.778Z,2.90
2018-07-11T22:14:46.082Z,1.70
2018-07-11T22:18:29.356Z,1.73
2018-07-11T22:20:56.581Z,1.90
2018-07-11T22:23:23.887Z,1.40
2018-07-11T22:25:51.054Z,1.70
2018-07-11T22:28:18.314Z,1.73
2018-07-11T22:30:45.536Z,1.60
2018-07-11T22:33:12.758Z,2.37
2018-07-11T22:35:40.164Z,2.17
2018-07-11T22:38:07.373Z,2.00
2018-07-11T22:40:34.990Z,1.70
2018-07-11T22:43:02.256Z,1.90
2018-07-11T22:45:29.514Z,1.90
2018-07-11T22:47:56.857Z,2.00
2018-07-11T22:50:24.076Z,2.10
2018-07-11T22:52:51.305Z,2.27
2018-07-11T22:55:18.574Z,2.10
2018-07-11T22:57:45.798Z,2.10
2018-07-11T23:00:13.071Z,2.07
2018-07-11T23:02:40.394Z,2.13
2018-07-11T23:05:07.630Z,1.80
2018-07-11T23:07:35.006Z,2.53
2018-07-11T23:10:02.294Z,2.20
2018-07-11T23:12:29.503Z,2.07
2018-07-11T23:14:56.751Z,2.00
2018-07-11T23:17:23.970Z,2.37
2018-07-11T23:19:51.237Z,1.90
2018-07-11T23:22:18.477Z,1.90
2018-07-11T23:24:45.691Z,2.03
2018-07-11T23:27:12.915Z,1.73
2018-07-11T23:29:40.149Z,2.40
2018-07-11T23:32:07.383Z,2.10
2018-07-11T23:34:34.615Z,1.90
2018-07-11T23:37:01.842Z,1.97
2018-07-11T23:39:29.080Z,2.00
2018-07-11T23:41:56.313Z,2.00
2018-07-11T23:44:23.549Z,1.90
2018-07-11T23:46:50.803Z,2.37
2018-07-11T23:49:18.011Z,2.00
2018-07-11T23:51:45.436Z,2.50
2018-07-11T23:54:12.645Z,1.80
2018-07-11T23:56:39.883Z,2.30
2018-07-11T23:59:07.151Z,2.00
