createdAt,value
2018-05-10T00:02:18.695Z,23.20
2018-05-10T00:04:47.065Z,23.10
2018-05-10T00:07:14.653Z,23.10
2018-05-10T00:09:42.282Z,23.10
2018-05-10T00:12:10.665Z,23.00
2018-05-10T00:14:38.258Z,23.00
2018-05-10T00:17:05.874Z,23.00
2018-05-10T00:19:33.463Z,23.00
2018-05-10T00:22:01.850Z,23.00
2018-05-10T00:24:29.434Z,22.90
2018-05-10T00:26:57.019Z,22.90
2018-05-10T00:29:24.634Z,22.90
2018-05-10T00:31:52.217Z,22.90
2018-05-10T00:34:19.838Z,22.80
2018-05-10T00:36:48.191Z,22.80
2018-05-10T00:39:15.778Z,22.70
2018-05-10T00:41:44.163Z,22.70
2018-05-10T00:44:12.519Z,22.70
2018-05-10T00:46:40.129Z,22.60
2018-05-10T00:49:07.724Z,22.60
2018-05-10T00:51:35.335Z,22.60
2018-05-10T00:54:03.030Z,22.50
2018-05-10T00:56:30.664Z,22.50
2018-05-10T00:58:58.246Z,22.40
2018-05-10T01:01:25.846Z,22.40
2018-05-10T01:03:53.468Z,22.40
2018-05-10T01:06:21.054Z,22.40
2018-05-10T01:08:48.702Z,22.40
2018-05-10T01:11:16.299Z,22.40
2018-05-10T01:13:43.885Z,22.30
2018-05-10T01:16:11.500Z,22.30
2018-05-10T01:18:39.085Z,22.20
2018-05-10T01:21:07.466Z,22.20
2018-05-10T01:23:35.826Z,22.20
2018-05-10T01:26:03.458Z,22.20
2018-05-10T01:28:31.047Z,22.10
2018-05-10T01:31:00.174Z,22.00
2018-05-10T01:33:28.526Z,22.00
2018-05-10T01:36:08.074Z,22.00
2018-05-10T01:38:35.662Z,22.00
2018-05-10T01:41:03.283Z,22.00
2018-05-10T01:43:30.882Z,22.00
2018-05-10T01:45:58.494Z,21.90
2018-05-10T01:48:26.886Z,21.80
2018-05-10T01:50:54.780Z,21.80
2018-05-10T01:53:23.143Z,21.80
2018-05-10T01:55:51.530Z,21.80
2018-05-10T01:58:19.893Z,21.80
2018-05-10T02:00:47.519Z,21.70
2018-05-10T02:03:15.102Z,21.80
2018-05-10T02:05:42.685Z,21.70
2018-05-10T02:08:11.074Z,21.70
2018-05-10T02:10:39.456Z,21.70
2018-05-10T02:13:07.835Z,21.70
2018-05-10T02:15:36.186Z,21.60
2018-05-10T02:18:03.821Z,21.60
2018-05-10T02:20:31.409Z,21.60
2018-05-10T02:22:59.018Z,21.60
2018-05-10T02:25:26.606Z,21.60
2018-05-10T02:27:54.220Z,21.60
2018-05-10T02:30:21.827Z,21.60
2018-05-10T02:32:49.456Z,21.50
2018-05-10T02:35:17.050Z,21.50
2018-05-10T02:37:44.667Z,21.50
2018-05-10T02:40:12.269Z,21.50
2018-05-10T02:42:39.886Z,21.50
2018-05-10T02:45:07.552Z,21.40
2018-05-10T02:47:35.126Z,21.40
2018-05-10T02:50:02.715Z,21.30
2018-05-10T02:52:30.331Z,21.30
2018-05-10T02:54:57.914Z,21.30
2018-05-10T02:57:25.532Z,21.20
2018-05-10T02:59:53.894Z,21.30
2018-05-10T03:02:21.514Z,21.20
2018-05-10T03:04:49.107Z,21.30
2018-05-10T03:07:16.699Z,21.20
2018-05-10T03:09:45.086Z,21.10
2018-05-10T03:12:12.690Z,21.10
2018-05-10T03:14:40.312Z,21.10
2018-05-10T03:17:07.907Z,21.10
2018-05-10T03:19:35.522Z,21.00
2018-05-10T03:22:03.883Z,21.00
2018-05-10T03:24:32.267Z,21.00
2018-05-10T03:26:59.850Z,21.00
2018-05-10T03:29:27.462Z,21.00
2018-05-10T03:31:55.111Z,21.00
2018-05-10T03:34:22.723Z,21.00
2018-05-10T03:36:51.077Z,21.00
2018-05-10T03:39:18.692Z,20.90
2018-05-10T03:41:46.274Z,21.00
2018-05-10T03:44:13.900Z,21.00
2018-05-10T03:46:41.498Z,20.90
2018-05-10T03:49:09.111Z,20.90
2018-05-10T03:51:37.461Z,20.90
2018-05-10T03:54:05.858Z,20.90
2018-05-10T03:56:34.207Z,21.00
2018-05-10T03:59:01.797Z,20.90
2018-05-10T04:01:30.173Z,21.00
2018-05-10T04:04:10.483Z,21.00
2018-05-10T04:06:49.939Z,21.00
2018-05-10T04:09:29.469Z,21.00
2018-05-10T04:11:57.061Z,21.00
2018-05-10T04:14:25.419Z,21.00
2018-05-10T04:16:53.031Z,20.90
2018-05-10T04:19:20.621Z,21.00
2018-05-10T04:21:48.248Z,20.90
2018-05-10T04:24:16.287Z,20.90
2018-05-10T04:26:43.962Z,20.90
2018-05-10T04:29:12.327Z,20.80
2018-05-10T04:31:40.714Z,20.80
2018-05-10T04:34:09.081Z,20.80
2018-05-10T04:36:36.694Z,20.80
2018-05-10T04:39:04.279Z,20.80
2018-05-10T04:41:31.897Z,20.80
2018-05-10T04:43:59.485Z,20.80
2018-05-10T04:46:27.094Z,20.80
2018-05-10T04:48:54.684Z,20.80
2018-05-10T04:51:22.309Z,20.80
2018-05-10T04:53:50.666Z,20.70
2018-05-10T04:56:18.421Z,20.70
2018-05-10T04:58:46.030Z,20.70
2018-05-10T05:01:14.390Z,20.80
2018-05-10T05:03:42.001Z,20.70
2018-05-10T05:06:09.590Z,20.80
2018-05-10T05:08:37.205Z,20.80
2018-05-10T05:11:04.794Z,20.80
2018-05-10T05:13:32.416Z,20.80
2018-05-10T05:16:00.767Z,20.80
2018-05-10T05:18:28.387Z,20.80
2018-05-10T05:20:55.974Z,20.90
2018-05-10T05:23:23.599Z,20.90
2018-05-10T05:25:51.187Z,20.90
2018-05-10T05:28:18.815Z,21.00
2018-05-10T05:30:46.407Z,21.00
2018-05-10T05:33:14.030Z,21.00
2018-05-10T05:35:41.619Z,21.10
2018-05-10T05:38:09.239Z,21.10
2018-05-10T05:40:37.614Z,21.20
2018-05-10T05:43:06.002Z,21.20
2018-05-10T05:45:34.366Z,21.30
2018-05-10T05:48:02.755Z,21.40
2018-05-10T05:50:31.114Z,21.50
2018-05-10T05:52:58.741Z,21.40
2018-05-10T05:55:26.327Z,21.60
2018-05-10T05:57:53.926Z,21.70
2018-05-10T06:00:22.313Z,21.90
2018-05-10T06:02:49.920Z,21.90
2018-05-10T06:05:17.539Z,22.10
2018-05-10T06:07:45.129Z,22.20
2018-05-10T06:10:12.741Z,22.30
2018-05-10T06:12:41.093Z,22.50
2018-05-10T06:15:08.787Z,22.40
2018-05-10T06:17:36.330Z,22.60
2018-05-10T06:20:04.722Z,22.80
2018-05-10T06:22:33.078Z,23.00
2018-05-10T06:25:01.512Z,23.20
2018-05-10T06:27:29.909Z,23.30
2018-05-10T06:29:57.534Z,23.20
2018-05-10T06:32:25.142Z,23.40
2018-05-10T06:34:52.734Z,23.50
2018-05-10T06:37:21.115Z,23.80
2018-05-10T06:39:49.466Z,23.90
2018-05-10T06:42:17.938Z,24.00
2018-05-10T06:44:45.517Z,24.00
2018-05-10T06:47:13.119Z,24.20
2018-05-10T06:49:40.737Z,24.30
2018-05-10T06:52:08.330Z,24.40
2018-05-10T06:54:35.959Z,24.50
2018-05-10T06:57:04.331Z,24.50
2018-05-10T06:59:32.715Z,24.60
2018-05-10T07:02:00.344Z,24.50
2018-05-10T07:04:27.938Z,24.60
2018-05-10T07:06:55.524Z,24.60
2018-05-10T07:09:23.261Z,24.60
2018-05-10T07:11:51.531Z,24.60
2018-05-10T07:14:19.159Z,24.60
2018-05-10T07:16:46.750Z,24.60
2018-05-10T07:19:14.491Z,24.60
2018-05-10T07:21:42.082Z,24.70
2018-05-10T07:24:09.677Z,24.70
2018-05-10T07:26:37.294Z,24.70
2018-05-10T07:29:04.915Z,24.80
2018-05-10T07:31:32.502Z,24.80
2018-05-10T07:34:00.082Z,24.80
2018-05-10T07:36:27.703Z,24.80
2018-05-10T07:38:55.287Z,24.90
2018-05-10T07:41:23.070Z,24.90
2018-05-10T07:43:51.542Z,25.10
2018-05-10T07:46:19.306Z,25.00
2018-05-10T07:48:46.948Z,25.10
2018-05-10T07:51:14.599Z,25.20
2018-05-10T07:53:42.392Z,25.20
2018-05-10T07:56:10.164Z,25.20
2018-05-10T07:58:37.895Z,25.20
2018-05-10T08:01:05.586Z,25.30
2018-05-10T08:03:33.227Z,25.40
2018-05-10T08:06:00.991Z,25.40
2018-05-10T08:08:28.777Z,25.40
2018-05-10T08:10:56.747Z,25.50
2018-05-10T08:13:24.390Z,25.60
2018-05-10T08:15:52.189Z,25.60
2018-05-10T08:18:19.813Z,25.70
2018-05-10T08:20:47.577Z,25.80
2018-05-10T08:23:15.467Z,26.00
2018-05-10T08:25:43.150Z,26.10
2018-05-10T08:28:10.893Z,26.30
2018-05-10T08:30:38.514Z,26.40
2018-05-10T08:33:06.170Z,26.50
2018-05-10T08:35:33.980Z,26.60
2018-05-10T08:38:01.758Z,26.70
2018-05-10T08:40:29.424Z,26.70
2018-05-10T08:42:57.985Z,26.80
2018-05-10T08:45:25.749Z,26.80
2018-05-10T08:47:53.389Z,26.90
2018-05-10T08:50:21.059Z,26.90
2018-05-10T08:52:48.694Z,26.90
2018-05-10T08:55:16.501Z,27.00
2018-05-10T08:57:44.372Z,27.00
2018-05-10T09:00:11.999Z,27.10
2018-05-10T09:02:39.796Z,27.20
2018-05-10T09:05:07.438Z,27.20
2018-05-10T09:07:35.115Z,27.30
2018-05-10T09:10:02.890Z,27.40
2018-05-10T09:12:30.665Z,27.50
2018-05-10T09:14:58.434Z,27.50
2018-05-10T09:17:26.054Z,27.60
2018-05-10T09:19:53.840Z,27.70
2018-05-10T09:22:21.707Z,27.80
2018-05-10T09:24:49.362Z,27.90
2018-05-10T09:27:17.264Z,28.10
2018-05-10T09:29:45.725Z,28.30
2018-05-10T09:32:13.478Z,28.20
2018-05-10T09:34:41.342Z,28.40
2018-05-10T09:37:09.218Z,28.50
2018-05-10T09:39:37.086Z,28.70
2018-05-10T09:42:04.956Z,28.80
2018-05-10T09:44:32.631Z,29.00
2018-05-10T09:47:00.369Z,29.10
2018-05-10T09:49:28.038Z,29.20
2018-05-10T09:51:55.904Z,29.30
2018-05-10T09:54:23.770Z,29.40
2018-05-10T09:56:51.539Z,29.50
2018-05-10T09:59:19.243Z,29.70
2018-05-10T10:01:46.886Z,29.70
2018-05-10T10:04:15.547Z,29.90
2018-05-10T10:06:43.415Z,29.80
2018-05-10T10:09:11.073Z,29.90
2018-05-10T10:11:38.894Z,29.90
2018-05-10T10:14:07.311Z,30.00
2018-05-10T10:16:35.024Z,30.00
2018-05-10T10:19:03.457Z,30.20
2018-05-10T10:21:31.222Z,30.20
2018-05-10T10:23:58.887Z,30.30
2018-05-10T10:26:26.684Z,30.40
2018-05-10T10:28:55.066Z,30.60
2018-05-10T10:31:25.515Z,30.70
2018-05-10T10:33:53.240Z,30.70
2018-05-10T10:36:21.706Z,30.90
2018-05-10T10:38:49.464Z,30.80
2018-05-10T10:41:17.331Z,31.00
2018-05-10T10:43:45.011Z,31.00
2018-05-10T10:46:12.779Z,31.10
2018-05-10T10:48:40.422Z,31.30
2018-05-10T10:51:08.284Z,31.40
2018-05-10T10:53:36.052Z,31.50
2018-05-10T10:56:03.751Z,31.60
2018-05-10T10:58:32.178Z,31.80
2018-05-10T11:00:59.854Z,31.70
2018-05-10T11:03:27.650Z,31.80
2018-05-10T11:05:57.046Z,31.90
2018-05-10T11:08:24.788Z,31.90
2018-05-10T11:10:52.462Z,32.00
2018-05-10T11:13:20.220Z,32.00
2018-05-10T11:15:47.907Z,32.00
2018-05-10T11:18:16.465Z,32.10
2018-05-10T11:20:44.422Z,32.00
2018-05-10T11:23:12.094Z,32.10
2018-05-10T11:25:39.780Z,32.20
2018-05-10T11:28:08.237Z,32.20
2018-05-10T11:30:35.941Z,32.20
2018-05-10T11:33:04.330Z,32.20
2018-05-10T11:35:32.044Z,32.20
2018-05-10T11:37:59.807Z,32.20
2018-05-10T11:40:27.557Z,32.30
2018-05-10T11:42:55.360Z,32.30
2018-05-10T11:45:23.005Z,32.30
2018-05-10T11:47:52.085Z,32.30
2018-05-10T11:50:19.747Z,32.40
2018-05-10T11:52:47.521Z,32.40
2018-05-10T11:55:15.485Z,32.40
2018-05-10T11:57:43.163Z,32.40
2018-05-10T12:00:10.931Z,32.40
2018-05-10T12:02:38.563Z,32.40
2018-05-10T12:05:06.334Z,32.40
2018-05-10T12:07:34.104Z,32.50
2018-05-10T12:10:01.974Z,32.50
2018-05-10T12:12:29.628Z,32.50
2018-05-10T12:14:57.396Z,32.50
2018-05-10T12:17:25.031Z,32.40
2018-05-10T12:19:52.823Z,32.40
2018-05-10T12:22:20.591Z,32.40
2018-05-10T12:24:48.262Z,32.30
2018-05-10T12:27:16.030Z,32.20
2018-05-10T12:29:43.762Z,32.20
2018-05-10T12:32:11.436Z,32.20
2018-05-10T12:34:39.231Z,32.10
2018-05-10T12:37:06.962Z,31.90
2018-05-10T12:39:34.631Z,31.80
2018-05-10T12:42:02.293Z,31.60
2018-05-10T12:44:30.059Z,31.50
2018-05-10T12:46:57.930Z,31.30
2018-05-10T12:49:25.610Z,31.20
2018-05-10T12:51:53.369Z,31.00
2018-05-10T12:54:20.963Z,30.80
2018-05-10T12:56:48.678Z,30.70
2018-05-10T12:59:16.332Z,30.50
2018-05-10T13:01:44.114Z,30.40
2018-05-10T13:04:11.760Z,30.20
2018-05-10T13:06:39.511Z,30.10
2018-05-10T13:09:07.166Z,29.90
2018-05-10T13:11:34.837Z,29.70
2018-05-10T13:14:02.835Z,29.50
2018-05-10T13:16:30.478Z,29.40
2018-05-10T13:18:58.238Z,29.20
2018-05-10T13:21:26.016Z,29.10
2018-05-10T13:23:53.727Z,28.90
2018-05-10T13:26:21.431Z,28.80
2018-05-10T13:28:49.111Z,28.70
2018-05-10T13:31:16.860Z,28.50
2018-05-10T13:33:44.636Z,28.30
2018-05-10T13:36:12.499Z,28.20
2018-05-10T13:38:40.142Z,28.00
2018-05-10T13:41:07.799Z,27.90
2018-05-10T13:43:35.478Z,27.80
2018-05-10T13:46:03.244Z,27.60
2018-05-10T13:48:30.883Z,27.50
2018-05-10T13:50:58.501Z,27.30
2018-05-10T13:53:27.058Z,27.10
2018-05-10T13:55:54.703Z,27.00
2018-05-10T13:58:22.476Z,26.90
2018-05-10T14:00:50.098Z,26.70
2018-05-10T14:03:17.902Z,26.60
2018-05-10T14:05:45.694Z,26.40
2018-05-10T14:08:13.443Z,26.20
2018-05-10T14:10:41.879Z,26.10
2018-05-10T14:13:09.559Z,26.00
2018-05-10T14:15:37.250Z,25.90
2018-05-10T14:18:05.088Z,25.70
2018-05-10T14:20:32.867Z,25.40
2018-05-10T14:23:00.616Z,25.30
2018-05-10T14:25:28.318Z,25.20
2018-05-10T14:27:56.062Z,25.10
2018-05-10T14:30:23.805Z,25.00
2018-05-10T14:32:52.186Z,24.80
2018-05-10T14:35:19.907Z,24.80
2018-05-10T14:37:48.364Z,24.80
2018-05-10T14:40:16.002Z,24.70
2018-05-10T14:42:43.773Z,24.70
2018-05-10T14:45:11.414Z,24.70
2018-05-10T14:47:39.111Z,24.60
2018-05-10T14:50:06.878Z,24.60
2018-05-10T14:52:34.514Z,24.50
2018-05-10T14:55:02.294Z,24.40
2018-05-10T14:57:30.793Z,24.30
2018-05-10T14:59:58.396Z,24.20
2018-05-10T15:02:26.198Z,24.20
2018-05-10T15:04:53.997Z,24.20
2018-05-10T15:07:22.458Z,24.10
2018-05-10T15:09:50.090Z,24.00
2018-05-10T15:12:17.784Z,24.00
2018-05-10T15:14:47.070Z,23.90
2018-05-10T15:17:14.818Z,23.90
2018-05-10T15:19:42.696Z,23.90
2018-05-10T15:22:11.292Z,23.90
2018-05-10T15:24:39.083Z,23.90
2018-05-10T15:27:07.622Z,23.80
2018-05-10T15:29:35.397Z,23.80
2018-05-10T15:32:03.154Z,23.80
2018-05-10T15:34:30.930Z,23.80
2018-05-10T15:36:58.609Z,23.80
2018-05-10T15:39:26.262Z,23.80
2018-05-10T15:41:54.015Z,23.80
2018-05-10T15:44:21.675Z,23.70
2018-05-10T15:46:49.460Z,23.70
2018-05-10T15:49:17.922Z,23.70
2018-05-10T15:51:45.746Z,23.70
2018-05-10T15:54:14.252Z,23.70
2018-05-10T15:56:41.851Z,23.60
2018-05-10T15:59:09.589Z,23.70
2018-05-10T16:01:37.362Z,23.70
2018-05-10T16:04:05.919Z,23.50
2018-05-10T16:06:33.584Z,23.50
2018-05-10T16:09:01.371Z,23.40
2018-05-10T16:11:29.790Z,23.40
2018-05-10T16:13:58.234Z,23.30
2018-05-10T16:16:26.694Z,23.30
2018-05-10T16:18:54.311Z,23.30
2018-05-10T16:21:22.761Z,23.20
2018-05-10T16:23:50.422Z,23.10
2018-05-10T16:26:18.066Z,23.10
2018-05-10T16:28:45.833Z,23.10
2018-05-10T16:31:13.707Z,23.10
2018-05-10T16:33:41.431Z,23.10
2018-05-10T16:36:09.815Z,23.10
2018-05-10T16:38:37.500Z,23.00
2018-05-10T16:41:05.388Z,23.10
2018-05-10T16:43:33.081Z,23.10
2018-05-10T16:46:01.511Z,23.10
2018-05-10T16:48:29.278Z,23.00
2018-05-10T16:50:59.686Z,23.00
2018-05-10T16:53:27.726Z,23.00
2018-05-10T16:55:55.656Z,22.90
2018-05-10T16:58:23.439Z,22.90
2018-05-10T17:00:51.895Z,22.80
2018-05-10T17:03:19.599Z,22.70
2018-05-10T17:05:48.161Z,22.80
2018-05-10T17:08:15.758Z,22.70
2018-05-10T17:10:43.560Z,22.80
2018-05-10T17:13:11.432Z,22.80
2018-05-10T17:15:39.198Z,22.80
2018-05-10T17:18:06.951Z,22.80
2018-05-10T17:20:34.829Z,22.80
2018-05-10T17:23:02.472Z,22.80
2018-05-10T17:25:30.255Z,22.70
2018-05-10T17:27:58.016Z,22.80
2018-05-10T17:30:25.786Z,22.70
2018-05-10T17:32:54.109Z,22.80
2018-05-10T17:35:21.920Z,22.80
2018-05-10T17:37:49.584Z,22.80
2018-05-10T17:40:17.274Z,22.80
2018-05-10T17:42:44.935Z,22.70
2018-05-10T17:45:12.677Z,22.70
2018-05-10T17:47:40.266Z,22.70
2018-05-10T17:50:08.697Z,22.70
2018-05-10T17:52:36.465Z,22.60
2018-05-10T17:55:04.082Z,22.60
2018-05-10T17:57:32.447Z,22.60
2018-05-10T18:00:00.822Z,22.60
2018-05-10T18:02:29.214Z,22.50
2018-05-10T18:04:57.571Z,22.50
2018-05-10T18:07:25.951Z,22.50
2018-05-10T18:09:53.543Z,22.40
2018-05-10T18:12:21.163Z,22.40
2018-05-10T18:14:49.596Z,22.30
2018-05-10T18:17:17.218Z,22.30
2018-05-10T18:19:44.819Z,22.30
2018-05-10T18:22:12.419Z,22.20
2018-05-10T18:24:40.034Z,22.10
2018-05-10T18:27:07.623Z,22.10
2018-05-10T18:29:35.247Z,22.00
2018-05-10T18:32:02.845Z,22.00
2018-05-10T18:34:30.449Z,21.90
2018-05-10T18:36:58.825Z,21.90
2018-05-10T18:39:27.185Z,21.80
2018-05-10T18:41:54.795Z,21.80
2018-05-10T18:44:22.386Z,21.80
2018-05-10T18:46:50.010Z,21.70
2018-05-10T18:49:17.604Z,21.70
2018-05-10T18:51:45.214Z,21.70
2018-05-10T18:54:13.578Z,21.60
2018-05-10T18:56:41.216Z,21.60
2018-05-10T18:59:08.811Z,21.60
2018-05-10T19:01:37.170Z,21.40
2018-05-10T19:04:05.590Z,21.30
2018-05-10T19:06:33.185Z,21.30
2018-05-10T19:09:00.850Z,21.30
2018-05-10T19:11:29.432Z,21.20
2018-05-10T19:13:57.196Z,21.20
2018-05-10T19:16:24.839Z,21.10
2018-05-10T19:18:53.656Z,21.00
2018-05-10T19:21:21.536Z,21.00
2018-05-10T19:23:49.376Z,21.00
2018-05-10T19:26:17.107Z,21.00
2018-05-10T19:28:45.026Z,20.90
2018-05-10T19:31:12.890Z,20.90
2018-05-10T19:33:40.869Z,20.80
2018-05-10T19:36:08.721Z,20.70
2018-05-10T19:38:36.598Z,20.70
2018-05-10T19:41:04.458Z,20.70
2018-05-10T19:43:32.233Z,20.70
2018-05-10T19:46:00.093Z,20.60
2018-05-10T19:48:27.678Z,20.60
2018-05-10T19:50:56.007Z,20.60
2018-05-10T19:53:23.600Z,20.60
2018-05-10T19:55:52.998Z,20.40
2018-05-10T19:58:20.862Z,20.40
2018-05-10T20:00:48.628Z,20.50
2018-05-10T20:03:16.492Z,20.40
2018-05-10T20:05:44.355Z,20.40
2018-05-10T20:08:12.126Z,20.40
2018-05-10T20:10:39.988Z,20.30
2018-05-10T20:13:07.862Z,20.30
2018-05-10T20:15:35.725Z,20.20
2018-05-10T20:18:03.585Z,20.10
2018-05-10T20:20:31.180Z,20.10
2018-05-10T20:22:59.567Z,20.00
2018-05-10T20:25:27.920Z,19.90
2018-05-10T20:27:55.538Z,19.80
2018-05-10T20:30:23.127Z,19.90
2018-05-10T20:32:50.749Z,19.80
2018-05-10T20:35:18.344Z,19.80
2018-05-10T20:37:45.962Z,19.80
2018-05-10T20:40:13.547Z,19.70
2018-05-10T20:42:41.175Z,19.70
2018-05-10T20:45:09.531Z,19.60
2018-05-10T20:47:37.975Z,19.50
2018-05-10T20:50:05.563Z,19.50
2018-05-10T20:52:33.178Z,19.50
2018-05-10T20:55:00.822Z,19.40
2018-05-10T20:57:29.164Z,19.40
2018-05-10T20:59:56.773Z,19.30
2018-05-10T21:02:24.359Z,19.40
2018-05-10T21:04:51.971Z,19.40
2018-05-10T21:07:20.325Z,19.40
2018-05-10T21:09:47.938Z,19.30
2018-05-10T21:12:29.013Z,19.30
2018-05-10T21:14:57.126Z,19.30
2018-05-10T21:17:24.983Z,19.20
2018-05-10T21:19:52.854Z,19.20
2018-05-10T21:22:20.605Z,19.20
2018-05-10T21:24:48.203Z,19.20
2018-05-10T21:27:15.820Z,19.20
2018-05-10T21:29:43.402Z,19.20
2018-05-10T21:32:11.023Z,19.20
2018-05-10T21:34:38.611Z,19.20
2018-05-10T21:37:06.199Z,19.10
2018-05-10T21:39:33.811Z,19.10
2018-05-10T21:42:01.393Z,19.10
2018-05-10T21:44:29.006Z,19.10
2018-05-10T21:46:57.364Z,19.00
2018-05-10T21:52:25.212Z,19.00
2018-05-10T21:54:52.850Z,19.00
2018-05-10T21:57:20.779Z,18.90
2018-05-10T21:59:49.163Z,18.90
2018-05-10T22:02:23.602Z,18.90
2018-05-10T22:04:51.959Z,18.90
2018-05-10T22:07:19.575Z,18.90
2018-05-10T22:09:47.167Z,18.90
2018-05-10T22:12:14.803Z,18.90
2018-05-10T22:14:42.457Z,18.90
2018-05-10T22:17:10.082Z,18.90
2018-05-10T22:19:38.434Z,18.80
2018-05-10T22:22:06.047Z,18.80
2018-05-10T22:24:33.695Z,18.80
2018-05-10T22:27:01.282Z,18.70
2018-05-10T22:29:28.878Z,18.70
2018-05-10T22:31:57.274Z,18.60
2018-05-10T22:34:25.638Z,18.60
2018-05-10T22:36:53.257Z,18.50
2018-05-10T22:39:20.858Z,18.60
2018-05-10T22:41:48.475Z,18.60
2018-05-10T22:44:16.138Z,18.60
2018-05-10T22:46:43.816Z,18.60
2018-05-10T22:49:11.411Z,18.50
2018-05-10T22:51:39.034Z,18.50
2018-05-10T22:54:06.619Z,18.50
2018-05-10T22:56:34.205Z,18.50
2018-05-10T22:59:02.582Z,18.50
2018-05-10T23:01:30.938Z,18.50
2018-05-10T23:03:58.938Z,18.40
2018-05-10T23:06:27.294Z,18.50
2018-05-10T23:08:54.888Z,18.40
2018-05-10T23:11:22.502Z,18.50
2018-05-10T23:13:50.156Z,18.50
2018-05-10T23:16:17.805Z,18.50
2018-05-10T23:18:45.406Z,18.50
2018-05-10T23:21:13.058Z,18.50
2018-05-10T23:23:40.656Z,18.50
2018-05-10T23:26:08.282Z,18.50
2018-05-10T23:28:35.870Z,18.50
2018-05-10T23:31:04.264Z,18.50
2018-05-10T23:33:31.851Z,18.40
2018-05-10T23:35:59.471Z,18.50
2018-05-10T23:38:27.823Z,18.50
2018-05-10T23:40:55.410Z,18.40
2018-05-10T23:43:23.797Z,18.40
2018-05-10T23:45:51.383Z,18.40
2018-05-10T23:48:18.991Z,18.40
2018-05-10T23:50:46.578Z,18.40
2018-05-10T23:53:14.197Z,18.40
2018-05-10T23:55:41.783Z,18.40
2018-05-10T23:58:10.166Z,18.30
