createdAt,value
2023-04-15T00:00:17.723Z,100085.06
2023-04-15T00:02:48.474Z,100085.23
2023-04-15T00:05:18.690Z,100083.31
2023-04-15T00:07:48.422Z,100081.90
2023-04-15T00:10:18.301Z,100085.40
2023-04-15T00:12:47.999Z,100086.63
2023-04-15T00:15:17.548Z,100083.70
2023-04-15T00:17:45.000Z,100081.09
2023-04-15T00:20:13.333Z,100076.73
2023-04-15T00:22:42.042Z,100067.11
2023-04-15T00:25:10.517Z,100064.60
2023-04-15T00:27:38.820Z,100070.02
2023-04-15T00:30:08.117Z,100074.41
2023-04-15T00:32:36.820Z,100075.69
2023-04-15T00:35:04.657Z,100074.09
2023-04-15T00:37:32.412Z,100073.05
2023-04-15T00:40:01.361Z,100065.52
2023-04-15T00:42:29.458Z,100062.88
2023-04-15T00:44:57.875Z,100071.60
2023-04-15T00:47:29.796Z,100074.27
2023-04-15T00:49:59.680Z,100071.63
2023-04-15T00:52:29.451Z,100054.45
2023-04-15T00:55:00.340Z,100060.56
2023-04-15T00:57:31.208Z,100066.87
2023-04-15T01:00:01.690Z,100059.88
2023-04-15T01:02:32.759Z,100057.41
2023-04-15T01:05:07.658Z,100059.85
2023-04-15T01:07:37.527Z,100059.52
2023-04-15T01:10:05.407Z,100052.52
2023-04-15T01:12:35.924Z,100049.19
2023-04-15T01:15:06.709Z,100046.73
2023-04-15T01:17:37.490Z,100053.38
2023-04-15T01:20:11.500Z,100045.70
2023-04-15T01:22:41.744Z,100047.27
2023-04-15T01:25:20.314Z,100046.91
2023-04-15T01:27:50.084Z,100045.86
2023-04-15T01:30:20.186Z,100036.97
2023-04-15T01:32:50.029Z,100046.74
2023-04-15T01:35:21.554Z,100048.34
2023-04-15T01:37:51.680Z,100040.65
2023-04-15T01:40:20.518Z,100041.84
2023-04-15T01:42:48.044Z,100044.45
2023-04-15T01:45:17.484Z,100042.02
2023-04-15T01:47:45.428Z,100040.44
2023-04-15T01:50:13.946Z,100037.62
2023-04-15T01:52:41.781Z,100042.55
2023-04-15T01:55:11.603Z,100040.80
2023-04-15T01:57:38.807Z,100038.34
2023-04-15T02:00:08.150Z,100039.52
2023-04-15T02:02:36.095Z,100037.95
2023-04-15T02:05:05.663Z,100033.94
2023-04-15T02:07:35.652Z,100040.54
2023-04-15T02:10:04.167Z,100033.42
2023-04-15T02:12:32.160Z,100032.88
2023-04-15T02:15:00.820Z,100031.29
2023-04-15T02:17:28.981Z,100029.88
2023-04-15T02:19:57.460Z,100033.01
2023-04-15T02:22:25.800Z,100028.02
2023-04-15T02:24:54.661Z,100025.05
2023-04-15T02:27:22.734Z,100025.55
2023-04-15T02:29:51.438Z,100025.20
2023-04-15T02:32:20.247Z,100024.98
2023-04-15T02:34:47.852Z,100023.77
2023-04-15T02:37:17.052Z,100027.27
2023-04-15T02:39:44.664Z,100027.11
2023-04-15T02:42:17.132Z,100026.24
2023-04-15T02:44:47.063Z,100028.73
2023-04-15T02:47:16.874Z,100030.63
2023-04-15T02:49:46.665Z,100031.85
2023-04-15T02:52:16.883Z,100033.98
2023-04-15T02:54:46.670Z,100033.48
2023-04-15T02:57:16.505Z,100034.40
2023-04-15T02:59:46.218Z,100034.23
2023-04-15T03:02:16.160Z,100032.67
2023-04-15T03:04:46.045Z,100033.73
2023-04-15T03:07:15.879Z,100034.15
2023-04-15T03:09:47.818Z,100038.58
2023-04-15T03:12:17.565Z,100031.27
2023-04-15T03:14:47.289Z,100034.79
2023-04-15T03:17:17.159Z,100037.23
2023-04-15T03:19:46.935Z,100036.02
2023-04-15T03:22:16.648Z,100037.27
2023-04-15T03:24:46.502Z,100038.14
2023-04-15T03:27:16.244Z,100047.22
2023-04-15T03:29:46.272Z,100046.20
2023-04-15T03:32:16.784Z,100041.69
2023-04-15T03:34:46.534Z,100042.55
2023-04-15T03:37:16.480Z,100037.12
2023-04-15T03:39:46.842Z,100034.52
2023-04-15T03:42:16.643Z,100037.36
2023-04-15T03:44:46.413Z,100026.42
2023-04-15T03:47:16.461Z,100031.48
2023-04-15T03:49:46.263Z,100037.44
2023-04-15T03:52:16.328Z,100035.69
2023-04-15T03:54:46.046Z,100042.70
2023-04-15T03:57:16.242Z,100040.95
2023-04-15T03:59:46.151Z,100045.20
2023-04-15T04:02:16.460Z,100039.83
2023-04-15T04:04:46.431Z,100042.19
2023-04-15T04:07:17.807Z,100038.35
2023-04-15T04:09:47.954Z,100043.60
2023-04-15T04:12:17.816Z,100045.34
2023-04-15T04:14:48.264Z,100045.70
2023-04-15T04:17:18.141Z,100044.85
2023-04-15T04:19:48.009Z,100050.25
2023-04-15T04:22:17.870Z,100051.83
2023-04-15T04:24:47.623Z,100046.42
2023-04-15T04:27:17.493Z,100049.90
2023-04-15T04:29:47.969Z,100048.66
2023-04-15T04:32:17.764Z,100048.50
2023-04-15T04:34:48.241Z,100045.23
2023-04-15T04:37:16.260Z,100045.59
2023-04-15T04:39:44.372Z,100045.78
2023-04-15T04:42:17.656Z,100049.14
2023-04-15T04:44:47.408Z,100049.66
2023-04-15T04:47:17.191Z,100049.52
2023-04-15T04:49:47.072Z,100051.98
2023-04-15T04:52:17.273Z,100053.91
2023-04-15T04:54:47.403Z,100052.91
2023-04-15T04:57:17.192Z,100055.73
2023-04-15T04:59:47.266Z,100058.17
2023-04-15T05:02:17.300Z,100062.73
2023-04-15T05:04:47.286Z,100062.21
2023-04-15T05:07:17.004Z,100065.38
2023-04-15T05:09:47.336Z,100070.50
2023-04-15T05:12:18.251Z,100071.73
2023-04-15T05:14:48.160Z,100073.15
2023-04-15T05:17:17.931Z,100069.83
2023-04-15T05:19:48.233Z,100073.88
2023-04-15T05:22:17.948Z,100074.05
2023-04-15T05:24:47.805Z,100078.31
2023-04-15T05:27:19.136Z,100078.52
2023-04-15T05:29:48.894Z,100082.36
2023-04-15T05:32:18.901Z,100083.95
2023-04-15T05:34:48.720Z,100081.20
2023-04-15T05:37:20.967Z,100078.96
2023-04-15T05:39:50.697Z,100083.75
2023-04-15T05:42:20.920Z,100080.27
2023-04-15T05:44:51.163Z,100083.50
2023-04-15T05:47:21.259Z,100084.80
2023-04-15T05:49:51.411Z,100081.19
2023-04-15T05:52:21.266Z,100073.94
2023-04-15T05:54:51.304Z,100075.48
2023-04-15T05:57:21.364Z,100073.34
2023-04-15T05:59:54.093Z,100077.44
2023-04-15T06:02:22.870Z,100075.21
2023-04-15T06:04:51.543Z,100077.84
2023-04-15T06:07:19.483Z,100082.09
2023-04-15T06:09:47.849Z,100085.05
2023-04-15T06:12:17.068Z,100083.35
2023-04-15T06:14:44.708Z,100085.95
2023-04-15T06:17:14.954Z,100082.50
2023-04-15T06:19:44.634Z,100085.00
2023-04-15T06:22:13.132Z,100084.89
2023-04-15T06:24:41.333Z,100086.88
2023-04-15T06:27:09.665Z,100090.26
2023-04-15T06:29:38.140Z,100096.73
2023-04-15T06:32:07.285Z,100100.40
2023-04-15T06:34:35.024Z,100103.02
2023-04-15T06:37:05.121Z,100107.47
2023-04-15T06:39:36.064Z,100107.92
2023-04-15T06:42:11.019Z,100114.90
2023-04-15T06:44:42.280Z,100117.44
2023-04-15T06:47:14.640Z,100119.04
2023-04-15T06:49:44.958Z,100125.05
2023-04-15T06:52:16.625Z,100130.84
2023-04-15T06:54:46.448Z,100126.78
2023-04-15T06:57:16.329Z,100130.04
2023-04-15T06:59:47.059Z,100126.52
2023-04-15T07:02:17.010Z,100128.13
2023-04-15T07:04:46.972Z,100129.39
2023-04-15T07:07:17.647Z,100131.86
2023-04-15T07:09:47.768Z,100137.08
2023-04-15T07:12:17.966Z,100141.98
2023-04-15T07:14:47.758Z,100142.20
2023-04-15T07:17:17.811Z,100143.66
2023-04-15T07:19:47.748Z,100145.19
2023-04-15T07:22:17.831Z,100154.52
2023-04-15T07:24:47.750Z,100154.88
2023-04-15T07:27:18.086Z,100159.06
2023-04-15T07:29:48.875Z,100155.86
2023-04-15T07:32:19.547Z,100155.86
2023-04-15T07:34:49.392Z,100156.84
2023-04-15T07:37:19.874Z,100159.65
2023-04-15T07:39:49.593Z,100159.77
2023-04-15T07:42:19.643Z,100163.45
2023-04-15T07:44:49.503Z,100162.23
2023-04-15T07:47:19.542Z,100162.58
2023-04-15T07:49:49.389Z,100161.33
2023-04-15T07:52:19.554Z,100161.73
2023-04-15T07:54:49.355Z,100160.23
2023-04-15T07:57:19.668Z,100159.47
2023-04-15T07:59:49.377Z,100160.86
2023-04-15T08:02:19.445Z,100168.15
2023-04-15T08:04:49.486Z,100168.99
2023-04-15T08:07:19.810Z,100165.48
2023-04-15T08:09:49.686Z,100168.06
2023-04-15T08:12:18.129Z,100170.79
2023-04-15T08:14:46.987Z,100173.77
2023-04-15T08:17:14.903Z,100174.13
2023-04-15T08:19:43.314Z,100176.77
2023-04-15T08:22:17.977Z,100179.52
2023-04-15T08:24:48.863Z,100183.75
2023-04-15T08:27:18.934Z,100186.02
2023-04-15T08:29:49.027Z,100188.70
2023-04-15T08:32:19.373Z,100187.01
2023-04-15T08:34:49.313Z,100191.79
2023-04-15T08:37:19.280Z,100194.91
2023-04-15T08:39:49.105Z,100195.06
2023-04-15T08:42:31.510Z,100190.98
2023-04-15T08:45:05.690Z,100194.49
2023-04-15T08:47:41.856Z,100193.65
2023-04-15T08:50:12.848Z,100197.76
2023-04-15T08:52:42.985Z,100197.61
2023-04-15T08:55:15.913Z,100203.41
2023-04-15T08:57:45.729Z,100206.36
2023-04-15T09:00:17.151Z,100200.52
2023-04-15T09:02:47.575Z,100199.48
2023-04-15T09:05:17.666Z,100199.59
2023-04-15T09:07:47.520Z,100204.28
2023-04-15T09:10:17.966Z,100203.56
2023-04-15T09:12:46.017Z,100203.89
2023-04-15T09:15:16.449Z,100203.16
2023-04-15T09:17:46.686Z,100208.08
2023-04-15T09:20:18.600Z,100208.67
2023-04-15T09:22:50.528Z,100211.27
2023-04-15T09:25:23.224Z,100214.88
2023-04-15T09:28:00.557Z,100219.45
2023-04-15T09:30:30.681Z,100224.44
2023-04-15T09:33:02.938Z,100225.36
2023-04-15T09:35:32.810Z,100228.63
2023-04-15T09:38:10.318Z,100233.42
2023-04-15T09:40:42.070Z,100236.92
2023-04-15T09:43:13.679Z,100237.29
2023-04-15T09:45:54.104Z,100239.45
2023-04-15T09:48:31.129Z,100238.89
2023-04-15T09:51:01.320Z,100241.12
2023-04-15T09:53:35.998Z,100242.83
2023-04-15T09:56:08.022Z,100243.11
2023-04-15T09:58:38.838Z,100244.98
2023-04-15T10:01:09.316Z,100249.21
2023-04-15T10:03:42.793Z,100251.59
2023-04-15T10:06:13.284Z,100255.58
2023-04-15T10:08:43.583Z,100257.33
2023-04-15T10:11:14.424Z,100256.63
2023-04-15T10:13:46.145Z,100259.95
2023-04-15T10:16:19.437Z,100263.17
2023-04-15T10:19:00.914Z,100262.42
2023-04-15T10:21:30.910Z,100268.58
2023-04-15T10:24:03.723Z,100269.88
2023-04-15T10:26:34.508Z,100270.41
2023-04-15T10:29:05.528Z,100267.59
2023-04-15T10:31:38.415Z,100268.64
2023-04-15T10:34:09.663Z,100270.58
2023-04-15T10:36:39.530Z,100270.38
2023-04-15T10:39:34.474Z,100270.02
2023-04-15T10:42:21.566Z,100273.05
2023-04-15T10:44:57.035Z,100277.57
2023-04-15T10:47:26.349Z,100279.21
2023-04-15T10:50:01.720Z,100277.98
2023-04-15T10:52:31.252Z,100280.76
2023-04-15T10:55:15.843Z,100278.15
2023-04-15T10:57:45.854Z,100281.98
2023-04-15T11:00:18.079Z,100283.84
2023-04-15T11:03:07.061Z,100287.77
2023-04-15T11:05:42.915Z,100287.77
2023-04-15T11:08:14.004Z,100291.42
2023-04-15T11:10:43.560Z,100290.77
2023-04-15T11:13:21.928Z,100292.46
2023-04-15T11:15:55.367Z,100298.55
2023-04-15T11:18:31.320Z,100299.92
2023-04-15T11:21:04.641Z,100301.70
2023-04-15T11:23:47.425Z,100302.63
2023-04-15T11:26:15.789Z,100306.84
2023-04-15T11:28:45.947Z,100310.66
2023-04-15T11:31:19.253Z,100312.16
2023-04-15T11:34:02.114Z,100315.80
2023-04-15T11:36:32.490Z,100316.42
2023-04-15T11:39:02.301Z,100323.90
2023-04-15T11:41:32.112Z,100323.69
2023-04-15T11:44:02.756Z,100322.52
2023-04-15T11:46:32.558Z,100326.77
2023-04-15T11:49:02.423Z,100331.88
2023-04-15T11:51:34.910Z,100336.06
2023-04-15T11:54:05.030Z,100337.62
2023-04-15T11:56:35.480Z,100335.79
2023-04-15T11:59:05.357Z,100340.42
2023-04-15T12:01:44.208Z,100340.27
2023-04-15T12:04:22.545Z,100339.35
2023-04-15T12:06:55.088Z,100340.77
2023-04-15T12:09:25.265Z,100341.86
2023-04-15T12:11:58.519Z,100343.59
2023-04-15T12:14:31.990Z,100346.91
2023-04-15T12:17:05.635Z,100347.27
2023-04-15T12:19:39.081Z,100353.59
2023-04-15T12:22:12.601Z,100352.28
2023-04-15T12:24:48.139Z,100357.31
2023-04-15T12:27:18.046Z,100356.98
2023-04-15T12:29:48.014Z,100355.83
2023-04-15T12:32:21.023Z,100359.56
2023-04-15T12:34:54.449Z,100363.10
2023-04-15T12:37:24.495Z,100368.12
2023-04-15T12:39:54.876Z,100367.90
2023-04-15T12:42:25.203Z,100369.49
2023-04-15T12:44:55.019Z,100370.79
2023-04-15T12:47:24.837Z,100372.04
2023-04-15T12:49:54.548Z,100371.69
2023-04-15T12:52:25.104Z,100376.05
2023-04-15T12:54:55.032Z,100381.36
2023-04-15T12:57:24.864Z,100384.06
2023-04-15T12:59:54.737Z,100385.86
2023-04-15T13:02:25.862Z,100389.02
2023-04-15T13:04:55.807Z,100390.78
2023-04-15T13:07:25.626Z,100392.88
2023-04-15T13:09:55.518Z,100393.87
2023-04-15T13:12:25.642Z,100396.56
2023-04-15T13:14:53.644Z,100397.73
2023-04-15T13:17:23.507Z,100396.70
2023-04-15T13:19:51.834Z,100399.48
2023-04-15T13:22:20.456Z,100398.56
2023-04-15T13:24:49.602Z,100402.15
2023-04-15T13:27:17.548Z,100401.96
2023-04-15T13:29:46.337Z,100402.77
2023-04-15T13:32:14.456Z,100405.13
2023-04-15T13:34:42.880Z,100407.65
2023-04-15T13:37:11.462Z,100409.77
2023-04-15T13:39:39.678Z,100412.05
2023-04-15T13:42:12.672Z,100412.66
2023-04-15T13:44:42.977Z,100415.20
2023-04-15T13:47:14.755Z,100415.73
2023-04-15T13:49:44.549Z,100422.89
2023-04-15T13:52:14.453Z,100424.73
2023-04-15T13:54:44.283Z,100424.92
2023-04-15T13:57:14.393Z,100429.54
2023-04-15T13:59:44.345Z,100430.80
2023-04-15T14:02:14.241Z,100431.52
2023-04-15T14:04:44.212Z,100438.34
2023-04-15T14:07:14.154Z,100441.41
2023-04-15T14:09:44.907Z,100441.58
2023-04-15T14:12:17.802Z,100439.85
2023-04-15T14:14:47.559Z,100441.31
2023-04-15T14:17:17.502Z,100444.69
2023-04-15T14:19:47.400Z,100447.73
2023-04-15T14:22:18.914Z,100451.30
2023-04-15T14:24:49.295Z,100454.52
2023-04-15T14:27:19.609Z,100456.06
2023-04-15T14:29:49.401Z,100458.25
2023-04-15T14:32:19.313Z,100456.70
2023-04-15T14:34:49.174Z,100465.25
2023-04-15T14:37:19.402Z,100470.09
2023-04-15T14:39:49.120Z,100471.91
2023-04-15T14:42:18.917Z,100476.09
2023-04-15T14:44:48.827Z,100474.92
2023-04-15T14:47:18.639Z,100481.41
2023-04-15T14:49:48.537Z,100482.14
2023-04-15T14:52:18.390Z,100488.55
2023-04-15T14:54:48.208Z,100492.18
2023-04-15T14:57:18.034Z,100493.70
2023-04-15T14:59:47.837Z,100494.36
2023-04-15T15:02:36.636Z,100495.64
2023-04-15T15:05:10.880Z,100500.17
2023-04-15T15:07:40.881Z,100500.64
2023-04-15T15:10:10.944Z,100502.83
2023-04-15T15:12:40.660Z,100506.16
2023-04-15T15:15:24.971Z,100509.66
2023-04-15T15:17:55.717Z,100513.01
2023-04-15T15:20:28.048Z,100516.23
2023-04-15T15:22:57.849Z,100517.17
2023-04-15T15:25:29.044Z,100517.21
2023-04-15T15:27:58.869Z,100518.58
2023-04-15T15:30:28.780Z,100522.66
2023-04-15T15:32:58.701Z,100523.41
2023-04-15T15:35:28.594Z,100524.75
2023-04-15T15:38:01.529Z,100529.61
2023-04-15T15:40:31.382Z,100532.78
2023-04-15T15:43:01.174Z,100537.39
2023-04-15T15:45:31.446Z,100536.43
2023-04-15T15:48:02.357Z,100538.81
2023-04-15T15:50:32.594Z,100541.63
2023-04-15T15:53:02.385Z,100541.67
2023-04-15T15:55:32.290Z,100542.03
2023-04-15T15:58:00.600Z,100547.12
2023-04-15T16:00:29.401Z,100547.14
2023-04-15T16:05:28.845Z,100548.86
2023-04-15T16:07:57.455Z,100550.08
2023-04-15T16:10:25.993Z,100554.81
2023-04-15T16:12:54.765Z,100559.09
2023-04-15T16:15:25.346Z,100560.30
2023-04-15T16:17:55.311Z,100562.77
2023-04-15T16:20:25.289Z,100567.73
2023-04-15T16:22:59.055Z,100570.66
2023-04-15T16:25:28.996Z,100569.98
2023-04-15T16:28:06.041Z,100574.55
2023-04-15T16:30:41.316Z,100576.90
2023-04-15T16:33:11.102Z,100579.89
2023-04-15T16:35:40.966Z,100580.23
2023-04-15T16:38:10.771Z,100581.98
2023-04-15T16:40:40.543Z,100582.86
2023-04-15T16:43:11.520Z,100583.77
2023-04-15T16:45:41.639Z,100590.40
2023-04-15T16:48:11.506Z,100587.34
2023-04-15T16:50:41.277Z,100584.15
2023-04-15T16:53:11.171Z,100586.80
2023-04-15T16:55:41.172Z,100586.08
2023-04-15T16:58:11.120Z,100591.15
2023-04-15T17:00:40.915Z,100593.81
2023-04-15T17:03:10.930Z,100599.70
2023-04-15T17:05:42.358Z,100603.91
2023-04-15T17:08:12.112Z,100609.59
2023-04-15T17:10:42.004Z,100611.38
2023-04-15T17:13:11.724Z,100612.76
2023-04-15T17:15:41.598Z,100612.02
2023-04-15T17:18:12.077Z,100619.67
2023-04-15T17:20:41.956Z,100620.40
2023-04-15T17:23:11.693Z,100620.05
2023-04-15T17:25:41.459Z,100624.25
2023-04-15T17:28:11.527Z,100623.15
2023-04-15T17:30:41.871Z,100630.52
2023-04-15T17:33:58.014Z,100631.23
2023-04-15T17:35:58.494Z,100632.80
2023-04-15T17:38:27.214Z,100635.73
2023-04-15T17:40:55.387Z,100646.08
2023-04-15T17:43:23.750Z,100648.89
2023-04-15T17:45:52.261Z,100651.64
2023-04-15T17:48:20.567Z,100657.03
2023-04-15T17:50:51.178Z,100660.88
2023-04-15T17:53:20.656Z,100662.28
2023-04-15T17:55:50.375Z,100666.84
2023-04-15T17:58:17.204Z,100668.56
2023-04-15T18:00:47.161Z,100675.38
2023-04-15T18:03:14.761Z,100676.61
2023-04-15T18:05:42.842Z,100686.05
2023-04-15T18:08:11.190Z,100683.92
2023-04-15T18:10:39.891Z,100682.48
2023-04-15T18:13:07.896Z,100681.73
2023-04-15T18:15:36.422Z,100685.56
2023-04-15T18:18:04.730Z,100692.92
2023-04-15T18:20:33.534Z,100697.45
2023-04-15T18:23:02.426Z,100703.42
2023-04-15T18:25:33.894Z,100707.26
2023-04-15T18:28:03.810Z,100710.34
2023-04-15T18:30:33.548Z,100714.55
2023-04-15T18:33:03.690Z,100719.64
2023-04-15T18:35:35.225Z,100723.13
2023-04-15T18:38:04.172Z,100726.73
2023-04-15T18:40:36.284Z,100727.25
2023-04-15T18:43:05.433Z,100728.12
2023-04-15T18:45:36.396Z,100731.46
2023-04-15T18:48:06.154Z,100734.27
2023-04-15T18:50:36.005Z,100736.09
2023-04-15T18:53:06.037Z,100739.23
2023-04-15T18:55:35.914Z,100742.04
2023-04-15T18:58:09.140Z,100742.73
2023-04-15T19:00:40.673Z,100747.98
2023-04-15T19:03:11.585Z,100749.36
2023-04-15T19:05:40.935Z,100751.83
2023-04-15T19:08:10.913Z,100753.73
2023-04-15T19:10:40.976Z,100761.13
2023-04-15T19:13:10.747Z,100764.46
2023-04-15T19:15:40.751Z,100764.58
2023-04-15T19:18:10.744Z,100764.71
2023-04-15T19:20:41.067Z,100769.79
2023-04-15T19:23:11.304Z,100773.83
2023-04-15T19:25:39.304Z,100772.82
2023-04-15T19:28:07.728Z,100775.11
2023-04-15T19:30:36.591Z,100775.39
2023-04-15T19:33:04.573Z,100778.89
2023-04-15T19:35:33.749Z,100780.11
2023-04-15T19:38:01.372Z,100782.24
2023-04-15T19:40:29.820Z,100782.77
2023-04-15T19:42:58.246Z,100786.44
2023-04-15T19:45:26.778Z,100788.34
2023-04-15T19:47:55.078Z,100793.08
2023-04-15T19:50:24.629Z,100790.65
2023-04-15T19:52:52.722Z,100792.90
2023-04-15T19:55:20.400Z,100792.00
2023-04-15T19:57:48.676Z,100792.19
2023-04-15T20:00:17.156Z,100794.30
2023-04-15T20:02:45.708Z,100796.75
2023-04-15T20:05:14.029Z,100793.37
2023-04-15T20:07:43.080Z,100795.09
2023-04-15T20:10:13.250Z,100796.34
2023-04-15T20:12:51.590Z,100797.90
2023-04-15T20:15:23.964Z,100797.69
2023-04-15T20:17:54.095Z,100798.58
2023-04-15T20:20:24.127Z,100800.33
2023-04-15T20:22:53.931Z,100801.02
2023-04-15T20:25:23.885Z,100803.61
2023-04-15T20:27:53.777Z,100804.29
2023-04-15T20:30:21.053Z,100810.05
2023-04-15T20:32:48.293Z,100810.16
2023-04-15T20:35:19.786Z,100810.70
2023-04-15T20:37:49.270Z,100811.69
2023-04-15T20:40:18.964Z,100815.20
2023-04-15T20:42:49.334Z,100817.93
2023-04-15T20:45:18.918Z,100815.64
2023-04-15T20:47:48.973Z,100814.26
2023-04-15T20:50:18.818Z,100814.75
2023-04-15T20:52:48.608Z,100813.70
2023-04-15T20:55:18.557Z,100814.02
2023-04-15T20:57:51.236Z,100814.02
2023-04-15T21:00:18.580Z,100816.67
2023-04-15T21:02:48.454Z,100819.40
2023-04-15T21:05:18.403Z,100821.10
2023-04-15T21:07:48.306Z,100822.00
2023-04-15T21:10:18.183Z,100822.36
2023-04-15T21:12:47.995Z,100823.76
2023-04-15T21:15:17.815Z,100823.95
2023-04-15T21:17:47.583Z,100830.23
2023-04-15T21:20:17.663Z,100830.42
2023-04-15T21:22:47.354Z,100831.14
2023-04-15T21:25:17.131Z,100835.33
2023-04-15T21:27:46.958Z,100838.13
2023-04-15T21:30:16.481Z,100842.48
2023-04-15T21:32:46.261Z,100851.90
2023-04-15T21:35:16.385Z,100850.48
2023-04-15T21:37:46.276Z,100853.12
2023-04-15T21:40:16.295Z,100851.68
2023-04-15T21:42:46.053Z,100856.59
2023-04-15T21:45:16.308Z,100859.91
2023-04-15T21:47:56.881Z,100859.71
2023-04-15T21:50:37.000Z,100865.65
2023-04-15T21:53:08.173Z,100867.02
2023-04-15T21:55:36.016Z,100871.42
2023-04-15T21:58:03.813Z,100869.98
2023-04-15T22:00:32.263Z,100875.77
2023-04-15T22:03:00.838Z,100882.95
2023-04-15T22:05:29.039Z,100882.08
2023-04-15T22:07:58.937Z,100881.56
2023-04-15T22:10:26.628Z,100882.60
2023-04-15T22:12:57.039Z,100882.77
2023-04-15T22:15:27.975Z,100886.63
2023-04-15T22:17:58.033Z,100891.13
2023-04-15T22:20:28.035Z,100892.52
2023-04-15T22:22:58.166Z,100891.30
2023-04-15T22:25:27.956Z,100896.85
2023-04-15T22:27:56.518Z,100898.62
2023-04-15T22:30:25.609Z,100905.30
2023-04-15T22:32:53.453Z,100903.38
2023-04-15T22:35:21.911Z,100906.66
2023-04-15T22:37:50.159Z,100909.64
2023-04-15T22:40:18.608Z,100910.02
2023-04-15T22:42:46.971Z,100913.33
2023-04-15T22:45:15.457Z,100915.64
2023-04-15T22:47:43.817Z,100923.31
2023-04-15T22:50:12.846Z,100921.58
2023-04-15T22:52:40.897Z,100924.91
2023-04-15T22:55:09.352Z,100927.91
2023-04-15T22:57:37.500Z,100928.08
2023-04-15T23:00:05.792Z,100934.22
2023-04-15T23:02:35.161Z,100931.73
2023-04-15T23:05:11.817Z,100934.72
2023-04-15T23:07:41.819Z,100936.83
2023-04-15T23:10:11.929Z,100939.46
2023-04-15T23:12:41.674Z,100939.27
2023-04-15T23:15:12.053Z,100936.65
2023-04-15T23:17:43.031Z,100941.88
2023-04-15T23:20:13.124Z,100945.05
2023-04-15T23:22:43.302Z,100943.47
2023-04-15T23:25:13.120Z,100943.64
2023-04-15T23:27:42.916Z,100947.64
2023-04-15T23:30:12.843Z,100950.28
2023-04-15T23:32:42.877Z,100947.83
2023-04-15T23:35:12.804Z,100951.86
2023-04-15T23:37:42.576Z,100954.63
2023-04-15T23:40:13.661Z,100956.42
2023-04-15T23:42:43.519Z,100955.02
2023-04-15T23:45:13.627Z,100959.58
2023-04-15T23:47:43.370Z,100957.88
2023-04-15T23:50:13.730Z,100958.56
2023-04-15T23:52:41.671Z,100957.98
2023-04-15T23:55:10.603Z,100959.52
2023-04-15T23:57:38.843Z,100964.80
