createdAt,value
2022-11-17T00:00:22.057Z,4.07
2022-11-17T00:05:33.887Z,4.03
2022-11-17T00:10:33.133Z,4.00
2022-11-17T00:15:32.905Z,3.98
2022-11-17T00:20:49.201Z,3.96
2022-11-17T00:25:48.323Z,3.95
2022-11-17T00:31:04.703Z,3.93
2022-11-17T00:36:03.723Z,3.92
2022-11-17T00:41:03.062Z,3.88
2022-11-17T00:46:02.546Z,3.86
2022-11-17T00:51:04.287Z,3.85
2022-11-17T00:56:03.476Z,3.82
2022-11-17T01:01:02.394Z,3.79
2022-11-17T01:06:09.542Z,3.77
2022-11-17T01:11:17.271Z,3.74
2022-11-17T01:16:19.501Z,3.71
2022-11-17T01:21:22.703Z,3.68
2022-11-17T01:26:25.204Z,3.67
2022-11-17T01:31:26.666Z,3.66
2022-11-17T01:36:29.362Z,3.64
2022-11-17T01:41:30.837Z,3.63
2022-11-17T01:46:37.725Z,3.64
2022-11-17T01:51:40.116Z,3.64
2022-11-17T01:56:45.784Z,3.62
2022-11-17T02:01:56.786Z,3.60
2022-11-17T02:07:03.382Z,3.55
2022-11-17T02:12:03.892Z,3.51
2022-11-17T02:17:11.494Z,3.47
2022-11-17T02:22:54.417Z,3.42
2022-11-17T02:28:17.283Z,3.36
2022-11-17T02:33:27.532Z,3.32
2022-11-17T02:38:40.691Z,3.28
2022-11-17T02:44:07.013Z,3.23
2022-11-17T02:49:14.797Z,3.17
2022-11-17T02:54:15.879Z,3.08
2022-11-17T02:59:19.066Z,2.96
2022-11-17T03:04:37.014Z,2.85
2022-11-17T03:09:49.807Z,2.77
2022-11-17T03:15:04.900Z,2.72
2022-11-17T03:20:15.644Z,2.68
2022-11-17T03:25:21.451Z,2.65
2022-11-17T03:30:25.718Z,2.65
2022-11-17T03:35:33.715Z,2.63
2022-11-17T03:40:36.267Z,2.60
2022-11-17T03:45:39.218Z,2.60
2022-11-17T03:50:42.561Z,2.60
2022-11-17T03:55:53.058Z,2.59
2022-11-17T04:00:55.845Z,2.59
2022-11-17T04:05:54.972Z,2.59
2022-11-17T04:11:11.321Z,2.59
2022-11-17T04:16:11.271Z,2.59
2022-11-17T04:21:10.488Z,2.58
2022-11-17T04:26:27.886Z,2.58
2022-11-17T04:31:29.313Z,2.60
2022-11-17T04:36:31.513Z,2.62
2022-11-17T04:41:49.605Z,2.64
2022-11-17T04:46:49.430Z,2.64
2022-11-17T04:51:49.091Z,2.65
2022-11-17T04:56:49.497Z,2.65
2022-11-17T05:01:49.306Z,2.66
2022-11-17T05:06:49.045Z,2.67
2022-11-17T05:12:05.790Z,2.68
2022-11-17T05:17:10.864Z,2.70
2022-11-17T05:22:30.041Z,2.71
2022-11-17T05:27:30.089Z,2.72
2022-11-17T05:32:29.031Z,2.72
2022-11-17T05:37:28.268Z,2.70
2022-11-17T05:42:27.239Z,2.68
2022-11-17T05:47:26.290Z,2.68
2022-11-17T05:52:25.288Z,2.68
2022-11-17T05:57:33.070Z,2.67
2022-11-17T06:02:36.912Z,2.67
2022-11-17T06:07:37.663Z,2.67
2022-11-17T06:12:36.740Z,2.66
2022-11-17T06:17:42.631Z,2.66
2022-11-17T06:22:47.029Z,2.66
2022-11-17T06:27:50.251Z,2.66
2022-11-17T06:32:51.611Z,2.65
2022-11-17T06:37:50.546Z,2.62
2022-11-17T06:43:06.552Z,2.59
2022-11-17T06:48:06.761Z,2.55
2022-11-17T06:53:13.175Z,2.52
2022-11-17T06:58:14.166Z,2.49
2022-11-17T07:03:14.807Z,2.49
2022-11-17T07:08:14.649Z,2.45
2022-11-17T07:13:13.545Z,2.41
2022-11-17T07:18:12.864Z,2.37
2022-11-17T07:23:11.951Z,2.34
2022-11-17T07:28:11.318Z,2.31
2022-11-17T07:33:10.264Z,2.30
2022-11-17T07:38:08.626Z,2.33
2022-11-17T07:43:08.307Z,2.36
2022-11-17T07:48:09.827Z,2.41
2022-11-17T07:53:09.074Z,2.44
2022-11-17T07:58:08.060Z,2.48
2022-11-17T08:03:08.129Z,2.51
2022-11-17T08:08:09.453Z,2.51
2022-11-17T08:13:08.928Z,2.52
2022-11-17T08:18:08.563Z,2.54
2022-11-17T08:23:06.891Z,2.56
2022-11-17T08:28:07.847Z,2.58
2022-11-17T08:33:06.901Z,2.58
2022-11-17T08:38:05.539Z,2.58
2022-11-17T08:43:05.308Z,2.59
2022-11-17T08:48:04.361Z,2.58
2022-11-17T08:53:05.933Z,2.54
2022-11-17T08:58:06.883Z,2.44
2022-11-17T09:03:08.870Z,2.39
2022-11-17T09:08:37.980Z,2.40
2022-11-17T09:13:26.859Z,2.41
2022-11-17T09:18:25.417Z,2.42
2022-11-17T09:23:24.680Z,2.46
2022-11-17T09:28:25.235Z,2.49
2022-11-17T09:33:24.228Z,2.54
2022-11-17T09:38:22.989Z,2.56
2022-11-17T09:43:31.201Z,2.55
2022-11-17T09:48:51.202Z,2.53
2022-11-17T09:53:59.244Z,2.51
2022-11-17T09:59:04.374Z,2.49
2022-11-17T10:04:04.359Z,2.50
2022-11-17T10:09:20.988Z,2.53
2022-11-17T10:14:29.487Z,2.56
2022-11-17T10:19:31.414Z,2.58
2022-11-17T10:24:42.784Z,2.59
2022-11-17T10:29:41.604Z,2.60
2022-11-17T10:34:41.935Z,2.59
2022-11-17T10:39:44.173Z,2.59
2022-11-17T10:44:51.427Z,2.61
2022-11-17T10:50:05.924Z,2.67
2022-11-17T10:55:24.443Z,2.73
2022-11-17T11:00:35.169Z,2.80
2022-11-17T11:05:33.655Z,2.86
2022-11-17T11:10:56.870Z,2.93
2022-11-17T11:16:16.350Z,3.01
2022-11-17T11:21:26.104Z,3.13
2022-11-17T11:26:50.004Z,3.21
2022-11-17T11:32:07.937Z,3.24
2022-11-17T11:37:12.800Z,3.30
2022-11-17T11:42:40.731Z,3.36
2022-11-17T11:47:59.014Z,3.35
2022-11-17T11:53:06.071Z,3.29
2022-11-17T11:58:13.605Z,3.16
2022-11-17T12:03:26.371Z,3.03
2022-11-17T12:08:38.064Z,3.15
2022-11-17T12:13:43.813Z,3.69
2022-11-17T12:18:46.651Z,4.35
2022-11-17T12:24:26.671Z,4.98
2022-11-17T12:29:50.219Z,5.65
2022-11-17T12:35:26.906Z,6.31
2022-11-17T12:40:49.479Z,7.17
2022-11-17T12:46:12.382Z,8.01
2022-11-17T12:51:24.987Z,8.75
2022-11-17T12:56:54.295Z,9.31
2022-11-17T13:02:06.829Z,9.66
2022-11-17T13:07:08.832Z,9.58
2022-11-17T13:12:11.906Z,9.46
2022-11-17T13:17:17.043Z,9.59
2022-11-17T13:22:21.562Z,9.81
2022-11-17T13:27:28.714Z,9.92
2022-11-17T13:32:31.691Z,9.90
2022-11-17T13:37:33.171Z,9.67
2022-11-17T13:42:36.832Z,9.24
2022-11-17T13:47:50.637Z,8.58
2022-11-17T13:52:53.217Z,7.79
2022-11-17T13:58:02.112Z,7.09
2022-11-17T14:03:04.058Z,6.48
2022-11-17T14:08:25.922Z,5.92
2022-11-17T14:13:33.696Z,5.37
2022-11-17T14:18:37.823Z,4.89
2022-11-17T14:23:37.259Z,4.43
2022-11-17T14:28:35.933Z,4.03
2022-11-17T14:33:34.735Z,3.66
2022-11-17T14:38:34.043Z,3.29
2022-11-17T14:43:32.668Z,2.97
2022-11-17T14:48:31.520Z,2.62
2022-11-17T14:53:30.823Z,2.32
2022-11-17T14:58:29.752Z,2.04
2022-11-17T15:03:28.853Z,1.77
2022-11-17T15:08:27.642Z,1.53
2022-11-17T15:13:28.032Z,1.31
2022-11-17T15:18:26.910Z,1.12
2022-11-17T15:23:25.632Z,0.94
2022-11-17T15:28:24.119Z,0.79
2022-11-17T15:33:23.125Z,0.64
2022-11-17T15:38:21.382Z,0.50
2022-11-17T15:43:20.723Z,0.40
2022-11-17T15:48:19.510Z,0.32
2022-11-17T15:53:18.859Z,0.27
2022-11-17T15:58:18.512Z,0.23
2022-11-17T16:03:17.625Z,0.20
2022-11-17T16:08:16.978Z,0.14
2022-11-17T16:13:15.930Z,0.08
2022-11-17T16:18:14.504Z,-0.01
2022-11-17T16:23:13.760Z,-0.07
2022-11-17T16:28:14.225Z,-0.11
2022-11-17T16:33:17.605Z,-0.13
2022-11-17T16:38:19.434Z,-0.13
2022-11-17T16:43:18.590Z,-0.14
2022-11-17T16:48:18.586Z,-0.16
2022-11-17T16:53:17.896Z,-0.17
2022-11-17T16:58:16.517Z,-0.15
2022-11-17T17:03:17.747Z,-0.13
2022-11-17T17:08:17.492Z,-0.07
2022-11-17T17:13:16.614Z,-0.02
2022-11-17T17:18:15.765Z,0.04
2022-11-17T17:23:14.996Z,0.11
2022-11-17T17:28:14.441Z,0.19
2022-11-17T17:33:13.746Z,0.25
2022-11-17T17:38:13.056Z,0.32
2022-11-17T17:43:12.235Z,0.40
2022-11-17T17:48:11.322Z,0.47
2022-11-17T17:53:10.237Z,0.54
2022-11-17T17:58:09.401Z,0.58
2022-11-17T18:03:08.930Z,0.61
2022-11-17T18:08:08.623Z,0.64
2022-11-17T18:13:10.847Z,0.67
2022-11-17T18:18:10.467Z,0.70
2022-11-17T18:23:10.201Z,0.72
2022-11-17T18:28:09.367Z,0.73
2022-11-17T18:33:08.700Z,0.74
2022-11-17T18:38:09.229Z,0.73
2022-11-17T18:43:07.790Z,0.73
2022-11-17T18:48:07.167Z,0.70
2022-11-17T18:53:09.170Z,0.67
2022-11-17T18:58:22.539Z,0.65
2022-11-17T19:03:28.763Z,0.65
2022-11-17T19:08:29.067Z,0.65
2022-11-17T19:13:30.053Z,0.66
2022-11-17T19:18:28.936Z,0.68
2022-11-17T19:23:28.803Z,0.70
2022-11-17T19:28:27.966Z,0.72
2022-11-17T19:33:29.483Z,0.74
2022-11-17T19:38:28.312Z,0.74
2022-11-17T19:43:30.085Z,0.74
2022-11-17T19:48:32.716Z,0.74
2022-11-17T19:53:31.236Z,0.74
2022-11-17T19:58:31.117Z,0.74
2022-11-17T20:03:30.253Z,0.75
2022-11-17T20:08:30.081Z,0.77
2022-11-17T20:13:30.943Z,0.78
2022-11-17T20:18:30.910Z,0.80
2022-11-17T20:23:30.261Z,0.79
2022-11-17T20:28:32.283Z,0.79
2022-11-17T20:33:32.613Z,0.79
2022-11-17T20:38:31.816Z,0.79
2022-11-17T20:43:31.603Z,0.76
2022-11-17T20:48:32.634Z,0.74
2022-11-17T20:53:32.855Z,0.71
2022-11-17T20:58:33.014Z,0.67
2022-11-17T21:03:32.251Z,0.61
2022-11-17T21:08:33.466Z,0.55
2022-11-17T21:13:35.625Z,0.50
2022-11-17T21:18:36.970Z,0.45
2022-11-17T21:23:36.113Z,0.39
2022-11-17T21:28:34.613Z,0.30
2022-11-17T21:33:33.734Z,0.22
2022-11-17T21:38:33.518Z,0.16
2022-11-17T21:43:39.289Z,0.11
2022-11-17T21:48:40.414Z,0.03
2022-11-17T21:53:39.233Z,-0.06
2022-11-17T21:58:38.568Z,-0.14
2022-11-17T22:03:37.923Z,-0.18
2022-11-17T22:08:41.006Z,-0.20
2022-11-17T22:13:41.107Z,-0.23
2022-11-17T22:18:41.093Z,-0.27
2022-11-17T22:23:40.413Z,-0.29
2022-11-17T22:28:39.563Z,-0.28
2022-11-17T22:33:40.119Z,-0.26
2022-11-17T22:38:39.617Z,-0.25
2022-11-17T22:43:38.894Z,-0.24
2022-11-17T22:48:41.208Z,-0.22
2022-11-17T22:53:40.435Z,-0.19
2022-11-17T22:58:39.584Z,-0.17
2022-11-17T23:03:38.983Z,-0.18
2022-11-17T23:08:37.925Z,-0.17
2022-11-17T23:13:37.955Z,-0.17
2022-11-17T23:18:38.335Z,-0.17
2022-11-17T23:23:40.014Z,-0.15
2022-11-17T23:28:39.402Z,-0.13
2022-11-17T23:33:40.377Z,-0.10
2022-11-17T23:38:39.568Z,-0.05
2022-11-17T23:43:38.798Z,-0.03
2022-11-17T23:48:38.523Z,-0.01
2022-11-17T23:53:38.092Z,-0.01
2022-11-17T23:58:37.103Z,0.00
