createdAt,value
2024-04-10T00:08:05.255Z,0.3
2024-04-10T00:20:05.367Z,0.3
2024-04-10T00:32:05.224Z,0.4
2024-04-10T00:44:04.865Z,0.4
2024-04-10T00:56:05.068Z,0.4
2024-04-10T01:08:05.228Z,0.5
2024-04-10T01:20:05.452Z,0.5
2024-04-10T01:32:05.389Z,0.7
2024-04-10T01:44:04.883Z,0.7
2024-04-10T01:56:05.292Z,0.7
2024-04-10T02:08:05.151Z,0.8
2024-04-10T02:20:04.972Z,0.8
2024-04-10T02:32:05.141Z,0.9
2024-04-10T02:44:05.149Z,0.9
2024-04-10T02:56:05.273Z,0.9
2024-04-10T03:08:05.041Z,1
2024-04-10T03:20:05.203Z,1
2024-04-10T03:32:05.115Z,1.1
2024-04-10T03:44:05.586Z,1.1
2024-04-10T03:56:05.022Z,1.1
2024-04-10T04:08:05.280Z,1.2
2024-04-10T04:20:05.157Z,1.2
2024-04-10T04:32:05.147Z,1.4
2024-04-10T04:44:06.065Z,1.4
2024-04-10T04:56:05.266Z,1.4
2024-04-10T05:08:05.391Z,1.5
2024-04-10T05:20:05.169Z,1.5
2024-04-10T05:32:05.524Z,1.6
2024-04-10T05:44:05.234Z,1.6
2024-04-10T05:56:05.458Z,1.6
2024-04-10T06:08:05.246Z,1.7
2024-04-10T06:20:05.351Z,1.7
2024-04-10T06:32:05.295Z,1.8
2024-04-10T06:44:05.263Z,1.8
2024-04-10T06:56:05.548Z,1.8
2024-04-10T07:08:05.412Z,2
2024-04-10T07:20:05.339Z,2
2024-04-10T07:32:05.400Z,2.1
2024-04-10T07:44:05.302Z,2.1
2024-04-10T07:56:05.506Z,2.1
2024-04-10T08:08:05.640Z,2.2
2024-04-10T08:20:05.668Z,2.2
2024-04-10T08:32:05.838Z,2.3
2024-04-10T08:44:06.064Z,2.3
2024-04-10T09:08:05.726Z,2.5
2024-04-10T09:20:06.659Z,2.5
2024-04-10T09:32:06.216Z,2.6
2024-04-10T09:44:05.445Z,2.6
2024-04-10T09:56:05.615Z,2.6
2024-04-10T10:08:05.774Z,2.7
2024-04-10T10:20:05.764Z,2.7
2024-04-10T10:32:05.592Z,2.7
2024-04-10T10:44:06.361Z,2.7
2024-04-10T10:56:05.589Z,2.7
2024-04-10T11:08:05.860Z,2.8
2024-04-10T11:20:06.066Z,2.8
2024-04-10T11:32:05.576Z,3
2024-04-10T11:44:05.543Z,3
2024-04-10T11:56:05.537Z,3
2024-04-10T12:08:07.022Z,3.1
2024-04-10T12:20:07.095Z,3.1
2024-04-10T12:32:07.239Z,3.2
2024-04-10T12:44:07.651Z,3.2
2024-04-10T12:56:05.769Z,3.2
2024-04-10T13:08:05.703Z,3.4
2024-04-10T13:20:05.662Z,3.4
2024-04-10T13:32:05.642Z,3.5
2024-04-10T13:44:05.768Z,3.5
2024-04-10T13:56:05.721Z,3.5
2024-04-10T14:08:05.712Z,3.6
2024-04-10T14:20:05.642Z,3.6
2024-04-10T14:32:05.815Z,3.8
2024-04-10T14:44:06.023Z,3.8
2024-04-10T14:56:05.750Z,3.8
2024-04-10T15:08:05.712Z,3.9
2024-04-10T15:20:06.112Z,3.9
2024-04-10T15:32:05.791Z,4
2024-04-10T15:44:05.767Z,4
2024-04-10T15:56:06.020Z,4
2024-04-10T16:08:05.856Z,4.2
2024-04-10T16:20:06.084Z,4.2
2024-04-10T16:32:05.785Z,4.3
2024-04-10T16:44:05.916Z,4.3
2024-04-10T16:56:06.110Z,4.3
2024-04-10T17:08:05.906Z,4.4
2024-04-10T17:20:05.860Z,4.4
2024-04-10T17:32:05.993Z,4.5
2024-04-10T17:44:05.984Z,4.5
2024-04-10T17:56:05.899Z,4.5
2024-04-10T18:08:05.883Z,4.6
2024-04-10T18:20:06.047Z,4.6
2024-04-10T18:32:05.994Z,4.7
2024-04-10T18:44:05.932Z,4.7
2024-04-10T18:56:06.095Z,4.7
2024-04-10T19:08:06.203Z,4.8
2024-04-10T19:20:06.008Z,4.8
2024-04-10T19:32:05.992Z,4.9
2024-04-10T19:44:06.144Z,4.9
2024-04-10T19:56:07.117Z,4.9
2024-04-10T20:08:06.023Z,5.1
2024-04-10T20:20:06.540Z,5.1
2024-04-10T20:32:06.211Z,5.2
2024-04-10T20:44:06.076Z,5.2
2024-04-10T20:56:06.125Z,5.2
2024-04-10T21:08:06.263Z,5.3
2024-04-10T21:20:06.395Z,5.3
2024-04-10T21:32:06.566Z,5.5
2024-04-10T21:44:06.246Z,5.5
2024-04-10T21:56:06.434Z,5.5
2024-04-10T22:08:06.216Z,5.6
2024-04-10T22:20:06.318Z,5.6
2024-04-10T22:32:06.342Z,5.8
2024-04-10T22:44:06.205Z,5.8
2024-04-10T22:56:06.243Z,5.8
2024-04-10T23:08:24.655Z,0
2024-04-10T23:20:06.523Z,0
2024-04-10T23:32:06.239Z,0.1
2024-04-10T23:44:10.364Z,0.1
2024-04-10T23:56:06.574Z,0.1
