createdAt,value
2022-07-26T00:02:23.819Z,1.60
2022-07-26T00:05:12.003Z,1.50
2022-07-26T00:08:11.686Z,1.50
2022-07-26T00:11:00.161Z,1.20
2022-07-26T00:13:55.260Z,1.80
2022-07-26T00:16:45.331Z,1.40
2022-07-26T00:19:33.956Z,1.03
2022-07-26T00:22:40.003Z,1.00
2022-07-26T00:25:28.351Z,1.27
2022-07-26T00:28:16.464Z,1.50
2022-07-26T00:31:04.887Z,1.43
2022-07-26T00:33:54.926Z,1.80
2022-07-26T00:36:44.437Z,1.17
2022-07-26T00:39:32.878Z,1.10
2022-07-26T00:42:21.955Z,1.13
2022-07-26T00:45:11.942Z,1.30
2022-07-26T00:48:00.705Z,0.93
2022-07-26T00:50:50.423Z,1.10
2022-07-26T00:53:39.228Z,1.20
2022-07-26T00:56:28.010Z,1.00
2022-07-26T00:59:16.149Z,1.10
2022-07-26T01:02:05.693Z,1.40
2022-07-26T01:04:53.873Z,1.10
2022-07-26T01:07:43.843Z,1.40
2022-07-26T01:10:31.863Z,1.13
2022-07-26T01:13:22.290Z,1.10
2022-07-26T01:16:10.462Z,1.00
2022-07-26T01:18:58.626Z,1.00
2022-07-26T01:21:47.914Z,0.97
2022-07-26T01:24:36.277Z,1.10
2022-07-26T01:27:25.275Z,1.10
2022-07-26T01:30:14.639Z,1.10
2022-07-26T01:33:02.536Z,1.17
2022-07-26T01:35:54.592Z,1.00
2022-07-26T01:38:44.318Z,1.03
2022-07-26T01:41:38.144Z,1.10
2022-07-26T01:44:26.703Z,1.20
2022-07-26T01:47:14.966Z,1.30
2022-07-26T01:50:03.201Z,0.93
2022-07-26T01:52:51.533Z,1.33
2022-07-26T01:55:40.973Z,1.17
2022-07-26T01:58:29.944Z,0.93
2022-07-26T02:01:39.602Z,1.00
2022-07-26T02:04:44.214Z,1.60
2022-07-26T02:07:33.695Z,1.00
2022-07-26T02:10:22.211Z,1.00
2022-07-26T02:13:11.878Z,1.50
2022-07-26T02:16:00.668Z,1.10
2022-07-26T02:18:49.470Z,1.10
2022-07-26T02:21:38.779Z,1.30
2022-07-26T02:24:29.050Z,1.17
2022-07-26T02:27:17.574Z,0.90
2022-07-26T02:30:08.264Z,1.20
2022-07-26T02:32:56.992Z,1.20
2022-07-26T02:35:45.926Z,1.00
2022-07-26T02:38:34.072Z,1.00
2022-07-26T02:41:22.318Z,1.20
2022-07-26T02:44:11.150Z,1.30
2022-07-26T02:47:01.062Z,1.30
2022-07-26T02:49:49.148Z,1.30
2022-07-26T02:52:37.511Z,1.50
2022-07-26T02:55:27.373Z,1.00
2022-07-26T02:58:15.409Z,1.17
2022-07-26T03:01:04.808Z,1.20
2022-07-26T03:03:54.481Z,1.10
2022-07-26T03:06:42.749Z,1.23
2022-07-26T03:09:31.583Z,1.70
2022-07-26T03:12:19.840Z,1.40
2022-07-26T03:15:09.067Z,1.37
2022-07-26T03:17:57.002Z,1.50
2022-07-26T03:20:46.681Z,1.43
2022-07-26T03:23:35.088Z,1.37
2022-07-26T03:26:23.945Z,1.40
2022-07-26T03:29:12.211Z,1.67
2022-07-26T03:32:00.260Z,1.77
2022-07-26T03:34:48.376Z,1.67
2022-07-26T03:37:45.106Z,1.60
2022-07-26T03:40:35.054Z,1.60
2022-07-26T03:43:23.597Z,1.80
2022-07-26T03:46:11.819Z,1.80
2022-07-26T03:49:00.466Z,1.50
2022-07-26T03:51:48.520Z,1.43
2022-07-26T03:54:37.839Z,1.40
2022-07-26T03:57:24.844Z,1.53
2022-07-26T04:00:16.572Z,2.00
2022-07-26T04:03:04.740Z,1.60
2022-07-26T04:05:52.929Z,1.40
2022-07-26T04:08:41.133Z,1.40
2022-07-26T04:11:30.473Z,1.60
2022-07-26T04:14:18.527Z,1.37
2022-07-26T04:17:07.684Z,1.70
2022-07-26T04:19:56.186Z,1.53
2022-07-26T04:22:45.074Z,2.03
2022-07-26T04:25:40.740Z,1.77
2022-07-26T04:28:30.965Z,1.67
2022-07-26T04:31:19.623Z,1.83
2022-07-26T04:34:09.339Z,2.10
2022-07-26T04:36:58.077Z,2.53
2022-07-26T04:39:46.013Z,2.73
2022-07-26T04:42:33.964Z,2.07
2022-07-26T04:45:23.473Z,2.40
2022-07-26T04:48:11.370Z,2.37
2022-07-26T04:51:00.593Z,2.30
2022-07-26T04:53:49.438Z,2.40
2022-07-26T04:56:37.454Z,2.43
2022-07-26T04:59:25.921Z,2.77
2022-07-26T05:02:16.197Z,2.20
2022-07-26T05:05:05.189Z,2.20
2022-07-26T05:07:55.696Z,2.63
2022-07-26T05:10:45.149Z,2.70
2022-07-26T05:13:33.926Z,2.30
2022-07-26T05:16:21.940Z,2.27
2022-07-26T05:19:13.070Z,2.07
2022-07-26T05:22:02.051Z,2.10
2022-07-26T05:24:50.972Z,1.80
2022-07-26T05:27:40.739Z,2.07
2022-07-26T05:30:29.002Z,1.47
2022-07-26T05:33:17.389Z,1.50
2022-07-26T05:36:07.536Z,2.00
2022-07-26T05:38:55.397Z,2.00
2022-07-26T05:41:43.292Z,1.97
2022-07-26T05:44:31.313Z,2.30
2022-07-26T05:47:19.295Z,1.80
2022-07-26T05:50:08.816Z,2.30
2022-07-26T05:52:58.701Z,1.90
2022-07-26T05:55:46.980Z,2.30
2022-07-26T05:58:36.770Z,2.20
2022-07-26T06:01:25.070Z,2.43
2022-07-26T06:04:15.563Z,2.43
2022-07-26T06:07:03.899Z,2.60
2022-07-26T06:09:53.467Z,2.83
2022-07-26T06:12:41.987Z,2.87
2022-07-26T06:15:29.913Z,2.90
2022-07-26T06:18:19.142Z,3.00
2022-07-26T06:21:08.057Z,3.10
2022-07-26T06:23:56.294Z,4.07
2022-07-26T06:26:46.558Z,3.43
2022-07-26T06:29:35.464Z,3.43
2022-07-26T06:32:24.713Z,3.30
2022-07-26T06:35:14.683Z,3.53
2022-07-26T06:38:04.375Z,3.83
2022-07-26T06:40:53.105Z,3.73
2022-07-26T06:43:43.584Z,4.33
2022-07-26T06:46:32.356Z,4.37
2022-07-26T06:49:22.739Z,3.90
2022-07-26T06:52:11.122Z,4.80
2022-07-26T06:55:00.196Z,4.50
2022-07-26T06:57:50.402Z,4.20
2022-07-26T07:00:40.939Z,4.40
2022-07-26T07:03:28.915Z,3.67
2022-07-26T07:06:16.967Z,3.87
2022-07-26T07:09:07.760Z,4.40
2022-07-26T07:12:05.438Z,3.83
2022-07-26T07:14:58.283Z,4.10
2022-07-26T07:17:48.348Z,4.50
2022-07-26T07:20:36.350Z,4.73
2022-07-26T07:23:25.865Z,5.30
2022-07-26T07:26:15.243Z,4.40
2022-07-26T07:29:04.531Z,4.30
2022-07-26T07:31:53.152Z,4.80
2022-07-26T07:34:47.877Z,4.80
2022-07-26T07:37:52.182Z,4.60
2022-07-26T07:40:41.866Z,4.53
2022-07-26T07:43:30.272Z,4.30
2022-07-26T07:46:18.564Z,5.50
2022-07-26T07:49:07.138Z,4.80
2022-07-26T07:51:57.183Z,4.83
2022-07-26T07:54:46.528Z,5.73
2022-07-26T07:57:35.657Z,5.67
2022-07-26T08:00:27.260Z,6.00
2022-07-26T08:03:17.855Z,6.53
2022-07-26T08:06:09.205Z,6.20
2022-07-26T08:08:58.719Z,6.03
2022-07-26T08:11:50.764Z,5.60
2022-07-26T08:14:39.290Z,5.63
2022-07-26T08:17:29.455Z,5.60
2022-07-26T08:20:20.864Z,5.30
2022-07-26T08:23:12.521Z,5.20
2022-07-26T08:26:06.827Z,5.43
2022-07-26T08:28:59.634Z,5.43
2022-07-26T08:31:58.387Z,5.53
2022-07-26T08:34:46.760Z,5.23
2022-07-26T08:37:35.396Z,5.30
2022-07-26T08:40:24.616Z,5.30
2022-07-26T08:43:16.189Z,5.30
2022-07-26T08:46:04.826Z,5.40
2022-07-26T08:48:52.827Z,5.30
2022-07-26T08:51:43.641Z,4.70
2022-07-26T08:54:31.586Z,3.83
2022-07-26T08:57:20.314Z,4.40
2022-07-26T09:00:23.703Z,3.60
2022-07-26T09:03:27.557Z,3.93
2022-07-26T09:06:19.226Z,3.77
2022-07-26T09:09:12.805Z,3.73
2022-07-26T09:12:18.186Z,4.03
2022-07-26T09:15:09.700Z,4.20
2022-07-26T09:18:00.424Z,4.10
2022-07-26T09:20:50.463Z,4.80
2022-07-26T09:23:42.404Z,4.87
2022-07-26T09:26:31.502Z,5.03
2022-07-26T09:29:19.659Z,5.10
2022-07-26T09:32:16.820Z,6.10
2022-07-26T09:35:44.635Z,5.30
2022-07-26T09:38:24.032Z,5.03
2022-07-26T09:41:20.545Z,5.27
2022-07-26T09:44:22.906Z,4.63
2022-07-26T09:47:10.895Z,5.20
2022-07-26T09:50:16.249Z,5.27
2022-07-26T09:53:11.287Z,5.70
2022-07-26T09:56:00.317Z,5.23
2022-07-26T09:58:49.878Z,6.13
2022-07-26T10:01:37.996Z,4.57
2022-07-26T10:04:27.424Z,4.43
2022-07-26T10:07:18.051Z,4.90
2022-07-26T10:10:13.020Z,4.60
2022-07-26T10:13:04.296Z,4.30
2022-07-26T10:15:52.932Z,4.60
2022-07-26T10:18:47.638Z,4.70
2022-07-26T10:21:37.893Z,5.30
2022-07-26T10:24:29.533Z,5.50
2022-07-26T10:27:38.799Z,4.70
2022-07-26T10:30:35.088Z,4.93
2022-07-26T10:33:27.132Z,3.57
2022-07-26T10:36:25.127Z,4.23
2022-07-26T10:39:24.230Z,4.47
2022-07-26T10:42:15.141Z,4.73
2022-07-26T10:45:19.857Z,5.37
2022-07-26T10:48:16.251Z,4.80
2022-07-26T10:51:28.330Z,5.07
2022-07-26T10:54:17.707Z,5.20
2022-07-26T10:57:06.869Z,4.23
2022-07-26T10:59:59.490Z,4.73
2022-07-26T11:02:55.459Z,4.87
2022-07-26T11:05:44.978Z,5.03
2022-07-26T11:08:44.566Z,5.23
2022-07-26T11:11:35.703Z,5.40
2022-07-26T11:14:24.749Z,4.30
2022-07-26T11:17:25.808Z,4.70
2022-07-26T11:20:29.531Z,4.57
2022-07-26T11:23:34.083Z,4.03
2022-07-26T11:26:23.653Z,4.13
2022-07-26T11:29:17.631Z,4.33
2022-07-26T11:32:14.744Z,4.23
2022-07-26T11:35:07.217Z,4.43
2022-07-26T11:38:05.129Z,4.23
2022-07-26T11:40:59.328Z,4.93
2022-07-26T11:43:47.509Z,4.70
2022-07-26T11:46:38.566Z,4.87
2022-07-26T11:49:52.259Z,4.60
2022-07-26T11:52:37.281Z,3.80
2022-07-26T11:55:30.272Z,3.50
2022-07-26T11:58:18.296Z,3.97
2022-07-26T12:01:06.808Z,4.20
2022-07-26T12:03:56.300Z,4.23
2022-07-26T12:06:44.342Z,4.33
2022-07-26T12:09:36.684Z,4.13
2022-07-26T12:12:27.737Z,3.63
2022-07-26T12:15:16.785Z,3.83
2022-07-26T12:18:05.519Z,3.93
2022-07-26T12:21:05.106Z,3.80
2022-07-26T12:23:54.770Z,3.57
2022-07-26T12:26:44.915Z,3.30
2022-07-26T12:29:36.242Z,3.77
2022-07-26T12:32:31.760Z,3.40
2022-07-26T12:35:32.367Z,3.30
2022-07-26T12:38:39.775Z,3.50
2022-07-26T12:41:36.486Z,3.60
2022-07-26T12:44:26.802Z,3.60
2022-07-26T12:47:15.345Z,3.70
2022-07-26T12:50:04.119Z,3.33
2022-07-26T12:52:53.417Z,3.47
2022-07-26T12:55:41.706Z,4.10
2022-07-26T12:58:30.186Z,3.50
2022-07-26T13:01:20.153Z,3.70
2022-07-26T13:04:09.976Z,4.13
2022-07-26T13:06:59.184Z,4.20
2022-07-26T13:09:55.060Z,3.60
2022-07-26T13:12:56.740Z,4.10
2022-07-26T13:15:47.997Z,3.70
2022-07-26T13:18:37.950Z,3.77
2022-07-26T13:21:33.237Z,3.50
2022-07-26T13:24:22.124Z,3.73
2022-07-26T13:27:11.396Z,3.73
2022-07-26T13:29:59.537Z,3.80
2022-07-26T13:32:47.402Z,4.20
2022-07-26T13:35:38.889Z,4.83
2022-07-26T13:38:28.590Z,4.07
2022-07-26T13:41:17.349Z,3.90
2022-07-26T13:44:07.220Z,3.93
2022-07-26T13:46:55.677Z,4.50
2022-07-26T13:49:44.421Z,3.50
2022-07-26T13:52:35.744Z,4.30
2022-07-26T13:55:24.808Z,4.17
2022-07-26T13:58:13.444Z,3.90
2022-07-26T14:01:03.608Z,3.73
2022-07-26T14:03:51.815Z,3.80
2022-07-26T14:06:40.370Z,4.50
2022-07-26T14:09:30.041Z,4.90
2022-07-26T14:12:18.758Z,4.60
2022-07-26T14:15:15.234Z,3.90
2022-07-26T14:18:05.255Z,5.10
2022-07-26T14:20:54.399Z,4.93
2022-07-26T14:23:42.639Z,5.00
2022-07-26T14:26:32.899Z,5.40
2022-07-26T14:29:20.753Z,5.50
2022-07-26T14:32:10.432Z,5.70
2022-07-26T14:34:58.686Z,5.40
2022-07-26T14:37:47.101Z,5.40
2022-07-26T14:40:36.408Z,4.43
2022-07-26T14:43:26.857Z,4.40
2022-07-26T14:46:16.257Z,4.80
2022-07-26T14:49:05.344Z,3.93
2022-07-26T14:51:55.790Z,3.90
2022-07-26T14:54:44.676Z,4.37
2022-07-26T14:57:34.553Z,4.10
2022-07-26T15:00:29.814Z,3.90
2022-07-26T15:03:18.881Z,3.83
2022-07-26T15:06:07.029Z,3.70
2022-07-26T15:08:55.378Z,3.47
2022-07-26T15:11:44.362Z,3.37
2022-07-26T15:14:32.958Z,3.20
2022-07-26T15:17:22.998Z,3.27
2022-07-26T15:20:11.436Z,2.77
2022-07-26T15:23:00.301Z,2.77
2022-07-26T15:25:49.673Z,2.63
2022-07-26T15:28:38.414Z,2.43
2022-07-26T15:31:37.704Z,2.50
2022-07-26T15:34:27.919Z,2.30
2022-07-26T15:37:16.193Z,2.30
2022-07-26T15:40:07.006Z,2.50
2022-07-26T15:42:55.666Z,2.23
2022-07-26T15:45:44.822Z,2.03
2022-07-26T15:48:34.263Z,1.90
2022-07-26T15:51:24.771Z,1.67
2022-07-26T15:54:15.875Z,1.97
2022-07-26T15:57:05.027Z,1.83
2022-07-26T15:59:53.375Z,1.80
2022-07-26T16:02:42.681Z,1.53
2022-07-26T16:05:31.528Z,1.67
2022-07-26T16:08:21.832Z,0.93
2022-07-26T16:11:10.845Z,1.00
2022-07-26T16:14:01.575Z,1.20
2022-07-26T16:16:50.417Z,1.10
2022-07-26T16:19:38.578Z,0.80
2022-07-26T16:22:28.029Z,0.90
2022-07-26T16:25:18.752Z,0.80
2022-07-26T16:28:09.891Z,0.80
2022-07-26T16:30:58.686Z,0.70
2022-07-26T16:33:47.549Z,0.83
2022-07-26T16:36:38.040Z,1.03
2022-07-26T16:39:26.386Z,0.80
2022-07-26T16:42:16.106Z,1.23
2022-07-26T16:45:04.695Z,1.13
2022-07-26T16:47:58.138Z,1.07
2022-07-26T16:50:48.804Z,0.93
2022-07-26T16:53:37.401Z,1.07
2022-07-26T16:56:25.878Z,0.90
2022-07-26T16:59:16.450Z,1.37
2022-07-26T17:02:05.590Z,1.10
2022-07-26T17:04:56.024Z,1.30
2022-07-26T17:07:44.543Z,0.90
2022-07-26T17:10:33.185Z,0.80
2022-07-26T17:13:21.700Z,0.93
2022-07-26T17:16:12.017Z,0.90
2022-07-26T17:19:03.199Z,1.37
2022-07-26T17:21:51.909Z,0.80
2022-07-26T17:24:40.222Z,1.03
2022-07-26T17:27:28.808Z,1.03
2022-07-26T17:30:17.361Z,0.90
2022-07-26T17:33:07.740Z,0.80
2022-07-26T17:35:57.375Z,0.77
2022-07-26T17:38:51.381Z,0.73
2022-07-26T17:41:40.428Z,0.80
2022-07-26T17:44:29.186Z,0.97
2022-07-26T17:47:28.015Z,1.00
2022-07-26T17:50:36.040Z,0.70
2022-07-26T17:53:34.697Z,0.80
2022-07-26T17:56:23.525Z,0.70
2022-07-26T17:59:14.358Z,0.80
2022-07-26T18:02:03.307Z,0.60
2022-07-26T18:04:52.098Z,0.73
2022-07-26T18:07:41.814Z,0.70
2022-07-26T18:10:29.785Z,0.60
2022-07-26T18:13:17.901Z,0.57
2022-07-26T18:16:06.916Z,0.70
2022-07-26T18:18:55.883Z,0.70
2022-07-26T18:21:44.332Z,0.83
2022-07-26T18:24:34.301Z,0.90
2022-07-26T18:27:23.550Z,0.97
2022-07-26T18:30:12.826Z,0.90
2022-07-26T18:33:01.435Z,0.70
2022-07-26T18:35:49.805Z,0.53
2022-07-26T18:38:38.604Z,0.70
2022-07-26T18:41:30.450Z,0.60
2022-07-26T18:44:22.187Z,0.90
2022-07-26T18:47:10.822Z,0.80
2022-07-26T18:49:59.021Z,0.80
2022-07-26T18:52:48.334Z,0.80
2022-07-26T18:55:37.208Z,0.80
2022-07-26T18:58:27.580Z,0.90
2022-07-26T19:01:15.940Z,0.90
2022-07-26T19:04:07.049Z,0.90
2022-07-26T19:06:56.820Z,1.10
2022-07-26T19:09:44.986Z,0.70
2022-07-26T19:12:33.039Z,0.80
2022-07-26T19:15:22.305Z,1.00
2022-07-26T19:18:11.884Z,0.73
2022-07-26T19:21:00.131Z,0.80
2022-07-26T19:23:48.089Z,0.90
2022-07-26T19:26:37.467Z,0.63
2022-07-26T19:29:26.406Z,1.00
2022-07-26T19:32:16.257Z,0.70
2022-07-26T19:35:05.256Z,1.00
2022-07-26T19:37:53.397Z,0.80
2022-07-26T19:40:41.618Z,0.70
2022-07-26T19:43:30.564Z,0.70
2022-07-26T19:46:18.716Z,0.80
2022-07-26T19:49:10.175Z,0.93
2022-07-26T19:51:59.824Z,1.03
2022-07-26T19:54:48.065Z,0.80
2022-07-26T19:57:39.652Z,0.77
2022-07-26T20:00:28.902Z,0.87
2022-07-26T20:03:16.867Z,0.90
2022-07-26T20:06:06.680Z,1.03
2022-07-26T20:08:54.885Z,0.90
2022-07-26T20:11:43.193Z,1.03
2022-07-26T20:14:31.316Z,1.20
2022-07-26T20:17:19.700Z,0.83
2022-07-26T20:20:10.059Z,1.20
2022-07-26T20:22:59.865Z,0.93
2022-07-26T20:25:48.114Z,1.20
2022-07-26T20:28:36.492Z,1.00
2022-07-26T20:31:24.910Z,0.90
2022-07-26T20:34:13.318Z,1.07
2022-07-26T20:37:02.052Z,1.10
2022-07-26T20:39:51.546Z,1.23
2022-07-26T20:42:41.947Z,1.27
2022-07-26T20:45:32.914Z,1.00
2022-07-26T20:48:21.771Z,1.13
2022-07-26T20:51:13.732Z,1.13
2022-07-26T20:54:01.946Z,1.20
2022-07-26T20:56:51.375Z,0.83
2022-07-26T20:59:39.773Z,1.10
2022-07-26T21:02:28.434Z,1.30
2022-07-26T21:05:16.979Z,1.13
2022-07-26T21:08:05.806Z,1.10
2022-07-26T21:10:53.947Z,1.00
2022-07-26T21:13:43.779Z,0.90
2022-07-26T21:16:32.041Z,1.07
2022-07-26T21:19:20.629Z,1.00
2022-07-26T21:22:08.841Z,0.90
2022-07-26T21:24:57.014Z,1.10
2022-07-26T21:27:46.013Z,1.20
2022-07-26T21:30:36.608Z,1.27
2022-07-26T21:33:24.660Z,1.33
2022-07-26T21:36:14.708Z,1.07
2022-07-26T21:39:02.996Z,1.50
2022-07-26T21:41:51.754Z,1.10
2022-07-26T21:44:39.989Z,1.23
2022-07-26T21:47:30.823Z,1.20
2022-07-26T21:50:19.801Z,1.20
2022-07-26T21:53:08.213Z,1.30
2022-07-26T21:55:58.449Z,1.30
2022-07-26T21:58:47.543Z,1.30
2022-07-26T22:01:35.670Z,1.40
2022-07-26T22:04:25.454Z,1.30
2022-07-26T22:07:14.297Z,1.17
2022-07-26T22:10:02.531Z,1.20
2022-07-26T22:12:50.874Z,1.03
2022-07-26T22:15:38.751Z,1.30
2022-07-26T22:18:27.246Z,1.60
2022-07-26T22:21:16.680Z,1.17
2022-07-26T22:24:05.574Z,1.50
2022-07-26T22:26:53.903Z,1.67
2022-07-26T22:29:43.081Z,1.60
2022-07-26T22:32:31.436Z,1.40
2022-07-26T22:35:19.999Z,1.70
2022-07-26T22:38:11.053Z,1.50
2022-07-26T22:41:00.207Z,1.33
2022-07-26T22:43:49.328Z,1.40
2022-07-26T22:46:41.273Z,1.87
2022-07-26T22:49:29.962Z,1.60
2022-07-26T22:52:19.296Z,1.57
2022-07-26T22:55:11.366Z,1.83
2022-07-26T22:57:59.958Z,1.80
2022-07-26T23:00:47.974Z,2.00
2022-07-26T23:03:36.297Z,2.17
2022-07-26T23:06:32.184Z,1.60
2022-07-26T23:09:20.578Z,1.73
2022-07-26T23:12:11.323Z,1.60
2022-07-26T23:14:59.626Z,1.70
2022-07-26T23:17:48.669Z,1.33
2022-07-26T23:20:36.972Z,1.50
2022-07-26T23:23:28.372Z,1.63
2022-07-26T23:26:18.351Z,1.90
2022-07-26T23:29:08.681Z,1.80
2022-07-26T23:31:57.202Z,1.87
2022-07-26T23:34:45.671Z,1.80
2022-07-26T23:37:35.095Z,2.17
2022-07-26T23:40:24.859Z,2.00
2022-07-26T23:43:13.158Z,1.80
2022-07-26T23:46:02.983Z,2.00
2022-07-26T23:48:52.271Z,1.70
2022-07-26T23:51:40.660Z,1.83
2022-07-26T23:54:29.413Z,1.80
2022-07-26T23:57:18.199Z,2.03
