createdAt,value
2019-03-15T00:01:58.939Z,15.85
2019-03-15T00:04:28.443Z,30.08
2019-03-15T00:06:57.944Z,29.75
2019-03-15T00:09:27.445Z,23.00
2019-03-15T00:11:56.957Z,24.55
2019-03-15T00:14:26.461Z,21.82
2019-03-15T00:16:55.968Z,24.30
2019-03-15T00:19:25.477Z,22.85
2019-03-15T00:21:54.998Z,24.80
2019-03-15T00:24:24.511Z,23.25
2019-03-15T00:26:54.032Z,22.30
2019-03-15T00:29:23.554Z,26.12
2019-03-15T00:31:53.156Z,27.73
2019-03-15T00:34:22.735Z,21.02
2019-03-15T00:36:52.234Z,25.12
2019-03-15T00:39:21.960Z,29.37
2019-03-15T00:41:51.686Z,19.02
2019-03-15T00:44:21.207Z,20.88
2019-03-15T00:46:50.698Z,26.52
2019-03-15T00:49:20.337Z,22.05
2019-03-15T00:51:49.812Z,25.60
2019-03-15T00:54:19.315Z,25.97
2019-03-15T00:56:48.810Z,26.87
2019-03-15T00:59:18.407Z,24.02
2019-03-15T01:01:47.918Z,26.73
2019-03-15T01:04:17.433Z,28.02
2019-03-15T01:06:47.922Z,29.95
2019-03-15T01:09:17.409Z,23.95
2019-03-15T01:11:46.929Z,24.23
2019-03-15T01:14:16.421Z,30.72
2019-03-15T01:16:45.941Z,23.25
2019-03-15T01:19:15.441Z,29.77
2019-03-15T01:21:44.941Z,27.80
2019-03-15T01:24:14.443Z,24.80
2019-03-15T01:26:44.096Z,26.75
2019-03-15T01:29:13.517Z,29.82
2019-03-15T01:31:43.028Z,20.40
2019-03-15T01:34:12.528Z,18.35
2019-03-15T01:36:42.028Z,26.37
2019-03-15T01:39:12.498Z,23.20
2019-03-15T01:41:42.015Z,25.35
2019-03-15T01:44:11.530Z,26.87
2019-03-15T01:46:41.047Z,22.22
2019-03-15T01:49:10.566Z,23.38
2019-03-15T01:51:40.088Z,28.12
2019-03-15T01:54:09.609Z,24.63
2019-03-15T01:56:39.133Z,29.40
2019-03-15T01:59:08.654Z,31.60
2019-03-15T02:01:38.198Z,25.43
2019-03-15T02:04:07.726Z,31.15
2019-03-15T02:06:37.257Z,25.88
2019-03-15T02:09:09.310Z,29.95
2019-03-15T02:11:38.355Z,35.90
2019-03-15T02:14:07.881Z,24.00
2019-03-15T02:16:37.406Z,25.55
2019-03-15T02:19:06.928Z,28.05
2019-03-15T02:21:36.526Z,26.60
2019-03-15T02:24:06.106Z,24.65
2019-03-15T02:26:35.680Z,26.60
2019-03-15T02:29:05.249Z,35.25
2019-03-15T02:31:34.745Z,32.38
2019-03-15T02:34:04.277Z,29.72
2019-03-15T02:36:33.754Z,29.25
2019-03-15T02:39:04.333Z,35.38
2019-03-15T02:41:33.825Z,26.87
2019-03-15T02:44:03.399Z,31.65
2019-03-15T02:46:32.902Z,28.47
2019-03-15T02:49:02.398Z,27.55
2019-03-15T02:51:31.909Z,30.40
2019-03-15T02:54:01.438Z,30.23
2019-03-15T02:56:30.952Z,32.48
2019-03-15T02:59:00.473Z,31.45
2019-03-15T03:01:30.003Z,27.37
2019-03-15T03:03:59.522Z,30.85
2019-03-15T03:06:29.141Z,35.65
2019-03-15T03:08:58.647Z,24.30
2019-03-15T03:11:28.164Z,33.75
2019-03-15T03:13:57.681Z,33.70
2019-03-15T03:16:27.203Z,34.27
2019-03-15T03:18:56.729Z,31.37
2019-03-15T03:21:26.246Z,25.17
2019-03-15T03:23:57.331Z,33.18
2019-03-15T03:26:28.240Z,28.83
2019-03-15T03:28:57.767Z,36.03
2019-03-15T03:31:27.289Z,32.08
2019-03-15T03:33:56.803Z,33.55
2019-03-15T03:36:26.323Z,26.55
2019-03-15T03:38:55.851Z,23.15
2019-03-15T03:41:25.418Z,29.95
2019-03-15T03:43:54.895Z,27.87
2019-03-15T03:46:24.409Z,20.25
2019-03-15T03:48:53.920Z,32.30
2019-03-15T03:51:23.417Z,33.15
2019-03-15T03:53:52.924Z,25.90
2019-03-15T03:56:22.419Z,27.82
2019-03-15T03:58:51.927Z,33.55
2019-03-15T04:01:21.427Z,21.15
2019-03-15T04:03:50.938Z,34.90
2019-03-15T04:06:20.440Z,29.60
2019-03-15T04:08:49.955Z,31.60
2019-03-15T04:11:19.508Z,31.37
2019-03-15T04:13:49.939Z,22.70
2019-03-15T04:16:19.433Z,33.67
2019-03-15T04:18:48.951Z,27.48
2019-03-15T04:21:18.461Z,32.80
2019-03-15T04:23:48.967Z,31.15
2019-03-15T04:26:18.471Z,31.00
2019-03-15T04:28:47.974Z,31.65
2019-03-15T04:31:17.491Z,29.85
2019-03-15T04:33:47.102Z,24.63
2019-03-15T04:36:16.583Z,31.93
2019-03-15T04:38:46.101Z,33.75
2019-03-15T04:41:15.656Z,29.50
2019-03-15T04:43:45.154Z,25.30
2019-03-15T04:46:14.676Z,40.30
2019-03-15T04:48:44.213Z,28.70
2019-03-15T04:51:13.750Z,24.25
2019-03-15T04:53:43.272Z,33.63
2019-03-15T04:56:12.792Z,22.13
2019-03-15T04:58:42.297Z,31.23
2019-03-15T05:01:11.827Z,32.17
2019-03-15T05:03:41.342Z,26.75
2019-03-15T05:06:10.860Z,31.07
2019-03-15T05:08:40.369Z,32.75
2019-03-15T05:11:09.894Z,28.60
2019-03-15T05:13:40.299Z,32.35
2019-03-15T05:16:09.810Z,30.45
2019-03-15T05:18:39.318Z,31.52
2019-03-15T05:21:08.825Z,26.87
2019-03-15T05:23:38.342Z,28.37
2019-03-15T05:26:08.583Z,28.83
2019-03-15T05:28:38.092Z,20.72
2019-03-15T05:31:07.600Z,27.10
2019-03-15T05:33:37.107Z,28.57
2019-03-15T05:36:06.628Z,29.87
2019-03-15T05:38:36.147Z,22.93
2019-03-15T05:41:05.708Z,24.57
2019-03-15T05:43:36.692Z,25.08
2019-03-15T05:46:06.204Z,28.83
2019-03-15T05:48:35.711Z,31.02
2019-03-15T05:51:06.185Z,20.23
2019-03-15T05:53:35.686Z,22.20
2019-03-15T05:56:05.279Z,26.42
2019-03-15T05:58:34.800Z,25.88
2019-03-15T06:01:04.286Z,26.37
2019-03-15T06:03:47.464Z,25.82
2019-03-15T06:06:05.106Z,31.12
2019-03-15T06:08:34.645Z,26.60
2019-03-15T06:11:04.178Z,25.23
2019-03-15T06:13:33.702Z,24.60
2019-03-15T06:16:03.260Z,23.00
2019-03-15T06:18:32.795Z,26.93
2019-03-15T06:21:02.313Z,31.53
2019-03-15T06:23:31.850Z,23.90
2019-03-15T06:26:01.371Z,22.93
2019-03-15T06:28:30.898Z,23.90
2019-03-15T06:31:00.492Z,24.80
2019-03-15T06:33:30.096Z,25.83
2019-03-15T06:35:59.591Z,35.07
2019-03-15T06:38:29.126Z,27.25
2019-03-15T06:40:58.635Z,19.23
2019-03-15T06:43:28.155Z,34.85
2019-03-15T06:45:57.669Z,34.00
2019-03-15T06:48:28.247Z,15.30
2019-03-15T06:50:57.810Z,26.70
2019-03-15T06:53:27.493Z,22.67
2019-03-15T06:55:57.012Z,23.92
2019-03-15T06:58:26.529Z,21.65
2019-03-15T07:00:57.343Z,27.50
2019-03-15T07:03:27.032Z,25.88
2019-03-15T07:05:56.543Z,23.07
2019-03-15T07:08:27.023Z,26.37
2019-03-15T07:10:56.549Z,25.75
2019-03-15T07:13:26.294Z,29.77
2019-03-15T07:15:55.816Z,22.10
2019-03-15T07:18:26.335Z,27.05
2019-03-15T07:20:55.851Z,19.45
2019-03-15T07:23:25.371Z,29.93
2019-03-15T07:25:54.891Z,20.90
2019-03-15T07:28:24.407Z,26.82
2019-03-15T07:30:53.928Z,28.73
2019-03-15T07:33:23.451Z,20.07
2019-03-15T07:35:52.963Z,28.20
2019-03-15T07:38:22.465Z,30.47
2019-03-15T07:40:51.964Z,29.90
2019-03-15T07:43:21.550Z,29.10
2019-03-15T07:45:51.063Z,31.07
2019-03-15T07:48:22.651Z,29.07
2019-03-15T07:50:51.780Z,27.20
2019-03-15T07:53:21.290Z,28.42
2019-03-15T07:55:50.796Z,25.65
2019-03-15T07:58:20.294Z,27.32
2019-03-15T08:00:49.803Z,30.85
2019-03-15T08:03:19.306Z,31.12
2019-03-15T08:05:48.810Z,28.15
2019-03-15T08:08:18.317Z,22.07
2019-03-15T08:10:47.880Z,30.17
2019-03-15T08:13:17.381Z,24.50
2019-03-15T08:15:46.897Z,37.45
2019-03-15T08:18:17.390Z,33.15
2019-03-15T08:20:46.907Z,30.97
2019-03-15T08:23:16.452Z,30.37
2019-03-15T08:25:45.971Z,30.10
2019-03-15T08:28:15.488Z,31.05
2019-03-15T08:30:45.016Z,33.55
2019-03-15T08:33:14.545Z,34.75
2019-03-15T08:35:44.073Z,41.00
2019-03-15T08:38:14.563Z,36.73
2019-03-15T08:40:44.107Z,33.02
2019-03-15T08:43:13.703Z,35.78
2019-03-15T08:45:43.235Z,40.20
2019-03-15T08:48:12.862Z,38.90
2019-03-15T08:50:42.379Z,35.17
2019-03-15T08:53:11.895Z,46.45
2019-03-15T08:55:41.442Z,35.83
2019-03-15T08:58:15.832Z,42.93
2019-03-15T09:00:42.159Z,50.67
2019-03-15T09:03:11.667Z,44.05
2019-03-15T09:05:41.191Z,44.15
2019-03-15T09:08:10.716Z,47.35
2019-03-15T09:10:40.236Z,47.20
2019-03-15T09:13:09.782Z,45.35
2019-03-15T09:15:39.276Z,39.15
2019-03-15T09:18:08.799Z,38.20
2019-03-15T09:20:38.334Z,39.40
2019-03-15T09:23:07.878Z,38.13
2019-03-15T09:25:37.406Z,41.00
2019-03-15T09:28:06.922Z,37.73
2019-03-15T09:30:36.468Z,40.73
2019-03-15T09:33:06.163Z,30.57
2019-03-15T09:35:35.680Z,43.60
2019-03-15T09:38:05.191Z,39.73
2019-03-15T09:40:34.716Z,29.30
2019-03-15T09:43:04.237Z,34.90
2019-03-15T09:45:33.747Z,34.23
2019-03-15T09:48:03.266Z,35.30
2019-03-15T09:50:39.986Z,29.60
2019-03-15T09:53:05.989Z,30.48
2019-03-15T09:55:35.315Z,31.05
2019-03-15T09:58:04.827Z,29.67
2019-03-15T10:00:34.345Z,28.65
2019-03-15T10:03:03.859Z,37.30
2019-03-15T10:05:33.367Z,28.90
2019-03-15T10:08:02.885Z,33.00
2019-03-15T10:10:33.376Z,26.17
2019-03-15T10:13:06.291Z,26.57
2019-03-15T10:15:34.139Z,30.30
2019-03-15T10:18:03.630Z,30.95
2019-03-15T10:20:33.147Z,25.23
2019-03-15T10:23:05.807Z,26.95
2019-03-15T10:25:46.323Z,28.55
2019-03-15T10:28:05.209Z,20.75
2019-03-15T10:30:34.709Z,24.85
2019-03-15T10:33:04.379Z,20.48
2019-03-15T10:35:33.888Z,22.60
2019-03-15T10:38:03.412Z,24.05
2019-03-15T10:40:32.984Z,19.90
2019-03-15T10:43:02.447Z,19.20
2019-03-15T10:45:31.981Z,22.15
2019-03-15T10:48:01.516Z,23.57
2019-03-15T10:50:31.359Z,20.50
2019-03-15T10:53:00.895Z,13.50
2019-03-15T10:55:30.513Z,17.77
2019-03-15T10:58:00.047Z,16.33
2019-03-15T11:00:29.642Z,15.95
2019-03-15T11:02:59.177Z,13.10
2019-03-15T11:05:28.690Z,9.87
2019-03-15T11:07:58.216Z,9.63
2019-03-15T11:10:27.738Z,10.13
2019-03-15T11:12:57.469Z,8.83
2019-03-15T11:15:26.995Z,11.23
2019-03-15T11:17:56.508Z,7.28
2019-03-15T11:20:26.013Z,7.87
2019-03-15T11:22:55.578Z,8.07
2019-03-15T11:25:25.094Z,8.20
2019-03-15T11:27:54.618Z,6.80
2019-03-15T11:30:24.151Z,6.10
2019-03-15T11:32:53.683Z,9.45
2019-03-15T11:35:23.229Z,6.50
2019-03-15T11:37:52.752Z,7.40
2019-03-15T11:40:23.055Z,6.25
2019-03-15T11:42:52.577Z,8.65
2019-03-15T11:45:22.073Z,6.83
2019-03-15T11:48:03.390Z,9.07
2019-03-15T11:50:22.822Z,7.72
2019-03-15T11:52:52.353Z,7.78
2019-03-15T11:55:21.866Z,8.07
2019-03-15T11:57:51.382Z,8.03
2019-03-15T12:00:20.964Z,6.43
2019-03-15T12:02:50.499Z,7.40
2019-03-15T12:05:20.026Z,5.15
2019-03-15T12:07:49.547Z,7.30
2019-03-15T12:10:19.139Z,6.93
2019-03-15T12:12:48.732Z,5.87
2019-03-15T12:15:18.384Z,6.20
2019-03-15T12:17:47.897Z,6.17
2019-03-15T12:20:17.419Z,6.05
2019-03-15T12:22:46.932Z,4.70
2019-03-15T12:25:16.453Z,6.37
2019-03-15T12:27:45.971Z,5.13
2019-03-15T12:30:15.593Z,5.10
2019-03-15T12:32:45.111Z,7.03
2019-03-15T12:35:14.686Z,5.22
2019-03-15T12:37:44.371Z,8.10
2019-03-15T12:40:14.086Z,14.23
2019-03-15T12:42:43.743Z,2.63
2019-03-15T12:45:13.339Z,6.55
2019-03-15T12:47:42.916Z,3.67
2019-03-15T12:50:12.973Z,5.80
2019-03-15T12:52:47.532Z,4.15
2019-03-15T12:55:14.023Z,4.85
2019-03-15T12:57:48.805Z,8.40
2019-03-15T13:00:16.641Z,5.40
2019-03-15T13:02:46.185Z,7.15
2019-03-15T13:05:15.694Z,5.80
2019-03-15T13:07:45.222Z,9.35
2019-03-15T13:10:14.823Z,6.90
2019-03-15T13:12:44.381Z,6.83
2019-03-15T13:15:13.975Z,6.10
2019-03-15T13:17:43.655Z,6.78
2019-03-15T13:20:13.440Z,7.05
2019-03-15T13:22:42.954Z,10.83
2019-03-15T13:25:12.638Z,7.00
2019-03-15T13:27:42.174Z,7.60
2019-03-15T13:30:11.770Z,9.37
2019-03-15T13:32:41.278Z,4.93
2019-03-15T13:35:11.081Z,7.23
2019-03-15T13:37:42.779Z,9.97
2019-03-15T13:40:11.824Z,11.35
2019-03-15T13:42:41.343Z,9.45
2019-03-15T13:45:11.963Z,9.23
2019-03-15T13:47:41.493Z,7.50
2019-03-15T13:50:11.700Z,10.30
2019-03-15T13:52:42.254Z,8.57
2019-03-15T13:55:12.133Z,9.27
2019-03-15T13:57:41.650Z,9.40
2019-03-15T14:00:12.433Z,7.13
2019-03-15T14:02:42.047Z,8.07
2019-03-15T14:05:11.648Z,6.13
2019-03-15T14:07:41.165Z,9.67
2019-03-15T14:10:10.907Z,11.17
2019-03-15T14:12:41.617Z,7.93
2019-03-15T14:15:11.527Z,8.48
2019-03-15T14:17:41.058Z,5.30
2019-03-15T14:20:10.618Z,7.67
2019-03-15T14:22:40.147Z,10.38
2019-03-15T14:25:10.820Z,6.75
2019-03-15T14:27:40.344Z,8.98
2019-03-15T14:30:11.053Z,7.83
2019-03-15T14:32:40.576Z,10.53
2019-03-15T14:35:10.180Z,5.65
2019-03-15T14:37:40.255Z,8.08
2019-03-15T14:40:10.617Z,8.20
2019-03-15T14:42:40.914Z,5.93
2019-03-15T14:45:11.501Z,13.05
2019-03-15T14:47:41.099Z,11.65
2019-03-15T14:50:10.720Z,5.70
2019-03-15T14:52:40.327Z,8.40
2019-03-15T14:55:10.063Z,9.53
2019-03-15T14:57:51.152Z,9.03
2019-03-15T15:00:12.275Z,10.05
2019-03-15T15:02:41.856Z,7.67
2019-03-15T15:05:11.739Z,9.18
2019-03-15T15:07:41.259Z,6.87
2019-03-15T15:10:11.200Z,7.03
2019-03-15T15:12:40.702Z,7.83
2019-03-15T15:15:11.669Z,14.47
2019-03-15T15:17:41.453Z,8.35
2019-03-15T15:20:10.979Z,8.60
2019-03-15T15:22:40.736Z,6.50
2019-03-15T15:25:11.349Z,10.68
2019-03-15T15:27:40.884Z,13.30
2019-03-15T15:30:11.413Z,12.85
2019-03-15T15:32:41.030Z,10.90
2019-03-15T15:35:11.146Z,12.50
2019-03-15T15:37:41.649Z,10.13
2019-03-15T15:40:11.780Z,9.50
2019-03-15T15:42:41.281Z,9.07
2019-03-15T15:45:11.112Z,11.65
2019-03-15T15:47:40.649Z,11.80
2019-03-15T15:50:10.200Z,12.90
2019-03-15T15:52:39.733Z,11.23
2019-03-15T15:55:09.415Z,9.50
2019-03-15T15:57:39.136Z,9.90
2019-03-15T16:00:10.315Z,12.65
2019-03-15T16:02:39.839Z,21.27
2019-03-15T16:05:09.657Z,10.80
2019-03-15T16:07:39.179Z,13.25
2019-03-15T16:10:09.927Z,12.98
2019-03-15T16:12:39.539Z,13.97
2019-03-15T16:15:10.108Z,13.73
2019-03-15T16:17:39.736Z,11.90
2019-03-15T16:20:09.546Z,15.57
2019-03-15T16:22:39.141Z,12.53
2019-03-15T16:25:08.712Z,10.75
2019-03-15T16:27:38.301Z,14.05
2019-03-15T16:30:09.939Z,8.03
2019-03-15T16:32:39.527Z,6.60
2019-03-15T16:35:10.469Z,8.53
2019-03-15T16:37:40.002Z,5.90
2019-03-15T16:40:09.730Z,10.17
2019-03-15T16:42:39.316Z,10.80
2019-03-15T16:45:11.253Z,8.28
2019-03-15T16:47:40.769Z,8.10
2019-03-15T16:50:10.989Z,7.03
2019-03-15T16:52:40.522Z,8.18
2019-03-15T16:55:10.444Z,10.15
2019-03-15T16:57:40.127Z,7.40
2019-03-15T17:00:11.466Z,8.27
2019-03-15T17:02:41.063Z,14.33
2019-03-15T17:05:10.742Z,8.23
2019-03-15T17:07:40.315Z,14.93
2019-03-15T17:10:10.236Z,8.97
2019-03-15T17:12:39.852Z,6.87
2019-03-15T17:15:10.897Z,8.87
2019-03-15T17:17:40.459Z,8.23
2019-03-15T17:20:11.002Z,6.20
2019-03-15T17:22:40.617Z,6.80
2019-03-15T17:25:10.634Z,7.58
2019-03-15T17:27:40.246Z,4.67
2019-03-15T17:30:11.371Z,10.32
2019-03-15T17:32:40.920Z,10.90
2019-03-15T17:35:11.756Z,8.68
2019-03-15T17:37:41.506Z,9.83
2019-03-15T17:40:12.258Z,4.87
2019-03-15T17:42:41.884Z,7.70
2019-03-15T17:45:11.471Z,5.93
2019-03-15T17:47:40.999Z,7.60
2019-03-15T17:50:13.167Z,7.00
2019-03-15T17:52:43.343Z,7.62
2019-03-15T17:55:12.944Z,9.60
2019-03-15T17:57:45.383Z,9.35
2019-03-15T18:00:18.566Z,7.83
2019-03-15T18:02:48.168Z,8.70
2019-03-15T18:05:17.691Z,9.13
2019-03-15T18:07:47.209Z,8.00
2019-03-15T18:10:16.798Z,11.77
2019-03-15T18:12:46.385Z,8.35
2019-03-15T18:15:15.888Z,11.30
2019-03-15T18:17:45.540Z,16.35
2019-03-15T18:20:15.123Z,10.50
2019-03-15T18:22:45.682Z,5.25
2019-03-15T18:25:16.043Z,10.32
2019-03-15T18:27:45.832Z,16.87
2019-03-15T18:30:15.538Z,9.13
2019-03-15T18:32:45.137Z,14.10
2019-03-15T18:35:14.756Z,10.48
2019-03-15T18:37:44.353Z,11.90
2019-03-15T18:40:14.034Z,10.73
2019-03-15T18:42:43.723Z,9.93
2019-03-15T18:45:13.358Z,10.32
2019-03-15T18:47:43.057Z,10.32
2019-03-15T18:50:15.296Z,6.45
2019-03-15T18:52:44.855Z,17.13
2019-03-15T18:55:14.507Z,15.58
2019-03-15T18:57:44.052Z,15.38
2019-03-15T19:00:16.720Z,14.30
2019-03-15T19:02:46.611Z,12.65
2019-03-15T19:05:16.200Z,10.70
2019-03-15T19:07:45.749Z,7.87
2019-03-15T19:10:15.345Z,11.08
2019-03-15T19:12:45.033Z,9.63
2019-03-15T19:15:14.741Z,12.83
2019-03-15T19:17:44.332Z,8.40
2019-03-15T19:20:13.942Z,11.70
2019-03-15T19:22:43.550Z,13.20
2019-03-15T19:25:13.157Z,15.53
2019-03-15T19:27:42.718Z,17.92
2019-03-15T19:30:12.780Z,12.25
2019-03-15T19:32:42.336Z,14.63
2019-03-15T19:35:11.879Z,12.63
2019-03-15T19:37:42.476Z,12.45
2019-03-15T19:40:12.565Z,18.02
2019-03-15T19:42:44.893Z,16.87
2019-03-15T19:45:13.514Z,12.20
2019-03-15T19:47:43.106Z,11.53
2019-03-15T19:50:13.795Z,12.50
2019-03-15T19:52:43.341Z,16.07
2019-03-15T19:55:12.989Z,8.43
2019-03-15T19:57:42.754Z,11.63
2019-03-15T20:00:14.333Z,14.67
2019-03-15T20:02:43.925Z,12.87
2019-03-15T20:05:13.520Z,12.90
2019-03-15T20:07:43.138Z,13.80
2019-03-15T20:10:16.197Z,11.40
2019-03-15T20:12:44.460Z,12.87
2019-03-15T20:15:14.726Z,13.70
2019-03-15T20:17:44.352Z,14.40
2019-03-15T20:20:13.983Z,13.40
2019-03-15T20:22:43.537Z,15.07
2019-03-15T20:25:13.074Z,17.03
2019-03-15T20:27:42.689Z,14.77
2019-03-15T20:30:21.961Z,10.90
2019-03-15T20:32:47.214Z,10.60
2019-03-15T20:35:16.739Z,10.03
2019-03-15T20:37:46.281Z,13.70
2019-03-15T20:40:15.963Z,16.43
2019-03-15T20:42:45.472Z,17.20
2019-03-15T20:45:15.338Z,15.58
2019-03-15T20:47:44.928Z,15.68
2019-03-15T20:50:14.550Z,15.72
2019-03-15T20:52:44.171Z,10.60
2019-03-15T20:55:13.699Z,14.70
2019-03-15T20:57:43.346Z,14.07
2019-03-15T21:00:14.046Z,16.20
2019-03-15T21:02:43.574Z,17.42
2019-03-15T21:05:13.248Z,17.42
2019-03-15T21:07:43.793Z,18.30
2019-03-15T21:10:13.908Z,13.60
2019-03-15T21:12:44.277Z,18.40
2019-03-15T21:15:14.420Z,16.82
2019-03-15T21:17:44.177Z,16.10
2019-03-15T21:20:14.078Z,16.20
2019-03-15T21:22:43.635Z,17.07
2019-03-15T21:25:13.192Z,15.60
2019-03-15T21:27:53.019Z,21.20
2019-03-15T21:30:15.066Z,19.52
2019-03-15T21:32:44.582Z,17.53
2019-03-15T21:35:14.243Z,14.07
2019-03-15T21:37:43.755Z,18.90
2019-03-15T21:40:13.477Z,23.50
2019-03-15T21:42:42.997Z,16.43
2019-03-15T21:45:12.860Z,20.13
2019-03-15T21:47:42.340Z,17.13
2019-03-15T21:50:12.283Z,15.95
2019-03-15T21:52:41.803Z,18.67
2019-03-15T21:55:11.399Z,14.80
2019-03-15T21:57:40.903Z,17.87
2019-03-15T22:00:11.992Z,15.50
2019-03-15T22:02:41.505Z,11.63
2019-03-15T22:05:11.089Z,15.85
2019-03-15T22:07:40.603Z,16.10
2019-03-15T22:10:10.542Z,21.65
2019-03-15T22:12:40.043Z,13.55
2019-03-15T22:15:09.867Z,17.40
2019-03-15T22:17:39.556Z,11.85
2019-03-15T22:20:09.690Z,11.10
2019-03-15T22:22:39.201Z,17.53
2019-03-15T22:25:08.796Z,14.93
2019-03-15T22:27:38.365Z,16.87
2019-03-15T22:30:08.117Z,16.65
2019-03-15T22:32:37.628Z,12.50
2019-03-15T22:35:07.368Z,15.23
2019-03-15T22:37:36.942Z,15.60
2019-03-15T22:40:06.609Z,17.90
2019-03-15T22:42:36.151Z,14.93
2019-03-15T22:45:06.482Z,14.03
2019-03-15T22:47:35.997Z,14.60
2019-03-15T22:50:06.801Z,12.60
2019-03-15T22:52:36.315Z,16.30
2019-03-15T22:55:06.320Z,18.60
2019-03-15T22:57:35.851Z,14.33
2019-03-15T23:00:07.590Z,9.98
2019-03-15T23:02:38.788Z,14.35
2019-03-15T23:05:08.412Z,15.32
2019-03-15T23:07:38.007Z,13.98
2019-03-15T23:10:08.549Z,15.25
2019-03-15T23:12:38.247Z,14.67
2019-03-15T23:15:07.806Z,14.90
2019-03-15T23:17:37.316Z,15.10
2019-03-15T23:20:07.260Z,18.07
2019-03-15T23:22:36.757Z,13.67
2019-03-15T23:25:06.536Z,12.77
2019-03-15T23:27:36.233Z,10.45
2019-03-15T23:30:05.921Z,16.37
2019-03-15T23:32:35.441Z,16.97
2019-03-15T23:35:05.261Z,11.85
2019-03-15T23:37:34.845Z,12.50
2019-03-15T23:40:04.877Z,10.63
2019-03-15T23:42:34.436Z,14.78
2019-03-15T23:45:04.211Z,15.28
2019-03-15T23:47:33.743Z,16.00
2019-03-15T23:50:03.444Z,15.70
2019-03-15T23:52:32.994Z,20.43
2019-03-15T23:55:02.505Z,14.17
2019-03-15T23:57:32.162Z,15.27
