createdAt,value
2019-04-11T00:00:45.855Z,99.90
2019-04-11T00:03:17.432Z,99.90
2019-04-11T00:05:47.855Z,99.90
2019-04-11T00:08:19.585Z,99.90
2019-04-11T00:10:50.182Z,99.90
2019-04-11T00:13:24.369Z,99.90
2019-04-11T00:15:52.974Z,99.90
2019-04-11T00:18:23.502Z,99.90
2019-04-11T00:20:53.903Z,99.90
2019-04-11T00:23:24.242Z,99.90
2019-04-11T00:25:55.829Z,99.90
2019-04-11T00:28:27.765Z,99.90
2019-04-11T00:30:58.795Z,99.90
2019-04-11T00:33:29.943Z,99.90
2019-04-11T00:36:02.511Z,99.90
2019-04-11T00:38:34.005Z,99.90
2019-04-11T00:41:04.776Z,99.90
2019-04-11T00:43:40.351Z,99.90
2019-04-11T00:46:09.929Z,99.90
2019-04-11T00:48:40.387Z,99.90
2019-04-11T00:51:11.838Z,99.90
2019-04-11T00:53:42.415Z,99.90
2019-04-11T00:56:13.176Z,99.90
2019-04-11T00:58:43.973Z,99.90
2019-04-11T01:01:15.572Z,99.90
2019-04-11T01:03:46.062Z,99.90
2019-04-11T01:06:16.454Z,99.90
2019-04-11T01:08:46.786Z,99.90
2019-04-11T01:11:17.070Z,99.90
2019-04-11T01:13:51.819Z,99.90
2019-04-11T01:16:41.272Z,99.90
2019-04-11T01:19:12.112Z,99.90
2019-04-11T01:21:42.827Z,99.90
2019-04-11T01:24:13.194Z,99.90
2019-04-11T01:26:43.625Z,99.90
2019-04-11T01:29:15.462Z,99.90
2019-04-11T01:31:49.540Z,99.90
2019-04-11T01:34:22.712Z,99.90
2019-04-11T01:36:53.413Z,99.90
2019-04-11T01:39:35.060Z,99.90
2019-04-11T01:42:06.907Z,99.90
2019-04-11T01:44:37.262Z,99.90
2019-04-11T01:47:10.773Z,99.90
2019-04-11T01:49:41.276Z,99.90
2019-04-11T01:52:11.962Z,99.90
2019-04-11T01:54:42.108Z,99.90
2019-04-11T01:57:13.870Z,99.90
2019-04-11T01:59:44.246Z,99.90
2019-04-11T02:02:42.540Z,99.90
2019-04-11T02:05:32.716Z,99.90
2019-04-11T02:08:03.489Z,99.90
2019-04-11T02:10:34.904Z,99.90
2019-04-11T02:13:05.897Z,99.90
2019-04-11T02:15:36.633Z,99.90
2019-04-11T02:18:07.588Z,99.90
2019-04-11T02:20:38.977Z,99.90
2019-04-11T02:23:32.415Z,99.90
2019-04-11T02:26:09.922Z,99.90
2019-04-11T02:28:42.562Z,99.90
2019-04-11T02:31:20.459Z,99.90
2019-04-11T02:33:51.349Z,99.90
2019-04-11T02:36:22.460Z,99.90
2019-04-11T02:38:55.326Z,99.90
2019-04-11T02:41:25.431Z,99.90
2019-04-11T02:43:57.474Z,99.90
2019-04-11T02:46:35.587Z,99.90
2019-04-11T02:49:01.517Z,99.90
2019-04-11T02:51:34.349Z,99.90
2019-04-11T02:54:06.637Z,99.90
2019-04-11T02:56:37.891Z,99.90
2019-04-11T02:59:09.051Z,99.90
2019-04-11T03:01:40.085Z,99.90
2019-04-11T03:04:10.732Z,99.90
2019-04-11T03:06:41.791Z,99.90
2019-04-11T03:09:13.291Z,99.90
2019-04-11T03:11:45.123Z,99.90
2019-04-11T03:14:16.920Z,99.90
2019-04-11T03:16:57.459Z,99.90
2019-04-11T03:19:35.694Z,99.90
2019-04-11T03:21:52.752Z,99.90
2019-04-11T03:24:26.491Z,99.90
2019-04-11T03:27:00.350Z,99.90
2019-04-11T03:29:31.487Z,99.90
2019-04-11T03:32:52.090Z,99.90
2019-04-11T03:35:37.835Z,99.90
2019-04-11T03:37:38.645Z,99.90
2019-04-11T03:39:59.235Z,99.90
2019-04-11T03:42:28.533Z,99.90
2019-04-11T03:44:54.889Z,99.90
2019-04-11T03:47:34.186Z,99.90
2019-04-11T03:49:58.778Z,99.90
2019-04-11T03:52:24.253Z,99.90
2019-04-11T03:54:56.858Z,99.90
2019-04-11T03:57:29.892Z,99.90
2019-04-11T04:00:01.718Z,99.90
2019-04-11T04:02:34.694Z,99.90
2019-04-11T04:05:06.724Z,99.90
2019-04-11T04:07:38.240Z,99.90
2019-04-11T04:10:13.094Z,99.90
2019-04-11T04:12:43.098Z,99.90
2019-04-11T04:15:44.320Z,99.90
2019-04-11T04:18:23.870Z,99.90
2019-04-11T04:21:18.099Z,99.90
2019-04-11T04:23:51.870Z,99.90
2019-04-11T04:26:22.969Z,99.90
2019-04-11T04:28:53.628Z,99.90
2019-04-11T04:31:24.445Z,99.90
2019-04-11T04:33:55.539Z,99.90
2019-04-11T04:36:27.324Z,99.90
2019-04-11T04:38:59.284Z,99.90
2019-04-11T04:41:42.991Z,99.90
2019-04-11T04:44:06.481Z,99.90
2019-04-11T04:46:54.779Z,99.90
2019-04-11T04:49:11.010Z,99.90
2019-04-11T04:51:41.619Z,99.90
2019-04-11T04:54:14.196Z,99.90
2019-04-11T04:56:45.995Z,99.90
2019-04-11T04:59:16.737Z,99.90
2019-04-11T05:01:59.362Z,99.90
2019-04-11T05:04:29.715Z,99.90
2019-04-11T05:07:01.099Z,99.90
2019-04-11T05:09:32.020Z,99.90
2019-04-11T05:12:03.412Z,99.90
2019-04-11T05:14:35.069Z,99.90
2019-04-11T05:17:06.721Z,99.90
2019-04-11T05:19:40.445Z,99.90
2019-04-11T05:22:10.569Z,99.90
2019-04-11T05:24:41.087Z,99.90
2019-04-11T05:27:12.567Z,99.90
2019-04-11T05:29:43.895Z,99.90
2019-04-11T05:32:15.511Z,99.90
2019-04-11T05:34:45.874Z,99.90
2019-04-11T05:37:16.868Z,99.90
2019-04-11T05:39:48.244Z,99.90
2019-04-11T05:42:19.977Z,99.90
2019-04-11T05:44:51.512Z,99.90
2019-04-11T05:47:21.882Z,99.90
2019-04-11T05:50:09.686Z,99.90
2019-04-11T05:52:37.836Z,99.90
2019-04-11T05:55:11.900Z,99.90
2019-04-11T05:57:44.775Z,99.90
2019-04-11T06:00:23.513Z,99.90
2019-04-11T06:03:01.762Z,99.90
2019-04-11T06:05:59.846Z,99.90
2019-04-11T06:08:30.750Z,99.90
2019-04-11T06:11:20.856Z,99.90
2019-04-11T06:14:07.395Z,99.90
2019-04-11T06:16:45.682Z,99.90
2019-04-11T06:19:30.627Z,99.90
2019-04-11T06:22:06.673Z,99.90
2019-04-11T06:25:06.706Z,99.90
2019-04-11T06:27:53.685Z,99.90
2019-04-11T06:30:48.718Z,99.90
2019-04-11T06:33:32.185Z,99.90
2019-04-11T06:36:21.600Z,99.90
2019-04-11T06:39:02.968Z,99.90
2019-04-11T06:41:57.040Z,99.90
2019-04-11T06:44:46.220Z,99.90
2019-04-11T06:47:34.700Z,99.90
2019-04-11T06:50:19.537Z,99.90
2019-04-11T06:52:50.899Z,99.90
2019-04-11T06:55:30.904Z,99.90
2019-04-11T06:58:06.769Z,99.90
2019-04-11T07:00:39.105Z,99.90
2019-04-11T07:03:19.798Z,99.90
2019-04-11T07:05:42.640Z,99.90
2019-04-11T07:08:13.818Z,99.90
2019-04-11T07:10:49.483Z,99.90
2019-04-11T07:13:41.814Z,99.90
2019-04-11T07:16:13.331Z,99.90
2019-04-11T07:19:15.578Z,99.90
2019-04-11T07:21:46.163Z,99.90
2019-04-11T07:24:25.406Z,99.90
2019-04-11T07:27:01.205Z,99.90
2019-04-11T07:29:51.577Z,99.90
2019-04-11T07:32:25.721Z,99.90
2019-04-11T07:35:13.325Z,99.90
2019-04-11T07:37:49.344Z,99.90
2019-04-11T07:40:39.551Z,99.90
2019-04-11T07:43:13.921Z,99.90
2019-04-11T07:46:15.614Z,99.90
2019-04-11T07:48:46.920Z,99.90
2019-04-11T07:51:27.998Z,99.90
2019-04-11T07:54:00.310Z,99.90
2019-04-11T07:56:46.353Z,99.90
2019-04-11T07:59:33.916Z,99.90
2019-04-11T08:02:33.350Z,99.90
2019-04-11T08:05:21.596Z,97.80
2019-04-11T08:08:30.139Z,98.50
2019-04-11T08:11:14.173Z,98.00
2019-04-11T08:14:06.476Z,96.90
2019-04-11T08:17:04.612Z,96.70
2019-04-11T08:19:59.859Z,97.20
2019-04-11T08:22:35.179Z,95.50
2019-04-11T08:25:24.947Z,90.60
2019-04-11T08:28:04.114Z,91.50
2019-04-11T08:30:39.954Z,90.90
2019-04-11T08:33:10.822Z,91.10
2019-04-11T08:35:59.977Z,89.40
2019-04-11T08:38:32.691Z,90.20
2019-04-11T08:41:33.872Z,91.40
2019-04-11T08:44:19.508Z,87.90
2019-04-11T08:46:55.780Z,90.20
2019-04-11T08:49:35.257Z,90.10
2019-04-11T08:52:14.343Z,90.40
2019-04-11T08:55:10.392Z,90.10
2019-04-11T08:57:44.515Z,88.20
2019-04-11T09:00:55.785Z,88.20
2019-04-11T09:03:45.230Z,87.50
2019-04-11T09:06:21.198Z,85.50
2019-04-11T09:09:20.926Z,85.90
2019-04-11T09:11:54.173Z,82.90
2019-04-11T09:14:46.518Z,83.30
2019-04-11T09:17:30.318Z,84.60
2019-04-11T09:20:25.121Z,84.90
2019-04-11T09:23:13.418Z,83.50
2019-04-11T09:26:01.807Z,83.80
2019-04-11T09:28:51.654Z,80.80
2019-04-11T09:31:41.917Z,78.50
2019-04-11T09:34:41.818Z,77.60
2019-04-11T09:37:33.811Z,75.90
2019-04-11T09:40:24.473Z,77.70
2019-04-11T09:43:15.815Z,74.40
2019-04-11T09:46:24.101Z,75.40
2019-04-11T09:49:16.940Z,74.50
2019-04-11T09:52:08.796Z,72.80
2019-04-11T09:54:56.796Z,71.60
2019-04-11T09:57:46.213Z,69.00
2019-04-11T10:00:41.508Z,69.00
2019-04-11T10:03:19.700Z,67.80
2019-04-11T10:06:02.956Z,67.60
2019-04-11T10:08:49.152Z,67.20
2019-04-11T10:11:54.562Z,67.70
2019-04-11T10:14:27.446Z,67.00
2019-04-11T10:17:26.853Z,64.20
2019-04-11T10:20:04.509Z,65.60
2019-04-11T10:22:49.055Z,64.60
2019-04-11T10:25:39.377Z,65.60
2019-04-11T10:28:29.496Z,67.90
2019-04-11T10:31:12.483Z,66.20
2019-04-11T10:33:53.735Z,62.90
2019-04-11T10:36:49.589Z,64.50
2019-04-11T10:39:54.560Z,64.10
2019-04-11T10:42:26.772Z,67.10
2019-04-11T10:45:26.723Z,64.20
2019-04-11T10:47:58.801Z,60.80
2019-04-11T10:50:46.997Z,61.90
2019-04-11T10:53:17.969Z,60.70
2019-04-11T10:56:10.684Z,61.50
2019-04-11T10:59:07.023Z,65.60
2019-04-11T11:01:55.996Z,63.30
2019-04-11T11:04:38.882Z,68.00
2019-04-11T11:07:24.628Z,72.50
2019-04-11T11:10:12.419Z,68.70
2019-04-11T11:13:13.942Z,68.50
2019-04-11T11:15:56.164Z,70.80
2019-04-11T11:19:15.631Z,70.90
2019-04-11T11:21:29.410Z,73.80
2019-04-11T11:24:19.872Z,70.80
2019-04-11T11:26:53.556Z,70.00
2019-04-11T11:29:45.411Z,69.60
2019-04-11T11:32:34.010Z,74.50
2019-04-11T11:35:22.456Z,73.80
2019-04-11T11:38:01.823Z,71.80
2019-04-11T11:41:03.903Z,70.40
2019-04-11T11:43:35.492Z,75.30
2019-04-11T11:46:36.789Z,71.00
2019-04-11T11:49:23.507Z,73.60
2019-04-11T11:52:08.987Z,75.40
2019-04-11T11:54:48.052Z,71.40
2019-04-11T11:57:30.822Z,71.70
2019-04-11T12:00:23.685Z,69.70
2019-04-11T12:03:01.865Z,69.20
2019-04-11T12:05:38.878Z,71.40
2019-04-11T12:08:30.820Z,72.60
2019-04-11T12:11:08.017Z,70.70
2019-04-11T12:14:02.041Z,70.20
2019-04-11T12:17:03.831Z,72.80
2019-04-11T12:19:48.866Z,71.10
2019-04-11T12:22:10.646Z,75.00
2019-04-11T12:24:46.277Z,72.10
2019-04-11T12:27:45.780Z,75.00
2019-04-11T12:30:32.765Z,73.60
2019-04-11T12:33:23.276Z,74.00
2019-04-11T12:35:59.082Z,70.90
2019-04-11T12:38:42.575Z,73.20
2019-04-11T12:41:50.695Z,74.30
2019-04-11T12:44:51.752Z,71.10
2019-04-11T12:47:24.413Z,71.00
2019-04-11T12:50:08.338Z,72.00
2019-04-11T12:53:03.920Z,72.40
2019-04-11T12:55:52.155Z,72.60
2019-04-11T12:58:47.515Z,73.30
2019-04-11T13:01:35.967Z,72.30
2019-04-11T13:04:30.314Z,72.30
2019-04-11T13:07:12.520Z,72.00
2019-04-11T13:09:53.785Z,73.10
2019-04-11T13:12:54.835Z,75.90
2019-04-11T13:15:50.027Z,77.60
2019-04-11T13:18:51.298Z,72.50
2019-04-11T13:21:52.405Z,71.70
2019-04-11T13:24:50.402Z,74.20
2019-04-11T13:27:22.860Z,73.50
2019-04-11T13:30:12.324Z,72.30
2019-04-11T13:33:00.919Z,73.10
2019-04-11T13:36:05.507Z,77.90
2019-04-11T13:38:43.860Z,75.80
2019-04-11T13:41:32.716Z,72.80
2019-04-11T13:44:15.008Z,77.70
2019-04-11T13:47:03.236Z,74.60
2019-04-11T13:49:52.854Z,73.40
2019-04-11T13:52:42.052Z,73.70
2019-04-11T13:55:16.138Z,71.80
2019-04-11T13:58:08.450Z,74.00
2019-04-11T14:00:43.383Z,73.70
2019-04-11T14:03:32.997Z,72.80
2019-04-11T14:06:08.982Z,72.40
2019-04-11T14:08:56.930Z,71.60
2019-04-11T14:11:27.892Z,70.60
2019-04-11T14:14:10.321Z,72.40
2019-04-11T14:16:46.452Z,73.90
2019-04-11T14:19:34.419Z,71.00
2019-04-11T14:22:08.194Z,71.60
2019-04-11T14:25:05.316Z,73.50
2019-04-11T14:27:38.006Z,72.80
2019-04-11T14:30:26.114Z,72.40
2019-04-11T14:32:56.554Z,73.10
2019-04-11T14:35:48.070Z,74.90
2019-04-11T14:38:19.548Z,75.70
2019-04-11T14:41:07.200Z,72.50
2019-04-11T14:43:45.850Z,75.40
2019-04-11T14:46:36.691Z,74.70
2019-04-11T14:49:13.145Z,72.30
2019-04-11T14:52:02.408Z,72.60
2019-04-11T14:54:38.907Z,73.90
2019-04-11T14:57:28.429Z,71.20
2019-04-11T15:00:15.533Z,71.40
2019-04-11T15:03:16.665Z,69.90
2019-04-11T15:06:05.851Z,71.20
2019-04-11T15:08:47.443Z,71.80
2019-04-11T15:11:42.063Z,71.60
2019-04-11T15:14:38.841Z,70.10
2019-04-11T15:17:26.428Z,71.20
2019-04-11T15:20:03.230Z,71.70
2019-04-11T15:22:52.287Z,72.90
2019-04-11T15:25:45.744Z,72.30
2019-04-11T15:28:29.424Z,71.10
2019-04-11T15:31:04.419Z,73.40
2019-04-11T15:33:56.321Z,74.10
2019-04-11T15:36:27.875Z,73.40
2019-04-11T15:39:43.939Z,72.00
2019-04-11T15:42:09.275Z,74.40
2019-04-11T15:44:55.760Z,72.80
2019-04-11T15:47:25.900Z,71.60
2019-04-11T15:50:15.006Z,73.80
2019-04-11T15:52:51.410Z,72.10
2019-04-11T15:55:59.114Z,70.90
2019-04-11T15:58:37.175Z,73.70
2019-04-11T16:01:25.576Z,75.20
2019-04-11T16:04:01.415Z,72.30
2019-04-11T16:06:49.754Z,73.70
2019-04-11T16:09:21.090Z,73.20
2019-04-11T16:11:56.583Z,72.40
2019-04-11T16:14:31.508Z,72.20
2019-04-11T16:17:35.641Z,71.00
2019-04-11T16:20:21.481Z,71.60
2019-04-11T16:23:10.659Z,70.80
2019-04-11T16:25:51.119Z,71.60
2019-04-11T16:28:40.498Z,72.30
2019-04-11T16:31:13.959Z,72.30
2019-04-11T16:34:03.323Z,70.20
2019-04-11T16:37:08.542Z,70.80
2019-04-11T16:40:16.386Z,70.50
2019-04-11T16:42:53.615Z,71.60
2019-04-11T16:45:30.088Z,72.40
2019-04-11T16:48:02.184Z,71.80
2019-04-11T16:50:33.039Z,70.90
2019-04-11T16:53:03.797Z,70.90
2019-04-11T16:55:36.661Z,71.60
2019-04-11T16:58:06.860Z,71.50
2019-04-11T17:00:37.670Z,72.80
2019-04-11T17:03:07.961Z,71.80
2019-04-11T17:05:39.875Z,71.60
2019-04-11T17:08:28.360Z,71.20
2019-04-11T17:11:19.015Z,73.50
2019-04-11T17:13:49.397Z,72.50
2019-04-11T17:16:21.474Z,72.70
2019-04-11T17:18:51.745Z,73.50
2019-04-11T17:21:23.319Z,73.50
2019-04-11T17:23:53.642Z,72.30
2019-04-11T17:26:25.665Z,72.00
2019-04-11T17:28:56.286Z,73.50
2019-04-11T17:31:27.493Z,73.80
2019-04-11T17:34:01.462Z,75.00
2019-04-11T17:36:33.681Z,75.20
2019-04-11T17:39:07.020Z,75.10
2019-04-11T17:41:37.062Z,74.50
2019-04-11T17:44:07.351Z,75.50
2019-04-11T17:46:37.620Z,75.60
2019-04-11T17:49:08.197Z,74.70
2019-04-11T17:51:38.569Z,75.30
2019-04-11T17:54:08.920Z,76.60
2019-04-11T17:56:39.688Z,76.00
2019-04-11T17:59:12.095Z,75.50
2019-04-11T18:01:42.059Z,75.30
2019-04-11T18:04:13.600Z,76.40
2019-04-11T18:06:46.953Z,76.20
2019-04-11T18:09:16.400Z,76.30
2019-04-11T18:11:48.136Z,76.80
2019-04-11T18:14:20.071Z,77.20
2019-04-11T18:16:52.099Z,78.00
2019-04-11T18:19:22.535Z,79.50
2019-04-11T18:21:52.785Z,80.80
2019-04-11T18:24:25.594Z,80.80
2019-04-11T18:26:55.828Z,81.90
2019-04-11T18:29:26.929Z,81.80
2019-04-11T18:31:57.213Z,83.30
2019-04-11T18:34:31.568Z,84.00
2019-04-11T18:37:01.636Z,84.50
2019-04-11T18:39:33.662Z,84.90
2019-04-11T18:42:03.924Z,85.20
2019-04-11T18:44:34.268Z,85.00
2019-04-11T18:47:08.291Z,85.10
2019-04-11T18:49:39.591Z,85.20
2019-04-11T18:52:19.161Z,85.70
2019-04-11T18:54:43.955Z,85.60
2019-04-11T18:57:14.529Z,86.30
2019-04-11T18:59:44.902Z,86.10
2019-04-11T19:02:15.398Z,86.20
2019-04-11T19:04:45.682Z,87.40
2019-04-11T19:07:27.133Z,88.00
2019-04-11T19:09:48.117Z,88.60
2019-04-11T19:12:18.805Z,88.30
2019-04-11T19:14:49.145Z,89.00
2019-04-11T19:17:19.508Z,90.00
2019-04-11T19:19:49.892Z,90.30
2019-04-11T19:22:36.294Z,90.80
2019-04-11T19:24:53.282Z,90.70
2019-04-11T19:27:23.561Z,91.10
2019-04-11T19:29:56.062Z,91.30
2019-04-11T19:32:27.657Z,91.90
2019-04-11T19:34:58.680Z,92.50
2019-04-11T19:37:29.861Z,92.60
2019-04-11T19:40:00.183Z,93.00
2019-04-11T19:42:31.536Z,93.20
2019-04-11T19:45:03.851Z,93.60
2019-04-11T19:47:34.186Z,93.60
2019-04-11T19:50:05.318Z,94.10
2019-04-11T19:52:45.328Z,93.70
2019-04-11T19:55:25.767Z,94.10
2019-04-11T19:57:55.933Z,93.80
2019-04-11T20:00:26.303Z,94.10
2019-04-11T20:02:56.553Z,94.60
2019-04-11T20:05:27.096Z,95.50
2019-04-11T20:07:57.305Z,96.70
2019-04-11T20:10:30.549Z,97.80
2019-04-11T20:13:01.929Z,98.50
2019-04-11T20:15:36.898Z,98.20
2019-04-11T20:18:03.882Z,98.50
2019-04-11T20:20:36.851Z,98.10
2019-04-11T20:23:10.466Z,98.30
2019-04-11T20:25:38.928Z,98.30
2019-04-11T20:28:09.138Z,98.50
2019-04-11T20:30:39.438Z,98.50
2019-04-11T20:33:09.820Z,98.20
2019-04-11T20:35:40.668Z,98.80
2019-04-11T20:38:11.332Z,98.60
2019-04-11T20:40:43.110Z,99.10
2019-04-11T20:43:13.870Z,99.30
2019-04-11T20:45:44.611Z,99.40
2019-04-11T20:48:14.923Z,99.60
2019-04-11T20:50:46.519Z,99.70
2019-04-11T20:53:17.742Z,99.90
2019-04-11T20:55:48.024Z,99.90
2019-04-11T20:58:27.438Z,99.90
2019-04-11T21:00:56.477Z,99.90
2019-04-11T21:03:29.927Z,99.90
2019-04-11T21:06:01.559Z,99.90
2019-04-11T21:08:33.132Z,99.90
2019-04-11T21:11:04.668Z,99.90
2019-04-11T21:13:38.078Z,99.90
2019-04-11T21:16:08.166Z,99.90
2019-04-11T21:18:38.578Z,99.90
2019-04-11T21:21:10.214Z,99.90
2019-04-11T21:23:40.623Z,99.90
2019-04-11T21:26:11.693Z,99.90
2019-04-11T21:28:41.956Z,99.90
2019-04-11T21:31:12.538Z,99.90
2019-04-11T21:33:42.825Z,99.90
2019-04-11T21:36:13.373Z,99.90
2019-04-11T21:38:43.504Z,99.90
2019-04-11T21:41:13.753Z,99.90
2019-04-11T21:43:43.843Z,99.90
2019-04-11T21:46:14.123Z,99.90
2019-04-11T21:48:44.729Z,99.90
2019-04-11T21:51:15.023Z,99.90
2019-04-11T21:53:45.522Z,99.90
2019-04-11T21:56:18.639Z,99.90
2019-04-11T21:58:50.163Z,99.90
2019-04-11T22:01:21.953Z,99.90
2019-04-11T22:03:57.035Z,99.90
2019-04-11T22:06:28.068Z,99.90
2019-04-11T22:08:58.068Z,99.90
2019-04-11T22:11:28.722Z,99.90
2019-04-11T22:13:59.050Z,99.90
2019-04-11T22:16:29.325Z,99.90
2019-04-11T22:18:59.869Z,99.90
2019-04-11T22:21:30.526Z,99.90
2019-04-11T22:24:01.171Z,99.90
2019-04-11T22:26:31.662Z,99.90
2019-04-11T22:29:01.913Z,99.90
2019-04-11T22:31:32.913Z,99.90
2019-04-11T22:34:21.522Z,99.90
2019-04-11T22:36:52.103Z,99.90
2019-04-11T22:39:22.978Z,99.90
2019-04-11T22:41:53.291Z,99.90
2019-04-11T22:44:23.682Z,99.90
2019-04-11T22:46:54.456Z,99.90
2019-04-11T22:49:25.077Z,99.90
2019-04-11T22:51:55.301Z,99.90
2019-04-11T22:54:25.634Z,99.90
2019-04-11T22:56:55.889Z,99.90
2019-04-11T22:59:26.357Z,99.90
2019-04-11T23:02:01.702Z,99.90
2019-04-11T23:04:32.687Z,99.90
2019-04-11T23:07:03.181Z,99.90
2019-04-11T23:09:33.618Z,99.90
2019-04-11T23:12:03.785Z,99.90
2019-04-11T23:14:34.463Z,99.90
2019-04-11T23:17:04.919Z,99.90
2019-04-11T23:19:35.193Z,99.90
2019-04-11T23:22:05.443Z,99.90
2019-04-11T23:24:35.730Z,99.90
2019-04-11T23:27:05.981Z,99.90
2019-04-11T23:29:36.216Z,99.90
2019-04-11T23:32:06.558Z,99.90
2019-04-11T23:34:37.181Z,99.90
2019-04-11T23:37:07.765Z,99.90
2019-04-11T23:39:38.061Z,99.90
2019-04-11T23:42:08.200Z,99.90
2019-04-11T23:44:38.570Z,99.90
2019-04-11T23:47:09.878Z,99.90
2019-04-11T23:49:40.337Z,99.90
2019-04-11T23:52:10.609Z,99.90
2019-04-11T23:54:40.851Z,99.90
2019-04-11T23:57:11.465Z,99.90
2019-04-11T23:59:41.647Z,99.90
