createdAt,value
2023-01-28T00:01:14.305Z,82.98
2023-01-28T00:03:41.445Z,83.01
2023-01-28T00:06:12.857Z,83.16
2023-01-28T00:08:40.155Z,83.04
2023-01-28T00:11:08.164Z,82.91
2023-01-28T00:13:35.416Z,83.04
2023-01-28T00:16:08.279Z,82.98
2023-01-28T00:18:36.039Z,83.14
2023-01-28T00:21:05.900Z,83.15
2023-01-28T00:23:34.565Z,83.02
2023-01-28T00:26:02.211Z,82.87
2023-01-28T00:28:29.036Z,82.77
2023-01-28T00:30:56.630Z,82.81
2023-01-28T00:33:24.010Z,83.03
2023-01-28T00:35:58.491Z,83.11
2023-01-28T00:38:26.668Z,83.22
2023-01-28T00:40:53.338Z,83.42
2023-01-28T00:43:22.578Z,83.43
2023-01-28T00:45:50.299Z,83.53
2023-01-28T00:48:17.537Z,83.73
2023-01-28T00:50:45.722Z,84.10
2023-01-28T00:53:14.410Z,84.26
2023-01-28T00:55:41.329Z,84.36
2023-01-28T00:58:08.844Z,84.25
2023-01-28T01:00:35.549Z,84.02
2023-01-28T01:03:02.363Z,83.67
2023-01-28T01:05:29.280Z,83.81
2023-01-28T01:08:00.575Z,84.11
2023-01-28T01:10:27.691Z,84.21
2023-01-28T01:12:55.625Z,84.30
2023-01-28T01:15:22.311Z,84.25
2023-01-28T01:17:49.860Z,84.24
2023-01-28T01:20:21.608Z,83.94
2023-01-28T01:22:48.673Z,84.09
2023-01-28T01:25:17.497Z,84.07
2023-01-28T01:27:47.937Z,84.24
2023-01-28T01:30:14.912Z,84.23
2023-01-28T01:32:42.238Z,84.20
2023-01-28T01:35:09.639Z,84.02
2023-01-28T01:37:36.572Z,84.13
2023-01-28T01:40:04.546Z,84.24
2023-01-28T01:42:33.257Z,84.35
2023-01-28T01:45:22.315Z,84.61
2023-01-28T01:48:15.780Z,84.46
2023-01-28T01:50:47.059Z,84.25
2023-01-28T01:53:16.840Z,84.23
2023-01-28T01:55:46.324Z,84.25
2023-01-28T01:58:15.295Z,84.59
2023-01-28T02:00:44.798Z,84.63
2023-01-28T02:03:11.632Z,84.80
2023-01-28T02:05:38.435Z,84.61
2023-01-28T02:08:20.673Z,84.33
2023-01-28T02:10:56.172Z,84.28
2023-01-28T02:13:26.260Z,84.31
2023-01-28T02:15:52.959Z,84.53
2023-01-28T02:18:19.802Z,84.62
2023-01-28T02:21:18.059Z,84.54
2023-01-28T02:24:36.805Z,84.69
2023-01-28T02:27:22.151Z,84.38
2023-01-28T02:30:15.809Z,84.44
2023-01-28T02:32:54.996Z,84.67
2023-01-28T02:35:32.749Z,84.79
2023-01-28T02:38:09.242Z,84.81
2023-01-28T02:40:59.200Z,84.55
2023-01-28T02:43:36.606Z,84.44
2023-01-28T02:46:30.908Z,84.68
2023-01-28T02:48:57.823Z,84.90
2023-01-28T02:51:40.799Z,84.78
2023-01-28T02:54:27.223Z,84.77
2023-01-28T02:57:17.253Z,84.66
2023-01-28T02:59:52.809Z,84.49
2023-01-28T03:02:41.111Z,84.68
2023-01-28T03:05:14.973Z,84.91
2023-01-28T03:07:42.190Z,84.91
2023-01-28T03:10:11.177Z,84.89
2023-01-28T03:12:58.320Z,84.94
2023-01-28T03:15:46.450Z,84.75
2023-01-28T03:18:35.118Z,84.67
2023-01-28T03:21:32.166Z,84.86
2023-01-28T03:24:21.688Z,85.00
2023-01-28T03:27:25.355Z,85.02
2023-01-28T03:30:18.121Z,85.02
2023-01-28T03:33:03.907Z,84.76
2023-01-28T03:35:51.412Z,84.86
2023-01-28T03:38:20.489Z,84.88
2023-01-28T03:41:00.869Z,85.08
2023-01-28T03:43:28.333Z,84.95
2023-01-28T03:45:55.223Z,84.98
2023-01-28T03:48:23.744Z,84.77
2023-01-28T03:50:50.691Z,84.49
2023-01-28T03:53:18.365Z,84.53
2023-01-28T03:55:47.668Z,84.77
2023-01-28T03:58:14.471Z,84.58
2023-01-28T04:00:42.634Z,84.54
2023-01-28T04:03:17.748Z,84.67
2023-01-28T04:05:58.085Z,84.41
2023-01-28T04:08:28.117Z,84.19
2023-01-28T04:11:18.782Z,84.21
2023-01-28T04:13:47.296Z,84.32
2023-01-28T04:16:16.152Z,84.44
2023-01-28T04:18:43.965Z,84.34
2023-01-28T04:21:11.196Z,84.09
2023-01-28T04:23:38.328Z,83.71
2023-01-28T04:26:05.571Z,83.55
2023-01-28T04:28:32.471Z,83.68
2023-01-28T04:31:00.128Z,83.72
2023-01-28T04:33:35.138Z,83.65
2023-01-28T04:36:20.532Z,83.56
2023-01-28T04:39:19.701Z,83.16
2023-01-28T04:42:01.689Z,82.87
2023-01-28T04:44:46.771Z,83.01
2023-01-28T04:47:32.649Z,83.05
2023-01-28T04:50:22.538Z,83.16
2023-01-28T04:53:15.697Z,83.05
2023-01-28T04:55:52.923Z,83.11
2023-01-28T04:58:20.955Z,82.98
2023-01-28T05:00:58.287Z,82.64
2023-01-28T05:03:26.471Z,82.31
2023-01-28T05:05:55.525Z,82.32
2023-01-28T05:08:34.745Z,82.22
2023-01-28T05:11:05.604Z,82.11
2023-01-28T05:13:33.050Z,81.96
2023-01-28T05:16:01.009Z,82.02
2023-01-28T05:18:27.650Z,82.01
2023-01-28T05:21:10.088Z,81.74
2023-01-28T05:23:41.116Z,81.52
2023-01-28T05:26:08.144Z,81.38
2023-01-28T05:28:34.977Z,81.47
2023-01-28T05:31:05.745Z,81.46
2023-01-28T05:33:33.467Z,81.31
2023-01-28T05:36:00.312Z,81.15
2023-01-28T05:38:28.207Z,80.96
2023-01-28T05:40:55.742Z,80.73
2023-01-28T05:43:22.592Z,80.49
2023-01-28T05:46:06.175Z,80.77
2023-01-28T05:48:56.101Z,80.77
2023-01-28T05:51:38.795Z,80.97
2023-01-28T05:54:10.599Z,80.87
2023-01-28T05:56:37.266Z,80.71
2023-01-28T05:59:04.798Z,80.56
2023-01-28T06:01:32.130Z,80.29
2023-01-28T06:03:59.871Z,79.99
2023-01-28T06:06:29.402Z,80.17
2023-01-28T06:08:58.041Z,80.29
2023-01-28T06:11:27.860Z,80.19
2023-01-28T06:13:58.032Z,80.27
2023-01-28T06:16:44.381Z,80.39
2023-01-28T06:19:11.058Z,80.54
2023-01-28T06:21:37.898Z,80.38
2023-01-28T06:24:04.651Z,80.22
2023-01-28T06:26:31.591Z,80.31
2023-01-28T06:28:58.320Z,80.28
2023-01-28T06:31:24.958Z,80.31
2023-01-28T06:33:51.728Z,80.34
2023-01-28T06:36:19.130Z,80.47
2023-01-28T06:38:46.268Z,80.50
2023-01-28T06:41:12.858Z,80.38
2023-01-28T06:43:39.410Z,80.17
2023-01-28T06:46:06.053Z,80.35
2023-01-28T06:48:32.993Z,80.24
2023-01-28T06:50:59.844Z,80.45
2023-01-28T06:53:26.397Z,80.59
2023-01-28T06:55:53.092Z,80.64
2023-01-28T06:58:21.880Z,80.88
2023-01-28T07:00:48.947Z,80.68
2023-01-28T07:03:15.832Z,80.55
2023-01-28T07:06:46.507Z,80.65
2023-01-28T07:09:15.188Z,80.79
2023-01-28T07:11:43.131Z,80.73
2023-01-28T07:14:11.778Z,80.73
2023-01-28T07:16:39.672Z,80.77
2023-01-28T07:19:07.872Z,80.75
2023-01-28T07:21:36.262Z,80.57
2023-01-28T07:24:05.601Z,80.46
2023-01-28T07:26:33.633Z,80.57
2023-01-28T07:29:02.821Z,80.58
2023-01-28T07:31:31.356Z,80.53
2023-01-28T07:33:59.357Z,80.43
2023-01-28T07:36:28.170Z,80.28
2023-01-28T07:38:56.321Z,80.33
2023-01-28T07:41:24.227Z,80.25
2023-01-28T07:43:52.490Z,80.06
2023-01-28T07:46:20.992Z,80.09
2023-01-28T07:48:49.029Z,80.29
2023-01-28T07:51:18.453Z,80.28
2023-01-28T07:53:46.453Z,80.28
2023-01-28T07:56:14.394Z,80.27
2023-01-28T07:58:42.726Z,80.38
2023-01-28T08:01:10.956Z,80.22
2023-01-28T08:03:38.908Z,79.84
2023-01-28T08:06:06.970Z,79.87
2023-01-28T08:08:36.988Z,79.98
2023-01-28T08:11:09.464Z,80.02
2023-01-28T08:13:37.847Z,80.01
2023-01-28T08:16:06.759Z,79.92
2023-01-28T08:18:36.226Z,79.80
2023-01-28T08:21:05.649Z,79.49
2023-01-28T08:23:34.666Z,79.38
2023-01-28T08:26:03.135Z,79.23
2023-01-28T08:28:32.322Z,79.13
2023-01-28T08:31:01.136Z,79.02
2023-01-28T08:33:29.487Z,79.24
2023-01-28T08:35:57.890Z,79.12
2023-01-28T08:38:26.000Z,79.20
2023-01-28T08:40:55.841Z,79.37
2023-01-28T08:43:24.662Z,79.36
2023-01-28T08:45:53.195Z,79.14
2023-01-28T08:48:22.028Z,79.06
2023-01-28T08:50:51.051Z,78.89
2023-01-28T08:53:20.122Z,79.16
2023-01-28T08:55:48.405Z,79.16
2023-01-28T08:58:18.322Z,79.02
2023-01-28T09:00:46.568Z,79.08
2023-01-28T09:03:14.848Z,79.00
2023-01-28T09:05:43.127Z,78.92
2023-01-28T09:08:13.378Z,79.10
2023-01-28T09:10:42.465Z,79.41
2023-01-28T09:13:15.409Z,79.42
2023-01-28T09:15:43.736Z,79.32
2023-01-28T09:18:12.121Z,79.41
2023-01-28T09:20:40.559Z,79.41
2023-01-28T09:23:08.930Z,79.37
2023-01-28T09:25:36.895Z,79.16
2023-01-28T09:28:05.481Z,78.90
2023-01-28T09:30:35.973Z,78.89
2023-01-28T09:33:05.619Z,78.98
2023-01-28T09:35:34.305Z,78.99
2023-01-28T09:38:02.700Z,79.06
2023-01-28T09:40:40.592Z,79.20
2023-01-28T09:43:14.693Z,79.20
2023-01-28T09:45:44.519Z,79.24
2023-01-28T09:48:21.839Z,79.16
2023-01-28T09:50:51.613Z,79.09
2023-01-28T09:53:22.044Z,79.18
2023-01-28T09:56:14.612Z,79.24
2023-01-28T09:58:43.416Z,79.25
2023-01-28T10:01:20.581Z,79.17
2023-01-28T10:04:17.599Z,78.99
2023-01-28T10:07:11.581Z,79.01
2023-01-28T10:10:01.543Z,79.03
2023-01-28T10:13:05.519Z,79.03
2023-01-28T10:15:48.766Z,79.08
2023-01-28T10:18:18.517Z,78.95
2023-01-28T10:20:54.575Z,78.64
2023-01-28T10:24:11.949Z,78.41
2023-01-28T10:26:40.701Z,78.26
2023-01-28T10:29:13.473Z,78.08
2023-01-28T10:31:52.554Z,78.15
2023-01-28T10:34:21.724Z,78.11
2023-01-28T10:36:49.936Z,77.88
2023-01-28T10:39:22.984Z,77.44
2023-01-28T10:41:57.795Z,76.96
2023-01-28T10:44:34.774Z,76.61
2023-01-28T10:47:11.460Z,76.30
2023-01-28T10:49:47.178Z,76.15
2023-01-28T10:52:15.612Z,75.74
2023-01-28T10:54:43.562Z,75.31
2023-01-28T10:57:14.093Z,74.82
2023-01-28T10:59:42.936Z,74.69
2023-01-28T11:02:30.154Z,74.49
2023-01-28T11:05:26.013Z,73.90
2023-01-28T11:08:13.819Z,73.02
2023-01-28T11:10:42.810Z,72.35
2023-01-28T11:13:20.150Z,72.30
2023-01-28T11:16:19.833Z,72.14
2023-01-28T11:18:52.506Z,71.26
2023-01-28T11:21:26.029Z,71.21
2023-01-28T11:24:00.213Z,70.44
2023-01-28T11:26:30.769Z,69.26
2023-01-28T11:28:58.722Z,68.56
2023-01-28T11:31:27.039Z,66.70
2023-01-28T11:34:01.534Z,67.08
2023-01-28T11:36:31.553Z,66.57
2023-01-28T11:39:01.702Z,65.84
2023-01-28T11:41:35.348Z,65.12
2023-01-28T11:44:30.075Z,64.67
2023-01-28T11:47:17.306Z,63.96
2023-01-28T11:50:03.608Z,63.46
2023-01-28T11:53:21.264Z,62.72
2023-01-28T11:55:52.309Z,61.50
2023-01-28T11:58:37.022Z,61.19
2023-01-28T12:01:09.513Z,60.79
2023-01-28T12:03:46.896Z,60.09
2023-01-28T12:06:36.964Z,58.86
2023-01-28T12:09:20.196Z,57.30
2023-01-28T12:12:13.208Z,54.79
2023-01-28T12:15:12.688Z,53.74
2023-01-28T12:18:03.060Z,53.00
2023-01-28T12:20:43.101Z,51.93
2023-01-28T12:23:14.458Z,50.35
2023-01-28T12:25:51.328Z,50.16
2023-01-28T12:28:30.553Z,48.59
2023-01-28T12:31:13.959Z,47.54
2023-01-28T12:34:10.908Z,47.07
2023-01-28T12:36:38.995Z,45.00
2023-01-28T12:39:29.055Z,44.53
2023-01-28T12:42:05.261Z,43.94
2023-01-28T12:44:36.078Z,43.55
2023-01-28T12:47:28.879Z,42.96
2023-01-28T12:50:18.691Z,42.11
2023-01-28T12:52:53.725Z,41.63
2023-01-28T12:55:44.356Z,41.81
2023-01-28T12:58:18.728Z,42.60
2023-01-28T13:00:50.336Z,43.47
2023-01-28T13:03:37.301Z,43.90
2023-01-28T13:06:14.017Z,45.16
2023-01-28T13:11:39.090Z,47.34
2023-01-28T13:14:10.431Z,48.39
2023-01-28T13:16:39.198Z,49.24
2023-01-28T13:19:17.656Z,50.12
2023-01-28T13:21:49.394Z,50.98
2023-01-28T13:24:21.586Z,51.63
2023-01-28T13:26:55.255Z,52.44
2023-01-28T13:29:33.521Z,53.06
2023-01-28T13:32:03.063Z,53.79
2023-01-28T13:34:34.148Z,54.68
2023-01-28T13:37:29.716Z,55.20
2023-01-28T13:40:13.289Z,56.07
2023-01-28T13:42:41.592Z,56.73
2023-01-28T13:45:16.423Z,57.33
2023-01-28T13:47:50.608Z,57.88
2023-01-28T13:50:20.838Z,58.54
2023-01-28T13:52:58.545Z,58.99
2023-01-28T13:55:44.793Z,59.68
2023-01-28T13:58:31.745Z,59.49
2023-01-28T14:01:18.745Z,58.89
2023-01-28T14:04:07.988Z,58.37
2023-01-28T14:07:00.230Z,57.58
2023-01-28T14:09:47.217Z,57.02
2023-01-28T14:12:21.382Z,56.88
2023-01-28T14:15:00.957Z,57.16
2023-01-28T14:17:35.485Z,57.44
2023-01-28T14:20:03.635Z,57.88
2023-01-28T14:22:32.058Z,58.42
2023-01-28T14:25:01.000Z,58.92
2023-01-28T14:27:38.684Z,59.42
2023-01-28T14:30:14.565Z,59.91
2023-01-28T14:32:50.536Z,60.39
2023-01-28T14:35:25.749Z,60.78
2023-01-28T14:37:54.825Z,61.16
2023-01-28T14:40:23.711Z,61.69
2023-01-28T14:42:53.967Z,62.27
2023-01-28T14:45:25.370Z,62.81
2023-01-28T14:48:19.102Z,63.15
2023-01-28T14:51:10.286Z,63.67
2023-01-28T14:54:16.892Z,64.02
2023-01-28T14:57:14.205Z,64.17
2023-01-28T14:59:48.496Z,64.53
2023-01-28T15:02:22.034Z,64.70
2023-01-28T15:04:50.780Z,65.03
2023-01-28T15:07:20.857Z,65.38
2023-01-28T15:10:03.663Z,65.63
2023-01-28T15:12:39.821Z,65.99
2023-01-28T15:15:12.221Z,66.08
2023-01-28T15:17:40.440Z,66.23
2023-01-28T15:20:09.181Z,66.24
2023-01-28T15:22:37.379Z,66.51
2023-01-28T15:25:05.436Z,66.80
2023-01-28T15:27:33.667Z,66.83
2023-01-28T15:30:02.837Z,67.15
2023-01-28T15:33:11.767Z,67.43
2023-01-28T15:35:50.043Z,67.85
2023-01-28T15:38:19.042Z,68.20
2023-01-28T15:41:00.697Z,68.37
2023-01-28T15:43:31.866Z,68.75
2023-01-28T15:46:01.779Z,68.90
2023-01-28T15:48:34.170Z,68.59
2023-01-28T15:51:06.804Z,68.64
2023-01-28T15:53:43.113Z,68.91
2023-01-28T15:56:12.756Z,68.72
2023-01-28T15:58:43.645Z,68.87
2023-01-28T16:01:15.975Z,69.08
2023-01-28T16:03:45.109Z,69.24
2023-01-28T16:06:22.075Z,69.34
2023-01-28T16:08:56.055Z,69.43
2023-01-28T16:11:45.017Z,69.36
2023-01-28T16:14:21.504Z,69.60
2023-01-28T16:16:51.829Z,69.74
2023-01-28T16:19:46.133Z,69.79
2023-01-28T16:22:21.127Z,70.22
2023-01-28T16:24:52.819Z,70.37
2023-01-28T16:27:25.561Z,70.50
2023-01-28T16:29:53.896Z,70.79
2023-01-28T16:32:37.937Z,70.92
2023-01-28T16:35:23.040Z,70.92
2023-01-28T16:37:51.602Z,71.05
2023-01-28T16:40:22.346Z,71.28
2023-01-28T16:42:50.409Z,71.39
2023-01-28T16:45:23.319Z,71.35
2023-01-28T16:47:51.894Z,71.27
2023-01-28T16:50:22.205Z,71.27
2023-01-28T16:52:51.248Z,71.47
2023-01-28T16:55:20.423Z,71.63
2023-01-28T16:57:49.957Z,71.57
2023-01-28T17:00:23.536Z,71.82
2023-01-28T17:02:51.760Z,72.10
2023-01-28T17:05:20.988Z,72.34
2023-01-28T17:07:50.116Z,72.52
2023-01-28T17:10:18.522Z,72.47
2023-01-28T17:12:49.822Z,72.46
2023-01-28T17:15:18.677Z,72.55
2023-01-28T17:17:50.930Z,72.70
2023-01-28T17:20:19.574Z,72.71
2023-01-28T17:22:47.765Z,72.72
2023-01-28T17:25:16.276Z,72.93
2023-01-28T17:27:44.705Z,72.92
2023-01-28T17:30:13.188Z,73.00
2023-01-28T17:32:41.552Z,72.73
2023-01-28T17:35:12.346Z,72.83
2023-01-28T17:37:41.016Z,72.81
2023-01-28T17:40:15.690Z,72.82
2023-01-28T17:42:55.544Z,72.88
2023-01-28T17:45:31.595Z,72.72
2023-01-28T17:48:00.095Z,72.57
2023-01-28T17:50:28.117Z,72.58
2023-01-28T17:52:58.126Z,72.58
2023-01-28T17:55:26.943Z,72.74
2023-01-28T17:57:54.918Z,72.66
2023-01-28T18:00:23.460Z,72.72
2023-01-28T18:02:52.778Z,72.73
2023-01-28T18:05:21.277Z,72.64
2023-01-28T18:07:52.705Z,72.85
2023-01-28T18:10:21.437Z,72.95
2023-01-28T18:12:49.501Z,72.87
2023-01-28T18:15:18.614Z,73.13
2023-01-28T18:17:46.973Z,73.14
2023-01-28T18:20:15.671Z,73.02
2023-01-28T18:22:44.322Z,72.94
2023-01-28T18:25:16.459Z,73.10
2023-01-28T18:27:44.863Z,73.30
2023-01-28T18:30:16.531Z,73.46
2023-01-28T18:32:44.731Z,73.46
2023-01-28T18:35:12.736Z,73.43
2023-01-28T18:37:40.857Z,73.64
2023-01-28T18:40:09.508Z,73.54
2023-01-28T18:42:37.920Z,73.52
2023-01-28T18:45:10.108Z,73.63
2023-01-28T18:47:38.841Z,73.63
2023-01-28T18:50:07.689Z,73.72
2023-01-28T18:52:38.308Z,73.72
2023-01-28T18:55:06.754Z,73.86
2023-01-28T18:57:35.366Z,74.00
2023-01-28T19:00:04.240Z,74.12
2023-01-28T19:02:33.055Z,74.10
2023-01-28T19:05:01.267Z,74.07
2023-01-28T19:07:31.215Z,74.07
2023-01-28T19:09:59.885Z,73.97
2023-01-28T19:12:27.992Z,73.98
2023-01-28T19:14:57.176Z,74.10
2023-01-28T19:17:25.260Z,74.04
2023-01-28T19:19:53.792Z,74.00
2023-01-28T19:25:03.499Z,73.78
2023-01-28T19:27:31.995Z,73.81
2023-01-28T19:30:00.682Z,73.77
2023-01-28T19:32:29.469Z,73.85
2023-01-28T19:34:57.800Z,73.76
2023-01-28T19:37:25.933Z,73.58
2023-01-28T19:39:54.259Z,73.54
2023-01-28T19:42:22.446Z,73.47
2023-01-28T19:45:10.715Z,73.58
2023-01-28T19:47:40.129Z,73.53
2023-01-28T19:50:09.306Z,73.54
2023-01-28T19:52:38.821Z,73.39
2023-01-28T19:55:08.133Z,73.37
2023-01-28T19:57:39.212Z,73.20
2023-01-28T20:00:08.680Z,73.35
2023-01-28T20:02:37.797Z,73.30
2023-01-28T20:05:06.318Z,73.21
2023-01-28T20:07:34.576Z,73.16
2023-01-28T20:10:03.416Z,73.00
2023-01-28T20:12:31.788Z,72.95
2023-01-28T20:15:01.645Z,72.96
2023-01-28T20:17:30.152Z,72.91
2023-01-28T20:19:58.276Z,73.12
2023-01-28T20:22:26.287Z,73.14
2023-01-28T20:24:57.452Z,73.01
2023-01-28T20:27:26.381Z,72.90
2023-01-28T20:29:54.770Z,72.97
2023-01-28T20:32:23.548Z,73.06
2023-01-28T20:34:52.379Z,73.01
2023-01-28T20:37:20.998Z,73.16
2023-01-28T20:39:49.440Z,73.24
2023-01-28T20:42:18.134Z,73.48
2023-01-28T20:44:46.751Z,73.51
2023-01-28T20:47:16.381Z,73.68
2023-01-28T20:49:45.053Z,73.80
2023-01-28T20:52:14.269Z,74.09
2023-01-28T20:54:45.324Z,74.26
2023-01-28T20:57:13.826Z,74.14
2023-01-28T20:59:42.037Z,74.45
2023-01-28T21:02:11.152Z,74.83
2023-01-28T21:04:39.470Z,75.07
2023-01-28T21:07:09.454Z,75.22
2023-01-28T21:09:39.705Z,75.35
2023-01-28T21:12:07.904Z,75.47
2023-01-28T21:14:36.183Z,75.66
2023-01-28T21:17:04.490Z,75.73
2023-01-28T21:19:32.751Z,75.91
2023-01-28T21:22:01.247Z,75.81
2023-01-28T21:24:33.856Z,75.88
2023-01-28T21:27:02.570Z,76.29
2023-01-28T21:29:31.157Z,76.42
2023-01-28T21:31:59.456Z,76.61
2023-01-28T21:34:28.595Z,76.87
2023-01-28T21:37:00.272Z,77.09
2023-01-28T21:39:29.635Z,77.38
2023-01-28T21:41:57.786Z,77.52
2023-01-28T21:44:26.563Z,77.43
2023-01-28T21:46:54.692Z,77.25
2023-01-28T21:49:23.269Z,77.54
2023-01-28T21:51:51.452Z,77.72
2023-01-28T21:54:19.798Z,77.98
2023-01-28T21:56:49.700Z,77.94
2023-01-28T21:59:28.110Z,78.24
2023-01-28T22:02:07.165Z,78.09
2023-01-28T22:04:40.250Z,78.14
2023-01-28T22:07:11.615Z,78.04
2023-01-28T22:09:40.299Z,77.79
2023-01-28T22:12:08.618Z,78.10
2023-01-28T22:14:39.686Z,78.26
2023-01-28T22:17:09.269Z,78.46
2023-01-28T22:19:48.646Z,78.67
2023-01-28T22:22:17.276Z,78.67
2023-01-28T22:24:45.805Z,78.75
2023-01-28T22:27:15.197Z,79.01
2023-01-28T22:29:43.260Z,78.90
2023-01-28T22:32:11.492Z,78.56
2023-01-28T22:34:39.359Z,78.80
2023-01-28T22:37:07.561Z,78.92
2023-01-28T22:39:35.544Z,78.98
2023-01-28T22:42:03.742Z,78.98
2023-01-28T22:44:32.565Z,79.15
2023-01-28T22:47:01.851Z,79.14
2023-01-28T22:49:30.308Z,79.04
2023-01-28T22:51:59.736Z,78.82
2023-01-28T22:54:28.215Z,78.62
2023-01-28T22:56:56.349Z,78.69
2023-01-28T22:59:24.631Z,78.82
2023-01-28T23:01:52.769Z,79.09
2023-01-28T23:04:20.862Z,79.10
2023-01-28T23:06:50.160Z,79.22
2023-01-28T23:09:18.130Z,79.41
2023-01-28T23:11:46.170Z,79.49
2023-01-28T23:14:33.081Z,79.34
2023-01-28T23:17:19.736Z,79.22
2023-01-28T23:20:06.321Z,79.49
2023-01-28T23:22:52.967Z,79.74
2023-01-28T23:25:22.031Z,79.93
2023-01-28T23:27:49.957Z,80.07
2023-01-28T23:30:25.114Z,80.09
2023-01-28T23:32:56.062Z,80.16
2023-01-28T23:35:27.115Z,80.02
2023-01-28T23:37:55.693Z,79.97
2023-01-28T23:40:24.755Z,80.16
2023-01-28T23:42:53.781Z,80.43
2023-01-28T23:45:21.997Z,80.75
2023-01-28T23:47:50.412Z,80.91
2023-01-28T23:50:19.303Z,80.96
2023-01-28T23:52:47.784Z,81.06
2023-01-28T23:55:16.044Z,81.00
2023-01-28T23:57:43.992Z,80.82
