createdAt,value
2023-01-02T00:02:43.453Z,71.22
2023-01-02T00:05:21.208Z,71.06
2023-01-02T00:07:56.938Z,71.46
2023-01-02T00:10:36.300Z,71.17
2023-01-02T00:13:03.647Z,71.33
2023-01-02T00:15:37.235Z,71.07
2023-01-02T00:18:10.611Z,71.15
2023-01-02T00:20:40.977Z,71.39
2023-01-02T00:23:11.281Z,71.21
2023-01-02T00:25:38.750Z,71.00
2023-01-02T00:28:06.126Z,71.24
2023-01-02T00:33:41.131Z,71.36
2023-01-02T00:36:32.185Z,71.50
2023-01-02T00:38:59.514Z,71.51
2023-01-02T00:41:26.503Z,71.27
2023-01-02T00:43:53.620Z,71.41
2023-01-02T00:46:20.988Z,71.37
2023-01-02T00:48:48.002Z,71.41
2023-01-02T00:51:15.012Z,71.46
2023-01-02T00:53:42.186Z,71.17
2023-01-02T00:56:09.306Z,71.43
2023-01-02T00:58:36.454Z,71.21
2023-01-02T01:01:06.596Z,71.37
2023-01-02T01:03:33.844Z,71.42
2023-01-02T01:06:07.148Z,71.33
2023-01-02T01:08:35.956Z,71.12
2023-01-02T01:11:11.079Z,71.42
2023-01-02T01:13:38.644Z,71.13
2023-01-02T01:16:14.894Z,70.92
2023-01-02T01:18:42.518Z,71.07
2023-01-02T01:21:17.948Z,71.26
2023-01-02T01:23:45.365Z,71.14
2023-01-02T01:26:13.478Z,70.97
2023-01-02T01:28:40.806Z,71.22
2023-01-02T01:31:13.031Z,71.07
2023-01-02T01:33:40.732Z,71.32
2023-01-02T01:36:19.796Z,71.56
2023-01-02T01:38:50.234Z,71.77
2023-01-02T01:41:19.387Z,71.51
2023-01-02T01:43:48.999Z,71.76
2023-01-02T01:46:27.350Z,71.68
2023-01-02T01:49:13.191Z,71.84
2023-01-02T01:52:04.434Z,71.91
2023-01-02T01:54:38.026Z,71.83
2023-01-02T01:57:16.257Z,71.87
2023-01-02T01:59:43.607Z,71.61
2023-01-02T02:02:10.671Z,71.87
2023-01-02T02:04:38.210Z,71.77
2023-01-02T02:07:05.177Z,71.60
2023-01-02T02:09:40.932Z,71.91
2023-01-02T02:12:08.439Z,71.89
2023-01-02T02:14:35.566Z,71.74
2023-01-02T02:17:11.653Z,71.84
2023-01-02T02:20:16.533Z,71.65
2023-01-02T02:23:23.519Z,71.91
2023-01-02T02:25:56.629Z,71.80
2023-01-02T02:28:52.312Z,71.57
2023-01-02T02:31:34.430Z,71.82
2023-01-02T02:34:08.047Z,71.85
2023-01-02T02:36:42.056Z,72.01
2023-01-02T02:39:22.773Z,71.71
2023-01-02T02:42:00.551Z,71.86
2023-01-02T02:44:57.909Z,71.88
2023-01-02T02:47:32.849Z,71.70
2023-01-02T02:50:09.435Z,71.69
2023-01-02T02:52:45.215Z,71.61
2023-01-02T02:55:20.869Z,71.74
2023-01-02T02:57:51.353Z,71.80
2023-01-02T03:00:23.597Z,71.28
2023-01-02T03:10:52.193Z,71.24
2023-01-02T03:13:46.279Z,71.15
2023-01-02T03:16:20.760Z,71.11
2023-01-02T03:18:55.533Z,71.14
2023-01-02T03:21:45.315Z,71.45
2023-01-02T03:24:15.564Z,71.16
2023-01-02T03:26:48.627Z,71.27
2023-01-02T03:29:22.522Z,70.99
2023-01-02T03:31:57.611Z,71.39
2023-01-02T03:34:27.322Z,71.23
2023-01-02T03:37:43.378Z,71.17
2023-01-02T03:40:25.135Z,71.37
2023-01-02T03:43:00.388Z,71.13
2023-01-02T03:45:40.098Z,71.09
2023-01-02T03:48:25.947Z,70.98
2023-01-02T03:50:59.833Z,70.63
2023-01-02T03:53:27.662Z,70.64
2023-01-02T03:56:16.081Z,70.57
2023-01-02T03:58:57.524Z,70.10
2023-01-02T04:01:52.571Z,69.84
2023-01-02T04:04:50.420Z,69.71
2023-01-02T04:07:48.834Z,69.41
2023-01-02T04:10:24.207Z,69.36
2023-01-02T04:12:56.050Z,69.39
2023-01-02T04:15:43.607Z,69.08
2023-01-02T04:18:16.253Z,68.68
2023-01-02T04:20:46.656Z,68.56
2023-01-02T04:26:44.716Z,68.62
2023-01-02T04:29:20.921Z,68.34
2023-01-02T04:31:56.780Z,68.06
2023-01-02T04:34:24.036Z,68.11
2023-01-02T04:36:50.725Z,68.20
2023-01-02T04:39:19.035Z,67.91
2023-01-02T04:41:45.700Z,67.93
2023-01-02T04:44:12.351Z,67.71
2023-01-02T04:46:39.048Z,68.12
2023-01-02T04:49:05.869Z,67.90
2023-01-02T04:51:32.563Z,67.74
2023-01-02T04:53:59.369Z,67.77
2023-01-02T04:56:26.068Z,67.52
2023-01-02T04:58:52.948Z,67.80
2023-01-02T05:01:21.579Z,67.92
2023-01-02T05:03:51.476Z,67.93
2023-01-02T05:06:18.808Z,67.53
2023-01-02T05:08:45.485Z,67.58
2023-01-02T05:11:16.298Z,67.54
2023-01-02T05:13:43.012Z,67.34
2023-01-02T05:16:10.413Z,67.74
2023-01-02T05:18:37.223Z,67.36
2023-01-02T05:24:50.690Z,67.31
2023-01-02T05:27:33.430Z,67.13
2023-01-02T05:30:23.215Z,67.10
2023-01-02T05:32:57.229Z,67.38
2023-01-02T05:35:32.483Z,67.13
2023-01-02T05:38:12.410Z,67.12
2023-01-02T05:40:42.445Z,67.11
2023-01-02T05:43:09.415Z,66.88
2023-01-02T05:48:45.466Z,66.60
2023-01-02T05:51:20.753Z,67.00
2023-01-02T05:57:46.596Z,66.83
2023-01-02T06:00:16.942Z,66.79
2023-01-02T06:02:48.006Z,66.49
2023-01-02T06:05:15.724Z,66.46
2023-01-02T06:07:42.633Z,66.39
2023-01-02T06:10:09.700Z,66.23
2023-01-02T06:12:42.490Z,66.25
2023-01-02T06:15:20.718Z,66.12
2023-01-02T06:17:47.891Z,66.17
2023-01-02T06:20:14.834Z,66.26
2023-01-02T06:22:51.078Z,66.32
2023-01-02T06:25:24.392Z,66.43
2023-01-02T06:27:51.301Z,66.17
2023-01-02T06:30:26.983Z,66.30
2023-01-02T06:33:11.118Z,66.28
2023-01-02T06:39:21.554Z,65.88
2023-01-02T06:45:13.961Z,65.98
2023-01-02T07:06:34.436Z,65.58
2023-01-02T07:13:09.916Z,65.72
2023-01-02T07:20:27.912Z,65.52
2023-01-02T07:27:21.991Z,65.43
2023-01-02T07:38:54.223Z,64.69
2023-01-02T07:42:26.316Z,65.02
2023-01-02T07:45:28.083Z,64.77
2023-01-02T07:47:58.622Z,64.65
2023-01-02T07:51:15.809Z,64.60
2023-01-02T07:53:51.649Z,64.49
2023-01-02T07:56:26.564Z,64.08
2023-01-02T07:59:09.446Z,64.26
2023-01-02T08:02:08.673Z,64.28
2023-01-02T08:04:57.203Z,64.07
2023-01-02T08:08:09.928Z,64.10
2023-01-02T08:10:39.863Z,63.85
2023-01-02T08:13:10.067Z,63.53
2023-01-02T08:15:46.741Z,63.44
2023-01-02T08:18:16.458Z,63.33
2023-01-02T08:20:45.970Z,63.26
2023-01-02T08:24:32.220Z,63.22
2023-01-02T08:28:14.358Z,63.05
2023-01-02T08:31:06.171Z,62.77
2023-01-02T08:34:10.631Z,62.87
2023-01-02T08:36:41.976Z,62.72
2023-01-02T08:39:13.591Z,62.79
2023-01-02T08:41:55.109Z,62.44
2023-01-02T08:44:36.964Z,62.53
2023-01-02T08:47:07.121Z,62.34
2023-01-02T08:49:33.986Z,62.33
2023-01-02T08:52:00.977Z,62.08
2023-01-02T08:54:27.811Z,62.17
2023-01-02T08:56:54.707Z,62.19
2023-01-02T08:59:23.582Z,61.72
2023-01-02T09:01:57.419Z,61.85
2023-01-02T09:04:37.975Z,61.61
2023-01-02T09:07:18.882Z,61.66
2023-01-02T09:10:25.942Z,61.38
2023-01-02T09:13:04.648Z,61.31
2023-01-02T09:15:37.282Z,61.05
2023-01-02T09:18:08.991Z,61.25
2023-01-02T09:41:22.333Z,59.98
2023-01-02T09:44:02.996Z,59.86
2023-01-02T09:47:09.558Z,59.83
2023-01-02T09:49:44.370Z,59.89
2023-01-02T09:52:53.970Z,59.64
2023-01-02T09:55:55.122Z,59.50
2023-01-02T09:59:04.050Z,59.45
2023-01-02T10:02:03.830Z,59.70
2023-01-02T10:04:50.425Z,59.81
2023-01-02T10:07:48.406Z,59.23
2023-01-02T10:10:27.191Z,59.40
2023-01-02T10:13:12.636Z,59.08
2023-01-02T10:15:45.087Z,59.04
2023-01-02T10:18:22.443Z,58.85
2023-01-02T10:21:10.291Z,59.04
2023-01-02T10:23:43.605Z,58.96
2023-01-02T10:26:20.978Z,58.74
2023-01-02T10:28:54.019Z,58.98
2023-01-02T10:31:43.140Z,58.93
2023-01-02T10:34:21.429Z,58.88
2023-01-02T10:36:50.099Z,58.36
2023-01-02T10:39:26.949Z,58.53
2023-01-02T10:42:01.341Z,58.48
2023-01-02T10:44:33.908Z,58.18
2023-01-02T10:47:25.194Z,58.45
2023-01-02T10:49:55.324Z,58.47
2023-01-02T10:52:29.847Z,58.36
2023-01-02T10:55:00.639Z,58.08
2023-01-02T10:57:59.833Z,57.85
2023-01-02T11:00:52.053Z,58.21
2023-01-02T11:03:40.796Z,57.81
2023-01-02T11:07:31.482Z,58.14
2023-01-02T11:17:35.205Z,57.71
2023-01-02T11:20:38.035Z,57.50
2023-01-02T11:23:05.327Z,57.85
2023-01-02T11:29:31.400Z,57.86
2023-01-02T11:33:07.999Z,58.23
2023-01-02T11:36:27.954Z,58.65
2023-01-02T11:39:44.962Z,58.82
2023-01-02T11:43:02.358Z,59.13
2023-01-02T11:45:56.513Z,59.33
2023-01-02T11:55:14.147Z,59.73
2023-01-02T11:58:29.296Z,59.55
2023-01-02T12:06:01.030Z,59.82
2023-01-02T12:09:23.297Z,59.88
2023-01-02T12:12:37.488Z,59.85
2023-01-02T12:27:47.100Z,59.71
2023-01-02T12:43:02.990Z,60.08
2023-01-02T12:51:28.787Z,60.90
2023-01-02T12:55:28.438Z,61.07
2023-01-02T14:02:32.610Z,60.22
2023-01-02T14:06:16.911Z,60.51
2023-01-02T14:10:40.333Z,59.87
2023-01-02T14:21:27.797Z,59.46
2023-01-02T14:24:45.185Z,59.81
2023-01-02T14:30:50.407Z,59.64
2023-01-02T14:33:31.978Z,59.44
2023-01-02T14:36:09.570Z,59.52
2023-01-02T14:38:57.784Z,59.47
2023-01-02T14:42:14.127Z,59.67
2023-01-02T14:44:54.266Z,59.66
2023-01-02T14:51:14.007Z,59.76
2023-01-02T14:54:14.238Z,59.39
2023-01-02T14:57:15.457Z,59.41
2023-01-02T14:59:58.485Z,59.47
2023-01-02T15:02:37.236Z,59.67
2023-01-02T15:05:13.962Z,59.58
2023-01-02T15:11:57.292Z,59.86
2023-01-02T15:14:24.581Z,60.08
2023-01-02T15:20:35.066Z,60.30
2023-01-02T15:23:27.290Z,60.49
2023-01-02T15:37:43.169Z,63.17
2023-01-02T15:40:25.388Z,63.75
2023-01-02T15:43:12.338Z,64.02
2023-01-02T15:45:47.912Z,64.10
2023-01-02T15:48:15.349Z,64.30
2023-01-02T15:50:42.783Z,64.59
2023-01-02T15:53:20.165Z,64.69
2023-01-02T15:55:49.329Z,65.25
2023-01-02T15:58:15.968Z,65.18
2023-01-02T16:00:44.798Z,65.19
2023-01-02T16:03:14.136Z,65.59
2023-01-02T16:05:54.103Z,65.79
2023-01-02T16:08:22.881Z,65.70
2023-01-02T16:10:51.617Z,65.95
2023-01-02T16:13:39.474Z,65.94
2023-01-02T16:16:15.457Z,65.87
2023-01-02T16:18:45.146Z,65.76
2023-01-02T16:21:14.086Z,66.06
2023-01-02T16:23:49.026Z,66.34
2023-01-02T16:26:17.914Z,66.68
2023-01-02T16:28:44.925Z,66.83
2023-01-02T16:31:16.857Z,66.94
2023-01-02T16:33:45.808Z,67.38
2023-01-02T16:36:15.548Z,67.23
2023-01-02T16:38:48.437Z,67.53
2023-01-02T16:41:37.407Z,68.05
2023-01-02T16:44:15.607Z,67.93
2023-01-02T16:46:43.649Z,68.33
2023-01-02T16:49:18.874Z,68.47
2023-01-02T16:51:48.758Z,68.62
2023-01-02T16:54:16.508Z,68.98
2023-01-02T16:56:43.575Z,68.82
2023-01-02T16:59:10.667Z,68.86
2023-01-02T17:01:37.569Z,69.09
2023-01-02T17:04:04.536Z,68.57
2023-01-02T17:06:31.788Z,68.33
2023-01-02T17:08:58.480Z,67.89
2023-01-02T17:11:25.627Z,67.92
2023-01-02T17:13:54.345Z,67.29
2023-01-02T17:16:21.196Z,67.30
2023-01-02T17:18:47.923Z,66.68
2023-01-02T17:21:14.880Z,66.81
2023-01-02T17:23:41.782Z,66.61
2023-01-02T17:26:08.739Z,66.72
2023-01-02T17:28:37.943Z,66.41
2023-01-02T17:31:04.940Z,66.43
2023-01-02T17:33:31.634Z,66.60
2023-01-02T17:35:58.471Z,66.60
2023-01-02T17:38:25.635Z,66.45
2023-01-02T17:40:59.092Z,66.41
2023-01-02T17:43:26.634Z,66.66
2023-01-02T17:45:53.632Z,66.73
2023-01-02T17:48:24.634Z,66.54
2023-01-02T17:50:52.621Z,67.13
2023-01-02T17:53:19.304Z,67.20
2023-01-02T17:56:20.727Z,67.22
2023-01-02T17:58:40.223Z,67.56
2023-01-02T18:01:07.052Z,67.86
2023-01-02T18:03:33.729Z,68.13
2023-01-02T18:06:04.988Z,68.14
2023-01-02T18:08:32.108Z,68.14
2023-01-02T18:10:58.830Z,68.17
2023-01-02T18:13:28.363Z,67.73
2023-01-02T18:15:57.550Z,67.69
2023-01-02T18:59:50.622Z,69.38
2023-01-02T19:10:53.625Z,69.80
2023-01-02T19:13:39.997Z,69.54
2023-01-02T19:19:58.941Z,69.95
2023-01-02T19:23:13.920Z,69.95
2023-01-02T19:25:39.987Z,70.04
2023-01-02T19:28:18.201Z,69.98
2023-01-02T19:30:45.963Z,70.17
2023-01-02T19:33:36.765Z,69.98
2023-01-02T19:36:06.132Z,70.10
2023-01-02T19:38:36.530Z,69.98
2023-01-02T19:41:03.864Z,70.29
2023-01-02T19:43:35.022Z,70.25
2023-01-02T19:46:06.583Z,70.27
2023-01-02T19:52:18.160Z,70.66
2023-01-02T19:54:48.973Z,70.53
2023-01-02T19:57:17.903Z,70.71
2023-01-02T19:59:47.427Z,70.82
2023-01-02T20:02:33.654Z,71.02
2023-01-02T20:05:27.338Z,70.90
2023-01-02T20:08:11.840Z,71.19
2023-01-02T20:10:39.039Z,70.96
2023-01-02T20:13:22.328Z,70.99
2023-01-02T20:15:54.144Z,70.83
2023-01-02T20:18:23.656Z,71.11
2023-01-02T20:20:55.371Z,70.97
2023-01-02T20:23:56.550Z,70.66
2023-01-02T20:27:42.432Z,71.14
2023-01-02T20:33:34.478Z,70.98
2023-01-02T20:36:21.679Z,70.73
2023-01-02T20:39:35.171Z,71.17
2023-01-02T20:42:58.067Z,70.98
2023-01-02T20:45:31.871Z,71.17
2023-01-02T23:08:39.283Z,75.26
2023-01-02T23:11:56.402Z,75.37
2023-01-02T23:21:07.397Z,75.43
2023-01-02T23:27:12.203Z,74.96
2023-01-02T23:30:07.864Z,75.14
2023-01-02T23:32:51.006Z,75.11
2023-01-02T23:36:18.257Z,74.73
2023-01-02T23:42:42.264Z,75.28
2023-01-02T23:50:07.238Z,75.05
2023-01-02T23:53:53.796Z,75.53
