createdAt,value
2022-10-31T00:01:34.832Z,9.10
2022-10-31T00:04:02.717Z,9.10
2022-10-31T00:06:31.160Z,9.10
2022-10-31T00:09:02.037Z,9.20
2022-10-31T00:11:31.033Z,9.20
2022-10-31T00:14:00.130Z,9.10
2022-10-31T00:16:30.036Z,9.10
2022-10-31T00:19:00.999Z,9.00
2022-10-31T00:21:30.433Z,8.90
2022-10-31T00:24:00.114Z,9.00
2022-10-31T00:26:30.213Z,8.90
2022-10-31T00:29:00.772Z,8.80
2022-10-31T00:31:29.070Z,8.70
2022-10-31T00:33:58.288Z,8.70
2022-10-31T00:36:28.465Z,8.60
2022-10-31T00:38:56.412Z,8.60
2022-10-31T00:41:25.791Z,8.60
2022-10-31T00:43:53.702Z,8.60
2022-10-31T00:46:21.259Z,8.60
2022-10-31T00:48:51.910Z,8.60
2022-10-31T00:51:18.843Z,8.70
2022-10-31T00:53:47.037Z,8.70
2022-10-31T00:56:14.774Z,8.60
2022-10-31T00:58:44.220Z,8.60
2022-10-31T01:01:19.021Z,8.50
2022-10-31T01:03:47.431Z,8.40
2022-10-31T01:06:15.455Z,8.40
2022-10-31T01:08:44.258Z,8.30
2022-10-31T01:11:22.920Z,8.30
2022-10-31T01:13:53.133Z,8.40
2022-10-31T01:16:24.024Z,8.30
2022-10-31T01:18:53.205Z,8.20
2022-10-31T01:21:24.569Z,8.30
2022-10-31T01:23:55.077Z,8.30
2022-10-31T01:26:26.239Z,8.30
2022-10-31T01:29:02.953Z,8.20
2022-10-31T01:31:33.693Z,8.20
2022-10-31T01:34:02.872Z,8.30
2022-10-31T01:36:38.359Z,8.30
2022-10-31T01:39:12.307Z,8.30
2022-10-31T01:41:43.888Z,8.20
2022-10-31T01:44:19.464Z,8.20
2022-10-31T01:47:06.501Z,8.10
2022-10-31T01:49:43.375Z,8.10
2022-10-31T01:52:21.066Z,8.10
2022-10-31T01:54:54.670Z,8.00
2022-10-31T01:57:23.507Z,8.10
2022-10-31T01:59:58.572Z,8.20
2022-10-31T02:02:29.417Z,8.30
2022-10-31T02:04:58.574Z,8.30
2022-10-31T02:07:34.850Z,8.20
2022-10-31T02:10:04.122Z,8.20
2022-10-31T02:12:34.162Z,8.10
2022-10-31T02:15:02.425Z,8.10
2022-10-31T02:17:31.689Z,8.20
2022-10-31T02:20:09.073Z,8.20
2022-10-31T02:23:03.793Z,8.10
2022-10-31T02:26:11.631Z,8.00
2022-10-31T02:29:17.271Z,8.00
2022-10-31T02:32:07.861Z,8.00
2022-10-31T02:34:49.584Z,8.00
2022-10-31T02:37:26.779Z,8.10
2022-10-31T02:40:26.503Z,8.20
2022-10-31T02:44:02.610Z,8.40
2022-10-31T02:46:50.317Z,8.50
2022-10-31T02:49:50.076Z,8.50
2022-10-31T02:52:28.774Z,8.40
2022-10-31T02:55:35.392Z,8.50
2022-10-31T02:58:13.651Z,8.50
2022-10-31T03:01:07.794Z,8.50
2022-10-31T03:03:59.465Z,8.60
2022-10-31T03:06:46.732Z,8.70
2022-10-31T03:09:28.189Z,8.70
2022-10-31T03:12:04.342Z,8.70
2022-10-31T03:14:43.110Z,8.70
2022-10-31T03:17:21.898Z,8.70
2022-10-31T03:19:53.408Z,8.70
2022-10-31T03:22:32.050Z,8.50
2022-10-31T03:25:03.628Z,8.40
2022-10-31T03:27:33.748Z,8.40
2022-10-31T03:30:05.844Z,8.30
2022-10-31T03:32:49.159Z,8.20
2022-10-31T03:35:20.580Z,8.10
2022-10-31T03:37:52.036Z,8.00
2022-10-31T03:40:24.337Z,7.90
2022-10-31T03:43:08.752Z,7.80
2022-10-31T03:45:43.020Z,7.80
2022-10-31T03:48:12.008Z,7.80
2022-10-31T03:51:31.296Z,7.80
2022-10-31T03:54:02.415Z,7.70
2022-10-31T03:57:05.441Z,7.60
2022-10-31T03:59:43.499Z,7.50
2022-10-31T04:02:19.614Z,7.50
2022-10-31T04:04:49.540Z,7.40
2022-10-31T04:07:18.567Z,7.40
2022-10-31T04:09:48.706Z,7.30
2022-10-31T04:12:17.937Z,7.30
2022-10-31T04:15:23.817Z,7.40
2022-10-31T04:17:54.775Z,7.50
2022-10-31T04:20:34.031Z,7.60
2022-10-31T04:23:03.877Z,7.50
2022-10-31T04:25:33.094Z,7.40
2022-10-31T04:28:02.744Z,7.30
2022-10-31T04:30:31.502Z,7.20
2022-10-31T04:33:00.813Z,7.10
2022-10-31T04:35:29.381Z,7.10
2022-10-31T04:37:57.393Z,7.00
2022-10-31T04:40:25.957Z,7.00
2022-10-31T04:42:53.722Z,7.00
2022-10-31T04:45:21.715Z,7.00
2022-10-31T04:47:53.169Z,7.00
2022-10-31T04:50:21.355Z,7.00
2022-10-31T04:52:49.786Z,7.00
2022-10-31T04:55:22.277Z,6.90
2022-10-31T04:58:10.716Z,6.90
2022-10-31T05:00:39.089Z,6.90
2022-10-31T05:03:07.734Z,7.00
2022-10-31T05:05:35.758Z,7.10
2022-10-31T05:08:05.526Z,7.10
2022-10-31T05:10:34.415Z,7.10
2022-10-31T05:13:05.437Z,7.10
2022-10-31T05:15:56.093Z,7.10
2022-10-31T05:18:48.691Z,7.10
2022-10-31T05:21:16.946Z,7.00
2022-10-31T05:23:53.946Z,7.00
2022-10-31T05:26:24.433Z,7.00
2022-10-31T05:28:52.821Z,7.00
2022-10-31T05:31:21.476Z,7.00
2022-10-31T05:33:51.515Z,6.90
2022-10-31T05:36:40.122Z,6.90
2022-10-31T05:39:17.362Z,6.90
2022-10-31T05:41:51.971Z,6.80
2022-10-31T05:44:23.411Z,6.80
2022-10-31T05:47:10.683Z,6.90
2022-10-31T05:50:07.930Z,6.80
2022-10-31T05:53:04.241Z,6.80
2022-10-31T05:55:37.421Z,6.80
2022-10-31T05:58:15.048Z,6.80
2022-10-31T06:00:50.881Z,6.80
2022-10-31T06:03:19.437Z,6.80
2022-10-31T06:06:01.082Z,6.80
2022-10-31T06:08:34.880Z,6.80
2022-10-31T06:11:06.528Z,6.80
2022-10-31T06:13:52.768Z,6.90
2022-10-31T06:16:25.835Z,6.90
2022-10-31T06:18:55.284Z,7.10
2022-10-31T06:21:22.414Z,7.00
2022-10-31T06:23:53.436Z,7.00
2022-10-31T06:26:49.040Z,6.90
2022-10-31T06:29:17.053Z,6.90
2022-10-31T06:32:06.958Z,6.90
2022-10-31T06:34:41.453Z,7.00
2022-10-31T06:37:13.880Z,6.90
2022-10-31T06:39:45.407Z,6.90
2022-10-31T06:42:17.376Z,7.00
2022-10-31T06:44:45.651Z,7.00
2022-10-31T06:51:03.523Z,7.00
2022-10-31T06:53:31.671Z,7.10
2022-10-31T06:55:59.905Z,7.10
2022-10-31T06:58:28.184Z,7.10
2022-10-31T07:01:04.077Z,7.20
2022-10-31T07:03:32.468Z,7.20
2022-10-31T07:06:00.795Z,7.40
2022-10-31T07:08:29.440Z,7.50
2022-10-31T07:10:58.620Z,7.60
2022-10-31T07:13:28.941Z,7.70
2022-10-31T07:16:07.723Z,7.80
2022-10-31T07:18:37.501Z,7.90
2022-10-31T07:21:06.207Z,8.10
2022-10-31T07:23:34.214Z,8.30
2022-10-31T07:26:22.063Z,8.50
2022-10-31T07:28:50.581Z,8.60
2022-10-31T07:31:22.366Z,8.80
2022-10-31T07:33:52.090Z,9.00
2022-10-31T07:36:28.930Z,9.20
2022-10-31T07:39:06.809Z,9.60
2022-10-31T07:41:36.968Z,10.10
2022-10-31T07:44:05.229Z,10.80
2022-10-31T07:46:51.710Z,11.20
2022-10-31T07:49:22.792Z,11.40
2022-10-31T07:52:09.638Z,11.90
2022-10-31T07:54:59.332Z,12.60
2022-10-31T07:57:31.908Z,13.10
2022-10-31T08:00:02.905Z,13.30
2022-10-31T08:02:31.505Z,13.70
2022-10-31T08:05:25.207Z,14.00
2022-10-31T08:08:11.625Z,14.50
2022-10-31T08:10:41.476Z,15.00
2022-10-31T08:13:15.223Z,15.40
2022-10-31T08:15:51.139Z,15.60
2022-10-31T08:18:20.000Z,16.10
2022-10-31T08:20:48.128Z,16.10
2022-10-31T08:23:16.934Z,15.90
2022-10-31T08:25:48.555Z,16.50
2022-10-31T08:28:16.845Z,17.40
2022-10-31T08:30:47.465Z,18.30
2022-10-31T08:33:35.556Z,19.00
2022-10-31T08:36:29.122Z,19.90
2022-10-31T08:39:16.925Z,20.50
2022-10-31T08:41:45.295Z,20.90
2022-10-31T08:44:16.574Z,21.10
2022-10-31T08:46:47.314Z,21.30
2022-10-31T08:49:15.941Z,21.40
2022-10-31T08:51:53.147Z,21.60
2022-10-31T08:54:22.623Z,22.00
2022-10-31T08:56:56.499Z,22.30
2022-10-31T08:59:39.006Z,22.20
2022-10-31T09:02:25.991Z,21.70
2022-10-31T09:04:59.090Z,21.20
2022-10-31T09:07:31.566Z,20.70
2022-10-31T09:10:02.844Z,20.30
2022-10-31T09:12:42.453Z,19.90
2022-10-31T09:15:28.244Z,19.60
2022-10-31T09:18:17.545Z,19.20
2022-10-31T09:20:53.764Z,18.80
2022-10-31T09:23:24.529Z,18.40
2022-10-31T09:25:54.549Z,18.20
2022-10-31T09:28:47.272Z,17.90
2022-10-31T09:31:24.997Z,17.90
2022-10-31T09:34:03.843Z,18.10
2022-10-31T09:36:39.554Z,17.90
2022-10-31T09:39:14.653Z,17.70
2022-10-31T09:42:01.985Z,17.50
2022-10-31T09:45:07.248Z,17.40
2022-10-31T09:48:01.201Z,17.40
2022-10-31T09:50:51.879Z,17.30
2022-10-31T09:54:00.275Z,17.40
2022-10-31T09:56:29.765Z,17.40
2022-10-31T09:59:02.417Z,17.30
2022-10-31T10:02:06.859Z,17.40
2022-10-31T10:04:45.909Z,17.50
2022-10-31T10:07:58.148Z,17.60
2022-10-31T10:11:05.390Z,17.70
2022-10-31T10:14:13.862Z,17.60
2022-10-31T10:16:48.089Z,17.80
2022-10-31T10:19:48.670Z,17.90
2022-10-31T10:22:37.353Z,17.80
2022-10-31T10:25:24.464Z,17.90
2022-10-31T10:28:16.088Z,17.90
2022-10-31T10:31:02.216Z,18.00
2022-10-31T10:33:55.385Z,18.10
2022-10-31T10:36:41.242Z,18.40
2022-10-31T10:39:44.131Z,18.50
2022-10-31T10:42:35.465Z,18.60
2022-10-31T10:45:39.871Z,19.00
2022-10-31T10:48:43.670Z,19.40
2022-10-31T10:51:47.046Z,19.60
2022-10-31T10:54:47.064Z,19.90
2022-10-31T10:57:31.868Z,20.00
2022-10-31T11:00:18.341Z,20.10
2022-10-31T11:02:48.930Z,20.20
2022-10-31T11:05:40.582Z,20.50
2022-10-31T11:08:09.357Z,20.50
2022-10-31T11:10:38.209Z,20.50
2022-10-31T11:13:14.162Z,20.60
2022-10-31T11:15:57.976Z,20.70
2022-10-31T11:18:38.698Z,20.90
2022-10-31T11:21:07.058Z,21.00
2022-10-31T11:23:37.041Z,21.10
2022-10-31T11:26:07.074Z,21.10
2022-10-31T11:28:37.173Z,21.30
2022-10-31T11:31:09.762Z,21.50
2022-10-31T11:33:41.649Z,21.50
2022-10-31T11:36:24.024Z,21.80
2022-10-31T11:38:53.316Z,22.20
2022-10-31T11:41:27.661Z,22.80
2022-10-31T11:44:02.331Z,23.70
2022-10-31T11:46:35.737Z,24.00
2022-10-31T11:49:05.189Z,24.80
2022-10-31T11:51:36.480Z,26.20
2022-10-31T11:54:24.647Z,27.40
2022-10-31T11:56:52.273Z,28.50
2022-10-31T11:59:31.410Z,28.90
2022-10-31T12:02:02.853Z,28.90
2022-10-31T12:05:05.640Z,29.40
2022-10-31T12:07:34.177Z,28.80
2022-10-31T12:10:12.641Z,28.30
2022-10-31T12:13:24.005Z,28.20
2022-10-31T12:16:10.096Z,28.50
2022-10-31T12:18:54.401Z,28.20
2022-10-31T12:21:40.258Z,27.60
2022-10-31T12:24:25.100Z,26.10
2022-10-31T12:27:11.869Z,25.90
2022-10-31T12:30:10.911Z,25.90
2022-10-31T12:33:12.385Z,25.90
2022-10-31T12:35:52.196Z,26.00
2022-10-31T12:39:10.453Z,26.00
2022-10-31T12:41:46.801Z,25.80
2022-10-31T12:44:41.728Z,26.00
2022-10-31T12:47:48.844Z,26.10
2022-10-31T12:50:43.544Z,26.90
2022-10-31T12:53:48.794Z,26.80
2022-10-31T12:56:43.865Z,28.00
2022-10-31T12:59:49.539Z,29.20
2022-10-31T13:02:32.714Z,29.20
2022-10-31T13:05:12.800Z,28.60
2022-10-31T13:07:46.439Z,28.50
2022-10-31T13:10:44.337Z,29.00
2022-10-31T13:13:38.958Z,29.90
2022-10-31T13:16:22.825Z,29.50
2022-10-31T13:19:11.540Z,28.20
2022-10-31T13:22:24.505Z,27.40
2022-10-31T13:25:10.438Z,26.50
2022-10-31T13:27:50.051Z,24.90
2022-10-31T13:30:18.523Z,24.10
2022-10-31T13:33:16.121Z,23.50
2022-10-31T13:36:06.520Z,23.00
2022-10-31T13:38:39.862Z,22.50
2022-10-31T13:41:15.472Z,22.50
2022-10-31T13:44:11.464Z,22.60
2022-10-31T13:49:29.144Z,22.30
2022-10-31T13:52:14.297Z,22.20
2022-10-31T13:54:57.860Z,22.50
2022-10-31T13:57:40.214Z,23.00
2022-10-31T14:00:26.833Z,23.10
2022-10-31T14:02:58.060Z,23.80
2022-10-31T14:05:34.000Z,23.90
2022-10-31T14:08:06.787Z,24.20
2022-10-31T14:10:39.984Z,23.80
2022-10-31T14:13:32.413Z,23.50
2022-10-31T14:16:16.272Z,22.90
2022-10-31T14:18:52.554Z,22.30
2022-10-31T14:21:30.681Z,21.70
2022-10-31T14:23:59.053Z,21.20
2022-10-31T14:26:35.616Z,20.90
2022-10-31T14:29:33.082Z,20.90
2022-10-31T14:32:13.536Z,20.90
2022-10-31T14:34:57.199Z,20.70
2022-10-31T14:37:54.566Z,20.50
2022-10-31T14:43:36.853Z,20.10
2022-10-31T14:46:28.839Z,19.50
2022-10-31T14:49:15.574Z,19.20
2022-10-31T14:51:46.500Z,19.10
2022-10-31T14:54:20.605Z,18.90
2022-10-31T14:57:15.051Z,18.90
2022-10-31T14:59:49.886Z,18.90
2022-10-31T15:02:39.313Z,18.90
2022-10-31T15:05:12.389Z,18.70
2022-10-31T15:08:00.604Z,18.60
2022-10-31T15:10:37.442Z,18.50
2022-10-31T15:13:18.715Z,18.30
2022-10-31T15:15:52.411Z,18.10
2022-10-31T15:18:27.331Z,17.90
2022-10-31T15:20:57.154Z,17.80
2022-10-31T15:23:29.810Z,17.70
2022-10-31T15:26:02.603Z,17.50
2022-10-31T15:28:32.176Z,17.30
2022-10-31T15:31:02.437Z,17.20
2022-10-31T15:33:47.949Z,17.00
2022-10-31T15:36:27.322Z,16.80
2022-10-31T15:39:00.065Z,16.60
2022-10-31T15:41:43.935Z,16.50
2022-10-31T15:44:42.187Z,16.40
2022-10-31T15:47:18.069Z,16.10
2022-10-31T15:49:50.949Z,16.00
2022-10-31T15:52:41.085Z,15.80
2022-10-31T15:55:39.389Z,15.60
2022-10-31T15:58:18.019Z,15.30
2022-10-31T16:01:02.942Z,15.10
2022-10-31T16:03:34.952Z,14.90
2022-10-31T16:06:06.527Z,14.80
2022-10-31T16:08:49.242Z,14.60
2022-10-31T16:11:32.175Z,14.50
2022-10-31T16:14:08.646Z,14.30
2022-10-31T16:16:45.167Z,14.10
2022-10-31T16:19:35.262Z,14.00
2022-10-31T16:22:15.229Z,13.80
2022-10-31T16:24:56.164Z,13.60
2022-10-31T16:27:29.274Z,13.40
2022-10-31T16:30:02.930Z,13.30
2022-10-31T16:33:02.531Z,13.30
2022-10-31T16:35:40.180Z,13.20
2022-10-31T16:38:10.644Z,13.10
2022-10-31T16:40:39.827Z,12.90
2022-10-31T16:43:13.226Z,12.70
2022-10-31T16:50:12.879Z,12.50
2022-10-31T16:52:53.883Z,12.60
2022-10-31T16:55:30.931Z,12.60
2022-10-31T16:58:00.216Z,12.50
2022-10-31T17:00:29.963Z,12.30
2022-10-31T17:02:58.024Z,12.10
2022-10-31T17:05:33.856Z,12.10
2022-10-31T17:08:02.375Z,12.10
2022-10-31T17:10:31.232Z,12.10
2022-10-31T17:13:00.117Z,12.00
2022-10-31T17:15:32.542Z,12.00
2022-10-31T17:18:00.753Z,12.10
2022-10-31T17:20:30.954Z,12.00
2022-10-31T17:23:00.532Z,12.00
2022-10-31T17:25:33.889Z,11.90
2022-10-31T17:28:03.007Z,11.80
2022-10-31T17:30:32.495Z,11.80
2022-10-31T17:33:02.718Z,11.60
2022-10-31T17:35:31.000Z,11.40
2022-10-31T17:37:59.138Z,11.30
2022-10-31T17:40:27.201Z,11.20
2022-10-31T17:42:57.843Z,11.20
2022-10-31T17:45:26.946Z,11.30
2022-10-31T17:47:56.033Z,11.30
2022-10-31T17:50:25.811Z,11.30
2022-10-31T17:52:54.020Z,11.30
2022-10-31T17:55:21.893Z,11.10
2022-10-31T17:57:49.713Z,11.00
2022-10-31T18:00:24.592Z,11.00
2022-10-31T18:02:52.759Z,11.00
2022-10-31T18:05:20.727Z,11.00
2022-10-31T18:07:50.952Z,10.80
2022-10-31T18:10:19.037Z,10.70
2022-10-31T18:12:48.740Z,10.60
2022-10-31T18:15:17.862Z,10.50
2022-10-31T18:17:46.798Z,10.60
2022-10-31T18:20:14.924Z,10.70
2022-10-31T18:22:43.316Z,10.60
2022-10-31T18:25:11.691Z,10.50
2022-10-31T18:27:38.636Z,10.50
2022-10-31T18:30:07.155Z,10.60
2022-10-31T18:32:37.087Z,10.50
2022-10-31T18:35:05.172Z,10.40
2022-10-31T18:37:33.232Z,10.40
2022-10-31T18:40:02.196Z,10.50
2022-10-31T18:42:30.159Z,10.40
2022-10-31T18:45:00.269Z,10.30
2022-10-31T18:47:34.898Z,10.20
2022-10-31T18:50:03.010Z,10.10
2022-10-31T18:52:31.863Z,10.00
2022-10-31T18:55:00.111Z,10.00
2022-10-31T18:57:28.899Z,10.00
2022-10-31T18:59:56.894Z,10.10
2022-10-31T19:02:24.859Z,10.00
2022-10-31T19:04:52.938Z,10.00
2022-10-31T19:07:21.161Z,10.10
2022-10-31T19:09:49.989Z,10.20
2022-10-31T19:12:19.890Z,10.30
2022-10-31T19:14:49.243Z,10.40
2022-10-31T19:17:17.692Z,10.50
2022-10-31T19:19:45.993Z,10.60
2022-10-31T19:22:13.873Z,10.60
2022-10-31T19:24:42.200Z,10.70
2022-10-31T19:27:12.100Z,10.60
2022-10-31T19:29:42.338Z,10.60
2022-10-31T19:32:10.801Z,10.50
2022-10-31T19:34:40.397Z,10.40
2022-10-31T19:37:08.565Z,10.40
2022-10-31T19:39:41.197Z,10.30
2022-10-31T19:42:11.815Z,10.30
2022-10-31T19:44:39.586Z,10.20
2022-10-31T19:47:07.703Z,10.20
2022-10-31T19:49:35.863Z,10.10
2022-10-31T19:52:05.244Z,10.10
2022-10-31T19:54:33.057Z,10.20
2022-10-31T19:57:01.144Z,10.10
2022-10-31T19:59:29.531Z,10.00
2022-10-31T20:01:59.459Z,9.90
2022-10-31T20:04:27.802Z,9.70
2022-10-31T20:06:56.051Z,9.60
2022-10-31T20:09:24.267Z,9.60
2022-10-31T20:11:52.475Z,9.60
2022-10-31T20:14:22.004Z,9.50
2022-10-31T20:16:54.413Z,9.40
2022-10-31T20:19:24.193Z,9.40
2022-10-31T20:21:52.522Z,9.40
2022-10-31T20:24:20.824Z,9.20
2022-10-31T20:26:48.991Z,9.20
2022-10-31T20:29:17.110Z,9.20
2022-10-31T20:31:46.984Z,9.00
2022-10-31T20:34:16.888Z,9.00
2022-10-31T20:36:45.749Z,9.00
2022-10-31T20:39:13.740Z,9.10
2022-10-31T20:41:41.576Z,9.20
2022-10-31T20:44:09.442Z,9.20
2022-10-31T20:46:37.812Z,9.20
2022-10-31T20:49:07.496Z,9.10
2022-10-31T20:51:35.266Z,9.10
2022-10-31T20:54:03.426Z,9.10
2022-10-31T20:56:31.536Z,9.30
2022-10-31T20:58:59.396Z,9.30
2022-10-31T21:01:31.262Z,9.40
2022-10-31T21:03:59.972Z,9.30
2022-10-31T21:06:29.524Z,9.30
2022-10-31T21:08:58.148Z,9.30
2022-10-31T21:11:27.846Z,9.40
2022-10-31T21:13:56.219Z,9.30
2022-10-31T21:16:27.506Z,9.30
2022-10-31T21:18:55.778Z,9.20
2022-10-31T21:21:32.118Z,9.20
2022-10-31T21:24:12.222Z,9.10
2022-10-31T21:26:43.437Z,9.10
2022-10-31T21:29:14.237Z,9.10
2022-10-31T21:31:42.699Z,9.10
2022-10-31T21:34:12.608Z,9.10
2022-10-31T21:36:40.964Z,9.20
2022-10-31T21:39:09.495Z,9.30
2022-10-31T21:41:37.517Z,9.30
2022-10-31T21:44:05.852Z,9.30
2022-10-31T21:46:39.955Z,9.40
2022-10-31T21:49:10.324Z,9.40
2022-10-31T21:51:42.751Z,9.50
2022-10-31T21:54:27.982Z,9.50
2022-10-31T21:56:57.037Z,9.50
2022-10-31T21:59:26.004Z,9.40
2022-10-31T22:01:58.238Z,9.20
2022-10-31T22:04:27.568Z,9.10
2022-10-31T22:06:54.686Z,9.00
2022-10-31T22:09:23.212Z,8.90
2022-10-31T22:11:51.337Z,9.00
2022-10-31T22:14:18.577Z,9.00
2022-10-31T22:16:46.799Z,9.00
2022-10-31T22:19:15.035Z,8.90
2022-10-31T22:21:46.581Z,8.90
2022-10-31T22:24:14.320Z,8.90
2022-10-31T22:26:42.137Z,8.90
2022-10-31T22:29:13.177Z,9.00
2022-10-31T22:31:43.675Z,9.00
2022-10-31T22:34:13.071Z,9.00
2022-10-31T22:36:41.531Z,9.10
2022-10-31T22:39:12.544Z,9.00
2022-10-31T22:41:41.059Z,9.00
2022-10-31T22:44:09.982Z,9.00
2022-10-31T22:46:39.106Z,9.10
2022-10-31T22:49:14.973Z,9.10
2022-10-31T22:51:44.293Z,9.00
2022-10-31T22:54:17.432Z,9.00
2022-10-31T22:56:46.202Z,9.00
2022-10-31T22:59:14.992Z,9.20
2022-10-31T23:01:45.560Z,9.50
2022-10-31T23:04:13.610Z,9.70
2022-10-31T23:06:41.954Z,10.10
2022-10-31T23:09:14.608Z,10.50
2022-10-31T23:11:43.142Z,10.80
2022-10-31T23:14:16.068Z,11.20
2022-10-31T23:16:54.469Z,11.60
2022-10-31T23:19:27.885Z,11.80
2022-10-31T23:22:03.113Z,12.00
2022-10-31T23:24:37.718Z,12.30
2022-10-31T23:27:27.084Z,12.40
2022-10-31T23:30:02.481Z,12.50
2022-10-31T23:32:35.213Z,12.50
2022-10-31T23:35:09.736Z,12.60
2022-10-31T23:37:38.921Z,12.60
2022-10-31T23:40:14.992Z,12.50
2022-10-31T23:42:53.871Z,12.10
2022-10-31T23:45:22.484Z,11.60
2022-10-31T23:47:50.408Z,11.30
2022-10-31T23:50:18.691Z,11.00
2022-10-31T23:52:46.656Z,10.90
2022-10-31T23:55:14.648Z,10.60
2022-10-31T23:57:42.702Z,10.40
