createdAt,value
2022-11-05T00:02:16.521Z,17.38
2022-11-05T00:05:01.973Z,16.98
2022-11-05T00:07:48.956Z,16.13
2022-11-05T00:10:18.969Z,17.13
2022-11-05T00:13:04.032Z,16.08
2022-11-05T00:15:48.963Z,15.80
2022-11-05T00:18:17.836Z,15.05
2022-11-05T00:20:45.414Z,16.95
2022-11-05T00:23:30.578Z,16.77
2022-11-05T00:25:59.088Z,16.38
2022-11-05T00:28:26.916Z,16.10
2022-11-05T00:30:54.422Z,16.92
2022-11-05T00:33:23.315Z,16.90
2022-11-05T00:35:50.797Z,15.93
2022-11-05T00:38:18.313Z,15.80
2022-11-05T00:40:45.921Z,16.90
2022-11-05T00:43:30.781Z,16.58
2022-11-05T00:45:58.394Z,16.38
2022-11-05T00:48:44.814Z,15.98
2022-11-05T00:51:12.293Z,15.63
2022-11-05T00:53:39.861Z,17.85
2022-11-05T00:56:07.619Z,16.15
2022-11-05T00:58:35.123Z,16.15
2022-11-05T01:01:02.986Z,16.00
2022-11-05T01:03:32.857Z,17.08
2022-11-05T01:06:07.516Z,16.80
2022-11-05T01:08:35.049Z,15.57
2022-11-05T01:11:08.503Z,15.95
2022-11-05T01:13:36.012Z,14.83
2022-11-05T01:16:06.518Z,15.85
2022-11-05T01:18:35.439Z,15.38
2022-11-05T01:21:10.602Z,15.60
2022-11-05T01:23:38.117Z,15.63
2022-11-05T01:26:06.315Z,15.23
2022-11-05T01:28:34.252Z,16.15
2022-11-05T01:31:01.738Z,14.80
2022-11-05T01:33:29.351Z,14.07
2022-11-05T01:35:58.231Z,13.63
2022-11-05T01:38:25.820Z,13.45
2022-11-05T01:40:53.606Z,14.93
2022-11-05T01:43:22.306Z,16.17
2022-11-05T01:45:51.124Z,15.23
2022-11-05T01:48:21.995Z,14.23
2022-11-05T01:50:52.761Z,14.27
2022-11-05T01:53:24.032Z,13.70
2022-11-05T01:55:54.515Z,14.40
2022-11-05T01:58:23.646Z,13.95
2022-11-05T02:00:51.645Z,14.38
2022-11-05T02:03:20.775Z,17.95
2022-11-05T02:05:49.212Z,14.65
2022-11-05T02:08:19.451Z,13.30
2022-11-05T02:10:48.584Z,13.50
2022-11-05T02:13:16.118Z,13.88
2022-11-05T02:15:46.351Z,13.50
2022-11-05T02:18:16.657Z,13.27
2022-11-05T02:20:52.041Z,11.77
2022-11-05T02:23:29.836Z,13.55
2022-11-05T02:26:11.840Z,13.30
2022-11-05T02:28:50.941Z,15.35
2022-11-05T02:31:22.417Z,14.23
2022-11-05T02:33:57.220Z,15.25
2022-11-05T02:36:35.985Z,16.20
2022-11-05T02:39:11.538Z,15.57
2022-11-05T02:41:42.554Z,14.30
2022-11-05T02:44:16.042Z,14.68
2022-11-05T02:46:46.988Z,14.70
2022-11-05T02:49:18.991Z,15.27
2022-11-05T02:51:49.184Z,15.68
2022-11-05T02:54:18.839Z,15.63
2022-11-05T02:56:48.235Z,14.65
2022-11-05T02:59:15.765Z,14.68
2022-11-05T03:01:44.856Z,14.95
2022-11-05T03:04:15.557Z,14.43
2022-11-05T03:06:49.505Z,14.25
2022-11-05T03:09:29.900Z,12.48
2022-11-05T03:12:02.735Z,13.63
2022-11-05T03:14:37.202Z,12.60
2022-11-05T03:17:08.989Z,10.55
2022-11-05T03:19:40.701Z,12.30
2022-11-05T03:22:12.245Z,11.68
2022-11-05T03:24:42.050Z,10.70
2022-11-05T03:27:11.323Z,10.32
2022-11-05T03:29:40.082Z,10.65
2022-11-05T03:32:09.112Z,9.60
2022-11-05T03:34:39.977Z,12.18
2022-11-05T03:37:08.553Z,11.02
2022-11-05T03:39:39.025Z,10.60
2022-11-05T03:42:08.446Z,9.45
2022-11-05T03:44:37.326Z,11.00
2022-11-05T03:47:06.769Z,9.75
2022-11-05T03:49:36.557Z,10.30
2022-11-05T03:52:10.616Z,9.95
2022-11-05T03:54:38.409Z,10.75
2022-11-05T03:57:07.417Z,10.85
2022-11-05T03:59:40.561Z,10.13
2022-11-05T04:02:08.394Z,9.88
2022-11-05T04:04:36.262Z,10.30
2022-11-05T04:07:21.160Z,10.98
2022-11-05T04:10:07.391Z,10.10
2022-11-05T04:12:52.834Z,9.40
2022-11-05T04:15:20.373Z,11.27
2022-11-05T04:17:46.941Z,9.73
2022-11-05T04:20:32.061Z,10.50
2022-11-05T04:23:17.722Z,10.43
2022-11-05T04:25:46.615Z,10.77
2022-11-05T04:28:14.568Z,12.05
2022-11-05T04:30:41.059Z,11.57
2022-11-05T04:33:09.602Z,9.85
2022-11-05T04:35:37.959Z,10.95
2022-11-05T04:38:05.884Z,11.48
2022-11-05T04:40:33.596Z,11.13
2022-11-05T04:43:02.549Z,10.30
2022-11-05T04:45:33.042Z,10.90
2022-11-05T04:48:00.634Z,10.82
2022-11-05T04:50:28.153Z,10.40
2022-11-05T04:52:55.832Z,11.70
2022-11-05T04:55:23.360Z,12.13
2022-11-05T04:57:51.389Z,10.18
2022-11-05T05:00:20.901Z,10.75
2022-11-05T05:02:48.812Z,12.27
2022-11-05T05:05:16.613Z,10.23
2022-11-05T05:07:44.181Z,10.10
2022-11-05T05:10:12.075Z,10.77
2022-11-05T05:12:39.673Z,10.60
2022-11-05T05:15:07.658Z,10.07
2022-11-05T05:17:38.806Z,10.60
2022-11-05T05:20:23.987Z,10.00
2022-11-05T05:22:54.825Z,10.70
2022-11-05T05:25:22.954Z,11.27
2022-11-05T05:27:50.502Z,9.60
2022-11-05T05:30:18.061Z,9.43
2022-11-05T05:32:47.011Z,9.93
2022-11-05T05:35:14.525Z,11.07
2022-11-05T05:37:42.126Z,10.48
2022-11-05T05:40:10.178Z,11.45
2022-11-05T05:42:42.733Z,9.73
2022-11-05T05:45:11.281Z,10.82
2022-11-05T05:47:38.762Z,10.18
2022-11-05T05:50:08.006Z,12.95
2022-11-05T05:52:35.513Z,11.93
2022-11-05T05:55:02.981Z,11.45
2022-11-05T05:57:30.534Z,12.40
2022-11-05T05:59:58.143Z,11.20
2022-11-05T06:02:25.819Z,12.10
2022-11-05T06:04:53.492Z,11.15
2022-11-05T06:07:22.345Z,10.93
2022-11-05T06:09:49.927Z,10.48
2022-11-05T06:12:17.384Z,11.75
2022-11-05T06:14:44.917Z,9.80
2022-11-05T06:17:12.501Z,11.60
2022-11-05T06:19:40.774Z,10.60
2022-11-05T06:22:08.380Z,10.07
2022-11-05T06:24:37.378Z,10.25
2022-11-05T06:27:04.930Z,10.60
2022-11-05T06:29:32.505Z,11.38
2022-11-05T06:32:00.085Z,10.25
2022-11-05T06:34:27.570Z,11.38
2022-11-05T06:36:55.109Z,9.90
2022-11-05T06:39:22.684Z,10.15
2022-11-05T06:42:16.483Z,11.07
2022-11-05T06:44:39.006Z,11.05
2022-11-05T06:47:06.774Z,10.10
2022-11-05T06:49:34.278Z,10.77
2022-11-05T06:52:01.769Z,10.50
2022-11-05T06:54:29.296Z,10.55
2022-11-05T06:56:58.166Z,12.88
2022-11-05T06:59:25.727Z,10.40
2022-11-05T07:01:53.452Z,10.75
2022-11-05T07:04:21.050Z,9.73
2022-11-05T07:06:48.558Z,10.30
2022-11-05T07:09:16.172Z,12.27
2022-11-05T07:11:43.629Z,10.75
2022-11-05T07:14:12.506Z,12.00
2022-11-05T07:16:39.981Z,10.77
2022-11-05T07:19:07.498Z,13.27
2022-11-05T07:21:35.018Z,13.18
2022-11-05T07:24:02.721Z,13.10
2022-11-05T07:26:34.408Z,11.02
2022-11-05T07:29:02.216Z,9.80
2022-11-05T07:31:31.283Z,10.45
2022-11-05T07:33:59.547Z,10.98
2022-11-05T07:36:27.245Z,10.18
2022-11-05T07:38:59.922Z,11.30
2022-11-05T07:41:27.971Z,10.73
2022-11-05T07:43:55.545Z,10.63
2022-11-05T07:46:23.017Z,13.02
2022-11-05T07:48:51.869Z,11.55
2022-11-05T07:51:19.325Z,11.40
2022-11-05T07:53:48.292Z,12.02
2022-11-05T07:56:15.818Z,10.55
2022-11-05T07:58:43.366Z,11.68
2022-11-05T08:01:11.072Z,12.38
2022-11-05T08:03:38.734Z,11.70
2022-11-05T08:06:07.760Z,11.93
2022-11-05T08:08:35.426Z,11.13
2022-11-05T08:11:04.112Z,11.35
2022-11-05T08:13:31.603Z,10.48
2022-11-05T08:15:59.548Z,11.20
2022-11-05T08:18:31.397Z,11.82
2022-11-05T08:21:00.034Z,11.75
2022-11-05T08:23:29.731Z,12.20
2022-11-05T08:25:57.909Z,11.23
2022-11-05T08:28:26.333Z,12.80
2022-11-05T08:30:54.649Z,12.23
2022-11-05T08:33:22.408Z,15.63
2022-11-05T08:35:50.211Z,18.42
2022-11-05T08:38:18.345Z,13.48
2022-11-05T08:40:55.150Z,12.02
2022-11-05T08:43:22.654Z,12.23
2022-11-05T08:45:50.584Z,13.57
2022-11-05T08:48:19.121Z,10.77
2022-11-05T08:50:47.316Z,10.43
2022-11-05T08:53:15.197Z,10.68
2022-11-05T08:55:43.958Z,11.27
2022-11-05T08:58:15.196Z,11.38
2022-11-05T09:00:43.472Z,11.25
2022-11-05T09:03:11.581Z,11.38
2022-11-05T09:05:39.944Z,15.73
2022-11-05T09:08:08.331Z,11.65
2022-11-05T09:10:35.976Z,13.13
2022-11-05T09:13:04.172Z,12.38
2022-11-05T09:15:33.447Z,13.15
2022-11-05T09:18:02.086Z,12.25
2022-11-05T09:20:29.848Z,12.23
2022-11-05T09:22:57.372Z,12.23
2022-11-05T09:25:24.936Z,12.30
2022-11-05T09:27:52.431Z,11.98
2022-11-05T09:30:19.906Z,12.00
2022-11-05T09:32:48.726Z,12.27
2022-11-05T09:35:16.289Z,11.63
2022-11-05T09:37:43.761Z,11.25
2022-11-05T09:40:16.709Z,10.80
2022-11-05T09:42:46.846Z,11.90
2022-11-05T09:45:17.074Z,11.77
2022-11-05T09:47:46.977Z,11.38
2022-11-05T09:50:17.209Z,11.02
2022-11-05T09:52:44.751Z,10.88
2022-11-05T09:55:18.349Z,11.93
2022-11-05T09:57:47.365Z,11.73
2022-11-05T10:00:16.937Z,13.05
2022-11-05T10:02:48.127Z,11.10
2022-11-05T10:05:17.412Z,11.32
2022-11-05T10:07:46.386Z,12.30
2022-11-05T10:10:23.208Z,12.07
2022-11-05T10:12:52.637Z,11.82
2022-11-05T10:15:22.603Z,10.40
2022-11-05T10:17:50.875Z,10.10
2022-11-05T10:20:23.425Z,10.88
2022-11-05T10:22:51.169Z,10.43
2022-11-05T10:25:19.868Z,10.27
2022-11-05T10:27:53.308Z,10.05
2022-11-05T10:30:21.059Z,10.10
2022-11-05T10:32:49.368Z,9.38
2022-11-05T10:35:18.719Z,10.88
2022-11-05T10:37:47.730Z,9.93
2022-11-05T10:40:17.225Z,10.52
2022-11-05T10:42:50.273Z,10.27
2022-11-05T10:45:23.778Z,10.43
2022-11-05T10:47:59.101Z,9.60
2022-11-05T10:50:28.043Z,10.07
2022-11-05T10:52:59.247Z,10.45
2022-11-05T10:55:29.117Z,9.80
2022-11-05T10:58:07.580Z,10.05
2022-11-05T11:00:35.731Z,10.82
2022-11-05T11:03:04.316Z,9.40
2022-11-05T11:05:33.519Z,9.82
2022-11-05T11:08:03.735Z,9.43
2022-11-05T11:10:32.733Z,9.32
2022-11-05T11:13:00.690Z,9.50
2022-11-05T11:15:29.576Z,9.57
2022-11-05T11:17:57.305Z,9.43
2022-11-05T11:20:26.366Z,9.00
2022-11-05T11:23:01.114Z,9.77
2022-11-05T11:25:30.943Z,10.20
2022-11-05T11:28:02.399Z,10.15
2022-11-05T11:30:30.012Z,9.60
2022-11-05T11:33:00.030Z,10.07
2022-11-05T11:35:27.674Z,9.60
2022-11-05T11:37:56.352Z,8.90
2022-11-05T11:40:25.389Z,9.38
2022-11-05T11:42:55.851Z,9.02
2022-11-05T11:45:26.609Z,9.93
2022-11-05T11:47:56.255Z,10.15
2022-11-05T11:50:34.090Z,9.13
2022-11-05T11:53:17.868Z,8.95
2022-11-05T11:55:58.171Z,9.00
2022-11-05T11:58:36.960Z,8.48
2022-11-05T12:01:10.859Z,9.32
2022-11-05T12:03:40.846Z,9.10
2022-11-05T12:06:25.332Z,9.73
2022-11-05T12:09:05.167Z,10.27
2022-11-05T12:11:37.848Z,8.73
2022-11-05T12:14:10.949Z,9.25
2022-11-05T12:16:59.227Z,9.45
2022-11-05T12:19:32.497Z,8.60
2022-11-05T12:22:04.026Z,10.13
2022-11-05T12:24:38.486Z,10.88
2022-11-05T12:27:11.378Z,11.15
2022-11-05T12:29:45.680Z,10.18
2022-11-05T12:34:46.073Z,10.65
2022-11-05T12:37:16.949Z,10.90
2022-11-05T12:39:46.597Z,9.27
2022-11-05T12:42:20.297Z,9.98
2022-11-05T12:45:01.675Z,10.00
2022-11-05T12:47:38.060Z,11.10
2022-11-05T12:50:12.464Z,10.52
2022-11-05T12:52:54.316Z,10.45
2022-11-05T12:55:23.015Z,11.10
2022-11-05T12:57:53.439Z,10.68
2022-11-05T13:00:23.965Z,11.75
2022-11-05T13:02:53.738Z,18.08
2022-11-05T13:05:23.379Z,11.15
2022-11-05T13:07:54.935Z,10.23
2022-11-05T13:10:26.114Z,10.38
2022-11-05T13:12:59.363Z,10.13
2022-11-05T13:15:30.493Z,10.43
2022-11-05T13:17:59.875Z,10.55
2022-11-05T13:20:28.402Z,10.35
2022-11-05T13:22:58.116Z,12.40
2022-11-05T13:25:26.654Z,10.25
2022-11-05T13:27:57.499Z,11.38
2022-11-05T13:30:26.568Z,10.88
2022-11-05T13:32:57.166Z,11.18
2022-11-05T13:35:26.959Z,14.35
2022-11-05T13:38:13.535Z,12.45
2022-11-05T13:40:45.703Z,11.02
2022-11-05T13:43:19.368Z,9.85
2022-11-05T13:46:06.138Z,11.30
2022-11-05T13:48:49.717Z,11.38
2022-11-05T13:51:29.248Z,11.07
2022-11-05T13:54:04.713Z,12.23
2022-11-05T13:56:38.002Z,10.95
2022-11-05T13:59:11.810Z,10.82
2022-11-05T14:01:44.086Z,11.40
2022-11-05T14:04:20.986Z,11.77
2022-11-05T14:06:51.019Z,10.65
2022-11-05T14:09:20.980Z,10.25
2022-11-05T14:11:50.755Z,10.25
2022-11-05T14:14:19.731Z,10.65
2022-11-05T14:16:49.414Z,10.80
2022-11-05T14:19:35.914Z,11.68
2022-11-05T14:22:18.320Z,10.18
2022-11-05T14:24:47.350Z,10.98
2022-11-05T14:27:50.520Z,11.02
2022-11-05T14:30:40.833Z,11.45
2022-11-05T14:33:15.635Z,11.27
2022-11-05T14:35:44.494Z,11.07
2022-11-05T14:38:20.122Z,12.75
2022-11-05T14:40:47.939Z,10.85
2022-11-05T14:43:20.749Z,11.73
2022-11-05T14:45:55.336Z,11.65
2022-11-05T14:48:28.288Z,11.07
2022-11-05T14:50:58.166Z,13.80
2022-11-05T14:53:28.328Z,11.77
2022-11-05T14:56:00.881Z,11.85
2022-11-05T14:58:29.885Z,10.75
2022-11-05T15:00:58.022Z,10.60
2022-11-05T15:03:33.536Z,11.63
2022-11-05T15:06:20.014Z,11.00
2022-11-05T15:08:59.444Z,10.18
2022-11-05T15:11:34.345Z,11.05
2022-11-05T15:14:04.603Z,11.23
2022-11-05T15:16:34.398Z,12.50
2022-11-05T15:19:03.117Z,11.75
2022-11-05T15:21:33.096Z,10.82
2022-11-05T15:24:02.417Z,10.05
2022-11-05T15:26:37.340Z,10.18
2022-11-05T15:29:14.960Z,11.13
2022-11-05T15:31:45.381Z,10.23
2022-11-05T15:34:17.433Z,10.82
2022-11-05T15:36:50.700Z,11.23
2022-11-05T15:39:39.223Z,12.20
2022-11-05T15:42:07.872Z,11.75
2022-11-05T15:44:39.520Z,11.60
2022-11-05T15:47:17.894Z,11.60
2022-11-05T15:49:46.164Z,10.65
2022-11-05T15:52:19.070Z,11.90
2022-11-05T15:54:46.719Z,12.13
2022-11-05T15:57:19.831Z,12.23
2022-11-05T15:59:47.952Z,11.73
2022-11-05T16:02:30.419Z,14.38
2022-11-05T16:04:58.650Z,15.05
2022-11-05T16:07:28.642Z,13.48
2022-11-05T16:09:57.727Z,13.68
2022-11-05T16:12:32.957Z,15.13
2022-11-05T16:15:01.916Z,15.13
2022-11-05T16:17:31.890Z,14.30
2022-11-05T16:19:59.529Z,13.57
2022-11-05T16:22:44.808Z,12.43
2022-11-05T16:25:22.720Z,15.10
2022-11-05T16:27:50.803Z,14.93
2022-11-05T16:30:21.641Z,13.75
2022-11-05T16:32:49.914Z,13.32
2022-11-05T16:35:23.220Z,14.25
2022-11-05T16:37:53.235Z,15.23
2022-11-05T16:40:22.345Z,14.70
2022-11-05T16:42:51.510Z,14.70
2022-11-05T16:45:20.103Z,14.05
2022-11-05T16:47:48.055Z,15.00
2022-11-05T16:50:20.677Z,14.73
2022-11-05T16:52:48.637Z,15.60
2022-11-05T16:55:17.855Z,15.73
2022-11-05T16:57:46.513Z,16.95
2022-11-05T17:00:15.550Z,16.05
2022-11-05T17:02:43.358Z,16.83
2022-11-05T17:05:16.959Z,15.55
2022-11-05T17:07:44.545Z,14.32
2022-11-05T17:10:12.187Z,15.82
2022-11-05T17:12:41.942Z,16.17
2022-11-05T17:15:16.607Z,13.25
2022-11-05T17:17:44.139Z,13.70
2022-11-05T17:20:14.117Z,14.10
2022-11-05T17:22:41.658Z,15.52
2022-11-05T17:25:09.680Z,13.77
2022-11-05T17:27:37.197Z,14.82
2022-11-05T17:30:06.841Z,15.43
2022-11-05T17:32:34.456Z,13.25
2022-11-05T17:35:02.067Z,16.20
2022-11-05T17:37:29.564Z,15.50
2022-11-05T17:39:57.041Z,16.33
2022-11-05T17:42:24.643Z,15.68
2022-11-05T17:44:52.274Z,14.25
2022-11-05T17:47:21.438Z,16.02
2022-11-05T17:49:48.994Z,15.48
2022-11-05T17:52:16.549Z,16.48
2022-11-05T17:54:44.557Z,14.02
2022-11-05T17:57:12.047Z,14.25
2022-11-05T17:59:39.626Z,16.33
2022-11-05T18:02:07.584Z,19.92
2022-11-05T18:04:36.510Z,16.98
2022-11-05T18:07:04.028Z,15.27
2022-11-05T18:09:31.555Z,17.67
2022-11-05T18:11:59.146Z,16.10
2022-11-05T18:14:26.636Z,16.48
2022-11-05T18:16:55.486Z,17.67
2022-11-05T18:19:23.132Z,16.95
2022-11-05T18:21:51.946Z,16.73
2022-11-05T18:24:19.464Z,17.58
2022-11-05T18:26:47.128Z,17.38
2022-11-05T18:29:14.622Z,17.73
2022-11-05T18:31:42.373Z,19.63
2022-11-05T18:34:10.454Z,17.38
2022-11-05T18:36:38.251Z,16.90
2022-11-05T18:39:08.559Z,17.33
2022-11-05T18:41:36.071Z,17.23
2022-11-05T18:44:04.284Z,17.83
2022-11-05T18:49:20.076Z,17.73
2022-11-05T18:51:47.635Z,18.38
2022-11-05T18:54:16.808Z,16.63
2022-11-05T18:56:46.056Z,19.08
2022-11-05T18:59:37.795Z,16.30
2022-11-05T19:02:01.643Z,17.35
2022-11-05T19:04:30.936Z,17.50
2022-11-05T19:07:03.321Z,18.63
2022-11-05T19:09:33.876Z,17.17
2022-11-05T19:12:01.424Z,17.80
2022-11-05T19:14:31.079Z,16.67
2022-11-05T19:16:58.763Z,14.82
2022-11-05T19:19:26.622Z,15.10
2022-11-05T19:21:54.272Z,15.80
2022-11-05T19:24:24.904Z,17.08
2022-11-05T19:26:53.930Z,14.73
2022-11-05T19:29:22.454Z,14.88
2022-11-05T19:31:50.272Z,13.82
2022-11-05T19:34:17.812Z,12.40
2022-11-05T19:36:45.313Z,12.20
2022-11-05T19:39:14.689Z,12.48
2022-11-05T19:41:42.828Z,13.27
2022-11-05T19:44:12.336Z,14.52
2022-11-05T19:46:39.812Z,12.63
2022-11-05T19:49:07.314Z,12.43
2022-11-05T19:51:34.816Z,13.05
2022-11-05T19:54:03.601Z,13.38
2022-11-05T19:56:32.198Z,13.52
2022-11-05T19:59:00.071Z,14.07
2022-11-05T20:01:29.364Z,13.45
2022-11-05T20:03:58.325Z,13.70
2022-11-05T20:06:28.650Z,13.35
2022-11-05T20:11:46.379Z,12.63
2022-11-05T20:14:13.934Z,14.02
2022-11-05T20:16:44.025Z,14.73
2022-11-05T20:19:12.571Z,12.32
2022-11-05T20:21:40.304Z,14.68
2022-11-05T20:24:08.051Z,13.55
2022-11-05T20:26:36.049Z,12.05
2022-11-05T20:29:03.666Z,14.60
2022-11-05T20:31:31.391Z,12.25
2022-11-05T20:34:00.268Z,13.23
2022-11-05T20:36:27.888Z,11.82
2022-11-05T20:38:56.526Z,12.18
2022-11-05T20:41:24.391Z,12.65
2022-11-05T20:43:52.270Z,12.55
2022-11-05T20:46:21.047Z,14.27
2022-11-05T20:48:48.782Z,14.32
2022-11-05T20:51:18.803Z,12.98
2022-11-05T20:53:46.944Z,14.40
2022-11-05T20:56:18.656Z,14.10
2022-11-05T20:58:46.216Z,14.80
2022-11-05T21:01:15.650Z,14.15
2022-11-05T21:03:49.903Z,14.07
2022-11-05T21:08:47.941Z,12.77
2022-11-05T21:11:15.803Z,13.75
2022-11-05T21:13:43.549Z,15.70
2022-11-05T21:16:16.835Z,14.18
2022-11-05T21:18:45.603Z,13.20
2022-11-05T21:21:15.453Z,14.77
2022-11-05T21:23:43.061Z,13.48
2022-11-05T21:26:12.944Z,14.30
2022-11-05T21:28:41.343Z,15.95
2022-11-05T21:31:10.221Z,15.93
2022-11-05T21:33:38.339Z,13.18
2022-11-05T21:36:07.365Z,15.30
2022-11-05T21:38:36.631Z,13.63
2022-11-05T21:41:04.654Z,15.77
2022-11-05T21:43:33.866Z,14.70
2022-11-05T21:46:01.908Z,16.42
2022-11-05T21:48:29.454Z,15.07
2022-11-05T21:51:14.296Z,24.45
2022-11-05T21:53:59.256Z,15.80
2022-11-05T21:56:45.259Z,16.23
2022-11-05T21:59:32.639Z,16.75
2022-11-05T22:02:02.502Z,17.35
2022-11-05T22:04:30.472Z,16.30
2022-11-05T22:06:58.170Z,15.50
2022-11-05T22:09:25.958Z,14.85
2022-11-05T22:11:54.025Z,15.75
2022-11-05T22:14:25.546Z,18.15
2022-11-05T22:17:15.024Z,16.35
2022-11-05T22:19:55.260Z,15.55
2022-11-05T22:22:23.300Z,15.93
2022-11-05T22:24:51.071Z,17.60
2022-11-05T22:27:20.554Z,15.30
2022-11-05T22:32:58.542Z,16.23
2022-11-05T22:35:26.136Z,16.15
2022-11-05T22:37:53.627Z,16.10
2022-11-05T22:40:23.817Z,15.60
2022-11-05T22:42:51.670Z,16.23
2022-11-05T22:45:20.464Z,16.20
2022-11-05T22:47:48.092Z,16.20
2022-11-05T22:50:16.980Z,15.40
2022-11-05T22:52:44.450Z,16.65
2022-11-05T22:55:11.996Z,15.27
2022-11-05T22:57:39.481Z,16.35
2022-11-05T23:00:13.364Z,17.50
2022-11-05T23:02:40.959Z,17.13
2022-11-05T23:05:08.832Z,16.27
2022-11-05T23:07:55.835Z,16.17
2022-11-05T23:10:41.146Z,15.32
2022-11-05T23:13:08.713Z,16.55
2022-11-05T23:15:53.581Z,14.65
2022-11-05T23:18:38.592Z,15.18
2022-11-05T23:21:23.413Z,16.10
2022-11-05T23:24:07.370Z,17.40
2022-11-05T23:26:50.962Z,15.68
2022-11-05T23:29:18.583Z,17.45
2022-11-05T23:32:03.414Z,16.65
2022-11-05T23:34:31.155Z,16.35
2022-11-05T23:37:16.192Z,16.40
2022-11-05T23:39:45.001Z,16.52
2022-11-05T23:42:30.071Z,16.27
2022-11-05T23:45:15.109Z,15.75
2022-11-05T23:48:00.321Z,16.63
2022-11-05T23:50:28.035Z,16.48
2022-11-05T23:52:55.606Z,17.00
2022-11-05T23:55:25.242Z,16.25
2022-11-05T23:57:52.746Z,17.08
