createdAt,value
2023-01-01T00:00:33.758Z,100.00
2023-01-01T00:01:38.086Z,100.00
2023-01-01T00:02:42.414Z,100.00
2023-01-01T00:03:46.753Z,100.00
2023-01-01T00:04:51.993Z,100.00
2023-01-01T00:05:55.966Z,100.00
2023-01-01T00:07:00.336Z,100.00
2023-01-01T00:08:05.441Z,100.00
2023-01-01T00:09:09.056Z,100.00
2023-01-01T00:10:13.413Z,100.00
2023-01-01T00:11:17.693Z,100.00
2023-01-01T00:12:22.138Z,100.00
2023-01-01T00:13:26.415Z,100.00
2023-01-01T00:14:30.809Z,100.00
2023-01-01T00:15:35.141Z,100.00
2023-01-01T00:16:39.375Z,100.00
2023-01-01T00:17:43.762Z,100.00
2023-01-01T00:18:48.026Z,100.00
2023-01-01T00:19:55.436Z,100.00
2023-01-01T00:20:58.886Z,100.00
2023-01-01T00:22:27.901Z,100.00
2023-01-01T00:23:07.507Z,100.00
2023-01-01T00:24:11.872Z,100.00
2023-01-01T00:25:16.086Z,100.00
2023-01-01T00:26:20.530Z,100.00
2023-01-01T00:27:24.888Z,100.00
2023-01-01T00:28:29.112Z,100.00
2023-01-01T00:29:33.583Z,100.00
2023-01-01T00:30:38.001Z,100.00
2023-01-01T00:31:42.340Z,100.00
2023-01-01T00:32:54.738Z,100.00
2023-01-01T00:33:51.005Z,100.00
2023-01-01T00:34:55.329Z,100.00
2023-01-01T00:35:59.671Z,100.00
2023-01-01T00:37:03.999Z,100.00
2023-01-01T00:38:08.359Z,100.00
2023-01-01T00:39:12.692Z,100.00
2023-01-01T00:40:17.037Z,100.00
2023-01-01T00:41:21.384Z,100.00
2023-01-01T00:42:25.749Z,100.00
2023-01-01T00:43:30.113Z,100.00
2023-01-01T00:44:34.424Z,100.00
2023-01-01T00:45:38.875Z,100.00
2023-01-01T00:46:43.190Z,100.00
2023-01-01T00:47:47.410Z,100.00
2023-01-01T00:48:51.820Z,100.00
2023-01-01T00:49:56.136Z,100.00
2023-01-01T00:51:00.438Z,100.00
2023-01-01T00:52:04.763Z,100.00
2023-01-01T00:53:09.083Z,100.00
2023-01-01T00:54:13.425Z,100.00
2023-01-01T00:55:17.691Z,100.00
2023-01-01T00:56:22.169Z,100.00
2023-01-01T00:57:26.489Z,100.00
2023-01-01T00:58:30.818Z,100.00
2023-01-01T00:59:35.222Z,100.00
2023-01-01T01:00:39.560Z,100.00
2023-01-01T01:01:44.049Z,100.00
2023-01-01T01:02:48.262Z,100.00
2023-01-01T01:03:52.517Z,100.00
2023-01-01T01:04:56.782Z,100.00
2023-01-01T01:06:01.193Z,100.00
2023-01-01T01:07:05.530Z,100.00
2023-01-01T01:08:09.752Z,100.00
2023-01-01T01:09:14.120Z,100.00
2023-01-01T01:10:18.427Z,100.00
2023-01-01T01:11:22.808Z,100.00
2023-01-01T01:12:27.124Z,100.00
2023-01-01T01:13:31.350Z,100.00
2023-01-01T01:14:35.657Z,100.00
2023-01-01T01:15:40.160Z,100.00
2023-01-01T01:16:44.537Z,100.00
2023-01-01T01:17:48.801Z,100.00
2023-01-01T01:18:53.124Z,100.00
2023-01-01T01:19:57.477Z,100.00
2023-01-01T01:21:00.809Z,100.00
2023-01-01T01:22:05.095Z,100.00
2023-01-01T01:23:09.376Z,100.00
2023-01-01T01:24:13.747Z,100.00
2023-01-01T01:25:18.124Z,100.00
2023-01-01T01:26:25.343Z,100.00
2023-01-01T01:27:28.823Z,100.00
2023-01-01T01:28:33.063Z,100.00
2023-01-01T01:29:37.472Z,100.00
2023-01-01T01:30:41.757Z,100.00
2023-01-01T01:31:45.925Z,100.00
2023-01-01T01:32:50.242Z,100.00
2023-01-01T01:33:54.530Z,100.00
2023-01-01T01:34:58.941Z,100.00
2023-01-01T01:36:04.234Z,100.00
2023-01-01T01:37:08.235Z,100.00
2023-01-01T01:38:12.459Z,100.00
2023-01-01T01:39:16.848Z,100.00
2023-01-01T01:40:21.167Z,100.00
2023-01-01T01:41:29.239Z,100.00
2023-01-01T01:42:45.972Z,100.00
2023-01-01T01:43:48.755Z,100.00
2023-01-01T01:44:52.982Z,100.00
2023-01-01T01:45:57.468Z,100.00
2023-01-01T01:47:01.811Z,100.00
2023-01-01T01:48:06.085Z,100.00
2023-01-01T01:49:10.427Z,100.00
2023-01-01T01:50:14.737Z,100.00
2023-01-01T01:51:19.080Z,100.00
2023-01-01T01:52:26.619Z,100.00
2023-01-01T01:53:30.120Z,100.00
2023-01-01T01:54:34.330Z,100.00
2023-01-01T01:55:38.676Z,100.00
2023-01-01T01:56:43.153Z,100.00
2023-01-01T01:57:47.620Z,100.00
2023-01-01T01:58:51.797Z,100.00
2023-01-01T01:59:56.112Z,100.00
2023-01-01T02:01:00.555Z,100.00
2023-01-01T02:02:04.888Z,100.00
2023-01-01T02:03:09.144Z,100.00
2023-01-01T02:04:13.353Z,100.00
2023-01-01T02:05:17.779Z,100.00
2023-01-01T02:06:22.140Z,100.00
2023-01-01T02:07:26.496Z,100.00
2023-01-01T02:08:30.810Z,100.00
2023-01-01T02:09:35.128Z,100.00
2023-01-01T02:10:39.485Z,100.00
2023-01-01T02:11:43.792Z,100.00
2023-01-01T02:12:48.122Z,100.00
2023-01-01T02:13:52.459Z,100.00
2023-01-01T02:14:56.776Z,100.00
2023-01-01T02:16:01.187Z,100.00
2023-01-01T02:17:05.434Z,100.00
2023-01-01T02:18:09.762Z,100.00
2023-01-01T02:19:14.105Z,100.00
2023-01-01T02:20:18.381Z,100.00
2023-01-01T02:21:22.770Z,100.00
2023-01-01T02:22:27.071Z,100.00
2023-01-01T02:23:31.290Z,100.00
2023-01-01T02:24:35.663Z,100.00
2023-01-01T02:25:40.037Z,100.00
2023-01-01T02:26:44.343Z,100.00
2023-01-01T02:27:48.670Z,100.00
2023-01-01T02:28:52.920Z,100.00
2023-01-01T02:29:57.323Z,100.00
2023-01-01T02:31:01.686Z,100.00
2023-01-01T02:32:06.012Z,100.00
2023-01-01T02:33:10.377Z,100.00
2023-01-01T02:34:14.655Z,100.00
2023-01-01T02:35:18.829Z,100.00
2023-01-01T02:36:26.163Z,100.00
2023-01-01T02:37:29.532Z,100.00
2023-01-01T02:38:33.680Z,100.00
2023-01-01T02:39:38.233Z,100.00
2023-01-01T02:40:42.476Z,100.00
2023-01-01T02:41:46.843Z,100.00
2023-01-01T02:42:51.188Z,100.00
2023-01-01T02:44:59.766Z,100.00
2023-01-01T02:46:04.133Z,100.00
2023-01-01T02:47:08.386Z,100.00
2023-01-01T02:48:12.801Z,100.00
2023-01-01T02:49:17.080Z,100.00
2023-01-01T02:50:21.421Z,100.00
2023-01-01T02:51:25.683Z,100.00
2023-01-01T02:52:29.980Z,100.00
2023-01-01T02:53:34.284Z,100.00
2023-01-01T02:54:38.595Z,100.00
2023-01-01T02:55:43.015Z,100.00
2023-01-01T02:56:47.257Z,100.00
2023-01-01T02:57:51.533Z,100.00
2023-01-01T02:58:55.839Z,100.00
2023-01-01T03:00:00.157Z,100.00
2023-01-01T03:01:04.607Z,100.00
2023-01-01T03:02:09.143Z,100.00
2023-01-01T03:03:13.315Z,100.00
2023-01-01T03:04:17.446Z,100.00
2023-01-01T03:05:21.772Z,100.00
2023-01-01T03:06:32.075Z,100.00
2023-01-01T03:07:34.944Z,100.00
2023-01-01T03:08:39.398Z,100.00
2023-01-01T03:09:43.574Z,100.00
2023-01-01T03:10:47.917Z,100.00
2023-01-01T03:11:52.230Z,100.00
2023-01-01T03:12:56.526Z,100.00
2023-01-01T03:14:00.891Z,100.00
2023-01-01T03:15:05.165Z,100.00
2023-01-01T03:16:09.506Z,100.00
2023-01-01T03:17:13.807Z,100.00
2023-01-01T03:18:27.067Z,100.00
2023-01-01T03:19:29.737Z,100.00
2023-01-01T03:20:34.012Z,100.00
2023-01-01T03:21:38.228Z,100.00
2023-01-01T03:23:49.888Z,100.00
2023-01-01T03:24:51.217Z,100.00
2023-01-01T03:26:09.656Z,100.00
2023-01-01T03:27:12.566Z,100.00
2023-01-01T03:28:16.891Z,100.00
2023-01-01T03:29:21.150Z,100.00
2023-01-01T03:30:25.408Z,100.00
2023-01-01T03:31:29.894Z,100.00
2023-01-01T03:32:34.026Z,100.00
2023-01-01T03:33:38.332Z,100.00
2023-01-01T03:34:42.602Z,100.00
2023-01-01T03:35:46.921Z,100.00
2023-01-01T03:36:51.267Z,100.00
2023-01-01T03:37:55.571Z,100.00
2023-01-01T03:38:59.799Z,100.00
2023-01-01T03:40:04.096Z,100.00
2023-01-01T03:41:08.497Z,100.00
2023-01-01T03:42:12.800Z,100.00
2023-01-01T03:43:17.106Z,100.00
2023-01-01T03:44:21.433Z,100.00
2023-01-01T03:45:25.747Z,100.00
2023-01-01T03:46:30.045Z,100.00
2023-01-01T03:47:34.332Z,100.00
2023-01-01T03:48:38.624Z,100.00
2023-01-01T03:49:42.930Z,100.00
2023-01-01T03:50:47.193Z,100.00
2023-01-01T03:51:51.544Z,100.00
2023-01-01T03:52:55.817Z,100.00
2023-01-01T03:54:00.185Z,100.00
2023-01-01T03:55:04.496Z,100.00
2023-01-01T03:56:08.796Z,100.00
2023-01-01T03:57:27.150Z,100.00
2023-01-01T03:58:30.212Z,99.62
2023-01-01T03:59:34.565Z,99.03
2023-01-01T04:00:38.781Z,98.71
2023-01-01T04:01:43.281Z,98.31
2023-01-01T04:02:47.524Z,98.25
2023-01-01T04:03:51.783Z,97.94
2023-01-01T04:04:56.034Z,97.77
2023-01-01T04:06:00.382Z,97.39
2023-01-01T04:07:14.868Z,97.08
2023-01-01T04:08:08.908Z,96.98
2023-01-01T04:09:13.176Z,96.98
2023-01-01T04:10:17.663Z,97.13
2023-01-01T04:11:21.777Z,97.19
2023-01-01T04:12:26.145Z,97.05
2023-01-01T04:13:30.460Z,97.04
2023-01-01T04:14:34.724Z,96.98
2023-01-01T04:15:39.030Z,96.80
2023-01-01T04:16:43.353Z,96.61
2023-01-01T04:17:47.674Z,96.63
2023-01-01T04:18:51.997Z,96.82
2023-01-01T04:19:56.304Z,96.40
2023-01-01T04:21:00.663Z,96.14
2023-01-01T04:22:04.945Z,96.08
2023-01-01T04:23:09.270Z,96.18
2023-01-01T04:24:13.542Z,95.99
2023-01-01T04:25:17.863Z,95.64
2023-01-01T04:26:22.177Z,95.49
2023-01-01T04:27:26.533Z,95.49
2023-01-01T04:28:30.796Z,95.33
2023-01-01T04:29:36.038Z,95.15
2023-01-01T04:31:44.234Z,95.08
2023-01-01T04:32:48.633Z,95.12
2023-01-01T04:33:53.005Z,94.97
2023-01-01T04:34:57.340Z,94.96
2023-01-01T04:36:01.668Z,94.86
2023-01-01T04:37:11.380Z,94.87
2023-01-01T04:38:10.239Z,95.02
2023-01-01T04:39:14.568Z,95.06
2023-01-01T04:40:18.850Z,95.07
2023-01-01T04:41:23.203Z,95.19
2023-01-01T04:42:27.489Z,95.32
2023-01-01T04:43:31.875Z,95.43
2023-01-01T04:44:36.142Z,95.54
2023-01-01T04:45:40.498Z,95.55
2023-01-01T04:46:44.823Z,95.56
2023-01-01T04:47:49.109Z,95.61
2023-01-01T04:49:07.528Z,95.55
2023-01-01T04:50:10.648Z,95.47
2023-01-01T04:51:14.837Z,95.53
2023-01-01T04:52:19.228Z,95.47
2023-01-01T04:53:23.443Z,95.53
2023-01-01T04:54:27.807Z,95.67
2023-01-01T04:55:32.134Z,95.77
2023-01-01T04:56:36.410Z,95.86
2023-01-01T04:57:40.747Z,95.90
2023-01-01T04:58:45.012Z,95.79
2023-01-01T04:59:49.319Z,95.94
2023-01-01T05:01:07.880Z,95.98
2023-01-01T05:02:10.675Z,96.14
2023-01-01T05:03:14.910Z,96.25
2023-01-01T05:04:19.278Z,96.45
2023-01-01T05:05:23.507Z,96.43
2023-01-01T05:06:27.802Z,96.40
2023-01-01T05:07:32.105Z,96.53
2023-01-01T05:08:36.381Z,96.66
2023-01-01T05:09:40.710Z,96.76
2023-01-01T05:10:45.020Z,96.83
2023-01-01T05:11:49.278Z,96.81
2023-01-01T05:12:53.591Z,96.73
2023-01-01T05:13:57.864Z,96.64
2023-01-01T05:15:02.280Z,96.67
2023-01-01T05:16:06.646Z,96.63
2023-01-01T05:17:10.946Z,96.59
2023-01-01T05:18:15.196Z,96.63
2023-01-01T05:19:19.465Z,96.57
2023-01-01T05:20:23.869Z,96.53
2023-01-01T05:21:28.132Z,96.39
2023-01-01T05:22:32.490Z,96.36
2023-01-01T05:23:36.853Z,96.35
2023-01-01T05:24:41.095Z,96.22
2023-01-01T05:25:45.421Z,96.06
2023-01-01T05:26:49.733Z,96.00
2023-01-01T05:27:54.104Z,95.80
2023-01-01T05:28:58.433Z,95.66
2023-01-01T05:30:02.791Z,95.71
2023-01-01T05:31:07.114Z,95.72
2023-01-01T05:33:15.736Z,95.74
2023-01-01T05:34:20.133Z,95.64
2023-01-01T05:35:26.571Z,95.47
2023-01-01T05:36:28.654Z,95.49
2023-01-01T05:37:32.915Z,95.43
2023-01-01T05:38:37.298Z,95.41
2023-01-01T05:39:41.596Z,95.37
2023-01-01T05:40:45.888Z,95.29
2023-01-01T05:41:50.216Z,95.21
2023-01-01T05:42:54.492Z,95.16
2023-01-01T05:43:58.765Z,95.27
2023-01-01T05:45:17.090Z,95.38
2023-01-01T05:46:20.300Z,95.42
2023-01-01T05:47:28.188Z,95.34
2023-01-01T05:48:28.633Z,95.30
2023-01-01T05:49:32.998Z,95.37
2023-01-01T05:50:37.258Z,95.48
2023-01-01T05:52:45.793Z,95.50
2023-01-01T05:53:50.107Z,95.55
2023-01-01T05:54:54.408Z,95.53
2023-01-01T05:55:58.793Z,95.58
2023-01-01T05:57:03.070Z,95.60
2023-01-01T05:58:07.350Z,95.69
2023-01-01T05:59:11.692Z,95.71
2023-01-01T06:00:16.081Z,95.71
2023-01-01T06:01:20.548Z,95.83
2023-01-01T06:02:24.845Z,95.88
2023-01-01T06:03:29.090Z,95.90
2023-01-01T06:04:33.417Z,96.01
2023-01-01T06:05:51.695Z,96.05
2023-01-01T06:06:54.925Z,95.99
2023-01-01T06:07:59.268Z,95.83
2023-01-01T06:09:03.507Z,95.75
2023-01-01T06:10:07.800Z,95.83
2023-01-01T06:11:12.191Z,95.90
2023-01-01T06:12:16.475Z,95.85
2023-01-01T06:13:20.872Z,95.78
2023-01-01T06:14:25.283Z,95.86
2023-01-01T06:15:29.563Z,96.05
2023-01-01T06:16:34.140Z,96.08
2023-01-01T06:17:38.353Z,95.92
2023-01-01T06:18:42.524Z,95.92
2023-01-01T06:19:46.896Z,95.89
2023-01-01T06:20:51.254Z,95.98
2023-01-01T06:21:55.606Z,96.06
2023-01-01T06:22:59.953Z,96.02
2023-01-01T06:24:04.242Z,96.04
2023-01-01T06:25:08.577Z,96.11
2023-01-01T06:26:12.833Z,96.16
2023-01-01T06:27:17.102Z,96.02
2023-01-01T06:28:21.450Z,95.94
2023-01-01T06:29:25.781Z,95.88
2023-01-01T06:30:30.207Z,95.92
2023-01-01T06:31:40.486Z,96.00
2023-01-01T06:32:38.775Z,95.97
2023-01-01T06:33:43.115Z,95.97
2023-01-01T06:34:47.542Z,96.03
2023-01-01T06:35:51.767Z,96.08
2023-01-01T06:37:00.114Z,96.14
2023-01-01T06:38:00.381Z,96.25
2023-01-01T06:40:32.032Z,96.22
2023-01-01T06:41:36.216Z,96.23
2023-01-01T06:42:40.572Z,96.24
2023-01-01T06:43:44.947Z,96.25
2023-01-01T06:44:49.164Z,96.37
2023-01-01T06:45:53.521Z,96.43
2023-01-01T06:46:57.812Z,96.50
2023-01-01T06:48:02.136Z,96.45
2023-01-01T06:49:06.554Z,96.38
2023-01-01T06:50:10.908Z,96.38
2023-01-01T06:51:15.162Z,96.26
2023-01-01T06:52:19.432Z,96.28
2023-01-01T06:53:23.749Z,96.35
2023-01-01T06:54:28.081Z,96.29
2023-01-01T06:55:32.322Z,96.31
2023-01-01T06:56:39.644Z,96.26
2023-01-01T06:57:43.099Z,96.23
2023-01-01T06:58:47.356Z,96.29
2023-01-01T06:59:51.624Z,96.14
2023-01-01T07:00:56.040Z,96.22
2023-01-01T07:02:00.456Z,96.06
2023-01-01T07:03:04.751Z,96.01
2023-01-01T07:04:08.878Z,95.82
2023-01-01T07:05:13.237Z,95.81
2023-01-01T07:06:31.533Z,95.72
2023-01-01T07:07:36.151Z,95.82
2023-01-01T07:08:38.859Z,95.83
2023-01-01T07:09:43.138Z,95.86
2023-01-01T07:10:47.487Z,95.96
2023-01-01T07:11:51.848Z,95.94
2023-01-01T07:12:56.200Z,95.95
2023-01-01T07:14:00.489Z,95.94
2023-01-01T07:15:04.740Z,95.82
2023-01-01T07:16:12.997Z,95.63
2023-01-01T07:17:13.425Z,95.67
2023-01-01T07:18:17.686Z,95.68
2023-01-01T07:19:22.079Z,95.60
2023-01-01T07:20:26.486Z,95.53
2023-01-01T07:21:30.752Z,95.56
2023-01-01T07:22:35.095Z,95.36
2023-01-01T07:23:39.436Z,95.42
2023-01-01T07:24:43.679Z,95.44
2023-01-01T07:25:47.966Z,95.50
2023-01-01T07:26:52.312Z,95.22
2023-01-01T07:27:56.617Z,94.94
2023-01-01T07:29:08.477Z,94.91
2023-01-01T07:30:19.276Z,94.71
2023-01-01T07:31:22.224Z,94.61
2023-01-01T07:32:26.496Z,94.51
2023-01-01T07:33:30.747Z,94.65
2023-01-01T07:34:35.063Z,94.68
2023-01-01T07:35:39.428Z,94.56
2023-01-01T07:36:43.770Z,94.51
2023-01-01T07:37:48.123Z,94.43
2023-01-01T07:39:06.421Z,94.38
2023-01-01T07:40:09.562Z,94.47
2023-01-01T07:41:13.773Z,94.11
2023-01-01T07:42:18.116Z,94.06
2023-01-01T07:43:22.395Z,93.91
2023-01-01T07:44:26.682Z,93.77
2023-01-01T07:45:31.028Z,93.54
2023-01-01T07:46:35.349Z,93.47
2023-01-01T07:47:39.634Z,93.19
2023-01-01T07:48:43.903Z,93.10
2023-01-01T07:49:48.292Z,93.02
2023-01-01T07:51:06.635Z,92.86
2023-01-01T07:52:09.660Z,92.64
2023-01-01T07:53:13.943Z,92.77
2023-01-01T07:54:18.285Z,92.52
2023-01-01T07:55:22.603Z,92.41
2023-01-01T07:56:26.937Z,92.15
2023-01-01T07:57:34.302Z,92.07
2023-01-01T07:58:37.719Z,91.89
2023-01-01T07:59:42.069Z,91.92
2023-01-01T08:00:46.338Z,91.90
2023-01-01T08:01:50.744Z,91.68
2023-01-01T08:02:54.993Z,91.48
2023-01-01T08:03:59.235Z,91.51
2023-01-01T08:05:03.607Z,91.31
2023-01-01T08:06:07.891Z,91.42
2023-01-01T08:07:12.158Z,91.56
2023-01-01T08:08:16.449Z,91.66
2023-01-01T08:09:20.818Z,91.28
2023-01-01T08:10:25.080Z,91.21
2023-01-01T08:11:29.445Z,91.38
2023-01-01T08:12:33.732Z,91.24
2023-01-01T08:13:38.027Z,91.25
2023-01-01T08:14:42.335Z,91.32
2023-01-01T08:15:46.661Z,91.51
2023-01-01T08:16:50.921Z,91.56
2023-01-01T08:17:55.293Z,91.49
2023-01-01T08:18:59.600Z,91.31
2023-01-01T08:20:03.829Z,91.26
2023-01-01T08:21:08.143Z,91.31
2023-01-01T08:22:12.551Z,91.42
2023-01-01T08:23:16.915Z,91.47
2023-01-01T08:24:21.257Z,91.08
2023-01-01T08:25:25.605Z,91.09
2023-01-01T08:26:29.890Z,91.01
2023-01-01T08:27:34.186Z,90.98
2023-01-01T08:28:38.465Z,91.03
2023-01-01T08:29:42.792Z,91.08
2023-01-01T08:30:47.047Z,91.07
2023-01-01T08:31:51.366Z,91.05
2023-01-01T08:32:55.700Z,91.00
2023-01-01T08:34:00.014Z,90.81
2023-01-01T08:35:04.282Z,90.67
2023-01-01T08:36:08.583Z,90.64
2023-01-01T08:37:12.989Z,90.60
2023-01-01T08:38:17.265Z,90.61
2023-01-01T08:39:21.640Z,90.36
2023-01-01T08:40:25.891Z,90.23
2023-01-01T08:41:30.279Z,89.91
2023-01-01T08:42:34.509Z,89.83
2023-01-01T08:43:38.903Z,89.92
2023-01-01T08:44:43.277Z,90.00
2023-01-01T08:45:47.611Z,89.61
2023-01-01T08:46:52.016Z,89.68
2023-01-01T08:47:56.251Z,89.42
2023-01-01T08:49:00.591Z,89.48
2023-01-01T08:50:04.873Z,89.42
2023-01-01T08:51:09.143Z,89.42
2023-01-01T08:52:13.472Z,89.57
2023-01-01T08:53:17.854Z,89.58
2023-01-01T08:54:22.210Z,89.41
2023-01-01T08:55:26.428Z,89.47
2023-01-01T08:56:44.730Z,89.66
2023-01-01T08:57:47.709Z,88.89
2023-01-01T08:59:03.816Z,88.73
2023-01-01T09:00:00.905Z,88.83
2023-01-01T09:01:05.191Z,88.83
2023-01-01T09:02:09.738Z,88.73
2023-01-01T09:03:14.020Z,88.61
2023-01-01T09:04:18.269Z,88.61
2023-01-01T09:05:22.586Z,88.02
2023-01-01T09:06:29.851Z,87.98
2023-01-01T09:07:33.260Z,88.12
2023-01-01T09:08:37.698Z,88.07
2023-01-01T09:09:41.908Z,88.07
2023-01-01T09:10:46.290Z,87.86
2023-01-01T09:12:04.596Z,87.98
2023-01-01T09:13:07.772Z,87.54
2023-01-01T09:14:12.083Z,86.80
2023-01-01T09:15:19.358Z,86.70
2023-01-01T09:16:22.890Z,86.36
2023-01-01T09:17:27.097Z,86.43
2023-01-01T09:18:31.418Z,86.73
2023-01-01T09:19:35.917Z,86.62
2023-01-01T09:20:40.118Z,86.86
2023-01-01T09:21:44.417Z,86.81
2023-01-01T09:22:48.810Z,86.47
2023-01-01T09:23:53.139Z,86.55
2023-01-01T09:25:03.517Z,86.78
2023-01-01T09:26:06.428Z,86.28
2023-01-01T09:27:10.676Z,85.89
2023-01-01T09:28:17.205Z,85.57
2023-01-01T09:29:19.252Z,85.68
2023-01-01T09:30:23.647Z,85.82
2023-01-01T09:31:27.990Z,85.43
2023-01-01T09:32:32.196Z,85.70
2023-01-01T09:33:36.584Z,85.92
2023-01-01T09:34:40.985Z,85.76
2023-01-01T09:35:45.188Z,85.92
2023-01-01T09:36:49.576Z,86.08
2023-01-01T09:37:53.861Z,86.39
2023-01-01T09:38:58.164Z,86.00
2023-01-01T09:40:05.600Z,85.69
2023-01-01T09:41:09.011Z,84.98
2023-01-01T09:42:13.257Z,85.03
2023-01-01T09:43:17.582Z,84.69
2023-01-01T09:44:21.869Z,84.61
2023-01-01T09:45:26.546Z,85.00
2023-01-01T09:46:31.997Z,85.15
2023-01-01T09:47:34.879Z,84.60
2023-01-01T09:48:53.219Z,84.59
2023-01-01T09:49:56.365Z,83.88
2023-01-01T09:51:00.623Z,84.05
2023-01-01T09:52:04.869Z,84.05
2023-01-01T09:53:09.203Z,84.06
2023-01-01T09:54:13.489Z,84.20
2023-01-01T09:55:17.775Z,83.90
2023-01-01T09:56:22.077Z,83.90
2023-01-01T09:57:26.332Z,84.02
2023-01-01T09:58:30.624Z,84.39
2023-01-01T09:59:34.890Z,83.89
2023-01-01T10:00:39.162Z,83.70
2023-01-01T10:01:43.653Z,83.57
2023-01-01T10:02:51.730Z,83.20
2023-01-01T10:03:52.219Z,83.28
2023-01-01T10:04:56.544Z,83.31
2023-01-01T10:06:00.826Z,83.42
2023-01-01T10:07:05.178Z,83.40
2023-01-01T10:08:09.439Z,83.24
2023-01-01T10:09:13.729Z,83.20
2023-01-01T10:10:18.012Z,83.00
2023-01-01T10:11:22.286Z,82.99
2023-01-01T10:12:26.599Z,83.31
2023-01-01T10:13:30.867Z,83.50
2023-01-01T10:14:36.229Z,83.49
2023-01-01T10:15:40.133Z,83.59
2023-01-01T10:16:44.395Z,83.86
2023-01-01T10:17:48.750Z,83.91
2023-01-01T10:18:56.013Z,83.93
2023-01-01T10:19:59.418Z,83.88
2023-01-01T10:21:06.730Z,83.86
2023-01-01T10:22:10.091Z,83.87
2023-01-01T10:23:14.417Z,84.04
2023-01-01T10:24:18.669Z,83.78
2023-01-01T10:25:22.982Z,83.73
2023-01-01T10:26:27.321Z,83.71
2023-01-01T10:27:31.636Z,83.55
2023-01-01T10:28:35.959Z,83.66
2023-01-01T10:29:40.321Z,83.36
2023-01-01T10:30:44.666Z,83.17
2023-01-01T10:31:49.056Z,82.75
2023-01-01T10:32:53.261Z,82.48
2023-01-01T10:33:57.565Z,82.39
2023-01-01T10:35:01.873Z,82.40
2023-01-01T10:36:20.266Z,82.25
2023-01-01T10:37:23.341Z,81.88
2023-01-01T10:38:27.593Z,81.76
2023-01-01T10:39:31.886Z,81.92
2023-01-01T10:40:36.231Z,81.59
2023-01-01T10:41:40.503Z,81.75
2023-01-01T10:42:44.778Z,81.85
2023-01-01T10:43:49.088Z,81.94
2023-01-01T10:44:53.416Z,81.68
2023-01-01T10:45:57.782Z,81.82
2023-01-01T10:47:01.996Z,81.65
2023-01-01T10:48:06.391Z,81.52
2023-01-01T10:49:10.773Z,81.34
2023-01-01T10:50:14.973Z,81.49
2023-01-01T10:51:19.387Z,81.55
2023-01-01T10:52:23.630Z,81.45
2023-01-01T10:53:27.911Z,81.58
2023-01-01T10:54:32.215Z,81.75
2023-01-01T10:55:36.498Z,81.59
2023-01-01T10:56:40.835Z,81.53
2023-01-01T10:57:45.224Z,81.51
2023-01-01T10:58:49.569Z,81.48
2023-01-01T10:59:54.677Z,81.38
2023-01-01T11:01:04.364Z,81.42
2023-01-01T11:02:21.675Z,81.38
2023-01-01T11:03:24.500Z,81.56
2023-01-01T11:04:28.713Z,81.71
2023-01-01T11:05:33.049Z,81.63
2023-01-01T11:06:37.385Z,81.29
2023-01-01T11:07:47.748Z,81.23
2023-01-01T11:08:50.747Z,81.41
2023-01-01T11:10:03.212Z,81.66
2023-01-01T11:10:59.325Z,81.86
2023-01-01T11:12:09.389Z,81.74
2023-01-01T11:13:07.911Z,81.05
2023-01-01T11:14:12.168Z,80.77
2023-01-01T11:15:16.450Z,81.00
2023-01-01T11:16:20.920Z,81.07
2023-01-01T11:17:25.104Z,81.10
2023-01-01T11:18:29.391Z,81.21
2023-01-01T11:19:33.731Z,81.26
2023-01-01T11:20:38.012Z,81.38
2023-01-01T11:21:42.353Z,81.61
2023-01-01T11:22:46.646Z,81.44
2023-01-01T11:23:51.078Z,81.61
2023-01-01T11:24:55.292Z,81.75
2023-01-01T11:25:59.604Z,81.92
2023-01-01T11:27:03.915Z,82.13
2023-01-01T11:28:11.269Z,82.07
2023-01-01T11:29:14.694Z,82.34
2023-01-01T11:30:19.013Z,82.45
2023-01-01T11:31:23.309Z,82.57
2023-01-01T11:32:27.502Z,82.68
2023-01-01T11:33:31.756Z,82.89
2023-01-01T11:34:36.149Z,82.93
2023-01-01T11:35:40.510Z,83.02
2023-01-01T11:36:44.762Z,83.12
2023-01-01T11:37:49.035Z,83.34
2023-01-01T11:38:53.334Z,83.42
2023-01-01T11:39:57.729Z,83.31
2023-01-01T11:41:01.980Z,83.42
2023-01-01T11:42:06.326Z,83.54
2023-01-01T11:43:10.673Z,83.58
2023-01-01T11:44:14.945Z,83.73
2023-01-01T11:45:19.187Z,83.69
2023-01-01T11:46:23.619Z,83.28
2023-01-01T11:47:27.831Z,83.34
2023-01-01T11:48:32.184Z,83.25
2023-01-01T11:49:36.488Z,83.03
2023-01-01T11:50:40.796Z,83.02
2023-01-01T11:51:45.073Z,83.05
2023-01-01T11:52:49.379Z,83.01
2023-01-01T11:53:53.662Z,82.96
2023-01-01T11:54:57.945Z,82.67
2023-01-01T11:56:02.337Z,82.55
2023-01-01T11:57:06.596Z,82.62
2023-01-01T11:58:14.468Z,82.58
2023-01-01T11:59:15.214Z,82.25
2023-01-01T12:00:19.592Z,81.85
2023-01-01T12:01:24.019Z,81.84
2023-01-01T12:02:28.336Z,81.66
2023-01-01T12:03:33.764Z,81.59
2023-01-01T12:04:36.940Z,81.73
2023-01-01T12:05:41.271Z,81.86
2023-01-01T12:06:45.458Z,81.94
2023-01-01T12:07:49.883Z,82.08
2023-01-01T12:08:54.144Z,82.11
2023-01-01T12:09:58.469Z,82.19
2023-01-01T12:11:16.888Z,82.43
2023-01-01T12:12:20.223Z,82.45
2023-01-01T12:13:24.390Z,82.34
2023-01-01T12:14:32.740Z,82.39
2023-01-01T12:15:33.029Z,82.31
2023-01-01T12:16:37.401Z,82.30
2023-01-01T12:17:41.677Z,82.48
2023-01-01T12:18:46.021Z,82.46
2023-01-01T12:19:50.260Z,82.13
2023-01-01T12:20:54.588Z,82.11
2023-01-01T12:21:58.946Z,82.08
2023-01-01T12:23:03.275Z,82.26
2023-01-01T12:24:07.552Z,82.31
2023-01-01T12:25:11.898Z,82.39
2023-01-01T12:26:16.125Z,82.25
2023-01-01T12:27:20.743Z,82.27
2023-01-01T12:28:24.834Z,82.19
2023-01-01T12:29:29.205Z,82.17
2023-01-01T12:30:33.562Z,82.18
2023-01-01T12:31:37.899Z,81.89
2023-01-01T12:32:42.124Z,82.03
2023-01-01T12:33:46.424Z,82.03
2023-01-01T12:34:50.807Z,82.09
2023-01-01T12:35:55.109Z,81.90
2023-01-01T12:36:59.427Z,81.83
2023-01-01T12:38:03.791Z,81.91
2023-01-01T12:39:08.109Z,81.93
2023-01-01T12:40:17.072Z,82.09
2023-01-01T12:41:16.734Z,82.02
2023-01-01T12:42:21.010Z,81.96
2023-01-01T12:43:25.450Z,81.68
2023-01-01T12:44:29.583Z,81.30
2023-01-01T12:45:33.971Z,81.22
2023-01-01T12:46:38.292Z,81.09
2023-01-01T12:47:42.540Z,81.08
2023-01-01T12:48:46.809Z,81.09
2023-01-01T12:49:51.172Z,80.98
2023-01-01T12:51:01.442Z,81.02
2023-01-01T12:51:59.740Z,80.94
2023-01-01T12:54:31.287Z,80.74
2023-01-01T12:55:35.572Z,80.92
2023-01-01T12:56:39.822Z,80.95
2023-01-01T12:57:44.191Z,81.15
2023-01-01T12:58:48.472Z,81.36
2023-01-01T12:59:52.852Z,81.51
2023-01-01T13:00:57.113Z,81.38
2023-01-01T13:02:01.497Z,81.44
2023-01-01T13:03:05.851Z,81.35
2023-01-01T13:04:10.024Z,81.36
2023-01-01T13:05:14.408Z,81.26
2023-01-01T13:06:23.399Z,81.23
2023-01-01T13:07:23.029Z,81.31
2023-01-01T13:08:27.324Z,81.29
2023-01-01T13:09:31.600Z,81.07
2023-01-01T13:10:35.850Z,80.76
2023-01-01T13:11:44.927Z,80.81
2023-01-01T13:12:44.458Z,80.63
2023-01-01T13:13:48.783Z,80.86
2023-01-01T13:14:53.140Z,80.95
2023-01-01T13:15:57.459Z,80.77
2023-01-01T13:17:01.672Z,80.54
2023-01-01T13:18:05.997Z,80.00
2023-01-01T13:19:10.348Z,80.00
2023-01-01T13:20:14.739Z,79.44
2023-01-01T13:21:19.024Z,79.49
2023-01-01T13:22:23.293Z,79.67
2023-01-01T13:23:27.572Z,79.69
2023-01-01T13:24:31.884Z,79.30
2023-01-01T13:25:36.172Z,79.05
2023-01-01T13:26:40.391Z,79.12
2023-01-01T13:27:44.816Z,78.69
2023-01-01T13:28:49.149Z,78.02
2023-01-01T13:29:56.479Z,78.05
2023-01-01T13:30:59.828Z,78.41
2023-01-01T13:32:04.072Z,78.28
2023-01-01T13:33:08.421Z,78.18
2023-01-01T13:34:12.776Z,78.17
2023-01-01T13:35:17.082Z,78.45
2023-01-01T13:36:21.390Z,78.33
2023-01-01T13:37:25.733Z,78.54
2023-01-01T13:38:30.120Z,78.47
2023-01-01T13:39:34.455Z,78.72
2023-01-01T13:40:38.715Z,78.91
2023-01-01T13:41:43.077Z,78.68
2023-01-01T13:42:47.391Z,78.66
2023-01-01T13:43:54.627Z,78.64
2023-01-01T13:44:58.021Z,78.83
2023-01-01T13:46:17.735Z,78.95
2023-01-01T13:47:06.636Z,78.98
2023-01-01T13:48:16.886Z,78.92
2023-01-01T13:49:19.884Z,79.13
2023-01-01T13:50:24.193Z,79.29
2023-01-01T13:52:03.571Z,79.19
2023-01-01T13:52:32.734Z,79.30
2023-01-01T13:53:37.029Z,79.52