createdAt,value
2019-01-02T00:00:57.055Z,4.1
2019-01-02T00:02:01.646Z,4.1
2019-01-02T00:03:08.656Z,4
2019-01-02T00:04:17.195Z,4.1
2019-01-02T00:05:24.544Z,4
2019-01-02T00:06:31.120Z,4
2019-01-02T00:07:39.383Z,4
2019-01-02T00:08:45.041Z,4
2019-01-02T00:09:51.549Z,4
2019-01-02T00:10:59.892Z,4
2019-01-02T00:12:07.225Z,4
2019-01-02T00:13:13.560Z,4
2019-01-02T00:14:21.852Z,4
2019-01-02T00:15:29.229Z,4
2019-01-02T00:16:37.956Z,4
2019-01-02T00:17:45.092Z,4
2019-01-02T00:18:51.457Z,4
2019-01-02T00:19:58.953Z,3.9
2019-01-02T00:21:07.648Z,4
2019-01-02T00:22:15.704Z,4
2019-01-02T00:23:23.186Z,4
2019-01-02T00:24:30.757Z,4
2019-01-02T00:25:39.081Z,4
2019-01-02T00:26:48.579Z,4
2019-01-02T00:27:56.775Z,4
2019-01-02T00:29:05.162Z,4
2019-01-02T00:30:11.951Z,4
2019-01-02T00:31:20.132Z,3.9
2019-01-02T00:32:27.619Z,3.9
2019-01-02T00:33:35.619Z,3.9
2019-01-02T00:34:42.083Z,3.9
2019-01-02T00:35:49.326Z,3.9
2019-01-02T00:36:56.740Z,3.9
2019-01-02T00:38:04.686Z,3.9
2019-01-02T00:39:12.417Z,3.9
2019-01-02T00:40:18.573Z,3.9
2019-01-02T00:41:26.934Z,3.9
2019-01-02T00:42:34.141Z,3.9
2019-01-02T00:43:41.116Z,3.9
2019-01-02T00:44:48.941Z,3.9
2019-01-02T00:45:54.443Z,4
2019-01-02T00:47:00.918Z,4
2019-01-02T00:48:07.181Z,4
2019-01-02T00:49:13.971Z,3.9
2019-01-02T00:50:20.752Z,3.9
2019-01-02T00:51:28.643Z,3.9
2019-01-02T00:52:34.913Z,3.9
2019-01-02T00:53:42.571Z,3.9
2019-01-02T00:54:50.838Z,3.9
2019-01-02T00:55:59.752Z,3.9
2019-01-02T00:57:07.407Z,3.9
2019-01-02T00:58:15.298Z,4
2019-01-02T00:59:23.046Z,4
2019-01-02T01:00:30.257Z,4
2019-01-02T01:01:36.879Z,4
2019-01-02T01:02:45.513Z,4
2019-01-02T01:03:52.537Z,4
2019-01-02T01:05:00.529Z,3.9
2019-01-02T01:06:10.299Z,4
2019-01-02T01:07:18.084Z,4
2019-01-02T01:08:25.629Z,4
2019-01-02T01:09:32.795Z,4
2019-01-02T01:10:39.146Z,4
2019-01-02T01:11:46.466Z,4.1
2019-01-02T01:12:53.818Z,4.1
2019-01-02T01:14:00.403Z,4.1
2019-01-02T01:15:09.775Z,4.1
2019-01-02T01:16:17.013Z,4.1
2019-01-02T01:17:24.229Z,4.1
2019-01-02T01:18:31.223Z,4.1
2019-01-02T01:19:39.083Z,4.1
2019-01-02T01:20:45.586Z,4.1
2019-01-02T01:21:50.835Z,4.1
2019-01-02T01:23:00.091Z,4.1
2019-01-02T01:24:08.005Z,4.1
2019-01-02T01:25:14.650Z,4.1
2019-01-02T01:26:21.306Z,4.1
2019-01-02T01:27:29.262Z,4.1
2019-01-02T01:28:36.627Z,4.2
2019-01-02T01:29:43.699Z,4.2
2019-01-02T01:30:50.893Z,4.1
2019-01-02T01:31:58.654Z,4.2
2019-01-02T01:33:05.129Z,4.2
2019-01-02T01:34:12.044Z,4.1
2019-01-02T01:35:19.456Z,4.1
2019-01-02T01:36:25.704Z,4.1
2019-01-02T01:37:33.906Z,4.2
2019-01-02T01:38:41.996Z,4.1
2019-01-02T01:39:48.401Z,4.1
2019-01-02T01:40:57.029Z,4.1
2019-01-02T01:42:02.798Z,4.1
2019-01-02T01:43:10.452Z,4.1
2019-01-02T01:44:17.920Z,4.1
2019-01-02T01:45:24.260Z,4.1
2019-01-02T01:46:31.022Z,4.1
2019-01-02T01:47:38.772Z,4.1
2019-01-02T01:48:46.852Z,4.1
2019-01-02T01:49:53.131Z,4.1
2019-01-02T01:50:59.430Z,4.1
2019-01-02T01:52:08.047Z,4.1
2019-01-02T01:53:14.106Z,4.2
2019-01-02T01:54:20.190Z,4.2
2019-01-02T01:55:28.439Z,4.2
2019-01-02T01:56:36.680Z,4.2
2019-01-02T01:57:43.713Z,4.2
2019-01-02T01:58:52.070Z,4.3
2019-01-02T01:59:58.693Z,4.3
2019-01-02T02:01:05.729Z,4.3
2019-01-02T02:02:10.848Z,4.3
2019-01-02T02:03:17.796Z,4.3
2019-01-02T02:04:24.923Z,4.2
2019-01-02T02:05:32.563Z,4.3
2019-01-02T02:06:39.655Z,4.3
2019-01-02T02:07:46.488Z,4.3
2019-01-02T02:08:55.089Z,4.3
2019-01-02T02:10:02.136Z,4.4
2019-01-02T02:11:09.840Z,4.4
2019-01-02T02:12:17.909Z,4.4
2019-01-02T02:13:25.194Z,4.4
2019-01-02T02:14:32.059Z,4.4
2019-01-02T02:15:35.105Z,4.4
2019-01-02T02:16:37.424Z,4.4
2019-01-02T02:17:41.795Z,4.4
2019-01-02T02:18:44.029Z,4.3
2019-01-02T02:19:47.176Z,4.4
2019-01-02T02:20:49.932Z,4.5
2019-01-02T02:21:52.624Z,4.5
2019-01-02T02:22:56.061Z,4.5
2019-01-02T02:23:59.206Z,4.4
2019-01-02T02:25:02.742Z,4.4
2019-01-02T02:26:06.109Z,4.4
2019-01-02T02:27:09.320Z,4.3
2019-01-02T02:28:12.137Z,4.4
2019-01-02T02:29:15.723Z,4.4
2019-01-02T02:30:19.255Z,4.4
2019-01-02T02:31:22.947Z,4.5
2019-01-02T02:32:26.959Z,4.4
2019-01-02T02:33:31.820Z,4.5
2019-01-02T02:34:35.867Z,4.5
2019-01-02T02:35:39.711Z,4.5
2019-01-02T02:36:44.122Z,4.4
2019-01-02T02:37:47.250Z,4.4
2019-01-02T02:38:50.683Z,4.4
2019-01-02T02:39:55.077Z,4.5
2019-01-02T02:40:58.437Z,4.4
2019-01-02T02:42:02.525Z,4.4
2019-01-02T02:43:06.478Z,4.4
2019-01-02T02:44:10.633Z,4.4
2019-01-02T02:45:16.244Z,4.4
2019-01-02T02:46:19.867Z,4.4
2019-01-02T02:47:24.602Z,4.4
2019-01-02T02:48:28.937Z,4.5
2019-01-02T02:49:31.974Z,4.5
2019-01-02T02:50:38.050Z,4.6
2019-01-02T02:51:42.970Z,4.6
2019-01-02T02:52:46.896Z,4.5
2019-01-02T02:53:51.517Z,4.4
2019-01-02T02:54:56.694Z,4.3
2019-01-02T02:56:00.751Z,4.1
2019-01-02T02:57:04.713Z,4
2019-01-02T02:58:07.979Z,3.8
2019-01-02T02:59:11.847Z,3.8
2019-01-02T03:00:15.386Z,3.6
2019-01-02T03:01:18.694Z,3.6
2019-01-02T03:02:21.821Z,3.6
2019-01-02T03:03:25.567Z,3.6
2019-01-02T03:04:29.432Z,3.5
2019-01-02T03:05:33.223Z,3.5
2019-01-02T03:06:37.247Z,3.6
2019-01-02T03:07:41.626Z,3.7
2019-01-02T03:08:45.508Z,3.7
2019-01-02T03:09:49.297Z,3.9
2019-01-02T03:10:53.357Z,3.9
2019-01-02T03:11:57.426Z,3.9
2019-01-02T03:13:01.138Z,3.9
2019-01-02T03:14:05.287Z,3.9
2019-01-02T03:15:09.354Z,4
2019-01-02T03:16:13.235Z,4
2019-01-02T03:17:17.713Z,4
2019-01-02T03:18:21.878Z,4
2019-01-02T03:19:25.540Z,4
2019-01-02T03:20:29.300Z,4.1
2019-01-02T03:21:33.509Z,4.2
2019-01-02T03:22:38.331Z,4.2
2019-01-02T03:23:42.432Z,4.3
2019-01-02T03:24:45.743Z,4.2
2019-01-02T03:25:49.872Z,4.3
2019-01-02T03:26:53.951Z,4.4
2019-01-02T03:27:57.624Z,4.4
2019-01-02T03:29:03.234Z,4.4
2019-01-02T03:30:07.550Z,4.5
2019-01-02T03:31:11.734Z,4.6
2019-01-02T03:32:15.878Z,4.5
2019-01-02T03:33:18.974Z,4.4
2019-01-02T03:34:21.547Z,4.4
2019-01-02T03:35:24.916Z,4.5
2019-01-02T03:36:28.013Z,4.5
2019-01-02T03:37:30.642Z,4.5
2019-01-02T03:38:33.769Z,4.5
2019-01-02T03:39:36.817Z,4.6
2019-01-02T03:40:39.423Z,4.7
2019-01-02T03:41:42.143Z,4.7
2019-01-02T03:42:44.642Z,4.7
2019-01-02T03:43:48.411Z,4.6
2019-01-02T03:44:51.578Z,4.6
2019-01-02T03:45:55.450Z,4.6
2019-01-02T03:46:59.047Z,4.6
2019-01-02T03:48:01.852Z,4.7
2019-01-02T03:49:04.862Z,4.7
2019-01-02T03:50:07.967Z,4.7
2019-01-02T03:51:11.286Z,4.7
2019-01-02T03:52:14.108Z,4.7
2019-01-02T03:53:17.940Z,4.7
2019-01-02T03:54:21.709Z,4.7
2019-01-02T03:55:25.275Z,4.7
2019-01-02T03:56:29.186Z,4.7
2019-01-02T03:57:31.500Z,4.7
2019-01-02T03:58:34.151Z,4.7
2019-01-02T03:59:37.265Z,4.7
2019-01-02T04:00:40.107Z,4.7
2019-01-02T04:01:43.065Z,4.8
2019-01-02T04:02:46.334Z,4.8
2019-01-02T04:03:49.271Z,4.7
2019-01-02T04:04:51.982Z,4.7
2019-01-02T04:05:54.340Z,4.7
2019-01-02T04:06:57.350Z,4.6
2019-01-02T04:08:00.692Z,4.6
2019-01-02T04:09:03.507Z,4.5
2019-01-02T04:10:07.181Z,4.5
2019-01-02T04:11:10.296Z,4.5
2019-01-02T04:12:12.744Z,4.4
2019-01-02T04:13:16.500Z,4.4
2019-01-02T04:14:20.033Z,4.4
2019-01-02T04:15:24.810Z,4.3
2019-01-02T04:16:28.212Z,4.3
2019-01-02T04:17:31.921Z,4.3
2019-01-02T04:18:36.215Z,4.3
2019-01-02T04:19:39.553Z,4.3
2019-01-02T04:20:42.523Z,4.3
2019-01-02T04:21:46.071Z,4.3
2019-01-02T04:22:49.862Z,4.3
2019-01-02T04:23:53.232Z,4.3
2019-01-02T04:24:58.791Z,4.4
2019-01-02T04:26:02.365Z,4.4
2019-01-02T04:27:05.694Z,4.4
2019-01-02T04:28:08.145Z,4.5
2019-01-02T04:29:11.483Z,4.5
2019-01-02T04:30:14.591Z,4.5
2019-01-02T04:31:18.015Z,4.4
2019-01-02T04:32:21.743Z,4.4
2019-01-02T04:33:25.546Z,4.3
2019-01-02T04:34:28.515Z,4.2
2019-01-02T04:35:31.307Z,4
2019-01-02T04:36:33.878Z,3.7
2019-01-02T04:37:37.817Z,3.6
2019-01-02T04:38:40.516Z,3.4
2019-01-02T04:39:43.520Z,3.3
2019-01-02T04:40:46.901Z,3.2
2019-01-02T04:41:50.381Z,3.2
2019-01-02T04:42:53.483Z,3.2
2019-01-02T04:43:56.945Z,3.2
2019-01-02T04:44:59.854Z,3.2
2019-01-02T04:46:02.948Z,3.2
2019-01-02T04:47:06.165Z,3.3
2019-01-02T04:48:09.359Z,3.4
2019-01-02T04:49:12.600Z,3.4
2019-01-02T04:50:15.309Z,3.4
2019-01-02T04:51:19.165Z,3.5
2019-01-02T04:52:22.325Z,3.6
2019-01-02T04:53:25.705Z,3.7
2019-01-02T04:54:28.729Z,3.7
2019-01-02T04:55:32.043Z,3.7
2019-01-02T04:56:34.761Z,3.7
2019-01-02T04:57:37.818Z,3.7
2019-01-02T04:58:42.282Z,3.7
2019-01-02T04:59:45.827Z,3.7
2019-01-02T05:00:49.485Z,3.7
2019-01-02T05:01:52.304Z,3.7
2019-01-02T05:02:55.505Z,3.7
2019-01-02T05:03:59.088Z,3.8
2019-01-02T05:05:02.221Z,3.8
2019-01-02T05:06:06.316Z,3.8
2019-01-02T05:07:09.962Z,3.8
2019-01-02T05:08:13.517Z,3.8
2019-01-02T05:09:16.582Z,3.8
2019-01-02T05:10:19.638Z,3.8
2019-01-02T05:11:22.889Z,3.9
2019-01-02T05:12:25.822Z,3.9
2019-01-02T05:13:29.944Z,3.9
2019-01-02T05:14:32.801Z,3.9
2019-01-02T05:15:36.194Z,3.9
2019-01-02T05:16:40.104Z,3.9
2019-01-02T05:17:43.483Z,3.8
2019-01-02T05:18:47.208Z,3.9
2019-01-02T05:19:49.665Z,3.9
2019-01-02T05:20:53.568Z,3.9
2019-01-02T05:21:57.011Z,3.9
2019-01-02T05:23:00.479Z,3.9
2019-01-02T05:24:04.891Z,3.9
2019-01-02T05:25:08.229Z,3.9
2019-01-02T05:26:11.945Z,3.9
2019-01-02T05:27:15.616Z,4
2019-01-02T05:28:18.505Z,4
2019-01-02T05:29:21.548Z,3.9
2019-01-02T05:30:24.865Z,3.9
2019-01-02T05:31:27.769Z,3.9
2019-01-02T05:32:30.419Z,3.9
2019-01-02T05:33:33.719Z,3.9
2019-01-02T05:34:37.025Z,4
2019-01-02T05:35:39.672Z,3.9
2019-01-02T05:36:42.427Z,3.9
2019-01-02T05:37:45.266Z,3.9
2019-01-02T05:38:48.186Z,3.9
2019-01-02T05:39:52.275Z,3.9
2019-01-02T05:40:55.680Z,3.9
2019-01-02T05:41:59.411Z,3.9
2019-01-02T05:43:02.722Z,3.9
2019-01-02T05:44:05.958Z,3.8
2019-01-02T05:45:09.176Z,3.9
2019-01-02T05:46:12.787Z,4
2019-01-02T05:47:15.159Z,4
2019-01-02T05:48:18.438Z,4
2019-01-02T05:49:21.942Z,4
2019-01-02T05:50:25.653Z,4
2019-01-02T05:51:28.647Z,4.1
2019-01-02T05:52:32.482Z,4.1
2019-01-02T05:53:35.541Z,4
2019-01-02T05:54:39.071Z,4
2019-01-02T05:55:42.319Z,4
2019-01-02T05:56:45.759Z,4.1
2019-01-02T05:57:48.644Z,4.1
2019-01-02T05:58:51.853Z,4
2019-01-02T05:59:56.944Z,4.1
2019-01-02T06:01:00.282Z,4.1
2019-01-02T06:02:04.249Z,4.1
2019-01-02T06:03:07.252Z,4.1
2019-01-02T06:04:09.889Z,4.1
2019-01-02T06:05:12.879Z,4.1
2019-01-02T06:06:15.411Z,4.1
2019-01-02T06:07:17.972Z,4.1
2019-01-02T06:08:20.903Z,4
2019-01-02T06:09:23.259Z,4
2019-01-02T06:10:25.995Z,4
2019-01-02T06:11:29.614Z,4.1
2019-01-02T06:12:32.433Z,4.1
2019-01-02T06:13:35.117Z,4.1
2019-01-02T06:14:37.725Z,4.1
2019-01-02T06:15:40.286Z,4.1
2019-01-02T06:16:42.683Z,4.1
2019-01-02T06:17:45.817Z,4.1
2019-01-02T06:18:49.260Z,4.1
2019-01-02T06:19:51.547Z,4.2
2019-01-02T06:20:54.253Z,4.1
2019-01-02T06:21:56.639Z,4.1
2019-01-02T06:22:59.423Z,4.1
2019-01-02T06:24:03.233Z,4.1
2019-01-02T06:25:06.608Z,4.1
2019-01-02T06:26:09.494Z,4.1
2019-01-02T06:27:12.218Z,4.1
2019-01-02T06:28:14.883Z,4.1
2019-01-02T06:29:17.449Z,4.1
2019-01-02T06:30:20.808Z,4.1
2019-01-02T06:31:24.433Z,4
2019-01-02T06:32:29.430Z,4
2019-01-02T06:33:33.172Z,4
2019-01-02T06:34:36.130Z,4
2019-01-02T06:35:38.590Z,3.9
2019-01-02T06:36:41.992Z,3.9
2019-01-02T06:37:46.466Z,3.9
2019-01-02T06:38:49.569Z,3.9
2019-01-02T06:39:52.323Z,3.8
2019-01-02T06:40:55.014Z,3.9
2019-01-02T06:41:57.919Z,3.8
2019-01-02T06:43:00.456Z,3.8
2019-01-02T06:44:03.347Z,3.8
2019-01-02T06:45:05.734Z,3.8
2019-01-02T06:46:08.566Z,3.8
2019-01-02T06:47:11.827Z,3.8
2019-01-02T06:48:14.063Z,3.8
2019-01-02T06:49:17.238Z,3.8
2019-01-02T06:50:19.826Z,3.8
2019-01-02T06:51:22.546Z,3.8
2019-01-02T06:52:25.482Z,3.8
2019-01-02T06:53:29.234Z,3.8
2019-01-02T06:54:32.109Z,3.8
2019-01-02T06:55:35.759Z,3.8
2019-01-02T06:56:38.821Z,3.8
2019-01-02T06:57:42.173Z,3.8
2019-01-02T06:58:46.071Z,3.7
2019-01-02T06:59:48.805Z,3.7
2019-01-02T07:00:51.376Z,3.7
2019-01-02T07:01:54.505Z,3.7
2019-01-02T07:02:56.961Z,3.7
2019-01-02T07:04:00.117Z,3.7
2019-01-02T07:05:02.879Z,3.7
2019-01-02T07:06:06.076Z,3.6
2019-01-02T07:07:08.647Z,3.6
2019-01-02T07:08:11.540Z,3.6
2019-01-02T07:09:14.466Z,3.7
2019-01-02T07:10:17.204Z,3.7
2019-01-02T07:11:19.932Z,3.7
2019-01-02T07:12:22.963Z,3.7
2019-01-02T07:13:26.827Z,3.7
2019-01-02T07:14:29.671Z,3.7
2019-01-02T07:15:32.342Z,3.7
2019-01-02T07:16:36.636Z,3.8
2019-01-02T07:17:40.228Z,3.8
2019-01-02T07:18:43.778Z,3.7
2019-01-02T07:19:46.768Z,3.7
2019-01-02T07:20:49.559Z,3.7
2019-01-02T07:21:51.933Z,3.7
2019-01-02T07:22:55.036Z,3.7
2019-01-02T07:23:57.694Z,3.7
2019-01-02T07:25:01.225Z,3.7
2019-01-02T07:26:05.408Z,3.8
2019-01-02T07:27:09.074Z,3.7
2019-01-02T07:28:11.902Z,3.7
2019-01-02T07:29:14.661Z,3.7
2019-01-02T07:30:17.229Z,3.7
2019-01-02T07:31:20.646Z,3.7
2019-01-02T07:32:26.951Z,3.7
2019-01-02T07:33:30.551Z,3.7
2019-01-02T07:34:33.146Z,3.7
2019-01-02T07:35:36.230Z,3.8
2019-01-02T07:36:39.245Z,3.7
2019-01-02T07:37:42.332Z,3.7
2019-01-02T07:38:44.808Z,3.8
2019-01-02T07:39:47.663Z,3.8
2019-01-02T07:40:51.651Z,3.8
2019-01-02T07:41:55.836Z,3.8
2019-01-02T07:42:58.921Z,3.8
2019-01-02T07:44:02.178Z,3.8
2019-01-02T07:45:05.281Z,3.7
2019-01-02T07:46:07.733Z,3.8
2019-01-02T07:47:10.520Z,3.8
2019-01-02T07:48:13.998Z,3.8
2019-01-02T07:49:16.798Z,3.8
2019-01-02T07:50:19.683Z,3.8
2019-01-02T07:51:22.446Z,3.8
2019-01-02T07:52:25.005Z,3.7
2019-01-02T07:53:27.738Z,3.7
2019-01-02T07:54:30.225Z,3.7
2019-01-02T07:55:33.333Z,3.8
2019-01-02T07:56:36.200Z,3.8
2019-01-02T07:57:38.881Z,3.8
2019-01-02T07:58:42.681Z,3.8
2019-01-02T07:59:46.011Z,3.8
2019-01-02T08:00:49.042Z,3.8
2019-01-02T08:01:51.808Z,3.7
2019-01-02T08:02:55.463Z,3.8
2019-01-02T08:03:58.418Z,3.8
2019-01-02T08:05:01.394Z,3.8
2019-01-02T08:06:04.745Z,3.8
2019-01-02T08:07:07.423Z,3.8
2019-01-02T08:08:10.654Z,3.8
2019-01-02T08:09:13.643Z,3.8
2019-01-02T08:10:17.472Z,3.8
2019-01-02T08:11:20.371Z,3.8
2019-01-02T08:12:24.544Z,3.7
2019-01-02T08:13:27.614Z,3.8
2019-01-02T08:14:30.582Z,3.8
2019-01-02T08:15:33.631Z,3.7
2019-01-02T08:16:36.941Z,3.7
2019-01-02T08:17:39.833Z,3.7
2019-01-02T08:18:43.455Z,3.7
2019-01-02T08:19:45.772Z,3.7
2019-01-02T08:20:48.655Z,3.7
2019-01-02T08:21:51.885Z,3.7
2019-01-02T08:22:55.222Z,3.7
2019-01-02T08:23:57.872Z,3.7
2019-01-02T08:25:00.254Z,3.6
2019-01-02T08:26:03.058Z,3.6
2019-01-02T08:27:05.874Z,3.6
2019-01-02T08:28:08.924Z,3.6
2019-01-02T08:29:11.490Z,3.6
2019-01-02T08:30:14.201Z,3.6
2019-01-02T08:31:17.017Z,3.7
2019-01-02T08:32:19.690Z,3.7
2019-01-02T08:33:23.170Z,3.8
2019-01-02T08:34:26.018Z,3.8
2019-01-02T08:35:28.763Z,3.8
2019-01-02T08:36:32.213Z,3.8
2019-01-02T08:37:35.428Z,3.8
2019-01-02T08:38:38.073Z,3.8
2019-01-02T08:39:41.244Z,3.8
2019-01-02T08:40:44.175Z,4
2019-01-02T08:41:47.784Z,4
2019-01-02T08:42:51.039Z,4
2019-01-02T08:43:54.367Z,4.1
2019-01-02T08:44:58.931Z,4.1
2019-01-02T08:46:01.758Z,4.1
2019-01-02T08:47:05.554Z,4.2
2019-01-02T08:48:08.278Z,4.2
2019-01-02T08:49:12.146Z,4.2
2019-01-02T08:50:14.974Z,4.2
2019-01-02T08:51:17.789Z,4.4
2019-01-02T08:52:21.249Z,4.3
2019-01-02T08:53:24.851Z,4.2
2019-01-02T08:54:28.511Z,4.3
2019-01-02T08:55:33.429Z,4.3
2019-01-02T08:56:38.068Z,4.3
2019-01-02T08:57:41.804Z,4.3
2019-01-02T08:58:45.586Z,4.3
2019-01-02T08:59:50.702Z,4.3
2019-01-02T09:00:53.804Z,4.3
2019-01-02T09:01:57.865Z,4.3
2019-01-02T09:03:01.269Z,4.4
2019-01-02T09:04:04.502Z,4.6
2019-01-02T09:05:08.695Z,4.5
2019-01-02T09:06:13.651Z,4.5
2019-01-02T09:07:16.680Z,4.4
2019-01-02T09:08:21.515Z,4.4
2019-01-02T09:09:26.029Z,4.5
2019-01-02T09:10:28.934Z,4.5
2019-01-02T09:11:33.400Z,4.6
2019-01-02T09:12:37.421Z,4.4
2019-01-02T09:13:40.574Z,4.5
2019-01-02T09:14:45.337Z,4.5
2019-01-02T09:15:49.371Z,4.4
2019-01-02T09:16:53.318Z,4.4
2019-01-02T09:17:56.483Z,4.5
2019-01-02T09:19:00.723Z,4.5
2019-01-02T09:20:05.333Z,4.5
2019-01-02T09:21:08.367Z,4.5
2019-01-02T09:22:10.992Z,4.5
2019-01-02T09:23:14.521Z,4.5
2019-01-02T09:24:17.480Z,4.7
2019-01-02T09:25:20.301Z,4.6
2019-01-02T09:26:23.568Z,4.5
2019-01-02T09:27:26.783Z,4.5
2019-01-02T09:28:30.218Z,4.6
2019-01-02T09:29:32.547Z,4.7
2019-01-02T09:30:35.441Z,4.7
2019-01-02T09:31:39.599Z,4.7
2019-01-02T09:32:44.494Z,4.7
2019-01-02T09:33:53.780Z,4.9
2019-01-02T09:34:57.028Z,4.9
2019-01-02T09:35:59.634Z,4.9
2019-01-02T09:37:03.132Z,4.8
2019-01-02T09:38:06.316Z,4.9
2019-01-02T09:39:10.450Z,4.8
2019-01-02T09:40:14.531Z,4.8
2019-01-02T09:41:19.292Z,5
2019-01-02T09:42:23.837Z,5
2019-01-02T09:43:26.828Z,5
2019-01-02T09:44:31.287Z,5.1
2019-01-02T09:45:34.875Z,4.9
2019-01-02T09:46:38.583Z,5
2019-01-02T09:47:41.302Z,5.1
2019-01-02T09:48:44.910Z,5.1
2019-01-02T09:49:47.915Z,5.1
2019-01-02T09:50:51.187Z,5.1
2019-01-02T09:51:54.094Z,5
2019-01-02T09:52:57.245Z,5.1
2019-01-02T09:54:00.137Z,5.1
2019-01-02T09:55:03.738Z,5.2
2019-01-02T09:56:06.494Z,5.2
2019-01-02T09:57:10.100Z,5.2
2019-01-02T09:58:12.792Z,5.2
2019-01-02T09:59:16.217Z,5.5
2019-01-02T10:00:18.811Z,5.4
2019-01-02T10:01:22.110Z,5.4
2019-01-02T10:02:25.756Z,5.5
2019-01-02T10:03:28.501Z,5.5
2019-01-02T10:04:31.033Z,5.6
2019-01-02T10:05:33.736Z,5.6
2019-01-02T10:06:36.396Z,5.3
2019-01-02T10:07:40.481Z,5.4
2019-01-02T10:08:44.585Z,5.4
2019-01-02T10:09:48.139Z,5.6
2019-01-02T10:10:52.320Z,5.6
2019-01-02T10:11:55.473Z,5.4
2019-01-02T10:12:58.367Z,5.7
2019-01-02T10:14:00.650Z,5.5
2019-01-02T10:15:04.303Z,5.6
2019-01-02T10:16:07.019Z,5.5
2019-01-02T10:17:10.882Z,5.5
2019-01-02T10:18:13.857Z,5.8
2019-01-02T10:19:16.552Z,5.9
2019-01-02T10:20:19.790Z,5.4
2019-01-02T10:21:22.443Z,5.6
2019-01-02T10:22:25.239Z,5.5
2019-01-02T10:23:27.640Z,5.5
2019-01-02T10:24:31.246Z,5.9
2019-01-02T10:25:35.219Z,5.8
2019-01-02T10:26:38.120Z,5.7
2019-01-02T10:27:40.856Z,5.9
2019-01-02T10:28:43.718Z,5.7
2019-01-02T10:29:47.181Z,5.8
2019-01-02T10:30:50.418Z,5.9
2019-01-02T10:31:53.591Z,6
2019-01-02T10:32:56.450Z,6.1
2019-01-02T10:33:59.939Z,5.8
2019-01-02T10:35:03.099Z,5.9
2019-01-02T10:36:06.031Z,5.7
2019-01-02T10:37:08.877Z,5.6
2019-01-02T10:38:11.679Z,5.9
2019-01-02T10:39:14.191Z,5.9
2019-01-02T10:40:16.757Z,5.8
2019-01-02T10:41:19.364Z,5.5
2019-01-02T10:42:22.670Z,5.5
2019-01-02T10:43:25.583Z,5.5
2019-01-02T10:44:28.795Z,5.3
2019-01-02T10:45:32.704Z,5.4
2019-01-02T10:46:36.556Z,5.3
2019-01-02T10:47:40.065Z,5.2
2019-01-02T10:48:44.076Z,5.3
2019-01-02T10:49:47.725Z,5.5
2019-01-02T10:50:52.234Z,5.5
2019-01-02T10:51:55.993Z,5.4
2019-01-02T10:52:59.201Z,5.7
2019-01-02T10:54:03.143Z,5.8
2019-01-02T10:55:08.002Z,5.7
2019-01-02T10:56:12.208Z,5.7
2019-01-02T10:57:15.830Z,5.8
2019-01-02T10:58:19.200Z,5.8
2019-01-02T10:59:22.289Z,5.9
2019-01-02T11:00:25.239Z,5.7
2019-01-02T11:01:28.866Z,5.8
2019-01-02T11:02:32.085Z,5.7
2019-01-02T11:03:35.308Z,5.8
2019-01-02T11:04:39.400Z,6.1
2019-01-02T11:05:42.373Z,5.9
2019-01-02T11:06:45.050Z,6
2019-01-02T11:07:48.093Z,6.4
2019-01-02T11:08:51.106Z,6.1
2019-01-02T11:09:53.776Z,5.8
2019-01-02T11:10:56.023Z,6
2019-01-02T11:11:59.640Z,5.8
2019-01-02T11:13:01.957Z,6.3
2019-01-02T11:14:04.997Z,6.3
2019-01-02T11:15:07.376Z,5.9
2019-01-02T11:16:09.947Z,5.8
2019-01-02T11:17:13.049Z,5.7
2019-01-02T11:18:15.796Z,5.7
2019-01-02T11:19:19.334Z,5.6
2019-01-02T11:20:24.199Z,5.4
2019-01-02T11:21:28.041Z,5.3
2019-01-02T11:22:33.190Z,5.3
2019-01-02T11:23:36.441Z,5
2019-01-02T11:24:38.842Z,5
2019-01-02T11:25:41.553Z,5.1
2019-01-02T11:26:44.074Z,4.9
2019-01-02T11:27:46.817Z,4.9
2019-01-02T11:28:49.554Z,4.9
2019-01-02T11:29:53.805Z,4.8
2019-01-02T11:30:57.439Z,4.9
2019-01-02T11:32:01.642Z,4.6
2019-01-02T11:33:05.285Z,4.7
2019-01-02T11:34:08.293Z,4.6
2019-01-02T11:35:11.019Z,4.6
2019-01-02T11:36:13.913Z,4.7
2019-01-02T11:37:17.721Z,5
2019-01-02T11:38:21.549Z,5.1
2019-01-02T11:39:25.572Z,5
2019-01-02T11:40:28.895Z,4.8
2019-01-02T11:41:33.043Z,4.9
2019-01-02T11:42:36.286Z,4.9
2019-01-02T11:43:38.669Z,5
2019-01-02T11:44:43.095Z,4.9
2019-01-02T11:45:45.885Z,4.9
2019-01-02T11:46:48.793Z,4.8
2019-01-02T11:47:52.156Z,4.8
2019-01-02T11:48:55.004Z,4.9
2019-01-02T11:49:57.916Z,5
2019-01-02T11:51:01.044Z,5.2
2019-01-02T11:52:03.605Z,5.4
2019-01-02T11:53:06.690Z,5.3
2019-01-02T11:54:10.110Z,5.3
2019-01-02T11:55:12.612Z,5.5
2019-01-02T11:56:15.217Z,5.4
2019-01-02T11:57:17.629Z,5.2
2019-01-02T11:58:20.346Z,5.4
2019-01-02T11:59:23.050Z,5.7
2019-01-02T12:00:25.822Z,5.6
2019-01-02T12:01:28.370Z,5.6
2019-01-02T12:02:35.495Z,5.2
2019-01-02T12:03:38.489Z,5
2019-01-02T12:04:40.836Z,5
2019-01-02T12:05:43.447Z,5
2019-01-02T12:06:45.956Z,4.9
2019-01-02T12:07:48.740Z,5
2019-01-02T12:08:51.786Z,5.1
2019-01-02T12:09:54.561Z,5.1
2019-01-02T12:10:57.226Z,5.1
2019-01-02T12:11:59.554Z,5.1
2019-01-02T12:13:02.124Z,5.3
2019-01-02T12:14:04.475Z,5.2
2019-01-02T12:15:07.529Z,5.3
2019-01-02T12:16:10.714Z,5.3
2019-01-02T12:17:13.160Z,5.4
2019-01-02T12:18:17.896Z,5.3
2019-01-02T12:19:21.916Z,5.3
2019-01-02T12:20:24.869Z,5.3
2019-01-02T12:21:30.088Z,5
2019-01-02T12:22:34.340Z,5
2019-01-02T12:23:37.360Z,4.9
2019-01-02T12:24:41.204Z,5.1
2019-01-02T12:25:45.367Z,5
2019-01-02T12:26:48.743Z,5.1
2019-01-02T12:27:52.175Z,5.2
2019-01-02T12:28:55.977Z,5.2
2019-01-02T12:29:58.817Z,5.1
2019-01-02T12:31:01.618Z,5.3
2019-01-02T12:32:04.828Z,5.3
2019-01-02T12:33:08.504Z,5.3
2019-01-02T12:34:10.912Z,5.4
2019-01-02T12:35:13.440Z,5.4
2019-01-02T12:36:15.822Z,5.2
2019-01-02T12:37:18.859Z,5.2
2019-01-02T12:38:21.143Z,5.2
2019-01-02T12:39:24.013Z,5.2
2019-01-02T12:40:27.007Z,5.3
2019-01-02T12:41:29.924Z,5.2
2019-01-02T12:42:32.563Z,5
2019-01-02T12:43:35.704Z,4.8
2019-01-02T12:44:39.053Z,4.7
2019-01-02T12:45:42.302Z,4.8
2019-01-02T12:46:46.142Z,4.7
2019-01-02T12:47:49.588Z,4.6
2019-01-02T12:48:53.269Z,4.4
2019-01-02T12:49:56.328Z,4.4
2019-01-02T12:50:58.614Z,4.5
2019-01-02T12:52:01.509Z,4.5
2019-01-02T12:53:04.226Z,4.5
2019-01-02T12:54:07.013Z,4.5
2019-01-02T12:55:10.171Z,4.5
2019-01-02T12:56:12.639Z,4.4
2019-01-02T12:57:15.548Z,4.4
2019-01-02T12:58:17.786Z,4.3
2019-01-02T12:59:20.659Z,4.3
2019-01-02T13:00:23.078Z,4.2
2019-01-02T13:01:26.384Z,4.3
2019-01-02T13:02:30.010Z,4.2
2019-01-02T13:03:32.856Z,4.2
2019-01-02T13:04:36.421Z,4.2
2019-01-02T13:05:39.799Z,4.2
2019-01-02T13:06:42.157Z,4.2
2019-01-02T13:07:47.458Z,4.2
2019-01-02T13:08:51.155Z,4.3
2019-01-02T13:09:53.707Z,4.2
2019-01-02T13:10:56.204Z,4.3
2019-01-02T13:11:59.972Z,4.3
2019-01-02T13:13:02.353Z,4.3
2019-01-02T13:14:05.073Z,4.2
2019-01-02T13:15:07.710Z,4.2
2019-01-02T13:16:10.889Z,4.2
2019-01-02T13:17:13.343Z,4.1
2019-01-02T13:18:16.728Z,4.1
2019-01-02T13:19:19.404Z,4
2019-01-02T13:20:22.545Z,4
2019-01-02T13:21:25.135Z,4
2019-01-02T13:22:28.304Z,4
2019-01-02T13:23:31.435Z,3.9
2019-01-02T13:24:34.220Z,3.9
2019-01-02T13:25:37.163Z,3.9
2019-01-02T13:26:39.915Z,3.9
2019-01-02T13:27:42.676Z,3.9
2019-01-02T13:28:45.918Z,3.9
2019-01-02T13:29:49.835Z,3.8
2019-01-02T13:30:52.467Z,3.8
2019-01-02T13:31:55.133Z,3.8
2019-01-02T13:32:57.919Z,3.8
2019-01-02T13:34:00.136Z,3.8
2019-01-02T13:35:02.735Z,3.8
2019-01-02T13:36:05.907Z,3.8
2019-01-02T13:37:08.500Z,3.8
2019-01-02T13:38:11.303Z,3.8
2019-01-02T13:39:13.758Z,3.8
2019-01-02T13:40:17.371Z,3.8
2019-01-02T13:41:19.775Z,3.7
2019-01-02T13:42:22.604Z,3.7
2019-01-02T13:43:25.075Z,3.7
2019-01-02T13:44:28.422Z,3.7
2019-01-02T13:45:31.721Z,3.7
2019-01-02T13:46:34.325Z,3.7
2019-01-02T13:47:36.780Z,3.7
2019-01-02T13:48:39.692Z,3.7
2019-01-02T13:49:42.305Z,3.6
2019-01-02T13:50:47.485Z,3.6
2019-01-02T13:51:50.591Z,3.6
2019-01-02T13:52:53.316Z,3.6
2019-01-02T13:53:56.052Z,3.6
2019-01-02T13:54:58.933Z,3.6
2019-01-02T13:56:02.519Z,3.6
2019-01-02T13:57:05.146Z,3.6
2019-01-02T13:58:07.469Z,3.6
2019-01-02T13:59:10.389Z,3.6
2019-01-02T14:00:13.024Z,3.5
2019-01-02T14:01:15.575Z,3.6
2019-01-02T14:02:18.774Z,3.6
2019-01-02T14:03:22.192Z,3.6
2019-01-02T14:04:24.606Z,3.6
2019-01-02T14:05:27.446Z,3.6
2019-01-02T14:06:30.173Z,3.5
2019-01-02T14:07:33.101Z,3.5
2019-01-02T14:08:35.758Z,3.5
2019-01-02T14:09:38.389Z,3.5
2019-01-02T14:10:41.430Z,3.5
2019-01-02T14:11:45.143Z,3.5
2019-01-02T14:12:48.344Z,3.5
2019-01-02T14:13:52.080Z,3.5
2019-01-02T14:14:54.736Z,3.5
2019-01-02T14:15:57.091Z,3.5
2019-01-02T14:17:00.911Z,3.5
2019-01-02T14:18:03.561Z,3.5
2019-01-02T14:19:05.980Z,3.4
2019-01-02T14:20:08.394Z,3.5
2019-01-02T14:21:11.150Z,3.5
2019-01-02T14:22:13.872Z,3.4
2019-01-02T14:23:16.057Z,3.4
2019-01-02T14:24:18.224Z,3.4
2019-01-02T14:25:20.340Z,3.4
2019-01-02T14:26:22.755Z,3.4
2019-01-02T14:27:24.914Z,3.3
2019-01-02T14:28:27.353Z,3.3
2019-01-02T14:29:29.494Z,3.3
2019-01-02T14:30:31.635Z,3.3
2019-01-02T14:31:39.813Z,3.3
2019-01-02T14:32:41.945Z,3.3
2019-01-02T14:33:44.086Z,3.3
2019-01-02T14:34:46.234Z,3.3
2019-01-02T14:35:48.382Z,3.3
2019-01-02T14:36:50.526Z,3.2
2019-01-02T14:37:52.957Z,3.2
2019-01-02T14:38:55.105Z,3.2
2019-01-02T14:39:57.256Z,3.2
2019-01-02T14:40:59.393Z,3.2
2019-01-02T14:42:01.532Z,3.2
2019-01-02T14:43:03.672Z,3.2
2019-01-02T14:44:05.803Z,3.2
2019-01-02T14:45:07.956Z,3.2
2019-01-02T14:46:10.076Z,3.2