createdAt,value
2019-03-16T00:02:11.857Z,10.82
2019-03-16T00:04:38.092Z,7.55
2019-03-16T00:07:04.183Z,10.50
2019-03-16T00:09:30.414Z,8.33
2019-03-16T00:11:56.686Z,7.05
2019-03-16T00:14:22.940Z,11.57
2019-03-16T00:16:49.118Z,9.78
2019-03-16T00:19:15.285Z,8.53
2019-03-16T00:21:41.452Z,9.68
2019-03-16T00:24:07.845Z,9.45
2019-03-16T00:26:34.118Z,5.35
2019-03-16T00:29:00.410Z,9.63
2019-03-16T00:31:26.647Z,8.63
2019-03-16T00:33:52.872Z,9.45
2019-03-16T00:36:20.129Z,11.08
2019-03-16T00:38:46.370Z,7.67
2019-03-16T00:41:13.741Z,9.28
2019-03-16T00:43:39.951Z,10.55
2019-03-16T00:46:06.072Z,13.32
2019-03-16T00:48:32.283Z,9.30
2019-03-16T00:50:58.461Z,5.87
2019-03-16T00:53:24.812Z,9.30
2019-03-16T00:55:51.101Z,5.62
2019-03-16T00:58:17.393Z,10.08
2019-03-16T01:00:43.946Z,7.72
2019-03-16T01:03:10.184Z,7.10
2019-03-16T01:05:36.292Z,6.95
2019-03-16T01:08:02.526Z,7.12
2019-03-16T01:10:28.855Z,9.35
2019-03-16T01:12:55.220Z,10.53
2019-03-16T01:15:22.505Z,8.35
2019-03-16T01:17:48.832Z,6.45
2019-03-16T01:20:15.080Z,7.17
2019-03-16T01:22:41.504Z,9.10
2019-03-16T01:25:09.002Z,9.00
2019-03-16T01:27:35.220Z,8.43
2019-03-16T01:30:01.688Z,9.05
2019-03-16T01:32:40.120Z,9.45
2019-03-16T01:34:56.245Z,6.42
2019-03-16T01:37:22.560Z,6.90
2019-03-16T01:39:48.680Z,8.78
2019-03-16T01:42:15.823Z,12.78
2019-03-16T01:44:41.988Z,15.43
2019-03-16T01:47:08.322Z,9.13
2019-03-16T01:49:34.536Z,10.63
2019-03-16T01:52:00.660Z,8.00
2019-03-16T01:54:26.881Z,9.58
2019-03-16T01:56:53.269Z,7.45
2019-03-16T01:59:19.584Z,12.37
2019-03-16T02:01:49.096Z,9.08
2019-03-16T02:04:14.146Z,14.53
2019-03-16T02:06:40.366Z,9.88
2019-03-16T02:09:06.674Z,10.38
2019-03-16T02:11:32.892Z,7.00
2019-03-16T02:13:59.144Z,9.35
2019-03-16T02:16:25.332Z,9.55
2019-03-16T02:18:51.497Z,9.80
2019-03-16T02:21:17.723Z,6.72
2019-03-16T02:23:43.960Z,6.33
2019-03-16T02:26:10.135Z,9.05
2019-03-16T02:28:36.330Z,7.40
2019-03-16T02:31:02.725Z,9.38
2019-03-16T02:33:29.057Z,6.53
2019-03-16T02:35:55.226Z,5.20
2019-03-16T02:38:21.467Z,7.62
2019-03-16T02:40:47.732Z,10.20
2019-03-16T02:43:13.942Z,10.25
2019-03-16T02:45:40.129Z,9.70
2019-03-16T02:48:06.842Z,10.08
2019-03-16T02:50:33.064Z,12.50
2019-03-16T02:52:59.306Z,8.13
2019-03-16T02:55:25.607Z,5.47
2019-03-16T02:57:55.975Z,12.18
2019-03-16T03:00:22.208Z,7.62
2019-03-16T03:02:48.399Z,9.15
2019-03-16T03:05:14.651Z,12.70
2019-03-16T03:07:41.004Z,6.03
2019-03-16T03:10:13.302Z,11.95
2019-03-16T03:12:39.635Z,7.55
2019-03-16T03:15:07.461Z,9.88
2019-03-16T03:17:34.620Z,10.68
2019-03-16T03:20:01.025Z,7.33
2019-03-16T03:22:27.369Z,13.32
2019-03-16T03:24:53.629Z,7.22
2019-03-16T03:27:19.824Z,11.73
2019-03-16T03:29:46.569Z,10.32
2019-03-16T03:32:12.733Z,10.63
2019-03-16T03:34:38.989Z,12.55
2019-03-16T03:37:06.393Z,13.60
2019-03-16T03:39:32.539Z,10.48
2019-03-16T03:41:58.719Z,10.90
2019-03-16T03:44:24.906Z,7.35
2019-03-16T03:46:51.101Z,6.90
2019-03-16T03:49:17.270Z,9.23
2019-03-16T03:51:43.436Z,11.28
2019-03-16T03:54:09.605Z,8.35
2019-03-16T03:56:35.824Z,13.90
2019-03-16T03:59:02.378Z,8.48
2019-03-16T04:01:28.632Z,6.95
2019-03-16T04:03:54.825Z,8.05
2019-03-16T04:06:21.151Z,8.78
2019-03-16T04:08:47.392Z,9.40
2019-03-16T04:11:13.904Z,8.48
2019-03-16T04:13:40.111Z,12.07
2019-03-16T04:16:06.257Z,12.68
2019-03-16T04:18:32.447Z,11.45
2019-03-16T04:21:01.331Z,15.10
2019-03-16T04:23:27.500Z,5.40
2019-03-16T04:25:53.681Z,6.47
2019-03-16T04:28:19.900Z,9.08
2019-03-16T04:30:46.052Z,9.80
2019-03-16T04:33:12.178Z,9.50
2019-03-16T04:35:38.394Z,9.10
2019-03-16T04:38:04.511Z,10.95
2019-03-16T04:40:30.731Z,10.15
2019-03-16T04:42:56.898Z,11.05
2019-03-16T04:45:23.303Z,8.63
2019-03-16T04:47:49.413Z,14.13
2019-03-16T04:50:15.610Z,9.20
2019-03-16T04:52:41.718Z,13.65
2019-03-16T04:55:08.226Z,8.03
2019-03-16T04:57:34.448Z,8.85
2019-03-16T05:00:00.719Z,10.28
2019-03-16T05:02:26.975Z,10.75
2019-03-16T05:04:53.454Z,10.32
2019-03-16T05:07:19.699Z,12.73
2019-03-16T05:09:45.840Z,9.58
2019-03-16T05:12:12.089Z,5.05
2019-03-16T05:14:38.292Z,9.35
2019-03-16T05:17:04.496Z,7.62
2019-03-16T05:19:30.661Z,8.78
2019-03-16T05:21:56.879Z,8.08
2019-03-16T05:24:23.055Z,7.80
2019-03-16T05:26:49.339Z,7.65
2019-03-16T05:29:15.593Z,10.25
2019-03-16T05:31:41.766Z,7.05
2019-03-16T05:34:08.024Z,7.03
2019-03-16T05:36:34.270Z,6.95
2019-03-16T05:39:01.372Z,10.53
2019-03-16T05:41:27.683Z,6.05
2019-03-16T05:43:53.863Z,8.60
2019-03-16T05:46:23.543Z,5.55
2019-03-16T05:48:49.666Z,4.15
2019-03-16T05:51:15.894Z,8.73
2019-03-16T05:53:42.283Z,7.12
2019-03-16T05:56:08.765Z,6.33
2019-03-16T05:58:35.079Z,7.97
2019-03-16T06:01:01.383Z,6.65
2019-03-16T06:03:27.530Z,8.83
2019-03-16T06:05:53.955Z,9.68
2019-03-16T06:08:21.264Z,7.08
2019-03-16T06:10:47.415Z,7.47
2019-03-16T06:13:13.833Z,6.58
2019-03-16T06:15:39.957Z,8.40
2019-03-16T06:18:06.213Z,12.28
2019-03-16T06:20:32.396Z,7.75
2019-03-16T06:22:58.636Z,8.00
2019-03-16T06:25:24.736Z,10.58
2019-03-16T06:27:50.964Z,6.12
2019-03-16T06:30:20.553Z,6.65
2019-03-16T06:32:45.312Z,6.20
2019-03-16T06:35:24.538Z,6.33
2019-03-16T06:37:43.144Z,7.35
2019-03-16T06:40:10.040Z,7.28
2019-03-16T06:42:36.479Z,7.33
2019-03-16T06:45:04.788Z,7.15
2019-03-16T06:47:31.055Z,5.50
2019-03-16T06:49:57.213Z,9.48
2019-03-16T06:52:23.563Z,5.05
2019-03-16T06:54:49.703Z,9.10
2019-03-16T06:57:17.568Z,11.10
2019-03-16T06:59:43.781Z,7.42
2019-03-16T07:02:09.944Z,5.90
2019-03-16T07:04:36.229Z,7.28
2019-03-16T07:07:02.605Z,9.33
2019-03-16T07:09:29.724Z,9.05
2019-03-16T07:12:07.231Z,6.87
2019-03-16T07:14:33.461Z,8.70
2019-03-16T07:17:02.260Z,6.85
2019-03-16T07:19:28.900Z,8.33
2019-03-16T07:21:55.060Z,8.53
2019-03-16T07:24:21.355Z,9.68
2019-03-16T07:26:47.764Z,6.83
2019-03-16T07:29:14.213Z,9.33
2019-03-16T07:31:40.316Z,11.85
2019-03-16T07:34:06.673Z,11.28
2019-03-16T07:36:35.911Z,4.65
2019-03-16T07:39:02.603Z,9.20
2019-03-16T07:41:28.874Z,6.00
2019-03-16T07:43:55.161Z,10.25
2019-03-16T07:46:21.588Z,8.58
2019-03-16T07:48:47.974Z,6.75
2019-03-16T07:51:14.243Z,4.92
2019-03-16T07:53:40.353Z,8.30
2019-03-16T07:56:07.021Z,6.33
2019-03-16T07:58:33.137Z,11.43
2019-03-16T08:00:59.390Z,8.98
2019-03-16T08:03:25.546Z,5.80
2019-03-16T08:05:51.857Z,6.90
2019-03-16T08:08:18.044Z,12.47
2019-03-16T08:10:44.319Z,10.10
2019-03-16T08:13:10.414Z,8.20
2019-03-16T08:15:36.711Z,8.55
2019-03-16T08:18:03.686Z,9.43
2019-03-16T08:20:31.496Z,9.40
2019-03-16T08:22:58.118Z,12.47
2019-03-16T08:25:24.300Z,8.18
2019-03-16T08:27:54.532Z,9.70
2019-03-16T08:30:18.738Z,12.50
2019-03-16T08:32:44.956Z,8.35
2019-03-16T08:35:11.272Z,10.15
2019-03-16T08:37:37.385Z,11.33
2019-03-16T08:40:06.197Z,6.97
2019-03-16T08:42:32.299Z,10.48
2019-03-16T08:44:58.597Z,11.00
2019-03-16T08:47:24.764Z,11.68
2019-03-16T08:49:50.988Z,12.90
2019-03-16T08:52:17.178Z,11.83
2019-03-16T08:54:43.339Z,9.90
2019-03-16T08:57:09.525Z,8.68
2019-03-16T08:59:35.782Z,6.35
2019-03-16T09:02:02.255Z,5.97
2019-03-16T09:04:29.469Z,9.63
2019-03-16T09:06:55.598Z,10.95
2019-03-16T09:09:21.796Z,7.70
2019-03-16T09:11:48.013Z,7.12
2019-03-16T09:14:14.255Z,8.78
2019-03-16T09:16:40.480Z,10.25
2019-03-16T09:19:06.627Z,5.22
2019-03-16T09:21:32.791Z,7.15
2019-03-16T09:23:59.096Z,9.00
2019-03-16T09:26:25.296Z,7.87
2019-03-16T09:28:59.955Z,7.17
2019-03-16T09:31:19.673Z,4.83
2019-03-16T09:33:45.778Z,4.60
2019-03-16T09:36:12.092Z,6.00
2019-03-16T09:38:38.257Z,7.47
2019-03-16T09:41:04.523Z,3.70
2019-03-16T09:43:30.674Z,5.47
2019-03-16T09:45:56.911Z,6.60
2019-03-16T09:48:23.011Z,6.37
2019-03-16T09:50:49.319Z,6.28
2019-03-16T09:53:15.581Z,3.70
2019-03-16T09:55:41.805Z,6.30
2019-03-16T09:58:07.964Z,5.87
2019-03-16T10:00:34.193Z,3.45
2019-03-16T10:03:00.312Z,8.38
2019-03-16T10:05:26.534Z,3.22
2019-03-16T10:07:52.711Z,3.47
2019-03-16T10:10:18.869Z,4.08
2019-03-16T10:12:45.084Z,6.40
2019-03-16T10:15:12.235Z,4.45
2019-03-16T10:17:38.566Z,7.10
2019-03-16T10:20:07.635Z,3.42
2019-03-16T10:22:33.861Z,4.42
2019-03-16T10:24:59.964Z,2.65
2019-03-16T10:27:26.176Z,5.35
2019-03-16T10:29:52.354Z,3.62
2019-03-16T10:32:18.995Z,3.35
2019-03-16T10:34:45.216Z,4.47
2019-03-16T10:37:11.401Z,3.98
2019-03-16T10:39:37.558Z,3.37
2019-03-16T10:42:03.740Z,3.05
2019-03-16T10:44:29.881Z,2.60
2019-03-16T10:46:56.026Z,4.15
2019-03-16T10:49:22.311Z,2.98
2019-03-16T10:51:48.658Z,3.22
2019-03-16T10:54:14.881Z,3.55
2019-03-16T10:56:41.066Z,2.75
2019-03-16T10:59:07.247Z,3.98
2019-03-16T11:01:33.511Z,4.17
2019-03-16T11:03:59.642Z,3.70
2019-03-16T11:06:25.940Z,5.75
2019-03-16T11:08:53.179Z,4.55
2019-03-16T11:11:20.428Z,4.90
2019-03-16T11:13:46.612Z,4.65
2019-03-16T11:16:12.874Z,3.75
2019-03-16T11:18:38.979Z,2.52
2019-03-16T11:21:05.180Z,3.10
2019-03-16T11:23:31.332Z,2.42
2019-03-16T11:25:57.605Z,3.37
2019-03-16T11:28:23.811Z,3.70
2019-03-16T11:30:51.511Z,3.75
2019-03-16T11:33:17.743Z,3.00
2019-03-16T11:35:43.968Z,2.30
2019-03-16T11:38:10.386Z,2.05
2019-03-16T11:40:36.800Z,2.60
2019-03-16T11:43:03.175Z,2.47
2019-03-16T11:45:29.999Z,1.62
2019-03-16T11:47:56.355Z,2.20
2019-03-16T11:50:23.450Z,1.12
2019-03-16T11:52:49.655Z,1.45
2019-03-16T11:55:15.765Z,1.45
2019-03-16T11:57:43.078Z,1.40
2019-03-16T12:00:11.332Z,1.10
2019-03-16T12:02:37.678Z,1.90
2019-03-16T12:05:07.059Z,1.57
2019-03-16T12:07:33.276Z,1.00
2019-03-16T12:09:59.473Z,1.12
2019-03-16T12:12:25.722Z,2.60
2019-03-16T12:14:51.904Z,2.20
2019-03-16T12:17:18.205Z,2.85
2019-03-16T12:19:44.412Z,1.07
2019-03-16T12:22:10.759Z,1.15
2019-03-16T12:24:36.870Z,1.50
2019-03-16T12:27:03.238Z,1.22
2019-03-16T12:29:34.027Z,2.05
2019-03-16T12:31:57.670Z,2.62
2019-03-16T12:34:23.846Z,1.40
2019-03-16T12:36:50.023Z,0.50
2019-03-16T12:39:16.172Z,1.52
2019-03-16T12:41:42.313Z,0.82
2019-03-16T12:44:08.527Z,0.62
2019-03-16T12:46:34.634Z,2.20
2019-03-16T12:49:00.860Z,1.10
2019-03-16T12:51:27.028Z,0.95
2019-03-16T12:53:53.261Z,1.42
2019-03-16T12:56:19.421Z,1.50
2019-03-16T12:58:45.587Z,1.00
2019-03-16T13:01:12.746Z,1.05
2019-03-16T13:03:41.193Z,1.52
2019-03-16T13:06:07.702Z,1.70
2019-03-16T13:08:34.275Z,1.35
2019-03-16T13:11:02.010Z,1.77
2019-03-16T13:13:29.397Z,2.20
2019-03-16T13:15:55.706Z,1.70
2019-03-16T13:18:21.923Z,1.52
2019-03-16T13:20:48.429Z,2.25
2019-03-16T13:23:14.594Z,2.85
2019-03-16T13:25:41.284Z,1.92
2019-03-16T13:28:07.404Z,1.42
2019-03-16T13:30:33.799Z,1.82
2019-03-16T13:32:59.982Z,2.60
2019-03-16T13:35:28.335Z,3.45
2019-03-16T13:37:54.785Z,1.50
2019-03-16T13:40:21.194Z,2.87
2019-03-16T13:42:47.424Z,2.42
2019-03-16T13:45:13.785Z,2.20
2019-03-16T13:47:40.011Z,1.90
2019-03-16T13:50:25.410Z,2.10
2019-03-16T13:52:51.804Z,1.57
2019-03-16T13:55:18.195Z,3.47
2019-03-16T13:57:44.330Z,2.05
2019-03-16T14:00:18.165Z,3.05
2019-03-16T14:02:44.363Z,2.90
2019-03-16T14:05:10.826Z,2.45
2019-03-16T14:07:38.610Z,4.28
2019-03-16T14:10:13.925Z,2.85
2019-03-16T14:12:40.396Z,4.05
2019-03-16T14:15:06.907Z,4.45
2019-03-16T14:17:35.098Z,1.90
2019-03-16T14:20:01.542Z,3.08
2019-03-16T14:22:27.868Z,2.83
2019-03-16T14:24:54.549Z,3.02
2019-03-16T14:27:20.769Z,4.72
2019-03-16T14:29:47.151Z,3.95
2019-03-16T14:32:13.463Z,2.50
2019-03-16T14:34:40.005Z,2.25
2019-03-16T14:37:06.185Z,3.98
2019-03-16T14:39:32.419Z,2.72
2019-03-16T14:41:58.603Z,3.55
2019-03-16T14:44:24.923Z,5.08
2019-03-16T14:46:51.221Z,3.65
2019-03-16T14:49:17.611Z,3.58
2019-03-16T14:51:43.922Z,2.15
2019-03-16T14:54:10.216Z,5.00
2019-03-16T14:56:36.491Z,2.80
2019-03-16T14:59:03.053Z,3.10
2019-03-16T15:01:29.441Z,2.15
2019-03-16T15:03:55.625Z,2.70
2019-03-16T15:06:21.894Z,2.30
2019-03-16T15:08:48.145Z,4.15
2019-03-16T15:11:14.387Z,2.08
2019-03-16T15:13:40.601Z,2.08
2019-03-16T15:16:06.790Z,2.58
2019-03-16T15:18:33.114Z,6.35
2019-03-16T15:21:00.330Z,1.70
2019-03-16T15:23:26.767Z,2.45
2019-03-16T15:25:52.871Z,1.57
2019-03-16T15:28:20.134Z,2.80
2019-03-16T15:30:50.983Z,1.52
2019-03-16T15:33:14.613Z,2.98
2019-03-16T15:35:41.209Z,2.83
2019-03-16T15:38:07.395Z,1.85
2019-03-16T15:40:38.212Z,2.02
2019-03-16T15:43:03.419Z,2.17
2019-03-16T15:45:30.658Z,2.05
2019-03-16T15:47:57.005Z,4.05
2019-03-16T15:50:24.230Z,1.50
2019-03-16T15:52:50.341Z,1.95
2019-03-16T15:55:16.820Z,2.35
2019-03-16T15:57:43.143Z,1.30
2019-03-16T16:00:12.055Z,1.67
2019-03-16T16:02:38.470Z,3.15
2019-03-16T16:05:06.970Z,3.10
2019-03-16T16:07:35.378Z,4.33
2019-03-16T16:10:02.423Z,2.22
2019-03-16T16:12:28.624Z,2.00
2019-03-16T16:14:54.857Z,1.40
2019-03-16T16:17:21.145Z,2.87
2019-03-16T16:19:47.502Z,2.25
2019-03-16T16:22:13.758Z,1.67
2019-03-16T16:24:39.916Z,2.10
2019-03-16T16:27:06.284Z,2.47
2019-03-16T16:29:32.605Z,3.30
2019-03-16T16:31:59.056Z,2.30
2019-03-16T16:34:25.244Z,1.98
2019-03-16T16:36:51.867Z,3.12
2019-03-16T16:39:17.990Z,1.90
2019-03-16T16:41:44.243Z,1.25
2019-03-16T16:44:10.524Z,2.92
2019-03-16T16:46:36.915Z,2.10
2019-03-16T16:49:03.218Z,3.92
2019-03-16T16:51:29.523Z,1.32
2019-03-16T16:53:55.819Z,2.33
2019-03-16T16:56:21.924Z,3.65
2019-03-16T16:58:48.203Z,2.10
2019-03-16T17:01:14.797Z,1.27
2019-03-16T17:03:42.019Z,3.00
2019-03-16T17:06:08.196Z,7.87
2019-03-16T17:08:35.369Z,2.27
2019-03-16T17:11:01.717Z,1.60
2019-03-16T17:13:28.082Z,2.67
2019-03-16T17:15:54.243Z,2.17
2019-03-16T17:18:20.815Z,1.67
2019-03-16T17:20:46.974Z,4.15
2019-03-16T17:23:13.227Z,1.95
2019-03-16T17:25:39.414Z,2.12
2019-03-16T17:28:05.714Z,1.98
2019-03-16T17:30:32.861Z,2.22
2019-03-16T17:32:59.069Z,2.65
2019-03-16T17:35:25.267Z,3.15
2019-03-16T17:37:51.365Z,1.85
2019-03-16T17:40:17.593Z,2.65
2019-03-16T17:42:44.048Z,1.30
2019-03-16T17:45:11.450Z,1.80
2019-03-16T17:47:37.660Z,2.90
2019-03-16T17:50:06.265Z,2.20
2019-03-16T17:52:32.532Z,1.90
2019-03-16T17:54:58.711Z,2.70
2019-03-16T17:57:24.867Z,2.55
2019-03-16T17:59:51.291Z,1.80
2019-03-16T18:02:17.540Z,2.58
2019-03-16T18:04:43.725Z,1.82
2019-03-16T18:07:09.991Z,1.80
2019-03-16T18:09:36.264Z,1.67
2019-03-16T18:12:02.745Z,1.82
2019-03-16T18:14:28.989Z,3.35
2019-03-16T18:16:55.151Z,2.92
2019-03-16T18:19:21.368Z,1.75
2019-03-16T18:21:47.632Z,2.92
2019-03-16T18:24:13.900Z,3.10
2019-03-16T18:26:40.164Z,1.72
2019-03-16T18:29:06.478Z,2.50
2019-03-16T18:31:32.740Z,2.15
2019-03-16T18:33:58.856Z,1.92
2019-03-16T18:36:25.194Z,2.33
2019-03-16T18:38:51.381Z,2.00
2019-03-16T18:41:17.802Z,3.40
2019-03-16T18:43:44.273Z,2.33
2019-03-16T18:46:10.529Z,3.17
2019-03-16T18:48:36.642Z,1.32
2019-03-16T18:51:03.239Z,2.60
2019-03-16T18:53:29.565Z,4.90
2019-03-16T18:55:55.851Z,1.70
2019-03-16T18:58:22.131Z,3.83
2019-03-16T19:00:48.752Z,2.80
2019-03-16T19:03:14.969Z,3.80
2019-03-16T19:05:41.443Z,6.45
2019-03-16T19:08:07.819Z,2.20
2019-03-16T19:10:33.991Z,3.67
2019-03-16T19:13:00.134Z,3.37
2019-03-16T19:15:26.444Z,7.97
2019-03-16T19:17:58.824Z,8.35
2019-03-16T19:20:21.206Z,2.10
2019-03-16T19:22:47.567Z,1.75
2019-03-16T19:25:22.513Z,4.45
2019-03-16T19:27:49.768Z,7.10
2019-03-16T19:30:16.842Z,1.87
2019-03-16T19:32:43.319Z,2.17
2019-03-16T19:35:11.418Z,2.22
2019-03-16T19:37:37.848Z,1.52
2019-03-16T19:40:08.963Z,1.82
2019-03-16T19:42:35.220Z,1.40
2019-03-16T19:45:02.230Z,2.20
2019-03-16T19:47:28.662Z,3.65
2019-03-16T19:49:54.950Z,1.92
2019-03-16T19:52:21.373Z,1.30
2019-03-16T19:54:47.739Z,1.87
2019-03-16T19:57:16.319Z,1.30
2019-03-16T19:59:42.194Z,1.27
2019-03-16T20:02:09.551Z,2.85
2019-03-16T20:04:36.502Z,1.67
2019-03-16T20:07:02.756Z,2.00
2019-03-16T20:09:29.001Z,2.27
2019-03-16T20:11:55.343Z,3.67
2019-03-16T20:14:21.733Z,2.35
2019-03-16T20:16:47.993Z,2.12
2019-03-16T20:19:14.375Z,3.33
2019-03-16T20:21:40.725Z,2.77
2019-03-16T20:24:06.980Z,1.50
2019-03-16T20:26:33.314Z,1.02
2019-03-16T20:28:59.655Z,2.00
2019-03-16T20:31:26.077Z,2.20
2019-03-16T20:33:52.280Z,1.98
2019-03-16T20:36:18.612Z,1.52
2019-03-16T20:38:44.804Z,3.02
2019-03-16T20:41:11.058Z,1.50
2019-03-16T20:43:37.474Z,2.05
2019-03-16T20:46:03.739Z,2.20
2019-03-16T20:48:29.946Z,1.42
2019-03-16T20:50:56.046Z,1.80
2019-03-16T20:53:22.277Z,2.27
2019-03-16T20:55:48.495Z,5.00
2019-03-16T20:58:14.861Z,2.98
2019-03-16T21:00:41.049Z,1.55
2019-03-16T21:03:16.052Z,5.95
2019-03-16T21:05:36.300Z,1.65
2019-03-16T21:08:02.557Z,5.08
2019-03-16T21:10:29.011Z,3.17
2019-03-16T21:12:55.233Z,1.67
2019-03-16T21:15:21.348Z,2.20
2019-03-16T21:17:47.572Z,1.37
2019-03-16T21:20:17.533Z,1.95
2019-03-16T21:22:43.886Z,0.90
2019-03-16T21:25:11.738Z,3.15
2019-03-16T21:27:38.203Z,1.25
2019-03-16T21:30:13.472Z,4.60
2019-03-16T21:32:39.844Z,3.30
2019-03-16T21:35:06.559Z,2.30
2019-03-16T21:37:32.774Z,3.25
2019-03-16T21:39:58.925Z,2.40
2019-03-16T21:42:25.137Z,1.70
2019-03-16T21:44:51.333Z,2.72
2019-03-16T21:47:17.599Z,2.45
2019-03-16T21:49:43.910Z,1.75
2019-03-16T21:52:10.136Z,3.50
2019-03-16T21:54:36.353Z,4.55
2019-03-16T21:57:02.575Z,2.42
2019-03-16T21:59:28.879Z,1.62
2019-03-16T22:01:55.164Z,2.00
2019-03-16T22:04:21.301Z,1.00
2019-03-16T22:06:47.594Z,1.72
2019-03-16T22:09:13.739Z,2.72
2019-03-16T22:11:40.020Z,3.80
2019-03-16T22:14:06.347Z,1.50
2019-03-16T22:16:32.462Z,1.25
2019-03-16T22:18:58.967Z,1.40
2019-03-16T22:21:25.231Z,1.62
2019-03-16T22:23:51.581Z,4.87
2019-03-16T22:26:17.807Z,2.42
2019-03-16T22:28:43.907Z,1.00
2019-03-16T22:31:10.134Z,2.83
2019-03-16T22:33:36.241Z,1.50
2019-03-16T22:36:02.581Z,1.17
2019-03-16T22:38:28.824Z,1.37
2019-03-16T22:40:55.083Z,1.45
2019-03-16T22:43:21.310Z,2.30
2019-03-16T22:45:47.465Z,3.17
2019-03-16T22:48:13.692Z,2.62
2019-03-16T22:50:39.846Z,1.50
2019-03-16T22:53:06.053Z,1.85
2019-03-16T22:55:32.267Z,1.32
2019-03-16T22:57:58.523Z,1.10
2019-03-16T23:00:43.195Z,1.17
2019-03-16T23:03:09.613Z,0.95
2019-03-16T23:05:35.838Z,1.35
2019-03-16T23:08:02.160Z,1.42
2019-03-16T23:10:28.256Z,1.45
2019-03-16T23:12:54.522Z,2.12
2019-03-16T23:15:20.697Z,1.30
2019-03-16T23:17:47.001Z,1.12
2019-03-16T23:20:13.555Z,1.55
2019-03-16T23:22:39.855Z,1.60
2019-03-16T23:25:07.274Z,1.62
2019-03-16T23:27:33.445Z,1.82
2019-03-16T23:29:59.854Z,1.50
2019-03-16T23:32:26.086Z,1.52
2019-03-16T23:34:52.282Z,1.90
2019-03-16T23:37:18.504Z,2.55
2019-03-16T23:39:44.713Z,1.72
2019-03-16T23:42:10.974Z,1.87
2019-03-16T23:44:37.081Z,2.35
2019-03-16T23:47:03.302Z,1.60
2019-03-16T23:49:29.409Z,1.45
2019-03-16T23:51:55.623Z,3.33
2019-03-16T23:54:21.734Z,2.35
2019-03-16T23:56:47.950Z,2.20
2019-03-16T23:59:14.579Z,1.12
