createdAt,value
2022-09-02T00:05:00.946Z,2.30
2022-09-02T00:10:05.206Z,2.73
2022-09-02T00:15:09.506Z,2.47
2022-09-02T00:20:13.316Z,2.37
2022-09-02T00:25:17.057Z,2.43
2022-09-02T00:30:20.656Z,2.87
2022-09-02T00:35:24.197Z,3.40
2022-09-02T00:40:30.347Z,3.37
2022-09-02T00:45:34.225Z,2.83
2022-09-02T00:50:38.221Z,2.67
2022-09-02T00:55:47.174Z,2.53
2022-09-02T01:00:53.682Z,3.33
2022-09-02T01:05:58.896Z,2.20
2022-09-02T01:11:06.534Z,3.13
2022-09-02T01:16:28.149Z,2.57
2022-09-02T01:21:32.344Z,3.17
2022-09-02T01:26:35.734Z,2.80
2022-09-02T01:31:41.364Z,2.60
2022-09-02T01:36:44.926Z,3.17
2022-09-02T01:41:48.940Z,2.93
2022-09-02T01:46:52.584Z,2.50
2022-09-02T01:51:56.555Z,2.77
2022-09-02T01:57:00.036Z,2.83
2022-09-02T02:02:03.669Z,3.33
2022-09-02T02:07:07.606Z,3.30
2022-09-02T02:12:12.026Z,2.40
2022-09-02T02:17:15.976Z,2.50
2022-09-02T02:22:19.756Z,2.43
2022-09-02T02:27:23.383Z,2.20
2022-09-02T02:32:27.526Z,2.50
2022-09-02T02:37:31.106Z,2.57
2022-09-02T02:42:35.596Z,2.60
2022-09-02T02:47:41.554Z,2.53
2022-09-02T02:52:45.730Z,3.10
2022-09-02T02:57:50.503Z,2.87
2022-09-02T03:03:05.889Z,2.40
2022-09-02T03:08:11.266Z,2.67
2022-09-02T03:13:16.296Z,2.20
2022-09-02T03:18:21.805Z,2.30
2022-09-02T03:23:25.235Z,2.37
2022-09-02T03:28:29.196Z,2.33
2022-09-02T03:33:35.841Z,2.30
2022-09-02T03:38:39.669Z,2.37
2022-09-02T03:43:43.473Z,2.03
2022-09-02T03:48:47.790Z,2.33
2022-09-02T03:53:51.804Z,2.43
2022-09-02T03:58:55.637Z,2.10
2022-09-02T04:03:59.157Z,2.03
2022-09-02T04:09:03.655Z,1.93
2022-09-02T04:14:08.057Z,1.83
2022-09-02T04:19:11.835Z,2.40
2022-09-02T04:24:15.579Z,2.60
2022-09-02T04:29:19.954Z,2.57
2022-09-02T04:34:23.714Z,2.60
2022-09-02T04:39:27.302Z,2.03
2022-09-02T04:44:30.683Z,2.73
2022-09-02T04:49:34.085Z,2.73
2022-09-02T04:54:38.215Z,2.87
2022-09-02T04:59:42.056Z,3.20
2022-09-02T05:04:45.504Z,4.13
2022-09-02T05:09:50.753Z,3.23
2022-09-02T05:14:56.275Z,3.00
2022-09-02T05:20:00.070Z,5.60
2022-09-02T05:25:08.145Z,4.33
2022-09-02T05:30:12.354Z,3.97
2022-09-02T05:35:15.669Z,4.20
2022-09-02T05:40:22.559Z,3.87
2022-09-02T05:45:25.999Z,4.17
2022-09-02T05:50:31.824Z,4.83
2022-09-02T05:55:38.167Z,5.23
2022-09-02T06:00:41.717Z,6.07
2022-09-02T06:06:01.676Z,5.77
2022-09-02T06:11:09.860Z,5.93
2022-09-02T06:16:19.688Z,5.17
2022-09-02T06:21:23.447Z,6.27
2022-09-02T06:26:27.237Z,5.90
2022-09-02T06:31:34.379Z,5.70
2022-09-02T06:36:38.508Z,5.57
2022-09-02T06:41:43.685Z,5.43
2022-09-02T06:46:54.126Z,4.97
2022-09-02T06:51:57.856Z,5.00
2022-09-02T06:57:01.266Z,4.57
2022-09-02T07:02:04.780Z,3.63
2022-09-02T07:07:09.079Z,2.73
2022-09-02T07:12:12.525Z,2.53
2022-09-02T07:17:23.206Z,1.73
2022-09-02T07:22:30.478Z,1.23
2022-09-02T07:27:34.906Z,1.63
2022-09-02T07:32:39.516Z,1.23
2022-09-02T07:37:43.584Z,0.87
2022-09-02T07:42:46.923Z,0.80
2022-09-02T07:47:50.472Z,1.10
2022-09-02T07:52:57.660Z,0.67
2022-09-02T07:58:00.897Z,0.80
2022-09-02T08:03:05.339Z,0.50
2022-09-02T08:08:09.693Z,0.63
2022-09-02T08:13:13.070Z,0.40
2022-09-02T08:18:20.953Z,0.40
2022-09-02T08:23:36.719Z,0.50
2022-09-02T08:28:40.810Z,0.50
2022-09-02T08:33:48.948Z,0.30
2022-09-02T08:38:56.688Z,0.30
2022-09-02T08:44:02.527Z,0.30
2022-09-02T08:49:19.376Z,0.28
2022-09-02T08:54:55.886Z,0.28
2022-09-02T09:00:01.991Z,0.20
2022-09-02T09:05:40.193Z,0.30
2022-09-02T09:11:16.716Z,0.40
2022-09-02T09:16:58.887Z,0.63
2022-09-02T09:22:04.020Z,0.40
2022-09-02T09:27:13.897Z,0.40
2022-09-02T09:32:48.525Z,0.28
2022-09-02T09:37:53.117Z,0.30
2022-09-02T09:43:23.957Z,0.60
2022-09-02T09:48:32.414Z,0.25
2022-09-02T09:53:38.377Z,0.20
2022-09-02T09:58:41.192Z,0.40
2022-09-02T10:03:56.864Z,0.30
2022-09-02T10:09:04.967Z,0.30
2022-09-02T10:14:12.831Z,0.20
2022-09-02T10:19:56.734Z,0.20
2022-09-02T10:25:30.084Z,0.20
2022-09-02T10:31:00.664Z,0.10
2022-09-02T10:36:22.102Z,0.22
2022-09-02T10:47:09.459Z,0.20
2022-09-02T10:52:50.126Z,0.20
2022-09-02T10:58:20.549Z,0.20
2022-09-02T11:03:36.223Z,0.20
2022-09-02T11:09:02.375Z,0.17
2022-09-02T11:14:33.318Z,0.30
2022-09-02T11:20:04.494Z,0.50
2022-09-02T11:25:20.641Z,0.30
2022-09-02T11:30:32.536Z,0.30
2022-09-02T11:35:40.085Z,0.28
2022-09-02T11:41:33.585Z,0.30
2022-09-02T11:46:27.931Z,0.30
2022-09-02T11:51:38.574Z,1.20
2022-09-02T11:56:45.806Z,0.30
2022-09-02T12:01:55.152Z,0.50
2022-09-02T12:07:10.248Z,0.50
2022-09-02T12:12:41.897Z,0.30
2022-09-02T12:17:51.495Z,0.50
2022-09-02T12:22:55.026Z,0.40
2022-09-02T12:28:26.053Z,0.22
2022-09-02T12:33:34.845Z,0.30
2022-09-02T12:38:43.185Z,0.30
2022-09-02T12:43:52.977Z,0.20
2022-09-02T12:49:12.785Z,0.22
2022-09-02T12:54:17.066Z,0.20
2022-09-02T12:59:35.955Z,0.30
2022-09-02T13:04:53.603Z,0.17
2022-09-02T13:10:09.602Z,0.20
2022-09-02T13:15:29.141Z,0.32
2022-09-02T13:20:44.515Z,0.20
2022-09-02T13:26:48.964Z,0.30
2022-09-02T13:32:35.267Z,0.40
2022-09-02T13:37:43.467Z,0.50
2022-09-02T13:42:52.015Z,2.58
2022-09-02T13:48:15.479Z,0.40
2022-09-02T13:53:53.970Z,0.50
2022-09-02T13:59:07.639Z,0.45
2022-09-02T14:04:15.733Z,0.40
2022-09-02T14:09:26.513Z,1.23
2022-09-02T14:14:30.475Z,0.98
2022-09-02T14:19:34.055Z,0.80
2022-09-02T14:24:42.029Z,1.17
2022-09-02T14:29:47.155Z,0.45
2022-09-02T14:35:18.045Z,0.30
2022-09-02T14:40:45.494Z,0.45
2022-09-02T14:45:52.180Z,0.30
2022-09-02T14:51:02.654Z,0.50
2022-09-02T14:56:09.000Z,0.50
2022-09-02T15:01:16.932Z,0.60
2022-09-02T15:06:21.428Z,0.80
2022-09-02T15:11:24.866Z,0.60
2022-09-02T15:16:29.953Z,0.52
2022-09-02T15:21:33.836Z,1.15
2022-09-02T15:26:36.816Z,0.40
2022-09-02T15:31:43.410Z,0.77
2022-09-02T15:36:57.916Z,0.63
2022-09-02T15:43:04.225Z,1.40
2022-09-02T15:48:24.743Z,0.68
2022-09-02T15:53:27.775Z,0.40
2022-09-02T15:58:31.408Z,0.57
2022-09-02T16:03:36.976Z,0.50
2022-09-02T16:08:40.190Z,0.80
2022-09-02T16:13:43.861Z,0.60
2022-09-02T16:18:52.591Z,0.63
2022-09-02T16:23:56.886Z,0.80
2022-09-02T16:29:05.959Z,0.30
2022-09-02T16:34:11.846Z,0.55
2022-09-02T16:39:15.784Z,0.50
2022-09-02T16:44:23.801Z,0.50
2022-09-02T16:49:27.227Z,1.75
2022-09-02T16:54:32.064Z,0.30
2022-09-02T16:59:37.349Z,0.40
2022-09-02T17:04:41.888Z,0.30
2022-09-02T17:09:45.346Z,0.22
2022-09-02T17:14:49.251Z,0.52
2022-09-02T17:19:54.434Z,0.50
2022-09-02T17:24:57.457Z,0.53
2022-09-02T17:30:00.786Z,0.77
2022-09-02T17:35:05.957Z,0.77
2022-09-02T17:40:33.377Z,0.53
2022-09-02T17:45:38.165Z,1.77
2022-09-02T17:50:41.598Z,2.43
2022-09-02T17:55:45.248Z,0.90
2022-09-02T18:00:54.530Z,1.00
2022-09-02T18:06:19.456Z,0.90
2022-09-02T18:11:25.284Z,0.67
2022-09-02T18:16:41.660Z,0.70
2022-09-02T18:21:59.424Z,1.10
2022-09-02T18:27:19.014Z,0.90
2022-09-02T18:32:41.577Z,1.40
2022-09-02T18:37:57.265Z,1.63
2022-09-02T18:43:09.926Z,1.23
2022-09-02T18:48:16.494Z,1.40
2022-09-02T18:53:34.376Z,1.40
2022-09-02T18:58:47.873Z,1.60
2022-09-02T19:03:52.841Z,1.50
2022-09-02T19:09:01.767Z,1.67
2022-09-02T19:14:24.547Z,1.57
2022-09-02T19:19:28.527Z,1.77
2022-09-02T19:24:50.102Z,1.97
2022-09-02T19:30:00.406Z,2.30
2022-09-02T19:35:10.761Z,3.73
2022-09-02T19:40:18.942Z,3.53
2022-09-02T19:45:24.159Z,3.97
2022-09-02T19:50:28.108Z,3.10
2022-09-02T19:55:34.348Z,3.20
2022-09-02T20:00:41.557Z,3.33
2022-09-02T20:05:48.479Z,3.00
2022-09-02T20:10:57.843Z,3.00
2022-09-02T20:16:02.225Z,2.33
2022-09-02T20:21:06.773Z,3.30
2022-09-02T20:26:25.824Z,3.30
2022-09-02T20:31:32.639Z,4.10
2022-09-02T20:36:59.889Z,3.33
2022-09-02T20:42:32.046Z,3.47
2022-09-02T20:48:35.843Z,3.23
2022-09-02T20:54:15.488Z,3.03
2022-09-02T20:59:22.018Z,2.80
2022-09-02T21:04:25.425Z,2.83
2022-09-02T21:09:51.126Z,2.70
2022-09-02T21:15:05.248Z,2.97
2022-09-02T21:20:16.352Z,2.90
2022-09-02T21:25:37.036Z,2.37
2022-09-02T21:30:49.485Z,2.37
2022-09-02T21:35:54.586Z,2.13
2022-09-02T21:41:32.963Z,1.67
2022-09-02T21:46:58.441Z,1.90
2022-09-02T21:52:04.902Z,1.73
2022-09-02T21:57:36.837Z,1.80
2022-09-02T22:02:43.256Z,1.87
2022-09-02T22:07:56.094Z,1.40
2022-09-02T22:13:03.867Z,1.30
2022-09-02T22:18:16.311Z,1.23
2022-09-02T22:23:24.176Z,1.00
2022-09-02T22:28:43.747Z,0.87
2022-09-02T22:33:56.496Z,1.03
2022-09-02T22:39:01.734Z,0.90
2022-09-02T22:44:13.936Z,1.10
2022-09-02T22:49:40.180Z,1.20
2022-09-02T22:54:44.276Z,1.00
2022-09-02T23:00:08.654Z,1.07
2022-09-02T23:05:45.746Z,1.17
2022-09-02T23:11:07.797Z,1.10
2022-09-02T23:16:22.861Z,0.93
2022-09-02T23:21:48.117Z,1.17
2022-09-02T23:26:58.677Z,1.13
2022-09-02T23:32:21.636Z,1.27
2022-09-02T23:37:43.846Z,1.30
2022-09-02T23:42:48.054Z,1.20
2022-09-02T23:48:06.068Z,1.17
2022-09-02T23:53:17.046Z,1.23
2022-09-02T23:59:05.857Z,1.57
