createdAt,value
2023-04-05T00:00:20.269Z,96623.03
2023-04-05T00:02:54.874Z,96620.41
2023-04-05T00:05:30.433Z,96624.94
2023-04-05T00:08:03.584Z,96611.53
2023-04-05T00:10:36.302Z,96614.47
2023-04-05T00:13:08.988Z,96613.94
2023-04-05T00:15:43.089Z,96608.72
2023-04-05T00:18:21.867Z,96607.16
2023-04-05T00:20:55.300Z,96611.16
2023-04-05T00:23:28.336Z,96607.72
2023-04-05T00:26:01.222Z,96608.81
2023-04-05T00:28:34.084Z,96606.19
2023-04-05T00:31:08.193Z,96597.50
2023-04-05T00:33:41.073Z,96593.31
2023-04-05T00:36:14.231Z,96593.84
2023-04-05T00:38:48.267Z,96592.81
2023-04-05T00:41:21.083Z,96595.72
2023-04-05T00:43:53.796Z,96591.75
2023-04-05T00:46:29.810Z,96583.31
2023-04-05T00:49:02.972Z,96588.59
2023-04-05T00:51:35.616Z,96588.59
2023-04-05T00:54:08.731Z,96584.09
2023-04-05T00:56:42.140Z,96582.53
2023-04-05T00:59:14.983Z,96586.75
2023-04-05T01:01:55.174Z,96583.31
2023-04-05T01:04:30.666Z,96574.34
2023-04-05T01:07:08.627Z,96577.25
2023-04-05T01:09:46.980Z,96581.97
2023-04-05T01:12:20.955Z,96565.34
2023-04-05T01:14:54.693Z,96560.56
2023-04-05T01:17:30.074Z,96562.16
2023-04-05T01:20:09.009Z,96559.00
2023-04-05T01:22:52.142Z,96557.66
2023-04-05T01:25:48.816Z,96558.69
2023-04-05T01:28:36.146Z,96552.88
2023-04-05T01:31:15.600Z,96549.97
2023-04-05T01:33:54.312Z,96553.38
2023-04-05T01:36:28.947Z,96546.25
2023-04-05T01:39:02.629Z,96555.50
2023-04-05T01:41:35.948Z,96550.47
2023-04-05T01:44:08.603Z,96550.47
2023-04-05T01:46:42.883Z,96544.13
2023-04-05T01:49:15.664Z,96544.91
2023-04-05T01:51:48.424Z,96541.47
2023-04-05T01:54:21.125Z,96550.69
2023-04-05T01:56:54.102Z,96547.78
2023-04-05T01:59:26.781Z,96547.78
2023-04-05T02:02:00.886Z,96537.75
2023-04-05T02:04:33.536Z,96540.38
2023-04-05T02:07:06.200Z,96535.63
2023-04-05T02:09:39.001Z,96537.22
2023-04-05T02:12:11.691Z,96530.84
2023-04-05T02:14:44.363Z,96528.47
2023-04-05T02:17:19.001Z,96523.97
2023-04-05T02:19:53.166Z,96517.63
2023-04-05T02:22:25.989Z,96518.16
2023-04-05T02:24:59.024Z,96516.56
2023-04-05T02:27:31.702Z,96515.22
2023-04-05T02:30:04.786Z,96517.84
2023-04-05T02:32:38.960Z,96516.00
2023-04-05T02:35:12.125Z,96509.94
2023-04-05T02:37:44.784Z,96503.31
2023-04-05T02:40:17.502Z,96507.81
2023-04-05T02:42:50.232Z,96504.38
2023-04-05T02:45:22.860Z,96511.22
2023-04-05T02:47:57.204Z,96505.69
2023-04-05T02:50:30.004Z,96504.63
2023-04-05T02:53:02.701Z,96506.22
2023-04-05T02:55:35.742Z,96505.16
2023-04-05T02:58:08.612Z,96494.84
2023-04-05T03:00:41.631Z,96509.63
2023-04-05T03:03:16.131Z,96493.00
2023-04-05T03:05:49.554Z,96490.34
2023-04-05T03:08:23.951Z,96484.56
2023-04-05T03:10:56.665Z,96486.13
2023-04-05T03:13:29.318Z,96477.97
2023-04-05T03:16:02.015Z,96482.19
2023-04-05T03:18:36.448Z,96480.88
2023-04-05T03:21:12.382Z,96482.75
2023-04-05T03:23:46.612Z,96481.44
2023-04-05T03:26:19.327Z,96476.44
2023-04-05T03:28:52.097Z,96482.75
2023-04-05T03:31:24.789Z,96478.03
2023-04-05T03:33:59.009Z,96482.81
2023-04-05T03:36:41.780Z,96473.56
2023-04-05T03:39:14.616Z,96474.91
2023-04-05T03:41:47.266Z,96480.75
2023-04-05T03:44:19.954Z,96474.69
2023-04-05T03:46:52.679Z,96472.88
2023-04-05T03:49:27.115Z,96476.06
2023-04-05T03:51:59.742Z,96477.16
2023-04-05T03:54:32.504Z,96462.41
2023-04-05T03:57:06.161Z,96457.69
2023-04-05T03:59:38.858Z,96463.00
2023-04-05T04:02:11.566Z,96470.44
2023-04-05T04:04:47.333Z,96458.59
2023-04-05T04:07:19.997Z,96462.59
2023-04-05T04:09:55.465Z,96468.44
2023-04-05T04:12:28.115Z,96467.63
2023-04-05T04:15:00.794Z,96474.25
2023-04-05T04:17:34.619Z,96471.13
2023-04-05T04:20:11.476Z,96474.03
2023-04-05T04:22:45.889Z,96467.19
2023-04-05T04:25:20.354Z,96469.06
2023-04-05T04:27:54.640Z,96467.75
2023-04-05T04:30:27.760Z,96465.09
2023-04-05T04:33:06.693Z,96466.97
2023-04-05T04:35:42.691Z,96463.81
2023-04-05T04:38:18.871Z,96458.03
2023-04-05T04:40:54.094Z,96461.19
2023-04-05T04:43:27.839Z,96452.00
2023-04-05T04:46:00.615Z,96455.44
2023-04-05T04:48:33.319Z,96470.97
2023-04-05T04:51:07.440Z,96459.91
2023-04-05T04:53:40.158Z,96460.41
2023-04-05T04:56:14.122Z,96467.78
2023-04-05T04:58:46.839Z,96462.53
2023-04-05T05:01:19.581Z,96459.91
2023-04-05T05:03:52.736Z,96454.88
2023-04-05T05:06:27.510Z,96465.41
2023-04-05T05:09:01.269Z,96462.00
2023-04-05T05:11:33.982Z,96478.06
2023-04-05T05:14:06.622Z,96484.38
2023-04-05T05:16:39.404Z,96482.28
2023-04-05T05:19:12.453Z,96482.28
2023-04-05T05:21:47.112Z,96475.69
2023-04-05T05:24:19.756Z,96482.00
2023-04-05T05:26:52.569Z,96483.06
2023-04-05T05:29:25.233Z,96487.53
2023-04-05T05:31:57.946Z,96485.19
2023-04-05T05:34:30.574Z,96483.84
2023-04-05T05:37:04.680Z,96486.47
2023-04-05T05:39:37.300Z,96483.06
2023-04-05T05:42:10.020Z,96489.13
2023-04-05T05:44:42.653Z,96493.59
2023-04-05T05:47:15.523Z,96502.53
2023-04-05T05:49:49.714Z,96502.56
2023-04-05T05:52:24.281Z,96498.59
2023-04-05T05:54:56.968Z,96491.75
2023-04-05T05:57:29.711Z,96492.31
2023-04-05T06:00:02.365Z,96490.19
2023-04-05T06:02:35.250Z,96490.44
2023-04-05T06:05:09.009Z,96488.56
2023-04-05T06:07:43.175Z,96491.19
2023-04-05T06:10:15.985Z,96499.03
2023-04-05T06:12:48.764Z,96494.81
2023-04-05T06:15:21.490Z,96504.72
2023-04-05T06:17:54.211Z,96499.69
2023-04-05T06:20:26.856Z,96509.91
2023-04-05T06:23:01.280Z,96507.16
2023-04-05T06:25:33.947Z,96501.53
2023-04-05T06:28:07.034Z,96508.56
2023-04-05T06:30:40.045Z,96507.69
2023-04-05T06:33:12.907Z,96505.97
2023-04-05T06:35:45.640Z,96508.00
2023-04-05T06:38:21.705Z,96504.97
2023-04-05T06:40:54.446Z,96506.19
2023-04-05T06:43:27.246Z,96502.16
2023-04-05T06:46:00.725Z,96500.47
2023-04-05T06:48:34.801Z,96506.44
2023-04-05T06:51:07.521Z,96510.06
2023-04-05T06:53:41.790Z,96501.22
2023-04-05T06:56:14.476Z,96499.53
2023-04-05T06:58:47.252Z,96495.16
2023-04-05T07:01:20.103Z,96494.56
2023-04-05T07:03:53.239Z,96493.94
2023-04-05T07:06:26.045Z,96495.16
2023-04-05T07:09:00.198Z,96496.38
2023-04-05T07:11:32.973Z,96498.66
2023-04-05T07:14:05.903Z,96498.91
2023-04-05T07:16:38.569Z,96496.44
2023-04-05T07:19:12.052Z,96504.81
2023-04-05T07:21:44.692Z,96498.91
2023-04-05T07:24:18.838Z,96511.53
2023-04-05T07:26:51.771Z,96506.66
2023-04-05T07:29:24.512Z,96511.81
2023-04-05T07:31:57.310Z,96499.44
2023-04-05T07:34:30.100Z,96508.03
2023-04-05T07:37:03.286Z,96493.66
2023-04-05T07:39:37.541Z,96502.50
2023-04-05T07:42:10.520Z,96504.50
2023-04-05T07:44:43.236Z,96510.72
2023-04-05T07:47:15.929Z,96497.56
2023-04-05T07:49:48.689Z,96495.31
2023-04-05T07:52:21.384Z,96497.78
2023-04-05T07:54:56.360Z,96501.31
2023-04-05T07:57:28.967Z,96509.38
2023-04-05T08:00:01.747Z,96508.38
2023-04-05T08:02:34.538Z,96507.91
2023-04-05T08:05:07.527Z,96509.00
2023-04-05T08:07:40.164Z,96507.97
2023-04-05T08:10:14.302Z,96512.81
2023-04-05T08:12:46.989Z,96510.13
2023-04-05T08:15:19.770Z,96505.34
2023-04-05T08:17:52.483Z,96515.78
2023-04-05T08:20:25.148Z,96509.94
2023-04-05T08:22:57.748Z,96503.13
2023-04-05T08:25:31.740Z,96503.66
2023-04-05T08:28:04.398Z,96510.34
2023-04-05T08:30:37.099Z,96516.19
2023-04-05T08:33:10.004Z,96519.72
2023-04-05T08:35:43.277Z,96515.81
2023-04-05T08:38:16.033Z,96514.63
2023-04-05T08:40:50.472Z,96513.41
2023-04-05T08:43:24.583Z,96511.69
2023-04-05T08:46:00.006Z,96503.59
2023-04-05T08:48:33.275Z,96510.81
2023-04-05T08:51:06.018Z,96516.50
2023-04-05T08:53:38.785Z,96519.19
2023-04-05T08:56:16.306Z,96524.56
2023-04-05T08:58:51.135Z,96519.56
2023-04-05T09:01:24.717Z,96524.78
2023-04-05T09:03:58.418Z,96516.31
2023-04-05T09:06:31.519Z,96529.19
2023-04-05T09:09:07.709Z,96531.88
2023-04-05T09:11:42.051Z,96519.66
2023-04-05T09:14:14.920Z,96524.25
2023-04-05T09:16:47.816Z,96537.28
2023-04-05T09:19:20.541Z,96534.63
2023-04-05T09:22:00.664Z,96531.50
2023-04-05T09:24:35.106Z,96533.41
2023-04-05T09:27:11.215Z,96523.38
2023-04-05T09:29:45.369Z,96534.66
2023-04-05T09:32:20.633Z,96533.59
2023-04-05T09:34:54.415Z,96541.78
2023-04-05T09:37:27.196Z,96528.75
2023-04-05T09:40:04.000Z,96542.25
2023-04-05T09:42:46.549Z,96535.16
2023-04-05T09:45:19.483Z,96529.53
2023-04-05T09:47:55.207Z,96534.84
2023-04-05T09:50:28.055Z,96533.28
2023-04-05T09:53:08.087Z,96547.41
2023-04-05T09:55:42.675Z,96538.16
2023-04-05T09:58:22.353Z,96548.50
2023-04-05T10:01:06.292Z,96543.00
2023-04-05T10:03:50.203Z,96548.69
2023-04-05T10:06:23.076Z,96535.19
2023-04-05T10:08:55.820Z,96533.28
2023-04-05T10:11:28.977Z,96533.78
2023-04-05T10:14:04.131Z,96536.13
2023-04-05T10:16:38.494Z,96526.38
2023-04-05T10:19:17.013Z,96531.88
2023-04-05T10:21:50.468Z,96531.72
2023-04-05T10:24:31.885Z,96531.72
2023-04-05T10:27:06.511Z,96533.75
2023-04-05T10:29:45.863Z,96531.09
2023-04-05T10:32:23.510Z,96527.31
2023-04-05T10:34:58.771Z,96521.66
2023-04-05T10:37:36.687Z,96531.38
2023-04-05T10:40:10.642Z,96523.84
2023-04-05T10:42:44.301Z,96521.63
2023-04-05T10:45:22.412Z,96519.91
2023-04-05T10:47:56.561Z,96521.16
2023-04-05T10:50:29.388Z,96520.22
2023-04-05T10:53:02.532Z,96510.00
2023-04-05T10:55:35.451Z,96516.59
2023-04-05T10:58:08.494Z,96519.72
2023-04-05T11:00:43.189Z,96519.41
2023-04-05T11:03:31.032Z,96516.09
2023-04-05T11:06:19.143Z,96519.25
2023-04-05T11:08:54.101Z,96513.56
2023-04-05T11:11:27.750Z,96515.91
2023-04-05T11:14:00.417Z,96524.72
2023-04-05T11:16:41.425Z,96521.56
2023-04-05T11:19:14.122Z,96512.03
2023-04-05T11:21:46.971Z,96502.44
2023-04-05T11:24:19.681Z,96501.66
2023-04-05T11:26:56.733Z,96495.84
2023-04-05T11:29:59.336Z,96499.28
2023-04-05T11:32:41.720Z,96498.69
2023-04-05T11:35:15.289Z,96485.78
2023-04-05T11:37:55.179Z,96494.88
2023-04-05T11:40:29.181Z,96499.13
2023-04-05T11:43:06.229Z,96490.34
2023-04-05T11:45:39.912Z,96476.19
2023-04-05T11:48:15.433Z,96480.00
2023-04-05T11:50:49.017Z,96476.97
2023-04-05T11:53:21.703Z,96475.88
2023-04-05T11:55:55.512Z,96472.13
2023-04-05T11:58:28.556Z,96471.31
2023-04-05T12:01:01.879Z,96469.13
2023-04-05T12:03:36.833Z,96473.38
2023-04-05T12:06:09.550Z,96469.59
2023-04-05T12:08:42.835Z,96473.50
2023-04-05T12:11:15.581Z,96458.91
2023-04-05T12:13:48.641Z,96465.34
2023-04-05T12:16:21.504Z,96454.69
2023-04-05T12:18:56.196Z,96464.56
2023-04-05T12:21:28.955Z,96449.66
2023-04-05T12:24:01.727Z,96452.31
2023-04-05T12:26:35.750Z,96448.84
2023-04-05T12:29:08.821Z,96451.53
2023-04-05T12:31:41.643Z,96443.53
2023-04-05T12:34:15.994Z,96452.63
2023-04-05T12:36:49.133Z,96445.72
2023-04-05T12:39:22.667Z,96440.06
2023-04-05T12:41:59.582Z,96451.53
2023-04-05T12:44:32.660Z,96446.97
2023-04-05T12:47:10.438Z,96437.53
2023-04-05T12:49:44.508Z,96437.53
2023-04-05T12:52:21.291Z,96433.78
2023-04-05T12:54:56.765Z,96438.03
2023-04-05T12:57:31.056Z,96431.09
2023-04-05T13:00:03.907Z,96434.22
2023-04-05T13:02:36.787Z,96420.84
2023-04-05T13:05:11.075Z,96420.06
2023-04-05T13:07:43.733Z,96416.78
2023-04-05T13:10:16.702Z,96414.41
2023-04-05T13:12:49.780Z,96414.56
2023-04-05T13:15:22.763Z,96420.38
2023-04-05T13:17:55.575Z,96411.59
2023-04-05T13:20:29.626Z,96414.06
2023-04-05T13:23:02.319Z,96407.63
2023-04-05T13:25:34.980Z,96400.84
2023-04-05T13:28:07.946Z,96398.97
2023-04-05T13:30:40.972Z,96388.72
2023-04-05T13:33:13.684Z,96398.31
2023-04-05T13:35:48.197Z,96395.31
2023-04-05T13:38:21.822Z,96388.88
2023-04-05T13:40:54.531Z,96394.38
2023-04-05T13:43:28.080Z,96394.03
2023-04-05T13:46:00.764Z,96386.47
2023-04-05T13:48:33.400Z,96391.66
2023-04-05T13:51:07.559Z,96387.09
2023-04-05T13:53:40.358Z,96379.06
2023-04-05T13:56:13.030Z,96379.97
2023-04-05T13:58:45.848Z,96378.09
2023-04-05T14:01:18.766Z,96372.28
2023-04-05T14:03:51.659Z,96377.28
2023-04-05T14:06:27.292Z,96377.28
2023-04-05T14:08:59.997Z,96375.41
2023-04-05T14:11:33.497Z,96373.53
2023-04-05T14:14:06.268Z,96363.16
2023-04-05T14:16:39.148Z,96365.34
2023-04-05T14:19:11.858Z,96365.03
2023-04-05T14:21:45.893Z,96360.78
2023-04-05T14:24:18.624Z,96361.91
2023-04-05T14:26:51.309Z,96368.38
2023-04-05T14:29:23.982Z,96361.91
2023-04-05T14:31:56.953Z,96363.78
2023-04-05T14:34:29.632Z,96364.56
2023-04-05T14:37:04.213Z,96355.34
2023-04-05T14:39:36.868Z,96352.34
2023-04-05T14:42:09.568Z,96361.13
2023-04-05T14:44:42.309Z,96363.47
2023-04-05T14:47:14.931Z,96362.25
2023-04-05T14:49:47.590Z,96354.22
2023-04-05T14:52:21.946Z,96355.78
2023-04-05T14:54:54.695Z,96356.56
2023-04-05T14:57:27.533Z,96348.22
2023-04-05T15:00:00.520Z,96357.81
2023-04-05T15:02:33.308Z,96355.44
2023-04-05T15:05:06.728Z,96358.59
2023-04-05T15:07:40.755Z,96354.34
2023-04-05T15:10:13.420Z,96356.69
2023-04-05T15:12:46.277Z,96354.81
2023-04-05T15:15:19.279Z,96357.16
2023-04-05T15:17:52.024Z,96350.25
2023-04-05T15:20:24.752Z,96342.56
2023-04-05T15:22:58.876Z,96342.88
2023-04-05T15:25:31.603Z,96343.66
2023-04-05T15:28:06.763Z,96346.66
2023-04-05T15:30:40.250Z,96340.88
2023-04-05T15:33:12.962Z,96338.50
2023-04-05T15:35:45.832Z,96345.44
2023-04-05T15:38:20.083Z,96341.66
2023-04-05T15:40:52.856Z,96338.50
2023-04-05T15:43:25.590Z,96345.44
2023-04-05T15:45:58.328Z,96336.63
2023-04-05T15:48:31.117Z,96334.75
2023-04-05T15:51:03.756Z,96336.63
2023-04-05T15:53:37.995Z,96338.19
2023-04-05T15:56:10.813Z,96334.28
2023-04-05T15:58:43.441Z,96335.84
2023-04-05T16:01:16.496Z,96332.84
2023-04-05T16:03:49.481Z,96339.31
2023-04-05T16:06:28.018Z,96341.19
2023-04-05T16:09:02.484Z,96334.59
2023-04-05T16:11:35.489Z,96331.44
2023-04-05T16:14:08.783Z,96331.78
2023-04-05T16:16:53.126Z,96340.47
2023-04-05T16:19:27.387Z,96338.88
2023-04-05T16:22:00.213Z,96336.84
2023-04-05T16:24:36.718Z,96339.84
2023-04-05T16:27:09.507Z,96336.75
2023-04-05T16:29:42.385Z,96334.69
2023-04-05T16:32:15.216Z,96338.47
2023-04-05T16:34:48.067Z,96336.13
2023-04-05T16:37:20.791Z,96326.53
2023-04-05T16:39:54.923Z,96326.09
2023-04-05T16:42:27.582Z,96336.00
2023-04-05T16:45:00.532Z,96335.84
2023-04-05T16:47:33.312Z,96333.84
2023-04-05T16:50:06.600Z,96340.28
2023-04-05T16:52:39.269Z,96327.09
2023-04-05T16:55:13.339Z,96334.22
2023-04-05T16:57:46.161Z,96332.97
2023-04-05T17:00:19.069Z,96333.59
2023-04-05T17:02:52.381Z,96337.72
2023-04-05T17:05:25.142Z,96344.16
2023-04-05T17:07:57.822Z,96343.22
2023-04-05T17:10:31.910Z,96345.09
2023-04-05T17:13:04.679Z,96343.41
2023-04-05T17:15:37.403Z,96344.03
2023-04-05T17:18:10.681Z,96342.03
2023-04-05T17:20:43.570Z,96349.56
2023-04-05T17:23:16.589Z,96345.47
2023-04-05T17:25:50.673Z,96357.59
2023-04-05T17:28:23.538Z,96352.75
2023-04-05T17:30:56.778Z,96349.47
2023-04-05T17:33:29.507Z,96351.22
2023-04-05T17:36:03.001Z,96356.25
2023-04-05T17:38:35.928Z,96366.59
2023-04-05T17:41:10.002Z,96360.66
2023-04-05T17:43:42.679Z,96366.13
2023-04-05T17:46:18.408Z,96360.81
2023-04-05T17:48:55.084Z,96364.28
2023-04-05T17:51:28.354Z,96369.00
2023-04-05T17:54:01.222Z,96362.56
2023-04-05T17:56:35.358Z,96367.91
2023-04-05T17:59:08.205Z,96363.66
2023-04-05T18:01:41.292Z,96369.47
2023-04-05T18:04:14.089Z,96362.56
2023-04-05T18:06:46.812Z,96367.88
2023-04-05T18:09:19.540Z,96371.16
2023-04-05T18:11:53.651Z,96371.13
2023-04-05T18:14:26.389Z,96380.97
2023-04-05T18:16:59.436Z,96377.06
2023-04-05T18:19:32.315Z,96389.06
2023-04-05T18:22:05.017Z,96389.81
2023-04-05T18:24:37.688Z,96395.72
2023-04-05T18:27:11.770Z,96390.97
2023-04-05T18:29:46.207Z,96393.91
2023-04-05T18:32:19.090Z,96401.63
2023-04-05T18:34:52.063Z,96413.00
2023-04-05T18:37:24.988Z,96410.88
2023-04-05T18:39:57.648Z,96418.50
2023-04-05T18:42:33.149Z,96409.19
2023-04-05T18:45:06.232Z,96409.13
2023-04-05T18:47:39.142Z,96422.03
2023-04-05T18:50:12.317Z,96414.78
2023-04-05T18:52:45.034Z,96418.44
2023-04-05T18:55:17.821Z,96417.78
2023-04-05T18:57:51.829Z,96428.81
2023-04-05T19:00:24.623Z,96427.16
2023-04-05T19:02:58.106Z,96425.19
2023-04-05T19:05:30.887Z,96432.47
2023-04-05T19:08:03.590Z,96433.66
2023-04-05T19:10:36.293Z,96427.97
2023-04-05T19:13:10.376Z,96436.34
2023-04-05T19:15:43.054Z,96429.06
2023-04-05T19:18:15.720Z,96433.66
2023-04-05T19:20:48.424Z,96435.63
2023-04-05T19:23:21.150Z,96445.56
2023-04-05T19:25:55.374Z,96442.19
2023-04-05T19:28:29.441Z,96435.13
2023-04-05T19:31:02.409Z,96438.97
2023-04-05T19:33:35.109Z,96438.75
2023-04-05T19:36:07.859Z,96431.38
2023-04-05T19:38:40.668Z,96441.78
2023-04-05T19:41:13.368Z,96446.88
2023-04-05T19:43:47.816Z,96442.47
2023-04-05T19:46:20.653Z,96445.91
2023-04-05T19:48:54.090Z,96446.75
2023-04-05T19:51:28.703Z,96446.53
2023-04-05T19:54:01.411Z,96444.50
2023-04-05T19:56:37.358Z,96446.66
2023-04-05T19:59:26.424Z,96439.25
2023-04-05T20:02:00.019Z,96439.88
2023-04-05T20:04:34.584Z,96432.75
2023-04-05T20:07:08.674Z,96434.16
2023-04-05T20:09:41.440Z,96431.28
2023-04-05T20:12:15.843Z,96435.28
2023-04-05T20:14:50.549Z,96441.19
2023-04-05T20:17:23.198Z,96441.75
2023-04-05T20:19:57.762Z,96442.63
2023-04-05T20:22:33.071Z,96441.91
2023-04-05T20:25:12.700Z,96430.50
2023-04-05T20:27:48.464Z,96443.53
2023-04-05T20:30:22.537Z,96433.78
2023-04-05T20:32:55.465Z,96434.88
2023-04-05T20:35:32.137Z,96428.88
2023-04-05T20:38:04.821Z,96438.94
2023-04-05T20:40:37.450Z,96442.94
2023-04-05T20:43:10.092Z,96436.66
2023-04-05T20:45:44.609Z,96446.47
2023-04-05T20:48:17.594Z,96441.75
2023-04-05T20:50:50.340Z,96438.91
2023-04-05T20:53:23.058Z,96435.47
2023-04-05T20:55:55.995Z,96434.16
2023-04-05T20:58:28.865Z,96432.06
2023-04-05T21:01:04.006Z,96428.66
2023-04-05T21:03:37.413Z,96435.31
2023-04-05T21:06:11.230Z,96439.81
2023-04-05T21:08:44.182Z,96438.53
2023-04-05T21:11:16.973Z,96440.38
2023-04-05T21:13:49.682Z,96436.47
2023-04-05T21:16:23.981Z,96443.31
2023-04-05T21:18:56.833Z,96445.97
2023-04-05T21:21:29.570Z,96444.09
2023-04-05T21:24:02.278Z,96442.25
2023-04-05T21:26:35.072Z,96441.16
2023-04-05T21:29:07.944Z,96435.59
2023-04-05T21:31:42.747Z,96439.53
2023-04-05T21:34:15.413Z,96446.63
2023-04-05T21:36:48.221Z,96441.25
2023-04-05T21:39:21.014Z,96438.03
2023-04-05T21:41:53.719Z,96442.19
2023-04-05T21:44:26.539Z,96453.22
2023-04-05T21:47:02.216Z,96449.41
2023-04-05T21:49:34.984Z,96453.09
2023-04-05T21:52:07.670Z,96464.13
2023-04-05T21:54:40.424Z,96458.72
2023-04-05T21:57:13.253Z,96465.50
2023-04-05T21:59:45.969Z,96464.38
2023-04-05T22:02:20.260Z,96455.25
2023-04-05T22:04:52.902Z,96453.31
2023-04-05T22:07:25.760Z,96462.47
2023-04-05T22:09:58.806Z,96467.97
2023-04-05T22:12:31.520Z,96458.06
2023-04-05T22:15:04.264Z,96457.72
2023-04-05T22:17:38.359Z,96454.16
2023-04-05T22:20:11.406Z,96449.38
2023-04-05T22:22:44.117Z,96456.94
2023-04-05T22:25:16.861Z,96457.72
2023-04-05T22:27:49.506Z,96459.00
2023-04-05T22:32:56.952Z,96470.69
2023-04-05T22:35:29.808Z,96460.19
2023-04-05T22:38:02.957Z,96453.38
2023-04-05T22:40:35.660Z,96470.19
2023-04-05T22:43:08.337Z,96465.53
2023-04-05T22:45:41.088Z,96463.75
2023-04-05T22:48:15.271Z,96460.69
2023-04-05T22:50:47.892Z,96466.66
2023-04-05T22:53:20.593Z,96463.59
2023-04-05T22:55:53.254Z,96460.53
2023-04-05T22:58:27.135Z,96459.00
2023-04-05T23:00:59.961Z,96455.66
2023-04-05T23:03:34.168Z,96440.91
2023-04-05T23:06:07.036Z,96448.63
2023-04-05T23:08:39.707Z,96443.09
2023-04-05T23:11:12.388Z,96445.25
2023-04-05T23:13:45.166Z,96450.06
2023-04-05T23:16:17.903Z,96450.63
2023-04-05T23:18:51.955Z,96450.91
2023-04-05T23:21:24.725Z,96449.63
2023-04-05T23:23:57.592Z,96452.06
2023-04-05T23:26:30.310Z,96452.34
2023-04-05T23:29:03.061Z,96451.84
2023-04-05T23:31:35.750Z,96449.78
2023-04-05T23:34:10.122Z,96452.19
2023-04-05T23:36:42.766Z,96458.88
2023-04-05T23:39:15.782Z,96460.50
2023-04-05T23:41:48.459Z,96459.19
2023-04-05T23:44:21.510Z,96463.78
2023-04-05T23:46:54.166Z,96459.06
2023-04-05T23:49:28.308Z,96461.50
2023-04-05T23:52:00.952Z,96456.25
2023-04-05T23:54:33.616Z,96452.88
2023-04-05T23:57:06.399Z,96451.09
2023-04-05T23:59:39.194Z,96452.22
