createdAt,value
2023-01-30T02:36:21.782Z,506.00
2023-01-30T02:39:21.077Z,506.00
2023-01-30T02:40:21.126Z,511.00
2023-01-30T02:41:21.180Z,508.00
2023-01-30T02:42:21.213Z,508.00
2023-01-30T02:43:21.260Z,508.00
2023-01-30T02:44:21.320Z,509.00
2023-01-30T02:45:21.487Z,508.00
2023-01-30T02:46:21.458Z,507.00
2023-01-30T02:47:21.484Z,506.00
2023-01-30T02:48:21.532Z,506.00
2023-01-30T02:49:21.577Z,503.00
2023-01-30T02:50:21.611Z,505.00
2023-01-30T02:51:21.672Z,502.00
2023-01-30T02:52:21.726Z,501.00
2023-01-30T02:53:21.781Z,503.00
2023-01-30T02:54:21.831Z,500.00
2023-01-30T02:55:21.881Z,505.00
2023-01-30T02:56:21.926Z,501.00
2023-01-30T02:57:21.991Z,507.00
2023-01-30T02:58:22.026Z,502.00
2023-01-30T02:59:22.081Z,507.00
2023-01-30T03:00:22.125Z,503.00
2023-01-30T03:01:22.238Z,504.00
2023-01-30T03:02:22.294Z,504.00
2023-01-30T03:03:22.292Z,505.00
2023-01-30T03:04:22.335Z,501.00
2023-01-30T03:05:22.386Z,503.00
2023-01-30T03:06:22.442Z,505.00
2023-01-30T03:07:22.507Z,502.00
2023-01-30T03:08:22.556Z,506.00
2023-01-30T03:09:22.596Z,504.00
2023-01-30T03:10:22.660Z,506.00
2023-01-30T03:11:22.709Z,507.00
2023-01-30T03:12:22.771Z,507.00
2023-01-30T03:13:22.797Z,506.00
2023-01-30T03:14:22.867Z,507.00
2023-01-30T03:15:22.915Z,504.00
2023-01-30T03:16:22.991Z,500.00
2023-01-30T03:17:23.023Z,505.00
2023-01-30T03:18:23.067Z,502.00
2023-01-30T03:19:23.119Z,501.00
2023-01-30T03:20:23.188Z,502.00
2023-01-30T03:21:23.359Z,502.00
2023-01-30T03:22:23.332Z,501.00
2023-01-30T03:23:23.337Z,504.00
2023-01-30T03:24:23.391Z,504.00
2023-01-30T03:25:23.453Z,504.00
2023-01-30T03:26:23.507Z,505.00
2023-01-30T03:27:23.554Z,506.00
2023-01-30T03:28:23.602Z,508.00
2023-01-30T03:29:23.652Z,503.00
2023-01-30T03:30:23.706Z,506.00
2023-01-30T03:31:23.800Z,505.00
2023-01-30T03:32:23.818Z,507.00
2023-01-30T03:33:23.874Z,504.00
2023-01-30T03:34:23.922Z,503.00
2023-01-30T03:35:23.979Z,503.00
2023-01-30T03:36:24.057Z,503.00
2023-01-30T03:37:24.085Z,505.00
2023-01-30T03:38:24.252Z,504.00
2023-01-30T03:39:24.184Z,507.00
2023-01-30T03:40:24.271Z,507.00
2023-01-30T03:41:24.294Z,504.00
2023-01-30T03:42:24.361Z,504.00
2023-01-30T03:43:24.405Z,500.00
2023-01-30T03:44:24.456Z,505.00
2023-01-30T03:45:24.518Z,503.00
2023-01-30T03:46:24.645Z,503.00
2023-01-30T03:47:24.615Z,507.00
2023-01-30T03:48:24.651Z,508.00
2023-01-30T03:49:24.700Z,506.00
2023-01-30T03:50:24.758Z,507.00
2023-01-30T03:51:24.808Z,505.00
2023-01-30T03:52:24.874Z,506.00
2023-01-30T03:53:24.915Z,505.00
2023-01-30T03:54:24.980Z,505.00
2023-01-30T03:55:25.033Z,507.00
2023-01-30T03:56:25.168Z,506.00
2023-01-30T03:57:25.149Z,507.00
2023-01-30T03:58:25.197Z,503.00
2023-01-30T03:59:25.250Z,506.00
2023-01-30T04:00:25.297Z,503.00
2023-01-30T04:01:25.389Z,503.00
2023-01-30T04:02:25.444Z,504.00
2023-01-30T04:03:25.466Z,503.00
2023-01-30T04:04:25.513Z,503.00
2023-01-30T04:05:25.579Z,504.00
2023-01-30T04:06:25.637Z,505.00
2023-01-30T04:07:25.689Z,505.00
2023-01-30T04:08:25.755Z,503.00
2023-01-30T04:09:25.803Z,506.00
2023-01-30T04:10:25.863Z,505.00
2023-01-30T04:11:25.922Z,507.00
2023-01-30T04:12:25.974Z,509.00
2023-01-30T04:13:26.058Z,507.00
2023-01-30T05:08:28.944Z,505.00
2023-01-30T05:09:28.994Z,502.00
2023-01-30T05:10:29.069Z,505.00
2023-01-30T05:11:29.097Z,503.00
2023-01-30T05:12:29.168Z,500.00
2023-01-30T05:13:29.214Z,502.00
2023-01-30T05:14:29.287Z,505.00
2023-01-30T05:15:29.337Z,500.00
2023-01-30T05:16:29.390Z,506.00
2023-01-30T05:17:29.472Z,504.00
2023-01-30T05:18:29.499Z,507.00
2023-01-30T05:19:29.864Z,502.00
2023-01-30T05:20:29.647Z,501.00
2023-01-30T05:21:29.701Z,503.00
2023-01-30T05:22:29.741Z,503.00
2023-01-30T05:23:29.802Z,503.00
2023-01-30T05:24:29.864Z,500.00
2023-01-30T05:25:29.921Z,504.00
2023-01-30T05:26:30.041Z,502.00
2023-01-30T05:27:30.043Z,504.00
2023-01-30T05:28:30.081Z,502.00
2023-01-30T05:29:30.160Z,506.00
2023-01-30T05:30:30.229Z,503.00
2023-01-30T05:31:30.323Z,504.00
2023-01-30T05:32:30.342Z,505.00
2023-01-30T05:33:30.399Z,505.00
2023-01-30T05:34:30.444Z,506.00
2023-01-30T05:35:30.510Z,505.00
2023-01-30T05:36:30.563Z,502.00
2023-01-30T05:37:30.625Z,504.00
2023-01-30T05:38:30.690Z,502.00
2023-01-30T05:39:30.742Z,503.00
2023-01-30T05:40:30.795Z,503.00
2023-01-30T05:41:30.854Z,502.00
2023-01-30T05:42:30.900Z,501.00
2023-01-30T05:43:30.947Z,504.00
2023-01-30T05:44:31.004Z,503.00
2023-01-30T05:45:31.058Z,503.00
2023-01-30T05:46:31.141Z,501.00
2023-01-30T05:47:31.188Z,502.00
2023-01-30T05:48:31.238Z,500.00
2023-01-30T05:49:31.299Z,500.00
2023-01-30T05:50:31.343Z,504.00
2023-01-30T05:51:31.407Z,507.00
2023-01-30T05:52:31.472Z,509.00
2023-01-30T05:53:31.513Z,506.00
2023-01-30T05:54:31.575Z,506.00
2023-01-30T05:55:31.871Z,507.00
2023-01-30T05:56:31.685Z,509.00
2023-01-30T05:57:31.754Z,507.00
2023-01-30T05:58:31.826Z,503.00
2023-01-30T05:59:31.856Z,506.00
2023-01-30T06:00:31.906Z,506.00
2023-01-30T06:01:31.976Z,505.00
2023-01-30T06:02:32.069Z,505.00
2023-01-30T06:03:32.147Z,504.00
2023-01-30T06:04:32.137Z,505.00
2023-01-30T06:05:32.203Z,503.00
2023-01-30T06:06:32.261Z,508.00
2023-01-30T06:07:32.308Z,515.00
2023-01-30T06:08:32.360Z,511.00
2023-01-30T06:09:32.435Z,515.00
2023-01-30T06:10:32.484Z,507.00
2023-01-30T06:11:32.549Z,510.00
2023-01-30T06:12:32.596Z,512.00
2023-01-30T06:13:32.664Z,605.00
2023-01-30T06:14:32.754Z,551.00
2023-01-30T06:15:32.793Z,528.00
2023-01-30T06:16:32.974Z,532.00
2023-01-30T06:17:32.916Z,545.00
2023-01-30T06:18:32.984Z,554.00
2023-01-30T06:19:33.047Z,561.00
2023-01-30T06:20:33.120Z,570.00
2023-01-30T06:21:33.184Z,572.00
2023-01-30T06:22:33.249Z,575.00
2023-01-30T06:23:33.378Z,581.00
2023-01-30T06:24:33.424Z,578.00
2023-01-30T06:25:33.470Z,587.00
2023-01-30T06:26:33.602Z,599.00
2023-01-30T06:27:33.631Z,620.00
2023-01-30T06:28:33.687Z,623.00
2023-01-30T06:29:33.756Z,632.00
2023-01-30T06:30:33.800Z,632.00
2023-01-30T06:31:33.840Z,634.00
2023-01-30T06:32:33.816Z,629.00
2023-01-30T06:33:33.830Z,635.00
2023-01-30T06:34:33.849Z,632.00
2023-01-30T06:35:33.862Z,633.00
2023-01-30T06:36:33.874Z,634.00
2023-01-30T06:37:33.893Z,631.00
2023-01-30T06:38:33.903Z,623.00
2023-01-30T06:39:33.916Z,609.00
2023-01-30T06:40:33.929Z,605.00
2023-01-30T06:41:34.807Z,603.00
2023-01-30T06:42:33.954Z,615.00
2023-01-30T06:43:34.813Z,616.00
2023-01-30T06:44:34.066Z,611.00
2023-01-30T06:45:34.124Z,607.00
2023-01-30T06:46:34.171Z,607.00
2023-01-30T06:47:34.227Z,606.00
2023-01-30T06:48:34.276Z,612.00
2023-01-30T06:49:34.350Z,613.00
2023-01-30T06:50:34.394Z,610.00
2023-01-30T06:51:34.457Z,613.00
2023-01-30T06:52:34.508Z,611.00
2023-01-30T06:53:34.578Z,614.00
2023-01-30T06:54:34.613Z,618.00
2023-01-30T06:55:34.703Z,615.00
2023-01-30T06:56:34.728Z,612.00
2023-01-30T06:57:34.788Z,616.00
2023-01-30T06:58:34.841Z,614.00
2023-01-30T06:59:34.892Z,611.00
2023-01-30T07:00:34.954Z,613.00
2023-01-30T07:01:35.064Z,607.00
2023-01-30T07:02:35.085Z,603.00
2023-01-30T07:03:35.110Z,604.00
2023-01-30T07:04:35.162Z,607.00
2023-01-30T07:05:35.211Z,604.00
2023-01-30T07:06:35.260Z,604.00
2023-01-30T07:07:35.411Z,611.00
2023-01-30T07:08:35.377Z,607.00
2023-01-30T07:09:35.468Z,605.00
2023-01-30T07:10:35.484Z,608.00
2023-01-30T07:11:35.557Z,604.00
2023-01-30T07:12:35.599Z,607.00
2023-01-30T07:13:35.663Z,606.00
2023-01-30T07:14:35.716Z,601.00
2023-01-30T07:15:35.785Z,600.00
2023-01-30T07:16:35.889Z,603.00
2023-01-30T07:17:35.903Z,605.00
2023-01-30T07:18:35.958Z,606.00
2023-01-30T07:19:36.016Z,607.00
2023-01-30T07:20:36.077Z,617.00
2023-01-30T07:21:36.175Z,638.00
2023-01-30T07:22:36.220Z,642.00
2023-01-30T07:23:36.288Z,646.00
2023-01-30T07:24:36.362Z,651.00
2023-01-30T07:25:36.474Z,657.00
2023-01-30T07:26:36.543Z,657.00
2023-01-30T07:27:36.576Z,569.00
2023-01-30T07:28:36.636Z,522.00
2023-01-30T07:30:36.818Z,542.00
2023-01-30T07:31:36.842Z,548.00
2023-01-30T07:32:36.912Z,530.00
2023-01-30T07:33:36.970Z,528.00
2023-01-30T07:34:37.045Z,561.00
2023-01-30T07:35:37.121Z,610.00
2023-01-30T07:36:37.167Z,612.00
2023-01-30T07:37:37.240Z,610.00
2023-01-30T07:38:37.303Z,607.00
2023-01-30T07:39:37.388Z,605.00
2023-01-30T07:40:37.455Z,612.00
2023-01-30T07:41:37.510Z,612.00
2023-01-30T07:42:37.584Z,615.00
2023-01-30T07:43:37.643Z,615.00
2023-01-30T07:44:37.709Z,616.00
2023-01-30T07:45:37.772Z,619.00
2023-01-30T07:46:37.828Z,622.00
2023-01-30T07:47:37.904Z,629.00
2023-01-30T07:48:37.948Z,626.00
2023-01-30T07:49:38.017Z,622.00
2023-01-30T07:50:38.076Z,626.00
2023-01-30T07:51:38.152Z,629.00
2023-01-30T07:52:38.220Z,626.00
2023-01-30T07:53:38.248Z,623.00
2023-01-30T07:54:38.322Z,626.00
2023-01-30T07:55:38.381Z,630.00
2023-01-30T07:56:38.452Z,630.00
2023-01-30T07:57:38.508Z,628.00
2023-01-30T07:58:38.564Z,620.00
2023-01-30T07:59:38.629Z,626.00
2023-01-30T08:00:38.684Z,617.00
2023-01-30T08:01:38.752Z,609.00
2023-01-30T08:02:38.815Z,612.00
2023-01-30T08:03:38.873Z,625.00
2023-01-30T08:04:38.947Z,619.00
2023-01-30T08:05:39.009Z,616.00
2023-01-30T08:06:39.265Z,620.00
2023-01-30T08:07:39.129Z,624.00
2023-01-30T08:09:39.236Z,630.00
2023-01-30T08:10:39.307Z,628.00
2023-01-30T08:11:39.360Z,634.00
2023-01-30T08:12:39.423Z,633.00
2023-01-30T08:13:39.474Z,636.00
2023-01-30T08:15:39.585Z,659.00
2023-01-30T08:16:39.725Z,670.00
2023-01-30T08:17:39.718Z,665.00
2023-01-30T08:41:41.058Z,620.00
2023-01-30T08:42:41.129Z,625.00
2023-01-30T08:43:41.174Z,618.00
2023-01-30T08:44:41.244Z,619.00
2023-01-30T08:45:41.296Z,614.00
2023-01-30T08:46:41.390Z,620.00
2023-01-30T08:47:41.414Z,630.00
2023-01-30T08:48:49.608Z,637.00
2023-01-30T08:49:42.473Z,637.00
2023-01-30T08:50:41.515Z,637.00
2023-01-30T08:51:41.464Z,639.00
2023-01-30T08:52:41.483Z,637.00
2023-01-30T08:53:41.493Z,633.00
2023-01-30T08:54:41.506Z,636.00
2023-01-30T08:55:41.485Z,640.00
2023-01-30T08:56:41.488Z,648.00
2023-01-30T08:57:41.535Z,646.00
2023-01-30T08:58:41.487Z,644.00
2023-01-30T08:59:41.503Z,647.00
2023-01-30T09:00:41.520Z,647.00
2023-01-30T09:01:41.591Z,647.00
2023-01-30T09:02:41.680Z,650.00
2023-01-30T09:03:41.675Z,651.00
2023-01-30T09:04:41.731Z,645.00
2023-01-30T09:05:41.778Z,651.00
2023-01-30T09:06:41.831Z,652.00
2023-01-30T09:07:41.877Z,653.00
2023-01-30T09:08:41.937Z,654.00
2023-01-30T09:09:41.986Z,647.00
2023-01-30T09:10:42.113Z,638.00
2023-01-30T09:11:42.103Z,645.00
2023-01-30T09:12:42.185Z,637.00
2023-01-30T09:13:42.253Z,636.00
2023-01-30T09:14:42.936Z,653.00
2023-01-30T09:15:42.456Z,692.00
2023-01-30T09:16:42.475Z,722.00
2023-01-30T09:17:42.513Z,700.00
2023-01-30T09:18:43.442Z,758.00
2023-01-30T09:19:42.638Z,756.00
2023-01-30T09:20:42.706Z,753.00
2023-01-30T09:21:42.725Z,779.00
2023-01-30T09:22:42.770Z,792.00
2023-01-30T09:23:42.843Z,790.00
2023-01-30T09:24:42.877Z,817.00
2023-01-30T10:12:44.585Z,719.00
2023-01-30T10:13:44.596Z,719.00
2023-01-30T10:14:44.590Z,709.00
2023-01-30T10:15:44.619Z,721.00
2023-01-30T10:16:44.615Z,703.00
2023-01-30T10:17:44.601Z,668.00
2023-01-30T10:18:44.649Z,690.00
2023-01-30T10:19:44.601Z,649.00
2023-01-30T10:20:44.615Z,666.00
2023-01-30T10:21:44.669Z,684.00
2023-01-30T10:22:44.768Z,664.00
2023-01-30T10:23:44.791Z,664.00
2023-01-30T10:24:44.845Z,641.00
2023-01-30T10:25:44.896Z,599.00
2023-01-30T10:26:45.010Z,549.00
2023-01-30T10:27:44.991Z,500.00
2023-01-30T10:28:49.830Z,524.00
2023-01-30T10:29:46.047Z,527.00
2023-01-30T10:30:45.130Z,544.00
2023-01-30T10:31:45.106Z,576.00
2023-01-30T10:32:45.049Z,627.00
2023-01-30T10:33:45.053Z,728.00
2023-01-30T10:34:45.051Z,758.00
2023-01-30T10:35:45.047Z,781.00
2023-01-30T10:36:45.053Z,791.00
2023-01-30T10:37:45.046Z,783.00
2023-01-30T10:38:45.051Z,782.00
2023-01-30T10:39:54.882Z,789.00
2023-01-30T10:40:46.051Z,790.00
2023-01-30T10:41:45.049Z,792.00
2023-01-30T10:42:45.053Z,795.00
2023-01-30T10:43:45.033Z,795.00
2023-01-30T10:44:45.033Z,808.00
2023-01-30T10:45:45.029Z,818.00
2023-01-30T10:46:45.069Z,817.00
2023-01-30T10:47:47.552Z,827.00
2023-01-30T10:48:46.557Z,829.00
2023-01-30T10:49:45.038Z,830.00
2023-01-30T10:50:45.043Z,832.00
2023-01-30T10:51:45.032Z,833.00
2023-01-30T10:52:45.034Z,847.00
2023-01-30T10:53:45.483Z,845.00
2023-01-30T10:54:45.038Z,837.00
2023-01-30T10:55:45.034Z,846.00
2023-01-30T10:56:45.047Z,846.00
2023-01-30T10:57:45.038Z,837.00
2023-01-30T10:58:45.040Z,831.00
2023-01-30T10:59:45.083Z,835.00
2023-01-30T11:00:45.128Z,818.00
2023-01-30T11:01:45.293Z,848.00
2023-01-30T11:02:45.244Z,829.00
2023-01-30T11:03:45.292Z,837.00
2023-01-30T11:04:45.305Z,873.00
2023-01-30T11:05:45.351Z,871.00
2023-01-30T11:06:45.987Z,855.00
2023-01-30T11:07:45.428Z,868.00
2023-01-30T11:08:45.466Z,875.00
2023-01-30T11:09:45.496Z,880.00
2023-01-30T11:10:46.446Z,886.00
2023-01-30T11:11:46.200Z,905.00
2023-01-30T11:12:45.790Z,924.00
2023-01-30T11:13:45.803Z,927.00
2023-01-30T11:14:45.871Z,951.00
2023-01-30T11:15:47.549Z,959.00
2023-01-30T11:16:46.034Z,999.00
2023-01-30T11:17:46.107Z,1049.00
2023-01-30T11:19:47.146Z,1061.00
2023-01-30T11:20:47.990Z,1059.00
2023-01-30T11:21:46.140Z,1047.00
2023-01-30T11:22:46.135Z,1083.00
2023-01-30T11:23:46.147Z,1109.00
2023-01-30T11:24:46.127Z,1081.00
2023-01-30T11:25:46.135Z,1111.00
2023-01-30T11:26:48.165Z,1120.00
2023-01-30T11:27:46.105Z,1112.00
2023-01-30T11:28:48.683Z,1030.00
2023-01-30T11:29:46.116Z,1002.00
2023-01-30T11:30:46.109Z,998.00
2023-01-30T11:32:46.303Z,980.00
2023-01-30T11:33:46.117Z,981.00
2023-01-30T11:34:46.280Z,974.00
2023-01-30T11:35:46.113Z,946.00
2023-01-30T11:36:46.130Z,945.00
2023-01-30T11:37:46.105Z,943.00
2023-01-30T11:38:46.100Z,943.00
2023-01-30T11:39:46.108Z,931.00
2023-01-30T11:40:46.110Z,919.00
2023-01-30T11:41:46.106Z,926.00
2023-01-30T11:42:46.103Z,923.00
2023-01-30T11:43:46.131Z,923.00
2023-01-30T11:49:31.993Z,982.00
2023-01-30T11:50:49.713Z,907.00
2023-01-30T12:28:46.169Z,1094.00
2023-01-30T12:29:46.156Z,1070.00
2023-01-30T12:30:46.148Z,1074.00
2023-01-30T12:31:46.143Z,1101.00
2023-01-30T12:33:46.132Z,1099.00
2023-01-30T12:34:46.120Z,1091.00
2023-01-30T12:35:46.142Z,1102.00
2023-01-30T12:36:46.120Z,1093.00
2023-01-30T12:37:46.103Z,1057.00
2023-01-30T12:38:46.131Z,1056.00
2023-01-30T12:39:47.015Z,1094.00
2023-01-30T12:40:47.198Z,1086.00
2023-01-30T12:41:46.217Z,1077.00
2023-01-30T12:42:46.272Z,1080.00
2023-01-30T12:43:46.305Z,1085.00
2023-01-30T12:44:46.310Z,1094.00
2023-01-30T12:45:46.342Z,1108.00
2023-01-30T12:46:46.368Z,1093.00
2023-01-30T12:47:46.383Z,1106.00
2023-01-30T12:48:48.806Z,1092.00
2023-01-30T12:49:47.402Z,1093.00
2023-01-30T12:50:46.415Z,1096.00
2023-01-30T12:51:46.382Z,1103.00
2023-01-30T12:52:46.388Z,1104.00
2023-01-30T12:53:46.383Z,1113.00
2023-01-30T12:54:46.393Z,1119.00
2023-01-30T12:55:46.425Z,1121.00
2023-01-30T12:56:47.534Z,1129.00
2023-01-30T12:57:46.568Z,1154.00
2023-01-30T12:58:46.584Z,1173.00
2023-01-30T12:59:46.609Z,1193.00
2023-01-30T13:00:46.629Z,1198.00
2023-01-30T13:01:46.681Z,1178.00
2023-01-30T13:02:46.702Z,1148.00
2023-01-30T13:03:46.697Z,1168.00
2023-01-30T13:04:56.562Z,1193.00
2023-01-30T13:05:47.737Z,1194.00
2023-01-30T13:06:46.700Z,1186.00
2023-01-30T13:07:46.695Z,1181.00
2023-01-30T13:08:46.685Z,1172.00
2023-01-30T13:09:46.687Z,1178.00
2023-01-30T13:10:46.703Z,1185.00
2023-01-30T13:11:46.670Z,1180.00
2023-01-30T13:12:46.659Z,1198.00
2023-01-30T13:13:46.678Z,1207.00
2023-01-30T13:14:46.671Z,1201.00
2023-01-30T13:15:46.698Z,1207.00
2023-01-30T13:16:46.663Z,1212.00
2023-01-30T13:17:46.665Z,1212.00
2023-01-30T13:18:46.647Z,1225.00
2023-01-30T13:19:46.637Z,1211.00
2023-01-30T13:20:46.648Z,1211.00
2023-01-30T13:22:46.631Z,1224.00
2023-01-30T13:23:46.627Z,1219.00
2023-01-30T13:24:46.627Z,1193.00
2023-01-30T13:25:46.611Z,1205.00
2023-01-30T13:26:46.634Z,1213.00
2023-01-30T13:27:46.630Z,1197.00
2023-01-30T13:28:46.618Z,1193.00
2023-01-30T13:29:46.608Z,1202.00
2023-01-30T13:30:46.625Z,1197.00
2023-01-30T13:31:46.712Z,1195.00
2023-01-30T13:32:46.654Z,1184.00
2023-01-30T13:33:46.615Z,1194.00
2023-01-30T13:34:46.616Z,1195.00
2023-01-30T13:35:46.606Z,1189.00
2023-01-30T13:36:46.596Z,1178.00
2023-01-30T13:37:46.594Z,1176.00
2023-01-30T13:38:46.600Z,1166.00
2023-01-30T13:39:46.587Z,1167.00
2023-01-30T13:40:46.579Z,1173.00
2023-01-30T13:41:46.582Z,1167.00
2023-01-30T13:42:46.586Z,1169.00
2023-01-30T13:43:46.578Z,1176.00
2023-01-30T13:44:46.575Z,1166.00
2023-01-30T13:45:46.596Z,1151.00
2023-01-30T13:46:46.633Z,1143.00
2023-01-30T13:47:46.571Z,1145.00
2023-01-30T13:48:46.560Z,1157.00
2023-01-30T13:49:46.580Z,1167.00
2023-01-30T13:50:46.547Z,1163.00
2023-01-30T13:51:46.558Z,1163.00
2023-01-30T13:52:46.550Z,1162.00
2023-01-30T13:53:46.557Z,1163.00
2023-01-30T13:54:46.626Z,1156.00
2023-01-30T13:55:46.545Z,1139.00
2023-01-30T13:56:46.562Z,1127.00
2023-01-30T13:57:46.546Z,1093.00
2023-01-30T13:58:46.551Z,1092.00
2023-01-30T13:59:46.552Z,1111.00
2023-01-30T14:00:47.102Z,1094.00
2023-01-30T14:01:46.591Z,1075.00
2023-01-30T14:02:46.559Z,1086.00
2023-01-30T14:03:46.550Z,1108.00
2023-01-30T14:04:46.550Z,1114.00
2023-01-30T14:05:48.431Z,1136.00
2023-01-30T14:06:46.561Z,1130.00
2023-01-30T14:07:46.552Z,1126.00
2023-01-30T14:08:46.556Z,1127.00
2023-01-30T14:09:46.545Z,1130.00
2023-01-30T14:10:46.553Z,1118.00
2023-01-30T14:11:46.555Z,1126.00
2023-01-30T14:12:46.568Z,1125.00
2023-01-30T14:13:46.551Z,1131.00
2023-01-30T14:14:46.540Z,1128.00
2023-01-30T14:15:46.557Z,1119.00
2023-01-30T14:16:46.559Z,1119.00
2023-01-30T14:17:46.555Z,1133.00
2023-01-30T14:18:46.548Z,1124.00
2023-01-30T14:19:46.584Z,1125.00
2023-01-30T14:20:46.607Z,1124.00
2023-01-30T14:21:46.623Z,1126.00
2023-01-30T14:22:46.660Z,1126.00
2023-01-30T14:23:46.686Z,1128.00
2023-01-30T14:24:46.704Z,1131.00
2023-01-30T14:25:46.761Z,1130.00
2023-01-30T14:26:46.812Z,1128.00
2023-01-30T14:27:46.792Z,1133.00
2023-01-30T14:28:46.827Z,1126.00
2023-01-30T14:29:46.858Z,1119.00
2023-01-30T14:30:46.887Z,1120.00
2023-01-30T14:31:47.093Z,1121.00
2023-01-30T14:32:47.695Z,1118.00
2023-01-30T14:33:46.981Z,1117.00
2023-01-30T14:34:47.000Z,1119.00
2023-01-30T14:35:47.034Z,1117.00
2023-01-30T14:36:47.057Z,1117.00
2023-01-30T14:37:47.093Z,1117.00
2023-01-30T14:38:47.101Z,1118.00
2023-01-30T14:39:47.147Z,1117.00
2023-01-30T14:40:47.345Z,1110.00
2023-01-30T14:41:47.199Z,1100.00
2023-01-30T14:42:47.225Z,1104.00
2023-01-30T14:43:47.249Z,1100.00
2023-01-30T14:44:47.285Z,1109.00
2023-01-30T14:45:47.364Z,1118.00
2023-01-30T14:46:54.272Z,1113.00
2023-01-30T14:47:49.599Z,1114.00
2023-01-30T14:48:47.337Z,1114.00
2023-01-30T14:49:47.352Z,1102.00
2023-01-30T14:50:47.338Z,1104.00
2023-01-30T14:51:48.330Z,1114.00
2023-01-30T14:52:47.327Z,1113.00
2023-01-30T14:53:47.316Z,1105.00
2023-01-30T14:54:47.315Z,1094.00
2023-01-30T14:55:47.329Z,1090.00
2023-01-30T14:56:47.327Z,1093.00
2023-01-30T14:57:47.317Z,1088.00
2023-01-30T14:58:47.303Z,1084.00
2023-01-30T14:59:48.717Z,1081.00
2023-01-30T15:00:47.359Z,1082.00
2023-01-30T15:01:47.400Z,1082.00
2023-01-30T15:02:47.327Z,1081.00
2023-01-30T15:03:47.313Z,1071.00
2023-01-30T15:04:47.331Z,1069.00
2023-01-30T15:05:47.331Z,1069.00
2023-01-30T15:06:47.343Z,1073.00
2023-01-30T15:07:48.004Z,1111.00
2023-01-30T15:08:47.328Z,1114.00
2023-01-30T15:09:47.349Z,1104.00
2023-01-30T15:10:47.342Z,1120.00
2023-01-30T15:11:47.330Z,1093.00
2023-01-30T15:12:47.344Z,1083.00
2023-01-30T15:13:47.330Z,1089.00
2023-01-30T15:14:47.344Z,1061.00
2023-01-30T15:15:47.372Z,1055.00
2023-01-30T15:16:47.407Z,1054.00
2023-01-30T15:17:50.582Z,1054.00
2023-01-30T15:18:48.324Z,1057.00
2023-01-30T15:19:47.346Z,1065.00
2023-01-30T15:20:47.376Z,1078.00
2023-01-30T15:21:47.326Z,1096.00
2023-01-30T15:22:47.337Z,1113.00
2023-01-30T15:23:47.359Z,1113.00
2023-01-30T15:24:47.318Z,1080.00
2023-01-30T15:25:47.314Z,1090.00
2023-01-30T15:26:47.443Z,1101.00
2023-01-30T15:27:47.321Z,1070.00
2023-01-30T15:28:47.314Z,1041.00
2023-01-30T15:29:47.334Z,1044.00
2023-01-30T15:30:47.442Z,1051.00
2023-01-30T15:31:47.374Z,1052.00
2023-01-30T15:32:47.326Z,1092.00
2023-01-30T15:33:47.319Z,1106.00
2023-01-30T15:34:47.352Z,1101.00
2023-01-30T15:35:47.451Z,1107.00
2023-01-30T15:36:47.432Z,1112.00
2023-01-30T15:37:47.471Z,1109.00
2023-01-30T15:38:47.509Z,1099.00
2023-01-30T15:39:47.551Z,1068.00
2023-01-30T15:40:47.595Z,1013.00
2023-01-30T15:41:47.644Z,1063.00
2023-01-30T15:42:47.692Z,1094.00
2023-01-30T15:43:47.735Z,1109.00
2023-01-30T15:44:47.793Z,1097.00
2023-01-30T15:45:47.836Z,1059.00
2023-01-30T15:46:47.857Z,1084.00
2023-01-30T15:47:47.900Z,1103.00
2023-01-30T15:48:47.943Z,1095.00
2023-01-30T15:49:47.989Z,1096.00
2023-01-30T15:50:48.043Z,1100.00
2023-01-30T15:51:48.095Z,1109.00
2023-01-30T15:52:48.117Z,1131.00
2023-01-30T15:53:48.171Z,1150.00
2023-01-30T15:54:50.115Z,1143.00
2023-01-30T15:55:48.237Z,1142.00
2023-01-30T15:56:49.722Z,1122.00
2023-01-30T15:57:48.305Z,1123.00
2023-01-30T15:58:48.347Z,1120.00
2023-01-30T15:59:48.374Z,1119.00
2023-01-30T16:00:48.451Z,1109.00
2023-01-30T16:01:48.454Z,1107.00
2023-01-30T16:02:48.587Z,917.00
2023-01-30T16:03:48.535Z,919.00
2023-01-30T16:04:48.570Z,945.00
2023-01-30T16:05:48.621Z,940.00
2023-01-30T16:06:48.657Z,976.00
2023-01-30T16:07:48.715Z,985.00
2023-01-30T16:08:48.763Z,987.00
2023-01-30T16:10:04.941Z,999.00
2023-01-30T16:10:49.809Z,999.00
2023-01-30T16:11:48.832Z,1001.00
2023-01-30T16:12:48.829Z,1002.00
2023-01-30T16:13:48.845Z,999.00
2023-01-30T16:14:48.813Z,999.00
2023-01-30T16:15:48.831Z,999.00
2023-01-30T16:16:48.918Z,999.00
2023-01-30T16:17:48.841Z,997.00
2023-01-30T16:18:48.845Z,998.00
2023-01-30T16:19:48.847Z,994.00
2023-01-30T16:21:00.600Z,996.00
2023-01-30T16:21:49.874Z,997.00
2023-01-30T16:22:48.869Z,995.00
2023-01-30T16:23:48.857Z,983.00
2023-01-30T16:24:48.906Z,978.00
2023-01-30T16:25:48.867Z,960.00
2023-01-30T16:26:49.713Z,928.00
2023-01-30T16:27:48.864Z,931.00
2023-01-30T16:28:48.896Z,931.00
2023-01-30T16:29:48.876Z,926.00
2023-01-30T16:30:48.993Z,918.00
2023-01-30T16:31:49.089Z,916.00
2023-01-30T16:32:48.894Z,916.00
2023-01-30T16:33:48.910Z,916.00
2023-01-30T16:34:48.915Z,912.00
2023-01-30T16:35:48.941Z,911.00
2023-01-30T16:36:48.981Z,911.00
2023-01-30T16:37:49.037Z,948.00
2023-01-30T16:38:49.072Z,940.00
2023-01-30T16:39:49.113Z,949.00
2023-01-30T16:40:49.160Z,952.00
2023-01-30T16:41:49.189Z,958.00
2023-01-30T16:42:50.115Z,954.00
2023-01-30T16:43:49.288Z,945.00
2023-01-30T16:44:49.331Z,947.00
2023-01-30T16:45:49.373Z,951.00
2023-01-30T16:46:49.418Z,946.00
2023-01-30T16:47:49.435Z,945.00
2023-01-30T16:48:49.517Z,948.00
2023-01-30T16:49:49.534Z,945.00
2023-01-30T16:50:49.560Z,943.00
2023-01-30T16:51:49.594Z,938.00
2023-01-30T16:52:49.631Z,937.00
2023-01-30T16:53:49.667Z,943.00
2023-01-30T16:54:49.705Z,937.00
2023-01-30T16:55:49.746Z,931.00
2023-01-30T16:56:49.777Z,940.00
2023-01-30T16:57:49.809Z,933.00
2023-01-30T16:58:49.848Z,924.00
2023-01-30T16:59:49.891Z,926.00
2023-01-30T17:00:49.946Z,918.00
2023-01-30T17:01:50.023Z,919.00
2023-01-30T17:02:50.083Z,904.00
2023-01-30T17:03:50.034Z,899.00
2023-01-30T17:04:50.070Z,907.00
2023-01-30T17:05:50.089Z,909.00
2023-01-30T17:06:50.131Z,904.00
2023-01-30T17:07:50.175Z,896.00
2023-01-30T17:08:50.205Z,890.00
2023-01-30T17:09:50.252Z,890.00
2023-01-30T17:10:50.278Z,896.00
2023-01-30T17:12:50.348Z,891.00
2023-01-30T17:13:50.374Z,882.00
2023-01-30T17:14:50.436Z,882.00
2023-01-30T17:15:50.521Z,887.00
2023-01-30T17:16:50.486Z,887.00
2023-01-30T17:17:50.543Z,882.00
2023-01-30T17:18:50.569Z,878.00
2023-01-30T17:19:50.617Z,873.00
2023-01-30T17:20:50.658Z,871.00
2023-01-30T17:21:50.687Z,873.00
2023-01-30T17:22:50.739Z,875.00
2023-01-30T17:23:50.798Z,879.00
2023-01-30T17:24:50.826Z,887.00
2023-01-30T17:25:50.852Z,880.00
2023-01-30T17:26:51.042Z,882.00
2023-01-30T17:27:50.935Z,886.00
2023-01-30T17:28:51.018Z,887.00
2023-01-30T17:29:51.007Z,888.00
2023-01-30T17:30:51.151Z,877.00
2023-01-30T17:31:51.118Z,882.00
2023-01-30T17:32:51.128Z,882.00
2023-01-30T17:33:51.200Z,872.00
2023-01-30T17:34:51.221Z,883.00
2023-01-30T17:35:51.250Z,894.00
2023-01-30T17:36:51.284Z,989.00
2023-01-30T17:37:59.812Z,1021.00
2023-01-30T17:38:52.352Z,1022.00
2023-01-30T17:39:51.381Z,1025.00
2023-01-30T17:40:51.341Z,1029.00
2023-01-30T17:41:51.342Z,1039.00
2023-01-30T17:42:51.345Z,1057.00
2023-01-30T17:43:51.361Z,1062.00
2023-01-30T17:44:51.375Z,1064.00
2023-01-30T17:45:51.424Z,1062.00
2023-01-30T17:46:51.391Z,1062.00
2023-01-30T17:47:51.396Z,1064.00
2023-01-30T17:48:51.411Z,1065.00
2023-01-30T17:49:51.420Z,1062.00
2023-01-30T17:50:51.448Z,1069.00
2023-01-30T17:51:51.453Z,1066.00
2023-01-30T17:52:51.477Z,1057.00