createdAt,value
2018-07-21T00:01:35.887Z,23.96
2018-07-21T00:04:22.603Z,23.86
2018-07-21T00:07:13.496Z,23.83
2018-07-21T00:09:47.498Z,23.84
2018-07-21T00:12:24.894Z,23.77
2018-07-21T00:15:12.902Z,23.74
2018-07-21T00:17:44.957Z,23.66
2018-07-21T00:20:14.216Z,23.62
2018-07-21T00:22:43.316Z,23.58
2018-07-21T00:25:12.424Z,23.58
2018-07-21T00:27:41.548Z,23.55
2018-07-21T00:30:10.627Z,23.46
2018-07-21T00:32:39.791Z,23.52
2018-07-21T00:35:09.085Z,23.48
2018-07-21T00:37:42.999Z,23.45
2018-07-21T00:40:13.527Z,23.46
2018-07-21T00:42:42.961Z,23.45
2018-07-21T00:45:12.028Z,23.43
2018-07-21T00:47:41.145Z,23.44
2018-07-21T00:50:10.243Z,23.48
2018-07-21T00:52:39.666Z,23.47
2018-07-21T00:55:08.996Z,23.48
2018-07-21T00:57:38.060Z,23.47
2018-07-21T01:00:07.409Z,23.48
2018-07-21T01:02:36.686Z,23.43
2018-07-21T01:05:06.034Z,23.39
2018-07-21T01:07:35.146Z,23.40
2018-07-21T01:10:04.913Z,23.42
2018-07-21T01:12:33.994Z,23.43
2018-07-21T01:15:03.159Z,23.38
2018-07-21T01:17:32.702Z,23.35
2018-07-21T01:20:01.812Z,23.36
2018-07-21T01:22:30.953Z,23.36
2018-07-21T01:25:00.307Z,23.39
2018-07-21T01:27:29.525Z,23.39
2018-07-21T01:29:58.686Z,23.41
2018-07-21T01:32:28.092Z,23.40
2018-07-21T01:34:57.247Z,23.41
2018-07-21T01:37:26.339Z,23.42
2018-07-21T01:39:55.885Z,23.47
2018-07-21T01:42:24.952Z,23.45
2018-07-21T01:44:54.026Z,23.48
2018-07-21T01:47:23.392Z,23.49
2018-07-21T01:49:52.478Z,23.50
2018-07-21T01:52:21.565Z,23.51
2018-07-21T01:54:51.191Z,23.47
2018-07-21T01:57:20.272Z,23.45
2018-07-21T01:59:49.358Z,23.45
2018-07-21T02:02:18.886Z,23.42
2018-07-21T02:04:48.414Z,23.45
2018-07-21T02:07:17.504Z,23.44
2018-07-21T02:09:46.771Z,23.41
2018-07-21T02:12:15.859Z,23.37
2018-07-21T02:14:45.192Z,23.31
2018-07-21T02:17:14.246Z,23.25
2018-07-21T02:19:43.328Z,23.19
2018-07-21T02:22:12.412Z,23.14
2018-07-21T02:24:41.446Z,23.11
2018-07-21T02:27:10.948Z,23.06
2018-07-21T02:29:40.013Z,22.98
2018-07-21T02:32:09.126Z,22.91
2018-07-21T02:34:38.437Z,22.88
2018-07-21T02:37:07.653Z,22.80
2018-07-21T02:39:36.691Z,22.71
2018-07-21T02:42:06.148Z,22.67
2018-07-21T02:44:35.208Z,22.54
2018-07-21T02:47:04.295Z,22.43
2018-07-21T02:49:33.832Z,22.31
2018-07-21T02:52:02.885Z,22.29
2018-07-21T02:54:31.965Z,22.25
2018-07-21T02:57:01.528Z,22.22
2018-07-21T02:59:30.651Z,22.31
2018-07-21T03:02:00.039Z,22.45
2018-07-21T03:04:29.948Z,22.45
2018-07-21T03:06:59.068Z,22.38
2018-07-21T03:09:28.137Z,22.39
2018-07-21T03:11:57.546Z,22.36
2018-07-21T03:14:26.603Z,22.31
2018-07-21T03:17:14.701Z,22.26
2018-07-21T03:19:47.155Z,22.23
2018-07-21T03:22:16.668Z,22.23
2018-07-21T03:24:45.776Z,22.29
2018-07-21T03:27:14.842Z,22.25
2018-07-21T03:29:46.086Z,22.22
2018-07-21T03:32:15.172Z,22.18
2018-07-21T03:34:44.419Z,22.15
2018-07-21T03:37:13.470Z,22.05
2018-07-21T03:39:42.556Z,21.94
2018-07-21T03:42:12.388Z,21.83
2018-07-21T03:44:41.562Z,21.84
2018-07-21T03:47:10.653Z,21.81
2018-07-21T03:49:40.108Z,21.87
2018-07-21T03:52:09.177Z,21.88
2018-07-21T03:54:38.239Z,21.85
2018-07-21T03:57:07.564Z,21.81
2018-07-21T03:59:36.651Z,21.77
2018-07-21T04:02:05.778Z,21.72
2018-07-21T04:04:35.069Z,21.71
2018-07-21T04:07:04.160Z,21.96
2018-07-21T04:09:33.225Z,21.77
2018-07-21T04:12:02.678Z,21.73
2018-07-21T04:14:31.743Z,21.69
2018-07-21T04:17:00.855Z,21.71
2018-07-21T04:19:30.235Z,21.65
2018-07-21T04:21:58.961Z,21.65
2018-07-21T04:24:28.027Z,21.64
2018-07-21T04:26:57.334Z,21.56
2018-07-21T04:29:26.390Z,21.56
2018-07-21T04:31:55.833Z,21.58
2018-07-21T04:34:24.907Z,21.56
2018-07-21T04:36:53.972Z,21.57
2018-07-21T04:39:23.543Z,21.56
2018-07-21T04:41:52.615Z,21.61
2018-07-21T04:44:21.668Z,21.71
2018-07-21T04:46:50.998Z,21.73
2018-07-21T04:49:20.043Z,21.78
2018-07-21T04:51:49.307Z,21.79
2018-07-21T04:54:18.707Z,21.90
2018-07-21T04:56:47.768Z,21.80
2018-07-21T04:59:16.935Z,21.86
2018-07-21T05:01:46.218Z,21.84
2018-07-21T05:04:15.278Z,21.82
2018-07-21T05:06:44.793Z,21.85
2018-07-21T05:09:14.030Z,21.87
2018-07-21T05:11:43.097Z,21.90
2018-07-21T05:14:12.576Z,21.89
2018-07-21T05:16:41.622Z,21.97
2018-07-21T05:19:10.700Z,22.09
2018-07-21T05:21:40.081Z,22.12
2018-07-21T05:24:15.858Z,22.15
2018-07-21T05:26:45.336Z,22.20
2018-07-21T05:29:14.498Z,22.26
2018-07-21T05:31:43.621Z,22.29
2018-07-21T05:34:13.241Z,22.29
2018-07-21T05:36:42.326Z,22.31
2018-07-21T05:39:11.923Z,22.34
2018-07-21T05:41:41.968Z,22.35
2018-07-21T05:44:11.219Z,22.36
2018-07-21T05:46:40.277Z,22.45
2018-07-21T05:49:09.598Z,22.56
2018-07-21T05:51:38.694Z,22.58
2018-07-21T05:54:07.982Z,22.52
2018-07-21T05:56:37.239Z,22.51
2018-07-21T05:59:06.386Z,22.51
2018-07-21T06:01:35.825Z,22.60
2018-07-21T06:04:06.753Z,22.56
2018-07-21T06:06:36.283Z,22.51
2018-07-21T06:09:07.653Z,22.48
2018-07-21T06:11:37.013Z,22.46
2018-07-21T06:14:06.261Z,22.48
2018-07-21T06:16:35.401Z,22.57
2018-07-21T06:19:04.873Z,22.59
2018-07-21T06:21:34.248Z,22.59
2018-07-21T06:24:03.344Z,22.64
2018-07-21T06:26:32.640Z,22.67
2018-07-21T06:29:02.028Z,22.70
2018-07-21T06:31:31.146Z,22.70
2018-07-21T06:34:00.213Z,22.76
2018-07-21T06:36:29.532Z,22.82
2018-07-21T06:38:58.600Z,22.83
2018-07-21T06:41:27.733Z,22.72
2018-07-21T06:43:57.125Z,22.78
2018-07-21T06:46:26.195Z,22.86
2018-07-21T06:48:55.291Z,22.99
2018-07-21T06:51:24.517Z,22.98
2018-07-21T06:53:53.799Z,23.13
2018-07-21T06:56:22.872Z,23.32
2018-07-21T06:58:51.998Z,23.44
2018-07-21T07:01:21.270Z,23.68
2018-07-21T07:03:50.362Z,23.85
2018-07-21T07:06:19.870Z,23.97
2018-07-21T07:08:49.296Z,24.07
2018-07-21T07:11:18.804Z,24.01
2018-07-21T07:13:47.883Z,23.99
2018-07-21T07:16:17.284Z,24.04
2018-07-21T07:18:46.506Z,24.05
2018-07-21T07:21:15.598Z,24.15
2018-07-21T07:23:45.269Z,24.27
2018-07-21T07:26:14.604Z,24.29
2018-07-21T07:28:43.673Z,24.50
2018-07-21T07:31:12.757Z,24.55
2018-07-21T07:33:41.972Z,24.64
2018-07-21T07:36:11.078Z,24.83
2018-07-21T07:38:40.191Z,24.82
2018-07-21T07:41:09.418Z,24.73
2018-07-21T07:43:39.528Z,24.70
2018-07-21T07:46:08.625Z,24.77
2018-07-21T07:48:37.903Z,24.97
2018-07-21T07:51:07.499Z,25.12
2018-07-21T07:53:36.570Z,25.31
2018-07-21T07:56:05.637Z,25.41
2018-07-21T07:58:34.888Z,25.46
2018-07-21T08:01:04.174Z,25.62
2018-07-21T08:03:33.602Z,25.74
2018-07-21T08:06:03.037Z,25.84
2018-07-21T08:08:35.392Z,25.85
2018-07-21T08:11:04.491Z,25.70
2018-07-21T08:13:33.567Z,25.63
2018-07-21T08:16:02.959Z,25.52
2018-07-21T08:18:32.063Z,25.51
2018-07-21T08:21:01.140Z,25.49
2018-07-21T08:23:30.464Z,25.40
2018-07-21T08:26:00.256Z,25.40
2018-07-21T08:28:29.333Z,25.41
2018-07-21T08:30:58.575Z,25.46
2018-07-21T08:33:28.045Z,25.48
2018-07-21T08:35:57.897Z,25.51
2018-07-21T08:38:26.996Z,25.46
2018-07-21T08:40:56.674Z,25.55
2018-07-21T08:43:25.740Z,25.47
2018-07-21T08:45:54.826Z,25.42
2018-07-21T08:48:24.081Z,25.41
2018-07-21T08:50:53.151Z,25.40
2018-07-21T08:53:22.384Z,25.52
2018-07-21T08:55:51.807Z,25.48
2018-07-21T08:58:20.929Z,25.57
2018-07-21T09:00:49.960Z,25.55
2018-07-21T09:03:19.286Z,25.51
2018-07-21T09:05:48.602Z,25.48
2018-07-21T09:08:17.619Z,25.56
2018-07-21T09:10:46.882Z,25.65
2018-07-21T09:13:15.961Z,25.66
2018-07-21T09:15:45.275Z,25.56
2018-07-21T09:18:14.324Z,25.50
2018-07-21T09:20:43.367Z,25.62
2018-07-21T09:23:12.605Z,25.70
2018-07-21T09:25:41.712Z,25.66
2018-07-21T09:28:10.892Z,25.76
2018-07-21T09:30:39.962Z,25.70
2018-07-21T09:33:09.502Z,25.65
2018-07-21T09:35:38.619Z,25.69
2018-07-21T09:38:07.890Z,25.81
2018-07-21T09:40:37.004Z,25.89
2018-07-21T09:43:06.439Z,26.07
2018-07-21T09:45:41.928Z,26.10
2018-07-21T09:48:11.356Z,26.08
2018-07-21T09:50:40.419Z,26.02
2018-07-21T09:53:09.489Z,25.99
2018-07-21T09:55:38.701Z,26.14
2018-07-21T09:58:07.810Z,26.22
2018-07-21T10:00:42.529Z,26.19
2018-07-21T10:03:11.601Z,26.25
2018-07-21T10:05:40.689Z,26.30
2018-07-21T10:08:09.970Z,26.28
2018-07-21T10:10:39.049Z,26.39
2018-07-21T10:13:08.290Z,26.45
2018-07-21T10:15:37.584Z,26.46
2018-07-21T10:18:06.761Z,26.50
2018-07-21T10:20:36.065Z,26.61
2018-07-21T10:23:04.717Z,26.66
2018-07-21T10:25:39.612Z,26.68
2018-07-21T10:28:13.952Z,26.61
2018-07-21T10:30:43.368Z,26.59
2018-07-21T10:33:12.470Z,26.57
2018-07-21T10:35:41.515Z,26.54
2018-07-21T10:38:10.909Z,26.64
2018-07-21T10:40:39.989Z,26.70
2018-07-21T10:43:09.120Z,26.79
2018-07-21T10:45:38.461Z,26.83
2018-07-21T10:48:07.652Z,26.88
2018-07-21T10:50:36.728Z,26.97
2018-07-21T10:53:05.968Z,26.92
2018-07-21T10:55:35.021Z,26.87
2018-07-21T10:58:04.103Z,26.82
2018-07-21T11:00:33.452Z,26.92
2018-07-21T11:03:02.502Z,27.13
2018-07-21T11:05:31.639Z,27.09
2018-07-21T11:08:00.940Z,27.18
2018-07-21T11:10:30.033Z,27.21
2018-07-21T11:12:59.226Z,27.30
2018-07-21T11:15:28.662Z,27.38
2018-07-21T11:17:57.718Z,27.52
2018-07-21T11:20:26.805Z,27.68
2018-07-21T11:22:55.964Z,27.76
2018-07-21T11:25:25.434Z,27.89
2018-07-21T11:27:54.867Z,28.03
2018-07-21T11:30:23.928Z,28.04
2018-07-21T11:32:52.996Z,28.12
2018-07-21T11:35:22.403Z,28.10
2018-07-21T11:37:51.292Z,28.37
2018-07-21T11:40:20.489Z,28.48
2018-07-21T11:42:49.554Z,28.91
2018-07-21T11:45:18.906Z,29.12
2018-07-21T11:47:48.038Z,29.12
2018-07-21T11:50:17.114Z,29.34
2018-07-21T11:52:46.448Z,29.30
2018-07-21T11:55:15.516Z,29.70
2018-07-21T11:57:44.579Z,29.94
2018-07-21T12:00:14.582Z,30.33
2018-07-21T12:02:43.899Z,30.45
2018-07-21T12:05:12.953Z,30.92
2018-07-21T12:07:42.027Z,31.45
2018-07-21T12:10:11.316Z,31.24
2018-07-21T12:12:40.792Z,30.86
2018-07-21T12:15:09.952Z,30.70
2018-07-21T12:17:39.032Z,30.79
2018-07-21T12:20:08.182Z,30.89
2018-07-21T12:22:37.573Z,30.94
2018-07-21T12:25:06.657Z,30.78
2018-07-21T12:27:36.116Z,30.79
2018-07-21T12:30:05.649Z,30.82
2018-07-21T12:32:34.938Z,30.63
2018-07-21T12:35:04.070Z,30.91
2018-07-21T12:37:33.149Z,31.42
2018-07-21T12:40:02.442Z,31.28
2018-07-21T12:42:31.461Z,32.09
2018-07-21T12:45:00.636Z,32.16
2018-07-21T12:47:30.910Z,32.93
2018-07-21T12:50:00.404Z,33.51
2018-07-21T12:52:29.476Z,34.03
2018-07-21T12:54:58.903Z,34.04
2018-07-21T12:57:28.026Z,33.84
2018-07-21T12:59:57.095Z,33.78
2018-07-21T13:02:26.251Z,33.31
2018-07-21T13:04:55.307Z,33.02
2018-07-21T13:07:24.402Z,32.25
2018-07-21T13:09:53.787Z,31.92
2018-07-21T13:12:22.870Z,32.03
2018-07-21T13:14:52.154Z,32.20
2018-07-21T13:17:22.526Z,32.63
2018-07-21T13:19:51.952Z,32.94
2018-07-21T13:22:21.889Z,33.16
2018-07-21T13:24:51.464Z,33.68
2018-07-21T13:27:20.697Z,33.55
2018-07-21T13:29:49.606Z,34.02
2018-07-21T13:32:18.920Z,34.15
2018-07-21T13:34:48.028Z,34.25
2018-07-21T13:37:17.089Z,34.03
2018-07-21T13:39:46.288Z,34.50
2018-07-21T13:42:15.361Z,34.91
2018-07-21T13:44:44.860Z,35.23
2018-07-21T13:47:13.918Z,35.30
2018-07-21T13:49:43.690Z,35.50
2018-07-21T13:52:12.760Z,35.49
2018-07-21T13:54:41.858Z,35.61
2018-07-21T13:57:11.182Z,35.80
2018-07-21T13:59:40.244Z,35.79
2018-07-21T14:02:09.485Z,35.30
2018-07-21T14:04:38.827Z,35.29
2018-07-21T14:07:07.916Z,35.28
2018-07-21T14:09:37.023Z,35.29
2018-07-21T14:12:06.349Z,35.09
2018-07-21T14:14:35.472Z,35.18
2018-07-21T14:17:04.559Z,35.49
2018-07-21T14:19:33.861Z,35.90
2018-07-21T14:22:02.927Z,35.97
2018-07-21T14:24:32.035Z,36.06
2018-07-21T14:27:01.343Z,35.85
2018-07-21T14:29:30.445Z,35.09
2018-07-21T14:32:00.186Z,34.30
2018-07-21T14:34:29.461Z,34.77
2018-07-21T14:36:58.539Z,34.92
2018-07-21T14:39:27.584Z,35.46
2018-07-21T14:41:57.170Z,35.80
2018-07-21T14:44:26.478Z,35.64
2018-07-21T14:46:55.577Z,35.78
2018-07-21T14:49:24.959Z,35.72
2018-07-21T14:51:54.030Z,36.25
2018-07-21T14:54:23.153Z,35.96
2018-07-21T14:56:52.454Z,35.55
2018-07-21T14:59:21.571Z,34.28
2018-07-21T15:01:51.161Z,33.92
2018-07-21T15:04:20.266Z,33.88
2018-07-21T15:06:49.417Z,33.62
2018-07-21T15:09:18.836Z,33.30
2018-07-21T15:11:47.955Z,33.18
2018-07-21T15:14:17.042Z,33.45
2018-07-21T15:16:46.116Z,33.43
2018-07-21T15:19:15.201Z,33.24
2018-07-21T15:21:44.839Z,33.02
2018-07-21T15:24:13.939Z,32.60
2018-07-21T15:26:43.002Z,32.78
2018-07-21T15:29:12.460Z,32.85
2018-07-21T15:31:41.544Z,32.92
2018-07-21T15:34:10.596Z,32.72
2018-07-21T15:36:39.845Z,32.41
2018-07-21T15:39:09.411Z,32.44
2018-07-21T15:41:38.518Z,32.46
2018-07-21T15:44:08.033Z,32.57
2018-07-21T15:46:37.848Z,32.72
2018-07-21T15:49:06.944Z,32.88
2018-07-21T15:51:36.653Z,32.76
2018-07-21T15:54:05.739Z,32.88
2018-07-21T15:56:34.806Z,32.76
2018-07-21T15:59:04.136Z,32.61
2018-07-21T16:01:33.300Z,32.51
2018-07-21T16:04:02.324Z,32.48
2018-07-21T16:06:32.741Z,32.34
2018-07-21T16:09:02.294Z,32.26
2018-07-21T16:11:31.458Z,32.17
2018-07-21T16:14:00.766Z,32.14
2018-07-21T16:16:29.813Z,32.00
2018-07-21T16:18:58.905Z,31.63
2018-07-21T16:21:28.191Z,31.60
2018-07-21T16:23:57.645Z,31.69
2018-07-21T16:26:26.746Z,31.64
2018-07-21T16:28:56.240Z,31.32
2018-07-21T16:31:25.329Z,31.28
2018-07-21T16:33:54.537Z,31.23
2018-07-21T16:36:23.837Z,31.32
2018-07-21T16:38:53.028Z,31.02
2018-07-21T16:41:22.265Z,31.08
2018-07-21T16:43:53.564Z,31.18
2018-07-21T16:46:22.688Z,30.99
2018-07-21T16:48:52.046Z,31.03
2018-07-21T16:51:21.495Z,30.95
2018-07-21T16:53:50.565Z,30.86
2018-07-21T16:56:19.725Z,30.79
2018-07-21T16:58:49.062Z,30.72
2018-07-21T17:01:19.392Z,30.68
2018-07-21T17:03:48.634Z,30.46
2018-07-21T17:06:18.064Z,30.44
2018-07-21T17:08:47.532Z,30.30
2018-07-21T17:11:17.102Z,30.31
2018-07-21T17:13:46.404Z,30.19
2018-07-21T17:16:15.726Z,30.12
2018-07-21T17:18:46.589Z,29.95
2018-07-21T17:21:15.966Z,29.73
2018-07-21T17:23:45.293Z,29.63
2018-07-21T17:26:14.837Z,29.49
2018-07-21T17:28:44.099Z,29.47
2018-07-21T17:31:13.360Z,29.38
2018-07-21T17:33:43.434Z,29.44
2018-07-21T17:36:12.705Z,29.43
2018-07-21T17:38:42.116Z,29.39
2018-07-21T17:41:11.379Z,29.34
2018-07-21T17:43:40.736Z,29.29
2018-07-21T17:46:10.066Z,29.10
2018-07-21T17:48:39.644Z,28.95
2018-07-21T17:51:10.872Z,28.94
2018-07-21T17:53:40.445Z,28.99
2018-07-21T17:56:09.862Z,28.98
2018-07-21T17:58:39.083Z,28.97
2018-07-21T18:01:09.524Z,28.99
2018-07-21T18:03:38.637Z,28.93
2018-07-21T18:06:08.488Z,28.78
2018-07-21T18:08:37.546Z,28.72
2018-07-21T18:11:07.545Z,28.78
2018-07-21T18:13:36.916Z,28.69
2018-07-21T18:16:06.062Z,28.44
2018-07-21T18:18:35.149Z,28.22
2018-07-21T18:21:04.779Z,28.07
2018-07-21T18:23:33.919Z,27.88
2018-07-21T18:26:03.017Z,27.72
2018-07-21T18:28:32.477Z,27.61
2018-07-21T18:31:01.796Z,27.53
2018-07-21T18:33:30.952Z,27.30
2018-07-21T18:36:00.273Z,26.99
2018-07-21T18:38:29.377Z,26.64
2018-07-21T18:40:58.471Z,26.35
2018-07-21T18:43:27.861Z,26.21
2018-07-21T18:45:57.052Z,26.14
2018-07-21T18:48:26.322Z,25.77
2018-07-21T18:50:55.717Z,25.79
2018-07-21T18:53:25.063Z,25.56
2018-07-21T18:55:54.877Z,25.52
2018-07-21T18:58:24.485Z,25.45
2018-07-21T19:00:53.556Z,25.24
2018-07-21T19:03:22.804Z,24.97
2018-07-21T19:05:52.594Z,24.86
2018-07-21T19:08:26.110Z,24.73
2018-07-21T19:10:55.161Z,24.63
2018-07-21T19:13:24.259Z,24.74
2018-07-21T19:15:58.917Z,24.77
2018-07-21T19:18:28.048Z,24.84
2018-07-21T19:21:03.050Z,24.78
2018-07-21T19:23:32.124Z,24.73
2018-07-21T19:26:06.756Z,24.70
2018-07-21T19:28:35.868Z,24.83
2018-07-21T19:31:05.318Z,24.84
2018-07-21T19:33:34.621Z,24.87
2018-07-21T19:36:03.838Z,24.85
2018-07-21T19:38:32.922Z,24.73
2018-07-21T19:41:07.414Z,24.62
2018-07-21T19:43:36.574Z,24.48
2018-07-21T19:46:05.978Z,24.38
2018-07-21T19:48:35.121Z,24.29
2018-07-21T19:51:04.809Z,24.18
2018-07-21T19:53:34.299Z,24.20
2018-07-21T19:56:05.311Z,24.11
2018-07-21T19:58:34.921Z,24.06
2018-07-21T20:01:04.015Z,24.05
2018-07-21T20:03:33.825Z,24.06
2018-07-21T20:06:02.924Z,24.03
2018-07-21T20:08:32.087Z,24.02
2018-07-21T20:11:01.810Z,24.02
2018-07-21T20:13:30.909Z,24.04
2018-07-21T20:16:00.009Z,24.06
2018-07-21T20:18:29.433Z,24.04
2018-07-21T20:20:58.612Z,24.07
2018-07-21T20:23:27.727Z,24.02
2018-07-21T20:25:57.004Z,24.00
2018-07-21T20:28:26.334Z,23.96
2018-07-21T20:30:56.189Z,23.97
2018-07-21T20:33:25.449Z,23.97
2018-07-21T20:35:54.542Z,24.01
2018-07-21T20:38:23.607Z,24.09
2018-07-21T20:40:52.834Z,24.14
2018-07-21T20:43:22.530Z,24.22
2018-07-21T20:45:51.558Z,24.25
2018-07-21T20:48:20.697Z,24.31
2018-07-21T20:50:49.913Z,24.34
2018-07-21T20:53:19.133Z,24.31
2018-07-21T20:55:48.499Z,24.31
2018-07-21T20:58:18.029Z,24.34
2018-07-21T21:00:46.947Z,24.36
2018-07-21T21:03:16.033Z,24.45
2018-07-21T21:05:45.386Z,24.51
2018-07-21T21:08:14.504Z,24.57
2018-07-21T21:10:43.722Z,24.54
2018-07-21T21:13:13.112Z,24.53
2018-07-21T21:15:42.187Z,24.53
2018-07-21T21:18:11.583Z,24.54
2018-07-21T21:20:40.986Z,24.51
2018-07-21T21:23:10.114Z,24.52
2018-07-21T21:25:39.176Z,24.62
2018-07-21T21:28:08.716Z,24.66
2018-07-21T21:30:37.816Z,24.70
2018-07-21T21:33:07.472Z,24.72
2018-07-21T21:35:36.538Z,24.72
2018-07-21T21:38:05.687Z,24.69
2018-07-21T21:40:35.023Z,24.70
2018-07-21T21:43:04.127Z,24.68
2018-07-21T21:45:33.218Z,24.63
2018-07-21T21:48:02.638Z,24.63
2018-07-21T21:50:31.725Z,24.49
2018-07-21T21:53:00.817Z,24.44
2018-07-21T21:55:30.086Z,24.32
2018-07-21T21:57:59.397Z,24.25
2018-07-21T22:00:41.876Z,24.23
2018-07-21T22:03:11.140Z,24.21
2018-07-21T22:05:40.259Z,24.21
2018-07-21T22:08:09.352Z,24.13
2018-07-21T22:10:38.526Z,24.04
2018-07-21T22:13:07.610Z,24.00
2018-07-21T22:15:36.679Z,23.96
2018-07-21T22:18:06.802Z,23.92
2018-07-21T22:20:35.913Z,23.85
2018-07-21T22:23:04.961Z,23.83
2018-07-21T22:25:34.289Z,23.82
2018-07-21T22:28:03.490Z,23.80
2018-07-21T22:30:32.583Z,23.74
2018-07-21T22:33:01.883Z,23.65
2018-07-21T22:35:31.208Z,23.63
2018-07-21T22:38:01.510Z,23.55
2018-07-21T22:40:30.603Z,23.52
2018-07-21T22:42:59.914Z,23.54
2018-07-21T22:45:29.665Z,23.50
2018-07-21T22:48:05.475Z,23.52
2018-07-21T22:50:34.750Z,23.43
2018-07-21T22:53:03.872Z,23.37
2018-07-21T22:55:33.556Z,23.34
2018-07-21T22:58:02.777Z,23.32
2018-07-21T23:00:31.858Z,23.27
2018-07-21T23:03:01.149Z,23.25
2018-07-21T23:05:30.241Z,23.30
2018-07-21T23:07:59.540Z,23.27
2018-07-21T23:10:28.651Z,23.35
2018-07-21T23:12:57.886Z,23.27
2018-07-21T23:15:27.150Z,23.26
2018-07-21T23:17:56.322Z,23.25
2018-07-21T23:20:25.375Z,23.24
2018-07-21T23:22:54.636Z,23.19
2018-07-21T23:25:23.748Z,23.22
2018-07-21T23:27:52.868Z,23.11
2018-07-21T23:30:22.112Z,23.08
2018-07-21T23:32:51.201Z,23.02
2018-07-21T23:35:20.283Z,22.97
2018-07-21T23:37:49.757Z,22.98
2018-07-21T23:40:18.932Z,22.90
2018-07-21T23:42:48.030Z,22.86
2018-07-21T23:45:17.304Z,22.88
2018-07-21T23:47:46.382Z,22.80
2018-07-21T23:50:15.457Z,22.77
2018-07-21T23:52:44.679Z,22.73
2018-07-21T23:55:13.768Z,22.68
2018-07-21T23:57:42.865Z,22.66
