createdAt,value
2019-03-11T00:01:02.940Z,1.67
2019-03-11T00:03:29.252Z,1.57
2019-03-11T00:05:55.140Z,1.77
2019-03-11T00:08:20.991Z,1.73
2019-03-11T00:11:06.837Z,2.00
2019-03-11T00:13:32.730Z,2.10
2019-03-11T00:16:18.696Z,2.17
2019-03-11T00:18:44.568Z,2.23
2019-03-11T00:21:10.427Z,1.07
2019-03-11T00:23:36.303Z,1.50
2019-03-11T00:26:02.150Z,1.40
2019-03-11T00:28:27.977Z,1.70
2019-03-11T00:30:53.896Z,1.23
2019-03-11T00:33:21.721Z,1.93
2019-03-11T00:35:47.585Z,1.60
2019-03-11T00:38:33.423Z,1.47
2019-03-11T00:40:59.346Z,1.50
2019-03-11T00:43:25.317Z,2.60
2019-03-11T00:45:51.147Z,1.93
2019-03-11T00:48:17.156Z,1.87
2019-03-11T00:50:43.097Z,1.90
2019-03-11T00:53:08.977Z,2.10
2019-03-11T00:55:34.785Z,1.73
2019-03-11T00:58:00.648Z,1.77
2019-03-11T01:00:46.503Z,1.90
2019-03-11T01:03:12.439Z,2.67
2019-03-11T01:05:38.327Z,1.73
2019-03-11T01:08:04.259Z,1.57
2019-03-11T01:10:30.108Z,1.20
2019-03-11T01:12:55.940Z,1.50
2019-03-11T01:15:21.789Z,1.40
2019-03-11T01:17:47.660Z,1.60
2019-03-11T01:20:13.499Z,1.50
2019-03-11T01:22:39.332Z,1.40
2019-03-11T01:25:46.795Z,1.37
2019-03-11T01:28:12.628Z,2.07
2019-03-11T01:30:38.469Z,1.77
2019-03-11T01:33:04.289Z,1.70
2019-03-11T01:35:30.129Z,1.60
2019-03-11T01:37:55.936Z,1.63
2019-03-11T01:40:21.757Z,1.37
2019-03-11T01:42:47.584Z,2.33
2019-03-11T01:45:55.067Z,1.90
2019-03-11T01:48:20.896Z,1.80
2019-03-11T01:50:46.739Z,1.80
2019-03-11T01:53:12.559Z,2.10
2019-03-11T01:55:38.394Z,2.10
2019-03-11T01:58:04.220Z,2.30
2019-03-11T02:00:50.010Z,2.40
2019-03-11T02:03:15.822Z,1.50
2019-03-11T02:05:41.664Z,2.00
2019-03-11T02:08:07.484Z,2.10
2019-03-11T02:10:33.310Z,1.70
2019-03-11T02:12:59.159Z,2.67
2019-03-11T02:15:24.997Z,2.10
2019-03-11T02:17:50.834Z,2.20
2019-03-11T02:20:58.311Z,1.93
2019-03-11T02:23:24.134Z,2.13
2019-03-11T02:25:49.966Z,2.10
2019-03-11T02:28:15.803Z,3.17
2019-03-11T02:30:41.644Z,2.43
2019-03-11T02:33:07.490Z,2.60
2019-03-11T02:35:33.310Z,2.60
2019-03-11T02:37:59.155Z,2.17
2019-03-11T02:41:06.617Z,2.10
2019-03-11T02:43:32.458Z,2.10
2019-03-11T02:45:58.281Z,2.70
2019-03-11T02:48:24.139Z,2.07
2019-03-11T02:50:49.981Z,2.30
2019-03-11T02:53:15.785Z,1.83
2019-03-11T02:55:41.681Z,2.30
2019-03-11T02:58:07.443Z,1.80
2019-03-11T03:00:33.284Z,1.83
2019-03-11T03:03:18.970Z,2.27
2019-03-11T03:06:04.691Z,2.20
2019-03-11T03:08:30.526Z,1.70
2019-03-11T03:10:56.414Z,2.10
2019-03-11T03:13:22.224Z,2.07
2019-03-11T03:15:48.047Z,1.90
2019-03-11T03:18:13.873Z,2.73
2019-03-11T03:20:39.689Z,2.10
2019-03-11T03:23:05.513Z,2.10
2019-03-11T03:25:34.279Z,2.23
2019-03-11T03:27:59.097Z,2.50
2019-03-11T03:30:26.799Z,2.30
2019-03-11T03:32:52.600Z,2.13
2019-03-11T03:35:18.424Z,2.53
2019-03-11T03:37:44.241Z,2.60
2019-03-11T03:40:51.714Z,2.43
2019-03-11T03:43:17.555Z,2.10
2019-03-11T03:45:43.376Z,2.23
2019-03-11T03:48:09.249Z,2.33
2019-03-11T03:51:16.701Z,2.20
2019-03-11T03:53:42.505Z,3.70
2019-03-11T03:56:08.333Z,1.90
2019-03-11T03:58:34.165Z,2.30
2019-03-11T04:00:59.990Z,2.73
2019-03-11T04:03:25.844Z,2.57
2019-03-11T04:05:51.666Z,2.70
2019-03-11T04:08:17.487Z,2.47
2019-03-11T04:10:43.291Z,2.37
2019-03-11T04:13:09.092Z,2.97
2019-03-11T04:15:34.929Z,3.20
2019-03-11T04:18:20.716Z,2.17
2019-03-11T04:20:46.569Z,3.40
2019-03-11T04:23:12.383Z,3.43
2019-03-11T04:25:38.201Z,1.90
2019-03-11T04:28:04.116Z,2.57
2019-03-11T04:31:11.590Z,2.83
2019-03-11T04:33:37.411Z,1.90
2019-03-11T04:36:03.248Z,2.83
2019-03-11T04:39:10.721Z,2.73
2019-03-11T04:41:36.539Z,2.90
2019-03-11T04:44:02.340Z,2.50
2019-03-11T04:46:28.179Z,2.80
2019-03-11T04:48:53.991Z,3.40
2019-03-11T04:51:19.801Z,2.77
2019-03-11T04:54:05.598Z,2.70
2019-03-11T04:56:31.419Z,3.17
2019-03-11T04:59:38.908Z,2.63
2019-03-11T05:02:04.729Z,3.57
2019-03-11T05:04:30.858Z,2.60
2019-03-11T05:06:56.691Z,3.70
2019-03-11T05:09:22.537Z,3.70
2019-03-11T05:11:48.348Z,3.00
2019-03-11T05:14:14.175Z,3.53
2019-03-11T05:16:40.017Z,3.57
2019-03-11T05:19:05.862Z,2.90
2019-03-11T05:21:31.667Z,3.20
2019-03-11T05:23:57.477Z,4.83
2019-03-11T05:26:23.321Z,2.87
2019-03-11T05:28:49.552Z,3.67
2019-03-11T05:31:16.874Z,3.37
2019-03-11T05:33:42.695Z,2.33
2019-03-11T05:36:08.553Z,3.97
2019-03-11T05:38:34.361Z,3.50
2019-03-11T05:41:00.203Z,3.50
2019-03-11T05:43:26.030Z,4.20
2019-03-11T05:45:51.857Z,4.47
2019-03-11T05:48:17.674Z,2.80
2019-03-11T05:50:43.510Z,3.13
2019-03-11T05:53:09.341Z,2.90
2019-03-11T05:55:35.199Z,3.13
2019-03-11T05:58:01.029Z,2.77
2019-03-11T06:03:14.206Z,3.70
2019-03-11T06:05:40.032Z,4.40
2019-03-11T06:08:05.861Z,3.27
2019-03-11T06:10:31.680Z,3.53
2019-03-11T06:12:57.525Z,3.63
2019-03-11T06:15:23.382Z,3.80
2019-03-11T06:17:49.391Z,3.87
2019-03-11T06:20:36.906Z,4.10
2019-03-11T06:23:22.727Z,4.13
2019-03-11T06:25:48.556Z,3.00
2019-03-11T06:28:14.425Z,3.20
2019-03-11T06:30:40.256Z,4.40
2019-03-11T06:33:06.081Z,5.63
2019-03-11T06:35:31.920Z,3.43
2019-03-11T06:37:57.738Z,3.57
2019-03-11T06:40:45.804Z,3.17
2019-03-11T06:43:11.263Z,3.40
2019-03-11T06:45:37.088Z,2.43
2019-03-11T06:48:02.905Z,2.03
2019-03-11T06:50:28.764Z,2.60
2019-03-11T06:52:54.607Z,3.10
2019-03-11T06:55:20.423Z,1.80
2019-03-11T06:57:46.267Z,3.23
2019-03-11T07:00:31.940Z,1.70
2019-03-11T07:02:57.784Z,3.30
2019-03-11T07:05:23.596Z,3.00
2019-03-11T07:07:49.408Z,2.20
2019-03-11T07:10:56.872Z,2.80
2019-03-11T07:13:22.704Z,1.60
2019-03-11T07:15:48.578Z,1.77
2019-03-11T07:18:14.411Z,1.77
2019-03-11T07:20:40.232Z,2.40
2019-03-11T07:23:06.086Z,1.70
2019-03-11T07:25:31.896Z,1.37
2019-03-11T07:27:57.705Z,1.40
2019-03-11T07:30:23.546Z,1.10
2019-03-11T07:32:49.350Z,1.87
2019-03-11T07:35:15.190Z,1.30
2019-03-11T07:38:00.967Z,1.40
2019-03-11T07:40:30.134Z,1.40
2019-03-11T07:42:54.509Z,1.20
2019-03-11T07:45:20.353Z,1.00
2019-03-11T07:47:46.190Z,1.20
2019-03-11T07:50:53.654Z,1.23
2019-03-11T07:53:19.462Z,1.30
2019-03-11T07:55:45.286Z,1.23
2019-03-11T07:58:11.123Z,1.20
2019-03-11T08:00:36.973Z,1.03
2019-03-11T08:03:02.801Z,1.10
2019-03-11T08:05:28.635Z,1.10
2019-03-11T08:07:54.519Z,1.23
2019-03-11T08:11:01.979Z,1.10
2019-03-11T08:13:27.814Z,1.17
2019-03-11T08:15:53.652Z,1.00
2019-03-11T08:18:19.482Z,1.00
2019-03-11T08:20:45.295Z,1.03
2019-03-11T08:23:11.128Z,1.23
2019-03-11T08:25:36.957Z,1.00
2019-03-11T08:28:02.775Z,1.00
2019-03-11T08:30:28.600Z,1.00
2019-03-11T08:32:54.449Z,1.17
2019-03-11T08:35:20.360Z,1.20
2019-03-11T08:37:46.223Z,1.20
2019-03-11T08:40:53.739Z,1.13
2019-03-11T08:43:19.593Z,1.20
2019-03-11T08:46:05.296Z,1.20
2019-03-11T08:48:31.154Z,1.10
2019-03-11T08:50:57.032Z,1.20
2019-03-11T08:53:22.904Z,1.20
2019-03-11T08:58:34.400Z,1.70
2019-03-11T09:01:20.123Z,1.50
2019-03-11T09:03:47.905Z,1.43
2019-03-11T09:06:13.706Z,1.50
2019-03-11T09:08:39.548Z,1.40
2019-03-11T09:11:47.023Z,1.30
2019-03-11T09:14:12.859Z,1.50
2019-03-11T09:16:38.697Z,1.60
2019-03-11T09:19:04.530Z,1.60
2019-03-11T09:21:30.441Z,1.30
2019-03-11T09:23:56.260Z,1.30
2019-03-11T09:26:22.095Z,2.10
2019-03-11T09:28:47.906Z,1.40
2019-03-11T09:31:13.765Z,1.10
2019-03-11T09:33:39.592Z,1.60
2019-03-11T09:36:05.416Z,1.43
2019-03-11T09:38:31.234Z,2.20
2019-03-11T09:40:57.046Z,1.70
2019-03-11T09:43:22.875Z,1.43
2019-03-11T09:45:48.704Z,1.60
2019-03-11T09:48:14.550Z,2.00
2019-03-11T09:50:40.366Z,1.50
2019-03-11T09:53:06.185Z,1.97
2019-03-11T09:55:32.021Z,1.67
2019-03-11T09:57:57.838Z,1.63
2019-03-11T10:00:43.526Z,2.10
2019-03-11T10:03:09.434Z,1.40
2019-03-11T10:05:35.324Z,2.00
2019-03-11T10:08:01.262Z,1.73
2019-03-11T10:10:29.120Z,2.50
2019-03-11T10:13:36.627Z,1.47
2019-03-11T10:16:02.506Z,1.83
2019-03-11T10:18:28.375Z,2.03
2019-03-11T10:20:54.283Z,1.60
2019-03-11T10:23:31.437Z,1.50
2019-03-11T10:25:48.067Z,1.93
2019-03-11T10:28:13.957Z,1.93
2019-03-11T10:30:39.822Z,1.67
2019-03-11T10:33:47.313Z,1.20
2019-03-11T10:36:13.217Z,1.47
2019-03-11T10:38:39.126Z,1.13
2019-03-11T10:41:04.965Z,1.60
2019-03-11T10:43:30.867Z,1.80
2019-03-11T10:45:56.709Z,1.93
2019-03-11T10:48:22.590Z,1.20
2019-03-11T10:50:48.490Z,1.77
2019-03-11T10:53:16.204Z,1.60
2019-03-11T10:56:02.050Z,1.20
2019-03-11T10:58:29.148Z,1.73
2019-03-11T11:00:55.671Z,1.90
2019-03-11T11:03:21.480Z,1.20
2019-03-11T11:05:47.347Z,1.43
2019-03-11T11:08:13.233Z,1.60
2019-03-11T11:10:39.129Z,1.40
2019-03-11T11:13:25.050Z,1.30
2019-03-11T11:15:50.956Z,1.63
2019-03-11T11:18:16.927Z,1.97
2019-03-11T11:20:42.820Z,1.60
2019-03-11T11:23:08.661Z,1.67
2019-03-11T11:25:34.556Z,2.30
2019-03-11T11:28:00.506Z,1.60
2019-03-11T11:31:08.035Z,1.77
2019-03-11T11:33:33.892Z,1.63
2019-03-11T11:35:59.709Z,1.60
2019-03-11T11:38:25.590Z,1.50
2019-03-11T11:40:51.440Z,1.20
2019-03-11T11:43:17.415Z,1.80
2019-03-11T11:45:43.349Z,1.73
2019-03-11T11:48:09.373Z,1.50
2019-03-11T11:50:35.164Z,2.03
2019-03-11T11:53:01.027Z,1.60
2019-03-11T11:55:26.857Z,1.40
2019-03-11T11:57:52.855Z,1.47
2019-03-11T12:00:58.469Z,2.10
2019-03-11T12:03:24.374Z,1.40
2019-03-11T12:05:50.237Z,1.60
2019-03-11T12:08:16.132Z,1.47
2019-03-11T12:11:01.989Z,1.10
2019-03-11T12:13:27.845Z,1.57
2019-03-11T12:15:53.783Z,1.37
2019-03-11T12:18:39.779Z,1.70
2019-03-11T12:21:05.594Z,1.90
2019-03-11T12:23:31.501Z,1.73
2019-03-11T12:25:57.370Z,2.47
2019-03-11T12:28:23.182Z,2.33
2019-03-11T12:30:49.167Z,1.50
2019-03-11T12:33:15.010Z,2.33
2019-03-11T12:35:40.951Z,2.00
2019-03-11T12:38:06.856Z,1.53
2019-03-11T12:40:32.933Z,1.50
2019-03-11T12:42:58.805Z,1.67
2019-03-11T12:46:06.337Z,1.47
2019-03-11T12:48:32.208Z,1.60
2019-03-11T12:50:58.106Z,1.60
2019-03-11T12:53:23.952Z,1.60
2019-03-11T12:55:49.767Z,1.03
2019-03-11T12:58:41.380Z,1.50
2019-03-11T13:01:03.712Z,2.60
2019-03-11T13:03:29.615Z,1.20
2019-03-11T13:05:55.454Z,1.63
2019-03-11T13:08:21.328Z,1.83
2019-03-11T13:10:47.181Z,1.40
2019-03-11T13:13:13.182Z,1.40
2019-03-11T13:15:39.002Z,1.50
2019-03-11T13:18:25.256Z,1.57
2019-03-11T13:20:51.123Z,1.40
2019-03-11T13:23:17.016Z,1.37
2019-03-11T13:25:42.853Z,1.40
2019-03-11T13:28:08.710Z,1.47
2019-03-11T13:30:34.581Z,1.47
2019-03-11T13:33:00.414Z,1.80
2019-03-11T13:35:26.302Z,1.37
2019-03-11T13:37:52.244Z,1.60
2019-03-11T13:40:18.102Z,1.60
2019-03-11T13:42:44.031Z,1.30
2019-03-11T13:45:15.361Z,1.50
2019-03-11T13:47:41.192Z,1.37
2019-03-11T13:50:09.452Z,1.47
2019-03-11T13:52:35.308Z,1.20
2019-03-11T13:55:09.772Z,1.40
2019-03-11T13:57:28.931Z,2.00
2019-03-11T13:59:54.781Z,1.90
2019-03-11T14:02:20.655Z,1.37
2019-03-11T14:04:46.628Z,1.20
2019-03-11T14:07:12.483Z,1.80
2019-03-11T14:09:38.337Z,1.70
2019-03-11T14:12:04.203Z,1.30
2019-03-11T14:14:30.041Z,1.63
2019-03-11T14:16:55.960Z,1.60
2019-03-11T14:19:21.816Z,1.53
2019-03-11T14:21:48.551Z,1.67
2019-03-11T14:24:14.446Z,2.33
2019-03-11T14:26:40.332Z,2.20
2019-03-11T14:29:06.220Z,2.73
2019-03-11T14:31:33.358Z,2.13
2019-03-11T14:33:59.260Z,1.90
2019-03-11T14:36:25.181Z,2.13
2019-03-11T14:38:51.082Z,2.93
2019-03-11T14:41:16.959Z,1.90
2019-03-11T14:43:42.836Z,1.60
2019-03-11T14:46:08.762Z,1.77
2019-03-11T14:48:34.700Z,1.30
2019-03-11T14:51:00.606Z,2.10
2019-03-11T14:53:26.408Z,1.47
2019-03-11T14:55:52.284Z,1.70
2019-03-11T14:58:28.747Z,1.70
2019-03-11T15:00:45.904Z,1.53
2019-03-11T15:03:11.777Z,1.80
2019-03-11T15:05:37.646Z,1.93
2019-03-11T15:08:03.507Z,1.57
2019-03-11T15:10:29.452Z,1.27
2019-03-11T15:12:55.350Z,1.57
2019-03-11T15:15:22.590Z,1.30
2019-03-11T15:17:48.558Z,1.73
2019-03-11T15:20:14.625Z,1.60
2019-03-11T15:22:40.488Z,1.30
2019-03-11T15:25:08.335Z,1.43
2019-03-11T15:27:34.274Z,1.63
2019-03-11T15:30:00.127Z,2.23
2019-03-11T15:32:26.088Z,2.00
2019-03-11T15:34:51.925Z,1.90
2019-03-11T15:37:17.858Z,1.33
2019-03-11T15:39:43.712Z,1.30
2019-03-11T15:42:09.568Z,2.33
2019-03-11T15:44:35.472Z,1.47
2019-03-11T15:47:01.364Z,1.93
2019-03-11T15:49:27.217Z,2.70
2019-03-11T15:51:53.078Z,1.87
2019-03-11T15:54:18.932Z,1.93
2019-03-11T15:56:44.806Z,2.03
2019-03-11T15:59:10.673Z,2.60
2019-03-11T16:01:36.536Z,2.60
2019-03-11T16:04:02.412Z,2.63
2019-03-11T16:06:28.312Z,1.97
2019-03-11T16:08:54.162Z,2.00
2019-03-11T16:11:20.043Z,2.53
2019-03-11T16:13:45.932Z,3.43
2019-03-11T16:16:11.812Z,2.53
2019-03-11T16:18:37.716Z,1.83
2019-03-11T16:21:03.587Z,2.30
2019-03-11T16:23:29.456Z,2.00
2019-03-11T16:25:55.343Z,2.27
2019-03-11T16:28:21.208Z,1.80
2019-03-11T16:30:47.058Z,2.27
2019-03-11T16:33:12.924Z,2.23
2019-03-11T16:35:38.802Z,2.53
2019-03-11T16:38:04.671Z,2.20
2019-03-11T16:40:30.553Z,1.90
2019-03-11T16:42:56.537Z,2.03
2019-03-11T16:45:22.701Z,1.90
2019-03-11T16:47:48.518Z,2.43
2019-03-11T16:50:19.771Z,2.63
2019-03-11T16:52:45.632Z,1.80
2019-03-11T16:55:18.027Z,1.90
2019-03-11T16:57:43.903Z,2.43
2019-03-11T17:00:18.932Z,3.90
2019-03-11T17:02:44.900Z,3.07
2019-03-11T17:05:12.772Z,2.20
2019-03-11T17:07:38.624Z,2.20
2019-03-11T17:10:16.404Z,2.70
2019-03-11T17:12:42.247Z,3.10
2019-03-11T17:15:08.197Z,3.73
2019-03-11T17:17:34.201Z,2.40
2019-03-11T17:20:00.118Z,3.90
2019-03-11T17:22:26.122Z,3.10
2019-03-11T17:24:51.961Z,3.70
2019-03-11T17:27:17.945Z,3.40
2019-03-11T17:29:43.915Z,3.30
2019-03-11T17:32:12.404Z,2.70
2019-03-11T17:34:38.260Z,2.37
2019-03-11T17:37:04.264Z,1.70
2019-03-11T17:39:30.142Z,2.83
2019-03-11T17:41:55.998Z,3.13
2019-03-11T17:44:21.845Z,3.37
2019-03-11T17:46:47.727Z,3.40
2019-03-11T17:49:13.595Z,4.03
2019-03-11T17:51:39.561Z,3.03
2019-03-11T17:54:05.598Z,3.30
2019-03-11T17:56:31.833Z,3.00
2019-03-11T17:58:57.775Z,2.73
2019-03-11T18:01:25.928Z,2.60
2019-03-11T18:03:51.857Z,2.07
2019-03-11T18:06:17.937Z,2.83
2019-03-11T18:08:43.844Z,2.17
2019-03-11T18:11:09.794Z,2.67
2019-03-11T18:13:36.001Z,3.20
2019-03-11T18:16:01.858Z,2.77
2019-03-11T18:18:33.084Z,2.50
2019-03-11T18:20:55.846Z,3.13
2019-03-11T18:23:21.851Z,2.60
2019-03-11T18:25:47.856Z,3.50
2019-03-11T18:28:13.737Z,3.40
2019-03-11T18:30:47.693Z,3.20
2019-03-11T18:33:14.958Z,2.00
2019-03-11T18:35:57.057Z,4.87
2019-03-11T18:38:27.692Z,4.20
2019-03-11T18:40:54.464Z,4.67
2019-03-11T18:43:21.287Z,3.93
2019-03-11T18:45:47.244Z,3.20
2019-03-11T18:48:13.131Z,3.60
2019-03-11T18:50:42.175Z,3.87
2019-03-11T18:53:08.053Z,4.20
2019-03-11T19:02:13.342Z,1.70
2019-03-11T19:04:39.193Z,2.33
2019-03-11T19:07:05.181Z,3.80
2019-03-11T19:09:31.078Z,2.63
2019-03-11T19:11:57.053Z,3.47
2019-03-11T19:14:22.989Z,2.70
2019-03-11T19:16:48.880Z,5.17
2019-03-11T19:19:15.148Z,4.03
2019-03-11T19:21:41.073Z,7.20
2019-03-11T19:24:06.913Z,6.67
2019-03-11T19:26:32.846Z,5.43
2019-03-11T19:28:58.703Z,4.43
2019-03-11T19:34:12.339Z,4.07
2019-03-11T19:36:38.274Z,4.40
2019-03-11T19:39:45.853Z,3.20
2019-03-11T19:42:11.843Z,2.10
2019-03-11T19:44:57.726Z,2.87
2019-03-11T19:47:23.681Z,3.90
2019-03-11T19:52:37.129Z,3.50
2019-03-11T19:55:47.500Z,3.90
2019-03-11T19:58:13.224Z,4.33
2019-03-11T20:00:59.293Z,6.43
2019-03-11T20:03:45.211Z,5.10
2019-03-11T20:06:11.192Z,6.20
2019-03-11T20:08:37.183Z,3.90
2019-03-11T20:11:05.230Z,3.50
2019-03-11T20:13:31.122Z,5.17
2019-03-11T20:15:56.960Z,3.47
2019-03-11T20:18:22.977Z,3.77
2019-03-11T20:20:50.637Z,2.40
2019-03-11T20:23:16.976Z,3.43
2019-03-11T20:28:28.516Z,2.90
2019-03-11T20:30:54.314Z,2.30
2019-03-11T20:33:20.300Z,3.27
2019-03-11T20:35:47.936Z,2.80
2019-03-11T20:38:13.790Z,2.90
2019-03-11T20:40:39.788Z,2.20
2019-03-11T20:43:25.580Z,1.90
2019-03-11T20:45:51.364Z,3.13
2019-03-11T20:48:17.533Z,3.23
2019-03-11T20:50:43.408Z,3.03
2019-03-11T20:53:09.609Z,1.97
2019-03-11T20:55:35.502Z,2.50
2019-03-11T20:58:01.329Z,3.40
2019-03-11T21:00:27.163Z,3.27
2019-03-11T21:02:53.113Z,3.60
2019-03-11T21:05:58.819Z,2.73
2019-03-11T21:08:24.644Z,3.10
2019-03-11T21:11:10.382Z,3.40
2019-03-11T21:13:36.226Z,2.70
2019-03-11T21:16:02.034Z,3.80
2019-03-11T21:18:27.891Z,3.10
2019-03-11T21:21:04.206Z,3.40
2019-03-11T21:23:21.535Z,3.10
2019-03-11T21:25:47.359Z,3.27
2019-03-11T21:28:13.255Z,3.63
2019-03-11T21:30:40.961Z,4.10
2019-03-11T21:33:06.818Z,3.60
2019-03-11T21:35:32.754Z,4.80
2019-03-11T21:38:00.462Z,3.60
2019-03-11T21:40:26.387Z,3.77
2019-03-11T21:42:52.290Z,4.20
2019-03-11T21:45:18.204Z,4.17
2019-03-11T21:47:45.966Z,5.07
2019-03-11T21:50:31.706Z,4.40
2019-03-11T21:52:57.618Z,3.77
2019-03-11T21:55:43.381Z,5.10
2019-03-11T21:58:13.436Z,4.90
2019-03-11T22:00:36.961Z,3.70
2019-03-11T22:03:44.445Z,3.57
2019-03-11T22:06:10.283Z,4.10
2019-03-11T22:08:36.131Z,3.50
2019-03-11T22:11:02.062Z,4.70
2019-03-11T22:13:27.932Z,2.60
2019-03-11T22:15:53.801Z,3.73
2019-03-11T22:18:19.597Z,4.57
2019-03-11T22:20:45.437Z,5.10
2019-03-11T22:23:11.247Z,4.43
2019-03-11T22:25:37.101Z,4.40
2019-03-11T22:28:02.922Z,4.00
2019-03-11T22:30:29.037Z,3.73
2019-03-11T22:32:54.861Z,3.07
2019-03-11T22:35:20.692Z,3.23
2019-03-11T22:37:46.552Z,4.30
2019-03-11T22:40:34.155Z,2.73
2019-03-11T22:43:00.394Z,4.20
2019-03-11T22:45:26.284Z,3.83
2019-03-11T22:47:52.181Z,2.10
2019-03-11T22:50:18.583Z,2.70
2019-03-11T22:52:44.453Z,3.70
2019-03-11T22:55:11.015Z,3.93
2019-03-11T22:57:36.877Z,4.53
2019-03-11T23:00:21.367Z,4.27
2019-03-11T23:02:47.210Z,3.40
2019-03-11T23:05:13.094Z,3.57
2019-03-11T23:07:38.930Z,3.43
2019-03-11T23:10:06.368Z,3.17
2019-03-11T23:12:32.216Z,3.57
2019-03-11T23:14:58.032Z,3.60
2019-03-11T23:17:23.883Z,2.50
2019-03-11T23:19:49.778Z,3.53
2019-03-11T23:22:15.595Z,3.27
2019-03-11T23:24:41.485Z,3.40
2019-03-11T23:27:07.323Z,5.40
2019-03-11T23:29:33.180Z,3.20
2019-03-11T23:31:59.067Z,3.50
2019-03-11T23:34:24.942Z,3.10
2019-03-11T23:36:50.865Z,2.60
2019-03-11T23:39:16.726Z,2.67
2019-03-11T23:41:42.606Z,2.00
2019-03-11T23:44:08.519Z,3.10
2019-03-11T23:46:34.398Z,2.90
2019-03-11T23:49:00.240Z,2.50
2019-03-11T23:51:26.090Z,2.70
2019-03-11T23:53:51.976Z,2.53
2019-03-11T23:56:17.819Z,2.60
2019-03-11T23:58:43.676Z,2.57
