createdAt,value
2022-10-07T00:01:06.472Z,13.80
2022-10-07T00:03:34.663Z,15.07
2022-10-07T00:06:05.157Z,12.80
2022-10-07T00:08:34.226Z,13.20
2022-10-07T00:11:06.659Z,13.43
2022-10-07T00:13:36.427Z,13.63
2022-10-07T00:16:07.729Z,13.47
2022-10-07T00:18:36.269Z,11.90
2022-10-07T00:21:05.868Z,13.20
2022-10-07T00:23:34.140Z,13.33
2022-10-07T00:26:03.194Z,13.77
2022-10-07T00:28:31.488Z,15.60
2022-10-07T00:31:00.432Z,15.57
2022-10-07T00:33:32.230Z,12.63
2022-10-07T00:36:00.116Z,11.67
2022-10-07T00:38:28.142Z,9.33
2022-10-07T00:40:55.963Z,11.50
2022-10-07T00:43:26.377Z,10.47
2022-10-07T00:45:57.353Z,10.17
2022-10-07T00:48:31.266Z,10.97
2022-10-07T00:51:01.736Z,10.47
2022-10-07T00:53:34.501Z,11.00
2022-10-07T00:56:03.661Z,9.67
2022-10-07T00:58:36.764Z,11.73
2022-10-07T01:01:04.949Z,13.47
2022-10-07T01:03:36.124Z,11.77
2022-10-07T01:06:04.600Z,11.97
2022-10-07T01:08:32.697Z,11.00
2022-10-07T01:11:14.049Z,14.10
2022-10-07T01:13:53.883Z,10.20
2022-10-07T01:16:29.091Z,10.00
2022-10-07T01:19:10.690Z,12.43
2022-10-07T01:21:45.496Z,12.60
2022-10-07T01:24:33.305Z,12.87
2022-10-07T01:27:05.686Z,11.73
2022-10-07T01:29:38.631Z,10.40
2022-10-07T01:32:13.086Z,14.17
2022-10-07T01:34:44.072Z,12.17
2022-10-07T01:37:16.320Z,12.17
2022-10-07T01:39:49.877Z,14.10
2022-10-07T01:42:20.887Z,10.73
2022-10-07T01:44:52.211Z,10.53
2022-10-07T01:47:20.124Z,11.47
2022-10-07T01:49:47.958Z,13.00
2022-10-07T01:52:33.028Z,11.40
2022-10-07T01:55:21.046Z,13.13
2022-10-07T01:58:02.200Z,11.00
2022-10-07T02:00:30.455Z,14.03
2022-10-07T02:03:21.444Z,12.43
2022-10-07T02:05:55.711Z,12.63
2022-10-07T02:08:32.337Z,14.43
2022-10-07T02:11:14.551Z,11.30
2022-10-07T02:13:55.779Z,12.33
2022-10-07T02:16:29.168Z,13.63
2022-10-07T02:18:59.091Z,12.70
2022-10-07T02:21:32.536Z,13.90
2022-10-07T02:24:01.848Z,12.67
2022-10-07T02:26:31.715Z,14.83
2022-10-07T02:29:05.708Z,16.87
2022-10-07T02:31:35.378Z,13.83
2022-10-07T02:34:05.801Z,18.00
2022-10-07T02:36:36.992Z,14.23
2022-10-07T02:39:05.695Z,14.23
2022-10-07T02:41:41.716Z,14.07
2022-10-07T02:44:19.320Z,18.63
2022-10-07T02:46:52.208Z,14.87
2022-10-07T02:49:23.944Z,15.00
2022-10-07T02:51:59.322Z,13.83
2022-10-07T02:54:34.725Z,14.67
2022-10-07T02:57:03.228Z,13.70
2022-10-07T02:59:35.135Z,12.63
2022-10-07T03:02:06.399Z,11.07
2022-10-07T03:04:34.343Z,10.50
2022-10-07T03:07:02.329Z,11.83
2022-10-07T03:09:31.999Z,11.97
2022-10-07T03:11:59.845Z,12.03
2022-10-07T03:14:28.100Z,10.37
2022-10-07T03:16:57.309Z,10.70
2022-10-07T03:19:25.120Z,8.87
2022-10-07T03:21:54.032Z,12.23
2022-10-07T03:24:21.833Z,8.17
2022-10-07T03:26:50.098Z,7.63
2022-10-07T03:29:18.711Z,8.63
2022-10-07T03:31:47.046Z,8.93
2022-10-07T03:34:16.218Z,10.43
2022-10-07T03:36:44.035Z,13.23
2022-10-07T03:39:11.899Z,8.77
2022-10-07T03:41:39.700Z,10.47
2022-10-07T03:44:07.515Z,10.73
2022-10-07T03:46:35.442Z,9.00
2022-10-07T03:49:03.454Z,11.43
2022-10-07T03:51:32.680Z,9.33
2022-10-07T03:54:00.697Z,11.17
2022-10-07T03:56:28.493Z,10.63
2022-10-07T03:58:56.588Z,11.77
2022-10-07T04:01:24.651Z,9.50
2022-10-07T04:03:52.809Z,10.43
2022-10-07T04:06:20.611Z,9.57
2022-10-07T04:08:53.093Z,9.10
2022-10-07T04:11:21.033Z,10.23
2022-10-07T04:13:49.239Z,15.20
2022-10-07T04:16:17.626Z,14.07
2022-10-07T04:18:45.869Z,9.67
2022-10-07T04:21:14.107Z,13.73
2022-10-07T04:23:43.153Z,12.93
2022-10-07T04:26:13.838Z,11.27
2022-10-07T04:28:42.002Z,12.43
2022-10-07T04:31:11.431Z,13.50
2022-10-07T04:33:40.321Z,14.97
2022-10-07T04:36:10.184Z,16.03
2022-10-07T04:38:38.035Z,14.70
2022-10-07T04:41:07.168Z,22.53
2022-10-07T04:43:36.422Z,21.53
2022-10-07T04:46:06.253Z,19.00
2022-10-07T04:48:34.642Z,18.57
2022-10-07T04:51:03.605Z,25.53
2022-10-07T04:53:31.875Z,18.80
2022-10-07T04:56:00.429Z,20.00
2022-10-07T04:58:28.991Z,20.90
2022-10-07T05:01:00.282Z,18.40
2022-10-07T05:03:30.020Z,17.23
2022-10-07T05:06:05.861Z,17.37
2022-10-07T05:08:34.398Z,14.43
2022-10-07T05:11:03.890Z,22.90
2022-10-07T05:13:32.488Z,23.13
2022-10-07T05:16:03.389Z,18.10
2022-10-07T05:18:32.165Z,16.93
2022-10-07T05:20:59.999Z,15.43
2022-10-07T05:23:29.050Z,12.90
2022-10-07T05:26:01.081Z,15.97
2022-10-07T05:28:29.239Z,18.37
2022-10-07T05:31:06.851Z,23.60
2022-10-07T05:33:35.065Z,18.13
2022-10-07T05:36:03.524Z,13.93
2022-10-07T05:38:31.433Z,14.90
2022-10-07T05:41:00.565Z,15.30
2022-10-07T05:43:29.316Z,17.83
2022-10-07T05:46:02.227Z,15.43
2022-10-07T05:48:38.780Z,26.70
2022-10-07T05:51:08.376Z,16.83
2022-10-07T05:53:36.976Z,22.00
2022-10-07T05:56:06.531Z,31.53
2022-10-07T05:58:35.884Z,18.60
2022-10-07T06:01:13.007Z,16.67
2022-10-07T06:03:43.578Z,19.03
2022-10-07T06:06:11.436Z,16.17
2022-10-07T06:08:39.340Z,18.33
2022-10-07T06:11:25.752Z,19.73
2022-10-07T06:13:55.714Z,24.63
2022-10-07T06:16:25.180Z,16.40
2022-10-07T06:18:55.916Z,17.77
2022-10-07T06:21:27.667Z,14.43
2022-10-07T06:23:56.687Z,20.23
2022-10-07T06:26:24.896Z,19.13
2022-10-07T06:28:52.720Z,21.45
2022-10-07T06:31:22.643Z,13.88
2022-10-07T06:33:51.052Z,16.23
2022-10-07T06:36:20.498Z,14.82
2022-10-07T06:38:50.032Z,15.25
2022-10-07T06:41:18.356Z,20.25
2022-10-07T06:43:46.327Z,18.60
2022-10-07T06:46:16.129Z,18.25
2022-10-07T06:48:46.606Z,19.55
2022-10-07T06:51:16.122Z,13.48
2022-10-07T06:53:45.690Z,13.93
2022-10-07T06:56:14.801Z,17.38
2022-10-07T06:58:43.687Z,18.45
2022-10-07T07:01:12.954Z,12.55
2022-10-07T07:03:41.123Z,17.95
2022-10-07T07:06:11.031Z,19.65
2022-10-07T07:08:41.214Z,17.02
2022-10-07T07:11:26.243Z,21.63
2022-10-07T07:13:54.777Z,15.38
2022-10-07T07:16:24.275Z,13.88
2022-10-07T07:18:53.807Z,17.67
2022-10-07T07:21:22.475Z,18.33
2022-10-07T07:23:51.054Z,20.00
2022-10-07T07:26:20.836Z,17.10
2022-10-07T07:28:55.155Z,23.65
2022-10-07T07:31:23.103Z,15.15
2022-10-07T07:33:52.645Z,14.55
2022-10-07T07:36:23.034Z,21.00
2022-10-07T07:38:53.201Z,14.35
2022-10-07T07:41:24.765Z,17.45
2022-10-07T07:43:54.126Z,17.98
2022-10-07T07:46:24.827Z,17.25
2022-10-07T07:48:54.441Z,18.30
2022-10-07T07:51:22.920Z,20.88
2022-10-07T07:53:52.187Z,16.48
2022-10-07T07:56:22.428Z,14.73
2022-10-07T07:58:50.240Z,13.88
2022-10-07T08:01:19.688Z,19.35
2022-10-07T08:03:48.854Z,16.50
2022-10-07T08:06:19.459Z,17.52
2022-10-07T08:08:47.593Z,14.30
2022-10-07T08:11:17.314Z,15.38
2022-10-07T08:13:47.145Z,17.25
2022-10-07T08:16:17.245Z,13.23
2022-10-07T08:18:47.322Z,18.20
2022-10-07T08:21:18.146Z,10.98
2022-10-07T08:23:47.983Z,12.38
2022-10-07T08:26:16.609Z,8.93
2022-10-07T08:28:44.991Z,10.82
2022-10-07T08:31:17.186Z,14.40
2022-10-07T08:33:47.147Z,10.43
2022-10-07T08:36:16.540Z,8.80
2022-10-07T08:38:48.245Z,7.22
2022-10-07T08:41:32.900Z,8.98
2022-10-07T08:44:08.249Z,7.47
2022-10-07T08:46:39.057Z,6.65
2022-10-07T08:49:14.356Z,3.55
2022-10-07T08:51:48.391Z,3.97
2022-10-07T08:54:27.706Z,5.72
2022-10-07T08:57:00.120Z,4.90
2022-10-07T08:59:33.244Z,10.55
2022-10-07T09:02:15.617Z,6.30
2022-10-07T09:04:54.990Z,5.80
2022-10-07T09:07:32.498Z,4.82
2022-10-07T09:10:05.499Z,5.43
2022-10-07T09:12:40.112Z,4.72
2022-10-07T09:15:19.247Z,7.32
2022-10-07T09:17:55.420Z,5.47
2022-10-07T09:20:31.701Z,5.03
2022-10-07T09:23:01.588Z,4.07
2022-10-07T09:25:32.211Z,6.25
2022-10-07T09:28:00.144Z,4.53
2022-10-07T09:30:29.555Z,4.55
2022-10-07T09:32:58.995Z,6.13
2022-10-07T09:35:32.306Z,6.50
2022-10-07T09:38:03.704Z,8.02
2022-10-07T09:40:35.143Z,4.10
2022-10-07T09:43:10.639Z,3.60
2022-10-07T09:45:39.409Z,3.85
2022-10-07T09:48:19.354Z,4.00
2022-10-07T09:50:48.163Z,6.35
2022-10-07T09:53:20.361Z,8.63
2022-10-07T09:55:49.315Z,5.30
2022-10-07T09:58:25.542Z,5.90
2022-10-07T10:00:55.440Z,6.85
2022-10-07T10:03:31.071Z,7.22
2022-10-07T10:06:01.112Z,3.85
2022-10-07T10:08:31.821Z,4.63
2022-10-07T10:11:01.483Z,3.50
2022-10-07T10:13:32.740Z,5.00
2022-10-07T10:16:02.082Z,6.07
2022-10-07T10:18:37.600Z,4.57
2022-10-07T10:21:25.327Z,3.60
2022-10-07T10:23:55.412Z,4.38
2022-10-07T10:26:45.601Z,7.20
2022-10-07T10:29:29.515Z,4.82
2022-10-07T10:32:17.764Z,3.72
2022-10-07T10:34:54.943Z,4.30
2022-10-07T10:37:26.719Z,4.30
2022-10-07T10:40:03.972Z,4.32
2022-10-07T10:42:43.502Z,8.65
2022-10-07T10:45:18.371Z,6.93
2022-10-07T10:48:04.191Z,9.68
2022-10-07T10:50:46.501Z,4.53
2022-10-07T10:53:29.393Z,4.75
2022-10-07T10:56:24.384Z,4.22
2022-10-07T10:59:09.439Z,9.35
2022-10-07T11:01:39.605Z,6.03
2022-10-07T11:04:29.828Z,7.57
2022-10-07T11:07:04.909Z,4.63
2022-10-07T11:09:39.863Z,5.93
2022-10-07T11:12:19.648Z,3.25
2022-10-07T11:14:54.586Z,5.75
2022-10-07T11:17:31.501Z,4.53
2022-10-07T11:20:08.468Z,3.92
2022-10-07T11:22:43.120Z,3.60
2022-10-07T11:25:24.724Z,6.18
2022-10-07T11:27:55.436Z,3.83
2022-10-07T11:30:24.875Z,3.83
2022-10-07T11:32:57.767Z,3.55
2022-10-07T11:35:31.237Z,3.60
2022-10-07T11:38:04.529Z,4.63
2022-10-07T11:40:35.539Z,4.93
2022-10-07T11:43:09.646Z,4.45
2022-10-07T11:45:42.589Z,8.45
2022-10-07T11:48:15.461Z,7.18
2022-10-07T11:50:55.831Z,6.95
2022-10-07T11:53:28.797Z,10.18
2022-10-07T11:56:00.716Z,6.25
2022-10-07T11:58:32.865Z,5.20
2022-10-07T12:01:32.928Z,4.05
2022-10-07T12:04:40.637Z,2.83
2022-10-07T12:07:54.531Z,6.25
2022-10-07T12:10:27.086Z,3.70
2022-10-07T12:12:57.663Z,3.35
2022-10-07T12:15:32.722Z,5.10
2022-10-07T12:18:26.182Z,2.83
2022-10-07T12:21:08.947Z,3.25
2022-10-07T12:23:42.157Z,4.35
2022-10-07T12:26:50.341Z,3.67
2022-10-07T12:29:50.898Z,3.65
2022-10-07T12:32:56.337Z,3.95
2022-10-07T12:35:45.141Z,3.60
2022-10-07T12:38:17.263Z,3.40
2022-10-07T12:40:49.978Z,4.43
2022-10-07T12:43:34.387Z,4.63
2022-10-07T12:46:05.235Z,3.78
2022-10-07T12:48:41.377Z,3.72
2022-10-07T12:51:18.396Z,3.33
2022-10-07T12:53:48.102Z,3.55
2022-10-07T12:56:22.586Z,5.10
2022-10-07T12:59:37.101Z,3.10
2022-10-07T13:02:26.929Z,2.70
2022-10-07T13:05:36.917Z,3.95
2022-10-07T13:08:31.892Z,2.80
2022-10-07T13:11:34.957Z,9.50
2022-10-07T13:14:11.592Z,5.03
2022-10-07T13:16:48.429Z,9.25
2022-10-07T13:19:26.817Z,8.02
2022-10-07T13:22:05.785Z,4.07
2022-10-07T13:24:33.769Z,5.93
2022-10-07T13:27:01.757Z,9.23
2022-10-07T13:29:33.039Z,7.07
2022-10-07T13:32:06.152Z,8.00
2022-10-07T13:34:34.540Z,10.68
2022-10-07T13:37:04.380Z,15.85
2022-10-07T13:39:32.184Z,19.30
2022-10-07T13:42:02.962Z,10.95
2022-10-07T13:44:33.048Z,18.98
2022-10-07T13:47:03.431Z,4.55
2022-10-07T13:49:35.806Z,4.40
2022-10-07T13:52:09.207Z,5.40
2022-10-07T13:54:37.955Z,7.20
2022-10-07T13:57:10.199Z,7.32
2022-10-07T13:59:40.650Z,6.90
2022-10-07T14:02:15.435Z,5.32
2022-10-07T14:04:52.327Z,3.28
2022-10-07T14:07:23.009Z,3.47
2022-10-07T14:09:57.092Z,3.95
2022-10-07T14:12:31.403Z,6.90
2022-10-07T14:15:04.100Z,5.50
2022-10-07T14:17:41.143Z,5.38
2022-10-07T14:20:20.197Z,6.13
2022-10-07T14:22:53.349Z,5.95
2022-10-07T14:25:23.577Z,7.87
2022-10-07T14:28:16.114Z,7.07
2022-10-07T14:31:02.406Z,6.87
2022-10-07T14:33:57.948Z,5.43
2022-10-07T14:36:26.718Z,11.00
2022-10-07T14:38:59.901Z,4.00
2022-10-07T14:41:30.025Z,8.03
2022-10-07T14:44:00.149Z,10.73
2022-10-07T14:46:29.596Z,15.97
2022-10-07T14:48:57.500Z,8.60
2022-10-07T14:51:28.845Z,14.93
2022-10-07T14:54:02.924Z,7.67
2022-10-07T14:56:33.327Z,6.77
2022-10-07T14:59:01.952Z,8.17
2022-10-07T15:01:30.152Z,9.87
2022-10-07T15:03:58.238Z,9.10
2022-10-07T15:06:26.583Z,9.60
2022-10-07T15:08:54.396Z,12.23
2022-10-07T15:11:23.607Z,9.57
2022-10-07T15:13:51.575Z,10.77
2022-10-07T15:16:22.776Z,6.10
2022-10-07T15:18:52.949Z,9.50
2022-10-07T15:21:21.438Z,8.13
2022-10-07T15:23:52.552Z,3.83
2022-10-07T15:26:23.595Z,6.57
2022-10-07T15:28:55.048Z,4.73
2022-10-07T15:31:24.333Z,5.90
2022-10-07T15:33:52.201Z,6.50
2022-10-07T15:36:20.019Z,8.87
2022-10-07T15:38:47.890Z,4.90
2022-10-07T15:41:30.665Z,4.80
2022-10-07T15:44:01.292Z,7.03
2022-10-07T15:46:29.167Z,9.63
2022-10-07T15:48:57.884Z,6.47
2022-10-07T15:51:27.303Z,5.77
2022-10-07T15:53:55.520Z,5.83
2022-10-07T15:56:25.401Z,11.10
2022-10-07T15:58:53.977Z,9.17
2022-10-07T16:01:23.402Z,9.77
2022-10-07T16:03:51.240Z,7.90
2022-10-07T16:06:21.509Z,7.83
2022-10-07T16:08:49.418Z,6.30
2022-10-07T16:11:17.836Z,13.63
2022-10-07T16:13:47.736Z,17.13
2022-10-07T16:16:16.829Z,18.03
2022-10-07T16:18:47.593Z,18.67
2022-10-07T16:21:17.108Z,15.57
2022-10-07T16:23:46.766Z,17.43
2022-10-07T16:26:16.300Z,16.03
2022-10-07T16:29:04.608Z,12.07
2022-10-07T16:31:33.566Z,11.87
2022-10-07T16:34:04.012Z,11.40
2022-10-07T16:36:32.085Z,13.10
2022-10-07T16:39:01.300Z,10.67
2022-10-07T16:41:29.184Z,16.97
2022-10-07T16:43:58.640Z,12.93
2022-10-07T16:46:27.911Z,16.10
2022-10-07T16:48:56.240Z,9.73
2022-10-07T16:51:27.886Z,8.37
2022-10-07T16:53:57.303Z,7.57
2022-10-07T16:56:25.283Z,8.63
2022-10-07T16:58:57.339Z,9.63
2022-10-07T17:01:27.643Z,13.53
2022-10-07T17:03:57.307Z,12.27
2022-10-07T17:06:28.985Z,13.20
2022-10-07T17:08:59.608Z,11.97
2022-10-07T17:11:30.313Z,16.27
2022-10-07T17:14:00.519Z,18.20
2022-10-07T17:16:29.838Z,16.50
2022-10-07T17:18:58.030Z,14.20
2022-10-07T17:21:28.035Z,17.10
2022-10-07T17:23:58.342Z,18.90
2022-10-07T17:26:27.843Z,13.07
2022-10-07T17:29:00.918Z,17.13
2022-10-07T17:31:29.853Z,17.27
2022-10-07T17:33:58.754Z,22.50
2022-10-07T17:36:28.412Z,20.37
2022-10-07T17:38:56.245Z,18.60
2022-10-07T17:41:26.291Z,24.17
2022-10-07T17:43:57.212Z,19.80
2022-10-07T17:46:27.140Z,22.20
2022-10-07T17:48:56.542Z,19.50
2022-10-07T17:51:28.961Z,20.80
2022-10-07T17:53:58.116Z,20.40
2022-10-07T17:56:26.000Z,18.60
2022-10-07T17:58:54.169Z,20.63
2022-10-07T18:01:24.198Z,20.30
2022-10-07T18:03:53.197Z,20.60
2022-10-07T18:06:21.835Z,25.00
2022-10-07T18:08:51.078Z,20.83
2022-10-07T18:11:18.912Z,15.00
2022-10-07T18:14:04.083Z,16.30
2022-10-07T18:16:32.971Z,20.27
2022-10-07T18:19:00.955Z,18.67
2022-10-07T18:21:31.567Z,28.23
2022-10-07T18:24:00.779Z,23.83
2022-10-07T18:26:28.995Z,16.77
2022-10-07T18:28:57.555Z,15.00
2022-10-07T18:31:26.405Z,19.70
2022-10-07T18:33:54.330Z,17.00
2022-10-07T18:36:22.194Z,21.43
2022-10-07T18:38:50.056Z,20.67
2022-10-07T18:41:19.676Z,21.77
2022-10-07T18:43:47.725Z,18.37
2022-10-07T18:46:17.659Z,14.83
2022-10-07T18:48:48.010Z,22.17
2022-10-07T18:51:17.007Z,22.40
2022-10-07T18:53:47.220Z,19.20
2022-10-07T18:56:17.182Z,16.80
2022-10-07T18:58:48.893Z,19.90
2022-10-07T19:01:19.114Z,20.40
2022-10-07T19:03:48.839Z,20.37
2022-10-07T19:06:19.378Z,18.00
2022-10-07T19:08:47.793Z,22.17
2022-10-07T19:11:17.096Z,24.37
2022-10-07T19:13:48.568Z,25.67
2022-10-07T19:16:16.579Z,23.93
2022-10-07T19:18:44.774Z,17.97
2022-10-07T19:21:13.466Z,18.23
2022-10-07T19:23:41.483Z,15.93
2022-10-07T19:26:10.117Z,18.77
2022-10-07T19:28:39.460Z,16.80
2022-10-07T19:31:21.232Z,23.97
2022-10-07T19:33:50.067Z,22.43
2022-10-07T19:36:19.662Z,17.47
2022-10-07T19:38:52.266Z,17.43
2022-10-07T19:41:21.975Z,15.73
2022-10-07T19:43:50.566Z,16.07
2022-10-07T19:46:21.427Z,16.33
2022-10-07T19:48:49.790Z,15.07
2022-10-07T19:51:19.858Z,15.07
2022-10-07T19:53:48.350Z,19.27
2022-10-07T19:56:20.167Z,27.00
2022-10-07T19:58:49.934Z,22.20
2022-10-07T20:01:21.871Z,16.03
2022-10-07T20:03:50.491Z,22.77
2022-10-07T20:06:18.331Z,17.03
2022-10-07T20:08:46.948Z,20.30
2022-10-07T20:11:16.148Z,17.87
2022-10-07T20:13:43.997Z,17.80
2022-10-07T20:16:14.734Z,16.07
2022-10-07T20:18:44.057Z,21.47
2022-10-07T20:21:15.982Z,15.97
2022-10-07T20:23:45.893Z,22.43
2022-10-07T20:26:16.234Z,19.23
2022-10-07T20:28:44.135Z,19.27
2022-10-07T20:31:14.173Z,15.93
2022-10-07T20:33:45.599Z,15.77
2022-10-07T20:36:15.308Z,17.87
2022-10-07T20:39:00.872Z,20.60
2022-10-07T20:41:46.637Z,18.70
2022-10-07T20:44:16.208Z,20.57
2022-10-07T20:46:44.429Z,13.20
2022-10-07T20:49:22.396Z,13.57
2022-10-07T20:51:50.532Z,16.70
2022-10-07T20:54:19.219Z,19.33
2022-10-07T20:56:48.867Z,17.10
2022-10-07T20:59:16.697Z,15.87
2022-10-07T21:01:44.929Z,19.60
2022-10-07T21:04:16.661Z,23.83
2022-10-07T21:06:44.890Z,19.03
2022-10-07T21:09:14.741Z,14.43
2022-10-07T21:11:42.596Z,12.83
2022-10-07T21:14:12.046Z,13.53
2022-10-07T21:16:40.030Z,14.70
2022-10-07T21:19:08.321Z,14.27
2022-10-07T21:21:37.508Z,14.10
2022-10-07T21:24:07.172Z,14.63
2022-10-07T21:26:35.919Z,16.10
2022-10-07T21:29:05.075Z,20.07
2022-10-07T21:31:32.903Z,24.17
2022-10-07T21:34:01.690Z,16.37
2022-10-07T21:36:29.616Z,14.10
2022-10-07T21:39:00.051Z,16.60
2022-10-07T21:41:31.143Z,15.90
2022-10-07T21:43:59.891Z,14.90
2022-10-07T21:46:29.763Z,14.47
2022-10-07T21:48:58.171Z,21.30
2022-10-07T21:51:29.388Z,31.73
2022-10-07T21:53:59.257Z,36.90
2022-10-07T21:56:28.278Z,38.40
2022-10-07T21:58:57.861Z,29.43
2022-10-07T22:01:26.678Z,24.00
2022-10-07T22:03:55.978Z,26.73
2022-10-07T22:06:44.959Z,30.23
2022-10-07T22:09:14.700Z,33.10
2022-10-07T22:11:42.807Z,27.23
2022-10-07T22:14:12.923Z,20.70
2022-10-07T22:16:41.580Z,25.50
2022-10-07T22:19:10.675Z,26.47
2022-10-07T22:21:40.350Z,23.20
2022-10-07T22:24:09.880Z,29.07
2022-10-07T22:26:41.060Z,27.43
2022-10-07T22:29:11.832Z,33.17
2022-10-07T22:31:40.324Z,25.60
2022-10-07T22:34:08.395Z,28.03
2022-10-07T22:36:36.915Z,22.47
2022-10-07T22:39:05.144Z,29.30
2022-10-07T22:41:33.015Z,27.67
2022-10-07T22:44:02.215Z,25.93
2022-10-07T22:46:30.112Z,22.60
2022-10-07T22:48:58.908Z,22.50
2022-10-07T22:51:28.528Z,21.17
2022-10-07T22:53:57.566Z,17.23
2022-10-07T22:56:27.998Z,20.03
2022-10-07T22:58:58.176Z,18.37
2022-10-07T23:01:29.452Z,17.60
2022-10-07T23:03:58.854Z,15.67
2022-10-07T23:06:26.815Z,17.10
2022-10-07T23:08:55.042Z,14.33
2022-10-07T23:11:24.887Z,17.87
2022-10-07T23:13:54.498Z,15.37
2022-10-07T23:16:23.760Z,12.03
2022-10-07T23:18:53.907Z,29.87
2022-10-07T23:21:23.719Z,21.13
2022-10-07T23:23:53.554Z,23.20
2022-10-07T23:26:24.341Z,19.47
2022-10-07T23:28:53.292Z,18.87
2022-10-07T23:31:24.141Z,17.40
2022-10-07T23:33:53.676Z,20.27
2022-10-07T23:36:22.672Z,17.27
2022-10-07T23:38:51.760Z,18.47
2022-10-07T23:41:21.400Z,20.43
2022-10-07T23:43:50.413Z,18.37
2022-10-07T23:46:19.880Z,17.83
2022-10-07T23:48:48.287Z,15.07
2022-10-07T23:51:19.442Z,14.67
2022-10-07T23:53:48.105Z,16.30
2022-10-07T23:56:18.562Z,18.63
2022-10-07T23:58:46.675Z,16.90
