createdAt,value
2023-02-14T00:01:28.509Z,98.56
2023-02-14T00:04:31.245Z,98.49
2023-02-14T00:07:35.356Z,96.80
2023-02-14T00:10:38.091Z,95.99
2023-02-14T00:14:00.955Z,96.08
2023-02-14T00:17:02.789Z,95.87
2023-02-14T00:20:06.533Z,96.44
2023-02-14T00:23:10.595Z,95.97
2023-02-14T00:26:16.985Z,94.95
2023-02-14T00:29:22.260Z,95.63
2023-02-14T00:32:25.048Z,95.93
2023-02-14T00:35:27.714Z,95.76
2023-02-14T00:38:31.872Z,95.70
2023-02-14T00:41:35.384Z,95.69
2023-02-14T00:44:38.191Z,95.51
2023-02-14T00:47:40.878Z,95.07
2023-02-14T00:50:45.771Z,94.79
2023-02-14T00:53:50.846Z,94.73
2023-02-14T00:56:53.663Z,94.69
2023-02-14T00:59:56.346Z,94.37
2023-02-14T01:02:59.032Z,94.23
2023-02-14T01:06:02.291Z,94.17
2023-02-14T01:09:06.450Z,93.91
2023-02-14T01:12:09.337Z,93.20
2023-02-14T01:15:12.053Z,93.52
2023-02-14T01:18:15.945Z,92.52
2023-02-14T01:21:20.793Z,91.47
2023-02-14T01:24:26.668Z,92.17
2023-02-14T01:27:29.523Z,91.99
2023-02-14T01:30:32.487Z,92.79
2023-02-14T01:33:35.222Z,93.20
2023-02-14T01:36:40.302Z,93.26
2023-02-14T01:39:44.713Z,93.47
2023-02-14T01:42:47.471Z,93.53
2023-02-14T01:45:50.267Z,93.76
2023-02-14T01:48:55.211Z,93.80
2023-02-14T01:52:04.300Z,93.19
2023-02-14T01:55:14.856Z,93.71
2023-02-14T01:58:22.718Z,93.70
2023-02-14T02:01:26.033Z,93.71
2023-02-14T02:04:42.389Z,93.51
2023-02-14T02:07:45.478Z,93.87
2023-02-14T02:10:49.446Z,94.26
2023-02-14T02:13:52.077Z,93.49
2023-02-14T02:17:12.791Z,94.09
2023-02-14T02:20:33.546Z,94.30
2023-02-14T02:24:03.821Z,94.10
2023-02-14T02:27:27.558Z,93.38
2023-02-14T02:30:46.426Z,94.03
2023-02-14T02:34:19.665Z,93.92
2023-02-14T02:37:39.686Z,94.41
2023-02-14T02:40:49.946Z,93.88
2023-02-14T02:43:56.395Z,93.99
2023-02-14T02:47:06.476Z,94.05
2023-02-14T02:50:39.339Z,93.86
2023-02-14T02:53:48.789Z,93.78
2023-02-14T02:56:56.059Z,92.68
2023-02-14T03:00:00.061Z,92.21
2023-02-14T03:03:21.412Z,93.30
2023-02-14T03:06:24.062Z,93.75
2023-02-14T03:09:53.870Z,93.90
2023-02-14T03:13:28.874Z,93.78
2023-02-14T03:16:34.946Z,94.45
2023-02-14T03:20:04.238Z,94.29
2023-02-14T03:23:12.853Z,93.96
2023-02-14T03:26:20.863Z,94.46
2023-02-14T03:29:32.810Z,94.16
2023-02-14T03:32:39.977Z,94.03
2023-02-14T03:35:53.535Z,94.06
2023-02-14T03:39:00.624Z,93.81
2023-02-14T03:42:10.870Z,93.87
2023-02-14T03:45:19.401Z,93.92
2023-02-14T03:48:24.857Z,94.34
2023-02-14T03:51:34.187Z,95.00
2023-02-14T03:54:37.395Z,95.16
2023-02-14T03:57:48.849Z,94.73
2023-02-14T04:00:54.056Z,94.75
2023-02-14T04:03:59.040Z,94.83
2023-02-14T04:07:09.594Z,94.67
2023-02-14T04:10:12.908Z,93.91
2023-02-14T04:13:16.931Z,94.31
2023-02-14T04:16:44.209Z,93.88
2023-02-14T04:19:48.143Z,93.71
2023-02-14T04:22:52.267Z,94.24
2023-02-14T04:25:55.243Z,94.07
2023-02-14T04:28:59.243Z,93.77
2023-02-14T04:32:01.949Z,93.05
2023-02-14T04:35:04.874Z,93.64
2023-02-14T04:38:07.502Z,93.79
2023-02-14T04:41:10.176Z,94.43
2023-02-14T04:44:16.386Z,94.46
2023-02-14T04:47:19.206Z,94.24
2023-02-14T04:50:23.337Z,94.23
2023-02-14T04:53:26.012Z,94.57
2023-02-14T04:56:28.656Z,94.62
2023-02-14T04:59:33.405Z,94.35
2023-02-14T05:02:36.058Z,94.46
2023-02-14T05:05:38.752Z,94.84
2023-02-14T05:08:41.369Z,94.69
2023-02-14T05:11:44.136Z,94.88
2023-02-14T05:14:48.204Z,94.56
2023-02-14T05:17:50.898Z,94.48
2023-02-14T05:20:54.753Z,94.64
2023-02-14T05:23:57.456Z,94.25
2023-02-14T05:27:00.128Z,94.35
2023-02-14T05:30:05.242Z,93.76
2023-02-14T05:33:08.350Z,93.70
2023-02-14T05:36:11.277Z,93.54
2023-02-14T05:39:14.547Z,93.32
2023-02-14T05:42:17.237Z,93.62
2023-02-14T05:45:21.410Z,93.70
2023-02-14T05:48:24.412Z,93.78
2023-02-14T05:51:27.108Z,93.56
2023-02-14T05:54:29.752Z,93.89
2023-02-14T05:57:32.566Z,93.74
2023-02-14T06:00:38.796Z,93.34
2023-02-14T06:03:43.022Z,93.10
2023-02-14T06:06:45.654Z,93.55
2023-02-14T06:09:48.342Z,93.48
2023-02-14T06:12:52.263Z,93.59
2023-02-14T06:15:56.273Z,93.51
2023-02-14T06:18:59.038Z,93.71
2023-02-14T06:22:01.686Z,93.31
2023-02-14T06:25:05.173Z,93.41
2023-02-14T06:28:07.958Z,93.43
2023-02-14T06:31:18.363Z,93.36
2023-02-14T06:34:21.116Z,93.40
2023-02-14T06:37:23.739Z,93.64
2023-02-14T06:40:26.396Z,93.92
2023-02-14T06:43:29.039Z,94.06
2023-02-14T06:46:33.136Z,92.05
2023-02-14T06:49:36.010Z,91.63
2023-02-14T06:52:39.473Z,92.43
2023-02-14T06:55:43.852Z,92.43
2023-02-14T06:58:46.543Z,92.80
2023-02-14T07:01:50.934Z,92.27
2023-02-14T07:04:53.680Z,92.27
2023-02-14T07:07:56.323Z,92.24
2023-02-14T07:10:59.832Z,92.45
2023-02-14T07:14:02.848Z,92.30
2023-02-14T07:17:06.953Z,92.04
2023-02-14T07:20:11.513Z,92.22
2023-02-14T07:23:14.157Z,92.28
2023-02-14T07:26:18.185Z,92.41
2023-02-14T07:29:21.196Z,92.24
2023-02-14T07:32:25.380Z,92.26
2023-02-14T07:35:28.063Z,92.15
2023-02-14T07:38:30.766Z,91.88
2023-02-14T07:41:33.525Z,91.81
2023-02-14T07:44:36.251Z,91.54
2023-02-14T07:47:40.224Z,91.55
2023-02-14T07:50:42.912Z,91.13
2023-02-14T07:53:45.574Z,91.12
2023-02-14T07:56:48.255Z,90.43
2023-02-14T07:59:50.888Z,90.81
2023-02-14T08:02:56.391Z,90.86
2023-02-14T08:05:59.086Z,91.16
2023-02-14T08:09:02.886Z,91.07
2023-02-14T08:12:23.506Z,91.22
2023-02-14T08:15:44.101Z,90.76
2023-02-14T08:18:48.092Z,91.23
2023-02-14T08:21:50.736Z,91.19
2023-02-14T08:24:53.341Z,90.77
2023-02-14T08:27:56.311Z,90.51
2023-02-14T08:30:59.282Z,91.08
2023-02-14T08:34:03.539Z,91.13
2023-02-14T08:37:06.227Z,90.60
2023-02-14T08:40:09.745Z,90.87
2023-02-14T08:43:14.124Z,90.70
2023-02-14T08:46:17.690Z,90.67
2023-02-14T08:49:21.748Z,90.04
2023-02-14T08:52:24.507Z,89.04
2023-02-14T08:55:28.793Z,89.91
2023-02-14T08:58:32.916Z,89.87
2023-02-14T09:01:37.268Z,89.91
2023-02-14T09:04:41.397Z,89.42
2023-02-14T09:07:44.048Z,89.43
2023-02-14T09:10:46.830Z,88.68
2023-02-14T09:13:50.762Z,87.62
2023-02-14T09:16:53.519Z,88.48
2023-02-14T09:19:57.759Z,88.93
2023-02-14T09:23:00.503Z,89.38
2023-02-14T09:26:03.865Z,89.45
2023-02-14T09:29:06.566Z,88.30
2023-02-14T09:32:09.910Z,87.61
2023-02-14T09:35:13.998Z,88.27
2023-02-14T09:38:19.439Z,88.86
2023-02-14T09:41:47.946Z,88.35
2023-02-14T09:44:55.135Z,88.68
2023-02-14T09:48:02.884Z,88.19
2023-02-14T09:51:13.198Z,88.26
2023-02-14T09:54:22.589Z,88.61
2023-02-14T09:57:35.245Z,88.26
2023-02-14T10:00:46.619Z,87.35
2023-02-14T10:04:04.208Z,87.04
2023-02-14T10:07:19.597Z,87.38
2023-02-14T10:10:28.262Z,87.71
2023-02-14T10:13:37.208Z,87.48
2023-02-14T10:16:44.741Z,87.58
2023-02-14T10:19:52.859Z,87.41
2023-02-14T10:23:04.386Z,86.89
2023-02-14T10:26:11.650Z,86.65
2023-02-14T10:29:17.108Z,86.99
2023-02-14T10:32:27.120Z,86.92
2023-02-14T10:35:42.805Z,86.71
2023-02-14T10:38:59.188Z,86.51
2023-02-14T10:42:13.200Z,86.14
2023-02-14T10:45:24.594Z,86.44
2023-02-14T10:48:48.833Z,86.23
2023-02-14T10:51:58.150Z,86.10
2023-02-14T10:55:20.204Z,84.69
2023-02-14T10:58:36.970Z,85.37
2023-02-14T11:01:40.009Z,84.84
2023-02-14T11:04:43.841Z,85.04
2023-02-14T11:07:46.493Z,85.01
2023-02-14T11:10:50.710Z,84.40
2023-02-14T11:13:53.619Z,84.39
2023-02-14T11:16:58.729Z,83.01
2023-02-14T11:20:06.303Z,83.32
2023-02-14T11:23:21.156Z,83.47
2023-02-14T11:26:27.536Z,83.52
2023-02-14T11:29:32.611Z,83.13
2023-02-14T11:32:37.635Z,83.23
2023-02-14T11:35:40.670Z,83.24
2023-02-14T11:38:46.288Z,83.21
2023-02-14T11:41:52.674Z,83.78
2023-02-14T11:44:58.565Z,83.70
2023-02-14T11:48:31.493Z,83.26
2023-02-14T11:51:46.242Z,82.73
2023-02-14T11:54:50.279Z,83.24
2023-02-14T11:57:55.896Z,83.38
2023-02-14T12:01:03.929Z,82.88
2023-02-14T12:04:14.326Z,82.61
2023-02-14T12:07:23.938Z,82.43
2023-02-14T12:10:28.998Z,82.85
2023-02-14T12:13:33.688Z,82.46
2023-02-14T12:16:41.360Z,81.69
2023-02-14T12:19:50.096Z,81.58
2023-02-14T12:22:59.832Z,81.46
2023-02-14T12:26:10.775Z,81.43
2023-02-14T12:29:21.907Z,81.78
2023-02-14T12:32:27.273Z,82.00
2023-02-14T12:35:44.417Z,81.92
2023-02-14T12:38:54.822Z,82.13
2023-02-14T12:42:06.869Z,81.41
2023-02-14T12:45:20.967Z,81.72
2023-02-14T12:48:35.654Z,80.94
2023-02-14T12:51:45.008Z,81.56
2023-02-14T12:55:01.831Z,81.07
2023-02-14T12:58:19.366Z,81.31
2023-02-14T13:01:55.638Z,81.29
2023-02-14T13:05:03.768Z,81.38
2023-02-14T13:08:19.901Z,81.64
2023-02-14T13:11:35.253Z,81.36
2023-02-14T13:14:49.130Z,81.79
2023-02-14T13:17:56.449Z,81.04
2023-02-14T13:21:04.265Z,81.03
2023-02-14T13:24:19.418Z,81.17
2023-02-14T13:27:24.573Z,81.57
2023-02-14T13:30:32.556Z,80.79
2023-02-14T13:33:39.506Z,81.52
2023-02-14T13:36:45.039Z,80.30
2023-02-14T13:39:52.490Z,80.46
2023-02-14T13:42:58.178Z,81.34
2023-02-14T13:46:00.900Z,81.41
2023-02-14T13:49:22.103Z,81.52
2023-02-14T13:52:44.081Z,81.39
2023-02-14T13:55:48.824Z,81.21
2023-02-14T13:58:53.956Z,81.28
2023-02-14T14:01:57.619Z,81.31
2023-02-14T14:05:01.968Z,80.35
2023-02-14T14:08:35.118Z,81.25
2023-02-14T14:12:01.856Z,81.43
2023-02-14T14:15:21.458Z,81.17
2023-02-14T14:18:42.734Z,81.61
2023-02-14T14:22:01.869Z,81.52
2023-02-14T14:25:12.144Z,82.19
2023-02-14T14:28:20.798Z,82.46
2023-02-14T14:31:23.620Z,82.37
2023-02-14T14:34:28.654Z,82.21
2023-02-14T14:37:33.172Z,82.24
2023-02-14T14:40:39.131Z,82.01
2023-02-14T14:43:42.551Z,82.48
2023-02-14T14:46:46.768Z,82.98
2023-02-14T14:49:49.925Z,83.10
2023-02-14T14:52:55.133Z,83.26
2023-02-14T14:55:59.803Z,83.36
2023-02-14T14:59:17.521Z,83.38
2023-02-14T15:02:27.376Z,82.49
2023-02-14T15:05:34.300Z,82.22
2023-02-14T15:08:37.596Z,82.90
2023-02-14T15:12:12.000Z,83.77
2023-02-14T15:15:17.426Z,83.59
2023-02-14T15:18:21.684Z,84.00
2023-02-14T15:21:24.517Z,84.57
2023-02-14T15:24:27.789Z,84.16
2023-02-14T15:27:32.364Z,84.58
2023-02-14T15:30:38.934Z,84.12
2023-02-14T15:33:41.853Z,84.38
2023-02-14T15:36:46.611Z,85.47
2023-02-14T15:39:53.337Z,85.32
2023-02-14T15:42:59.414Z,85.71
2023-02-14T15:46:16.938Z,85.18
2023-02-14T15:49:23.789Z,85.63
2023-02-14T15:52:26.481Z,84.93
2023-02-14T15:55:29.576Z,84.33
2023-02-14T15:58:36.180Z,84.63
2023-02-14T16:01:39.876Z,85.70
2023-02-14T16:04:42.760Z,85.55
2023-02-14T16:07:57.986Z,85.99
2023-02-14T16:11:04.361Z,85.14
2023-02-14T16:14:36.013Z,85.66
2023-02-14T16:17:40.160Z,85.89
2023-02-14T16:20:46.993Z,85.41
2023-02-14T16:24:14.332Z,85.54
2023-02-14T16:27:17.659Z,84.83
2023-02-14T16:30:21.577Z,84.16
2023-02-14T16:33:27.194Z,84.75
2023-02-14T16:36:32.088Z,85.63
2023-02-14T16:39:36.749Z,85.97
2023-02-14T16:42:42.480Z,86.19
2023-02-14T16:45:45.720Z,85.48
2023-02-14T16:48:52.220Z,85.84
2023-02-14T16:51:55.815Z,85.96
2023-02-14T16:54:59.819Z,85.86
2023-02-14T16:58:04.199Z,86.11
2023-02-14T17:01:06.999Z,86.75
2023-02-14T17:04:10.119Z,87.17
2023-02-14T17:07:14.792Z,85.94
2023-02-14T17:10:21.229Z,85.35
2023-02-14T17:13:27.635Z,86.54
2023-02-14T17:16:31.122Z,86.96
2023-02-14T17:19:34.644Z,87.55
2023-02-14T17:22:38.260Z,87.04
2023-02-14T17:25:42.486Z,87.05
2023-02-14T17:28:46.466Z,87.43
2023-02-14T17:31:49.394Z,87.63
2023-02-14T17:34:55.414Z,87.88
2023-02-14T17:37:58.183Z,87.73
2023-02-14T17:41:11.825Z,88.05
2023-02-14T17:44:14.501Z,87.70
2023-02-14T17:47:18.339Z,87.79
2023-02-14T17:50:24.119Z,87.76
2023-02-14T17:53:31.276Z,87.68
2023-02-14T17:56:35.403Z,87.98
2023-02-14T17:59:38.192Z,87.98
2023-02-14T18:02:41.026Z,88.30
2023-02-14T18:05:43.732Z,88.09
2023-02-14T18:08:49.898Z,87.97
2023-02-14T18:11:54.167Z,87.83
2023-02-14T18:14:57.218Z,88.55
2023-02-14T18:17:59.973Z,88.12
2023-02-14T18:21:04.228Z,87.86
2023-02-14T18:24:08.194Z,87.66
2023-02-14T18:27:15.966Z,87.97
2023-02-14T18:30:19.278Z,88.05
2023-02-14T18:33:24.095Z,88.43
2023-02-14T18:36:28.266Z,88.06
2023-02-14T18:39:32.741Z,88.44
2023-02-14T18:42:36.937Z,87.42
2023-02-14T18:45:41.295Z,88.13
2023-02-14T18:48:44.973Z,88.14
2023-02-14T18:51:48.959Z,88.28
2023-02-14T18:54:51.645Z,88.58
2023-02-14T18:57:55.987Z,88.66
2023-02-14T19:00:59.328Z,88.69
2023-02-14T19:04:03.012Z,88.85
2023-02-14T19:07:05.775Z,88.84
2023-02-14T19:10:10.055Z,88.03
2023-02-14T19:13:14.661Z,88.98
2023-02-14T19:16:20.125Z,88.08
2023-02-14T19:19:23.257Z,87.68
2023-02-14T19:22:25.935Z,88.15
2023-02-14T19:25:29.461Z,88.91
2023-02-14T19:28:33.761Z,87.60
2023-02-14T19:31:37.517Z,89.07
2023-02-14T19:34:40.372Z,89.71
2023-02-14T19:37:43.019Z,90.04
2023-02-14T19:40:45.968Z,89.89
2023-02-14T19:43:51.650Z,89.91
2023-02-14T19:46:56.482Z,89.92
2023-02-14T19:49:59.366Z,89.44
2023-02-14T19:53:02.065Z,89.46
2023-02-14T19:56:04.943Z,90.16
2023-02-14T19:59:10.072Z,90.24
2023-02-14T20:02:15.178Z,90.18
2023-02-14T20:05:19.277Z,90.03
2023-02-14T20:08:21.943Z,90.50
2023-02-14T20:11:32.629Z,90.27
2023-02-14T20:14:50.481Z,89.86
2023-02-14T20:17:54.365Z,88.56
2023-02-14T20:21:02.978Z,88.27
2023-02-14T20:24:06.267Z,88.85
2023-02-14T20:27:08.940Z,88.90
2023-02-14T20:30:14.330Z,89.26
2023-02-14T20:33:17.026Z,89.88
2023-02-14T20:36:20.681Z,90.03
2023-02-14T20:39:27.759Z,89.44
2023-02-14T20:42:30.469Z,88.92
2023-02-14T20:45:34.462Z,88.91
2023-02-14T20:48:37.152Z,89.36
2023-02-14T20:51:39.794Z,89.41
2023-02-14T20:54:42.521Z,88.55
2023-02-14T20:57:45.242Z,87.90
2023-02-14T21:00:49.865Z,87.84
2023-02-14T21:03:54.410Z,89.10
2023-02-14T21:06:57.896Z,89.46
2023-02-14T21:10:00.701Z,89.78
2023-02-14T21:13:03.366Z,89.81
2023-02-14T21:16:09.434Z,89.94
2023-02-14T21:19:12.602Z,89.11
2023-02-14T21:22:15.642Z,88.86
2023-02-14T21:25:18.320Z,89.60
2023-02-14T21:28:21.045Z,88.44
2023-02-14T21:31:25.970Z,87.92
2023-02-14T21:34:29.038Z,88.99
2023-02-14T21:37:32.881Z,89.95
2023-02-14T21:40:35.546Z,89.47
2023-02-14T21:43:40.081Z,88.72
2023-02-14T21:46:44.153Z,87.88
2023-02-14T21:50:04.135Z,88.23
2023-02-14T21:53:07.781Z,89.55
2023-02-14T21:56:15.105Z,90.32
2023-02-14T21:59:19.076Z,90.01
2023-02-14T22:02:23.094Z,88.85
2023-02-14T22:05:26.840Z,88.95
2023-02-14T22:08:30.049Z,90.11
2023-02-14T22:11:32.684Z,89.51
2023-02-14T22:14:35.410Z,90.27
2023-02-14T22:17:39.436Z,90.12
2023-02-14T22:20:42.145Z,90.58
2023-02-14T22:23:47.587Z,90.10
2023-02-14T22:26:50.228Z,90.50
2023-02-14T22:29:52.864Z,90.36
2023-02-14T22:32:56.933Z,89.76
2023-02-14T22:36:00.637Z,89.68
2023-02-14T22:39:05.078Z,89.94
2023-02-14T22:42:07.732Z,90.29
2023-02-14T22:45:10.893Z,90.53
2023-02-14T22:48:17.266Z,90.50
2023-02-14T22:51:26.592Z,89.70
2023-02-14T22:54:29.452Z,89.13
2023-02-14T22:57:32.667Z,89.71
2023-02-14T23:00:35.397Z,90.08
2023-02-14T23:03:39.431Z,90.28
2023-02-14T23:06:42.138Z,90.42
2023-02-14T23:09:45.111Z,90.36
2023-02-14T23:13:05.215Z,88.89
2023-02-14T23:16:27.118Z,88.47
2023-02-14T23:19:51.054Z,89.52
2023-02-14T23:22:53.692Z,89.94
2023-02-14T23:25:56.358Z,90.21
2023-02-14T23:28:59.040Z,90.31
2023-02-14T23:32:01.859Z,90.06
2023-02-14T23:35:07.448Z,90.20
2023-02-14T23:38:10.353Z,90.43
2023-02-14T23:41:31.118Z,90.83
2023-02-14T23:44:34.472Z,89.54
2023-02-14T23:47:37.260Z,90.70
2023-02-14T23:50:41.612Z,90.95
2023-02-14T23:53:44.326Z,90.20
2023-02-14T23:56:47.790Z,90.24
2023-02-14T23:59:50.455Z,90.01
