createdAt,value
2022-09-02T00:01:00.519Z,1.10
2022-09-02T00:03:29.031Z,0.88
2022-09-02T00:05:57.232Z,1.10
2022-09-02T00:08:25.210Z,1.10
2022-09-02T00:10:53.960Z,1.33
2022-09-02T00:13:23.644Z,1.00
2022-09-02T00:15:52.132Z,1.02
2022-09-02T00:18:20.308Z,0.85
2022-09-02T00:20:50.327Z,1.02
2022-09-02T00:23:21.041Z,1.20
2022-09-02T00:25:52.461Z,1.20
2022-09-02T00:28:20.970Z,0.95
2022-09-02T00:30:51.147Z,1.20
2022-09-02T00:33:19.545Z,1.10
2022-09-02T00:35:47.690Z,0.90
2022-09-02T00:38:15.845Z,1.00
2022-09-02T00:40:46.488Z,1.27
2022-09-02T00:43:24.586Z,1.27
2022-09-02T00:45:56.883Z,1.00
2022-09-02T00:48:24.940Z,1.00
2022-09-02T00:50:55.819Z,1.15
2022-09-02T00:53:26.035Z,1.15
2022-09-02T00:55:54.134Z,1.30
2022-09-02T00:58:26.923Z,1.35
2022-09-02T01:00:59.964Z,1.35
2022-09-02T01:03:31.117Z,1.40
2022-09-02T01:06:02.068Z,1.05
2022-09-02T01:08:35.038Z,1.55
2022-09-02T01:11:06.516Z,1.38
2022-09-02T01:13:38.920Z,1.48
2022-09-02T01:16:16.922Z,1.60
2022-09-02T01:18:50.283Z,1.33
2022-09-02T01:21:18.670Z,1.75
2022-09-02T01:23:49.103Z,1.35
2022-09-02T01:26:18.215Z,1.55
2022-09-02T01:28:46.439Z,1.30
2022-09-02T01:31:14.525Z,1.40
2022-09-02T01:33:43.438Z,1.27
2022-09-02T01:36:13.469Z,1.30
2022-09-02T01:38:41.509Z,1.65
2022-09-02T01:41:10.972Z,1.30
2022-09-02T01:43:39.075Z,1.40
2022-09-02T01:46:07.266Z,1.20
2022-09-02T01:48:36.039Z,1.30
2022-09-02T01:51:05.462Z,1.58
2022-09-02T01:53:37.329Z,1.30
2022-09-02T01:56:05.671Z,1.63
2022-09-02T01:58:35.261Z,1.52
2022-09-02T02:01:04.301Z,1.30
2022-09-02T02:03:34.824Z,1.60
2022-09-02T02:06:03.054Z,1.60
2022-09-02T02:08:31.332Z,1.25
2022-09-02T02:11:00.838Z,1.35
2022-09-02T02:13:28.866Z,1.20
2022-09-02T02:15:58.453Z,1.30
2022-09-02T02:18:26.547Z,1.63
2022-09-02T02:20:54.547Z,1.42
2022-09-02T02:23:23.818Z,1.33
2022-09-02T02:25:51.939Z,1.60
2022-09-02T02:28:19.993Z,1.30
2022-09-02T02:30:48.145Z,1.50
2022-09-02T02:33:17.492Z,1.40
2022-09-02T02:35:45.536Z,1.15
2022-09-02T02:38:14.347Z,1.40
2022-09-02T02:40:43.767Z,1.50
2022-09-02T02:43:11.786Z,1.33
2022-09-02T02:45:41.433Z,1.10
2022-09-02T02:48:11.463Z,1.50
2022-09-02T02:50:41.290Z,1.42
2022-09-02T02:53:09.514Z,1.45
2022-09-02T02:55:44.249Z,1.23
2022-09-02T02:58:18.155Z,1.40
2022-09-02T03:00:46.240Z,1.52
2022-09-02T03:03:14.331Z,1.53
2022-09-02T03:05:43.800Z,1.50
2022-09-02T03:08:11.953Z,1.30
2022-09-02T03:10:41.925Z,1.30
2022-09-02T03:13:11.647Z,1.10
2022-09-02T03:15:40.477Z,1.40
2022-09-02T03:18:09.477Z,1.05
2022-09-02T03:20:38.000Z,1.30
2022-09-02T03:23:07.377Z,1.40
2022-09-02T03:25:36.362Z,1.23
2022-09-02T03:28:05.494Z,1.55
2022-09-02T03:30:34.363Z,1.80
2022-09-02T03:33:05.323Z,1.50
2022-09-02T03:35:34.209Z,1.55
2022-09-02T03:38:02.295Z,1.20
2022-09-02T03:40:31.970Z,1.40
2022-09-02T03:43:00.673Z,1.38
2022-09-02T03:45:29.005Z,1.10
2022-09-02T03:47:58.743Z,1.30
2022-09-02T03:50:29.886Z,1.30
2022-09-02T03:52:58.858Z,1.30
2022-09-02T03:55:27.308Z,1.20
2022-09-02T03:57:56.880Z,1.40
2022-09-02T04:00:29.018Z,1.30
2022-09-02T04:02:57.466Z,1.15
2022-09-02T04:05:25.831Z,1.17
2022-09-02T04:07:53.838Z,1.40
2022-09-02T04:10:24.361Z,1.30
2022-09-02T04:12:53.588Z,1.10
2022-09-02T04:15:25.765Z,1.43
2022-09-02T04:17:56.192Z,1.33
2022-09-02T04:20:24.866Z,1.10
2022-09-02T04:22:53.236Z,1.67
2022-09-02T04:25:26.747Z,1.45
2022-09-02T04:27:59.321Z,1.57
2022-09-02T04:30:31.196Z,1.70
2022-09-02T04:32:59.202Z,1.87
2022-09-02T04:35:27.220Z,1.90
2022-09-02T04:37:55.257Z,1.73
2022-09-02T04:40:24.208Z,1.63
2022-09-02T04:42:55.467Z,2.10
2022-09-02T04:45:27.818Z,1.73
2022-09-02T04:47:59.110Z,1.67
2022-09-02T04:50:27.091Z,1.40
2022-09-02T04:52:55.227Z,1.70
2022-09-02T04:55:23.377Z,1.80
2022-09-02T04:57:51.336Z,1.65
2022-09-02T05:00:19.864Z,1.30
2022-09-02T05:02:48.360Z,2.00
2022-09-02T05:05:17.891Z,2.00
2022-09-02T05:07:45.830Z,1.88
2022-09-02T05:10:16.891Z,1.80
2022-09-02T05:12:45.156Z,1.63
2022-09-02T05:15:14.129Z,1.95
2022-09-02T05:17:42.823Z,1.90
2022-09-02T05:20:11.507Z,2.00
2022-09-02T05:22:41.331Z,1.50
2022-09-02T05:25:10.603Z,1.70
2022-09-02T05:27:39.986Z,1.90
2022-09-02T05:30:11.970Z,1.98
2022-09-02T05:32:41.243Z,1.80
2022-09-02T05:35:10.001Z,2.35
2022-09-02T05:37:38.151Z,2.03
2022-09-02T05:40:14.889Z,2.20
2022-09-02T05:42:43.730Z,1.77
2022-09-02T05:45:12.572Z,2.10
2022-09-02T05:47:44.609Z,2.40
2022-09-02T05:50:14.929Z,1.90
2022-09-02T05:52:42.934Z,2.08
2022-09-02T05:55:12.710Z,2.30
2022-09-02T05:57:41.019Z,2.53
2022-09-02T06:00:13.637Z,1.70
2022-09-02T06:02:46.561Z,2.85
2022-09-02T06:05:14.592Z,2.23
2022-09-02T06:07:42.612Z,2.05
2022-09-02T06:10:12.791Z,1.98
2022-09-02T06:12:43.847Z,2.17
2022-09-02T06:15:14.784Z,2.05
2022-09-02T06:17:43.244Z,2.30
2022-09-02T06:20:12.001Z,2.30
2022-09-02T06:22:40.094Z,1.90
2022-09-02T06:25:08.683Z,2.72
2022-09-02T06:27:38.598Z,2.70
2022-09-02T06:30:07.651Z,2.75
2022-09-02T06:32:35.642Z,2.90
2022-09-02T06:35:03.895Z,2.70
2022-09-02T06:37:32.306Z,2.65
2022-09-02T06:40:00.298Z,3.38
2022-09-02T06:42:28.369Z,3.92
2022-09-02T06:44:57.996Z,3.85
2022-09-02T06:47:25.962Z,3.50
2022-09-02T06:49:54.406Z,3.40
2022-09-02T06:52:22.428Z,3.30
2022-09-02T06:54:51.152Z,3.25
2022-09-02T06:57:19.492Z,3.40
2022-09-02T06:59:47.767Z,3.22
2022-09-02T07:05:02.868Z,2.80
2022-09-02T07:07:30.831Z,3.42
2022-09-02T07:09:58.790Z,3.30
2022-09-02T07:12:27.711Z,2.65
2022-09-02T07:14:55.937Z,2.80
2022-09-02T07:17:28.097Z,3.15
2022-09-02T07:19:59.258Z,2.80
2022-09-02T07:22:27.333Z,2.85
2022-09-02T07:24:55.761Z,2.70
2022-09-02T07:27:23.752Z,2.85
2022-09-02T07:29:55.482Z,3.05
2022-09-02T07:32:25.213Z,2.78
2022-09-02T07:34:53.196Z,2.50
2022-09-02T07:37:21.318Z,3.20
2022-09-02T07:39:53.410Z,2.97
2022-09-02T07:42:21.462Z,3.20
2022-09-02T07:44:49.435Z,3.15
2022-09-02T07:47:17.590Z,3.00
2022-09-02T07:52:35.658Z,3.45
2022-09-02T07:55:03.656Z,3.78
2022-09-02T07:57:34.512Z,3.25
2022-09-02T08:00:02.717Z,3.15
2022-09-02T08:02:32.551Z,3.28
2022-09-02T08:05:02.507Z,3.63
2022-09-02T08:07:30.647Z,3.42
2022-09-02T08:10:00.998Z,3.67
2022-09-02T08:12:29.238Z,3.28
2022-09-02T08:14:59.244Z,4.03
2022-09-02T08:17:27.625Z,4.40
2022-09-02T08:19:55.601Z,4.10
2022-09-02T08:22:25.441Z,4.10
2022-09-02T08:24:53.465Z,4.25
2022-09-02T08:27:28.975Z,4.30
2022-09-02T08:29:56.954Z,4.00
2022-09-02T08:32:24.964Z,4.05
2022-09-02T08:34:53.027Z,3.38
2022-09-02T08:37:21.029Z,4.40
2022-09-02T08:39:50.488Z,3.88
2022-09-02T08:42:23.431Z,3.97
2022-09-02T08:44:55.342Z,4.00
2022-09-02T08:47:29.640Z,4.25
2022-09-02T08:50:01.472Z,4.55
2022-09-02T08:52:34.262Z,3.83
2022-09-02T08:55:03.899Z,4.40
2022-09-02T08:57:33.185Z,4.82
2022-09-02T09:00:02.957Z,4.20
2022-09-02T09:02:47.357Z,4.18
2022-09-02T09:05:28.273Z,4.15
2022-09-02T09:08:06.668Z,4.18
2022-09-02T09:10:45.783Z,4.95
2022-09-02T09:13:30.656Z,4.57
2022-09-02T09:16:09.251Z,3.97
2022-09-02T09:18:40.861Z,3.30
2022-09-02T09:21:11.376Z,3.72
2022-09-02T09:23:44.687Z,3.83
2022-09-02T09:26:17.568Z,3.45
2022-09-02T09:28:48.043Z,3.75
2022-09-02T09:31:20.129Z,4.82
2022-09-02T09:33:59.207Z,4.22
2022-09-02T09:36:53.562Z,4.53
2022-09-02T09:39:29.775Z,3.95
2022-09-02T09:42:04.181Z,3.55
2022-09-02T09:44:46.853Z,4.18
2022-09-02T09:47:20.540Z,4.80
2022-09-02T09:49:51.992Z,4.65
2022-09-02T09:52:28.788Z,3.72
2022-09-02T09:55:25.123Z,3.85
2022-09-02T09:58:10.312Z,3.10
2022-09-02T10:00:39.029Z,2.70
2022-09-02T10:03:08.945Z,2.97
2022-09-02T10:05:39.179Z,3.17
2022-09-02T10:08:20.274Z,2.80
2022-09-02T10:11:00.877Z,2.80
2022-09-02T10:13:33.358Z,2.53
2022-09-02T10:24:18.976Z,3.22
2022-09-02T10:27:37.779Z,2.28
2022-09-02T10:30:44.371Z,2.10
2022-09-02T10:33:25.936Z,2.80
2022-09-02T10:36:00.467Z,2.72
2022-09-02T10:38:37.638Z,2.97
2022-09-02T10:41:20.745Z,3.47
2022-09-02T10:44:15.449Z,2.80
2022-09-02T10:46:54.048Z,2.72
2022-09-02T10:49:32.729Z,2.13
2022-09-02T10:52:11.300Z,2.40
2022-09-02T10:54:51.850Z,1.60
2022-09-02T10:57:25.005Z,1.70
2022-09-02T11:00:10.224Z,1.83
2022-09-02T11:02:43.061Z,1.63
2022-09-02T11:05:17.877Z,2.10
2022-09-02T11:07:51.585Z,1.90
2022-09-02T11:10:24.214Z,1.38
2022-09-02T11:12:59.432Z,1.40
2022-09-02T11:15:44.609Z,1.52
2022-09-02T11:18:21.416Z,1.38
2022-09-02T11:20:55.334Z,1.42
2022-09-02T11:23:32.142Z,1.40
2022-09-02T11:26:05.954Z,1.42
2022-09-02T11:28:42.526Z,1.50
2022-09-02T11:31:17.793Z,1.10
2022-09-02T11:33:54.501Z,1.60
2022-09-02T11:36:22.688Z,1.38
2022-09-02T11:39:00.113Z,1.27
2022-09-02T11:41:36.863Z,1.25
2022-09-02T11:44:20.679Z,1.65
2022-09-02T11:47:10.131Z,1.27
2022-09-02T11:50:13.115Z,1.42
2022-09-02T11:52:58.916Z,1.08
2022-09-02T11:55:33.138Z,1.20
2022-09-02T11:58:03.108Z,1.27
2022-09-02T12:00:34.657Z,1.00
2022-09-02T12:03:37.977Z,1.30
2022-09-02T12:06:13.778Z,1.05
2022-09-02T12:09:06.890Z,1.42
2022-09-02T12:11:41.839Z,1.90
2022-09-02T12:14:13.752Z,1.10
2022-09-02T12:17:01.710Z,1.13
2022-09-02T12:19:58.510Z,1.20
2022-09-02T12:22:38.823Z,1.20
2022-09-02T12:25:40.329Z,1.25
2022-09-02T12:28:25.162Z,1.63
2022-09-02T12:31:22.655Z,1.17
2022-09-02T12:33:53.200Z,1.40
2022-09-02T12:36:49.117Z,1.20
2022-09-02T12:39:55.991Z,0.95
2022-09-02T12:42:34.466Z,1.27
2022-09-02T12:45:12.257Z,1.25
2022-09-02T12:47:52.176Z,1.50
2022-09-02T12:50:27.551Z,1.10
2022-09-02T12:53:21.095Z,1.15
2022-09-02T12:55:57.186Z,1.50
2022-09-02T12:58:28.817Z,0.98
2022-09-02T13:01:04.542Z,1.20
2022-09-02T13:03:52.782Z,1.02
2022-09-02T13:06:34.116Z,1.17
2022-09-02T13:09:25.053Z,1.20
2022-09-02T13:15:52.882Z,1.23
2022-09-02T13:19:03.427Z,1.40
2022-09-02T13:22:06.441Z,1.20
2022-09-02T13:25:04.236Z,1.20
2022-09-02T13:27:53.076Z,1.50
2022-09-02T13:30:24.193Z,1.40
2022-09-02T13:33:06.729Z,1.00
2022-09-02T13:35:39.534Z,1.35
2022-09-02T13:38:12.305Z,1.27
2022-09-02T13:40:43.777Z,1.20
2022-09-02T13:43:27.748Z,1.63
2022-09-02T13:46:00.877Z,1.15
2022-09-02T13:48:33.476Z,1.25
2022-09-02T13:51:10.317Z,1.30
2022-09-02T13:53:59.168Z,1.40
2022-09-02T13:56:32.174Z,1.20
2022-09-02T13:59:00.664Z,1.63
2022-09-02T14:01:34.134Z,1.15
2022-09-02T14:04:07.301Z,1.58
2022-09-02T14:21:56.145Z,1.30
2022-09-02T14:24:26.544Z,1.05
2022-09-02T14:26:57.828Z,1.30
2022-09-02T14:29:35.001Z,1.50
2022-09-02T14:32:25.362Z,1.25
2022-09-02T14:35:13.644Z,1.20
2022-09-02T14:37:56.110Z,1.02
2022-09-02T14:40:35.678Z,1.27
2022-09-02T14:43:07.354Z,1.45
2022-09-02T14:45:41.506Z,1.33
2022-09-02T14:48:16.546Z,1.70
2022-09-02T14:50:44.797Z,1.10
2022-09-02T14:53:22.949Z,1.27
2022-09-02T14:55:54.131Z,1.17
2022-09-02T14:58:27.400Z,1.30
2022-09-02T15:01:00.241Z,1.52
2022-09-02T15:03:30.228Z,1.33
2022-09-02T15:05:58.934Z,1.13
2022-09-02T15:08:29.015Z,1.25
2022-09-02T15:11:01.451Z,1.40
2022-09-02T15:13:33.919Z,1.23
2022-09-02T15:16:04.402Z,1.30
2022-09-02T15:18:32.650Z,1.50
2022-09-02T15:21:01.172Z,1.25
2022-09-02T15:23:34.639Z,1.42
2022-09-02T15:26:08.399Z,1.48
2022-09-02T15:28:38.675Z,1.05
2022-09-02T15:31:07.926Z,1.48
2022-09-02T15:33:37.586Z,1.40
2022-09-02T15:36:11.575Z,2.00
2022-09-02T15:38:44.705Z,1.20
2022-09-02T15:41:15.752Z,1.50
2022-09-02T15:43:47.743Z,2.55
2022-09-02T15:46:20.089Z,1.83
2022-09-02T15:48:48.977Z,1.35
2022-09-02T15:51:22.356Z,1.58
2022-09-02T15:53:57.513Z,1.42
2022-09-02T16:10:01.329Z,1.38
2022-09-02T16:12:34.354Z,1.40
2022-09-02T16:15:05.570Z,1.50
2022-09-02T16:17:35.542Z,1.50
2022-09-02T16:20:06.884Z,1.60
2022-09-02T16:22:35.456Z,1.60
2022-09-02T16:25:05.469Z,1.30
2022-09-02T16:28:02.409Z,1.50
2022-09-02T16:30:44.453Z,1.20
2022-09-02T16:33:20.483Z,1.20
2022-09-02T16:35:49.684Z,1.20
2022-09-02T16:38:21.287Z,1.50
2022-09-02T16:40:54.787Z,1.50
2022-09-02T16:43:32.089Z,1.50
2022-09-02T17:52:50.755Z,1.33
2022-09-02T17:55:19.847Z,1.20
2022-09-02T18:26:17.884Z,1.25
2022-09-02T18:28:55.856Z,1.10
2022-09-02T18:31:43.909Z,1.23
2022-09-02T18:34:30.484Z,1.02
2022-09-02T18:50:55.584Z,1.40
2022-09-02T18:53:25.829Z,1.40
2022-09-02T18:55:55.405Z,1.00
2022-09-02T18:58:34.289Z,1.40
2022-09-02T19:01:10.471Z,1.25
2022-09-02T19:03:39.563Z,1.70
2022-09-02T19:06:17.290Z,1.35
2022-09-02T19:08:46.975Z,1.60
2022-09-02T19:11:17.831Z,1.42
2022-09-02T19:16:15.402Z,1.55
2022-09-02T19:18:45.817Z,1.10
2022-09-02T19:21:19.802Z,1.10
2022-09-02T19:23:49.052Z,1.38
2022-09-02T19:26:18.230Z,1.60
2022-09-02T19:28:48.863Z,1.13
2022-09-02T19:31:21.289Z,1.35
2022-09-02T19:34:13.271Z,1.20
2022-09-02T19:36:46.854Z,1.10
2022-09-02T19:39:14.936Z,1.27
2022-09-02T19:41:42.994Z,1.10
2022-09-02T19:44:15.608Z,1.45
2022-09-02T19:47:30.687Z,1.58
2022-09-02T19:49:34.603Z,1.50
2022-09-02T19:52:06.408Z,1.42
2022-09-02T19:54:34.783Z,1.45
2022-09-02T19:57:03.054Z,1.23
2022-09-02T19:59:46.119Z,1.30
2022-09-02T20:02:20.846Z,1.60
2022-09-02T20:04:49.095Z,1.13
2022-09-02T20:07:19.104Z,1.20
2022-09-02T20:09:47.827Z,1.30
2022-09-02T20:12:18.412Z,1.40
2022-09-02T20:14:46.584Z,1.15
2022-09-02T20:17:19.321Z,1.30
2022-09-02T20:22:37.031Z,1.30
2022-09-02T20:25:05.694Z,1.60
2022-09-02T20:27:48.462Z,1.13
2022-09-02T20:33:19.664Z,1.20
2022-09-02T20:39:03.866Z,1.60
2022-09-02T20:41:40.732Z,1.13
2022-09-02T20:44:34.585Z,1.10
2022-09-02T20:47:14.050Z,1.02
2022-09-02T20:50:02.243Z,1.33
2022-09-02T20:52:40.003Z,1.13
2022-09-02T20:55:18.352Z,1.17
2022-09-02T21:01:07.812Z,1.02
2022-09-02T21:03:46.343Z,1.20
2022-09-02T21:06:15.975Z,1.30
2022-09-02T21:14:13.765Z,1.00
2022-09-02T21:16:49.397Z,1.05
2022-09-02T21:22:10.579Z,1.35
2022-09-02T21:24:43.701Z,1.30
2022-09-02T21:27:15.575Z,1.10
2022-09-02T21:29:47.360Z,1.30
2022-09-02T21:32:23.160Z,1.60
2022-09-02T21:34:56.749Z,1.30
2022-09-02T21:37:26.530Z,1.20
2022-09-02T21:42:48.473Z,1.63
2022-09-02T21:48:06.172Z,1.35
2022-09-02T21:50:47.417Z,1.50
2022-09-02T22:01:47.075Z,1.30
2022-09-02T22:04:27.688Z,1.80
2022-09-02T22:07:07.125Z,1.23
2022-09-02T22:09:35.594Z,1.95
2022-09-02T22:14:48.525Z,1.48
2022-09-02T22:17:27.005Z,1.70
2022-09-02T22:20:02.378Z,1.35
2022-09-02T22:22:35.695Z,1.30
2022-09-02T22:25:04.400Z,1.55
2022-09-02T22:27:38.360Z,1.30
2022-09-02T22:30:09.791Z,1.42
2022-09-02T22:32:41.314Z,1.50
2022-09-02T22:35:25.109Z,1.65
2022-09-02T22:37:59.948Z,1.40
2022-09-02T22:40:33.575Z,1.60
2022-09-02T22:43:06.615Z,1.25
2022-09-02T22:46:23.761Z,1.35
2022-09-02T22:49:14.596Z,1.67
2022-09-02T22:52:07.334Z,1.42
2022-09-02T22:54:35.340Z,1.35
2022-09-02T22:57:08.714Z,1.50
2022-09-02T22:59:49.970Z,1.33
2022-09-02T23:05:45.253Z,1.45
2022-09-02T23:08:17.666Z,1.88
2022-09-02T23:13:57.185Z,1.55
2022-09-02T23:16:39.691Z,1.67
2022-09-02T23:19:19.524Z,1.95
2022-09-02T23:21:55.489Z,2.03
2022-09-02T23:24:33.098Z,1.45
2022-09-02T23:27:08.297Z,1.30
2022-09-02T23:29:38.014Z,1.48
2022-09-02T23:32:34.807Z,1.58
2022-09-02T23:35:16.720Z,1.65
2022-09-02T23:40:53.427Z,1.33
2022-09-02T23:43:22.321Z,1.58
2022-09-02T23:45:50.381Z,1.77
2022-09-02T23:56:42.067Z,1.63
2022-09-02T23:59:29.549Z,1.65
