createdAt,value
2023-01-25T00:00:31.205Z,13.13
2023-01-25T00:02:57.848Z,13.17
2023-01-25T00:05:24.820Z,13.27
2023-01-25T00:07:51.404Z,13.10
2023-01-25T00:10:18.184Z,12.50
2023-01-25T00:12:44.630Z,13.03
2023-01-25T00:15:11.506Z,12.10
2023-01-25T00:17:37.970Z,11.97
2023-01-25T00:20:04.789Z,11.53
2023-01-25T00:22:31.198Z,12.17
2023-01-25T00:24:57.656Z,11.83
2023-01-25T00:27:24.188Z,12.63
2023-01-25T00:29:50.638Z,12.30
2023-01-25T00:32:17.212Z,12.80
2023-01-25T00:34:46.744Z,12.67
2023-01-25T00:37:35.496Z,12.60
2023-01-25T00:40:01.960Z,12.17
2023-01-25T00:42:28.404Z,11.73
2023-01-25T00:44:54.908Z,14.27
2023-01-25T00:47:21.443Z,13.40
2023-01-25T00:49:48.007Z,12.43
2023-01-25T00:52:14.856Z,12.70
2023-01-25T00:54:41.752Z,13.87
2023-01-25T00:57:09.376Z,13.23
2023-01-25T00:59:36.176Z,14.10
2023-01-25T01:02:03.920Z,13.47
2023-01-25T01:04:31.065Z,13.10
2023-01-25T01:06:57.754Z,13.30
2023-01-25T01:09:24.268Z,13.57
2023-01-25T01:11:52.591Z,13.43
2023-01-25T01:14:19.554Z,12.80
2023-01-25T01:16:46.661Z,13.67
2023-01-25T01:19:13.965Z,13.07
2023-01-25T01:21:40.486Z,12.30
2023-01-25T01:24:07.411Z,12.17
2023-01-25T01:26:34.116Z,13.30
2023-01-25T01:29:00.605Z,13.60
2023-01-25T01:31:27.675Z,13.80
2023-01-25T01:34:07.884Z,12.77
2023-01-25T01:36:34.453Z,12.73
2023-01-25T01:39:01.632Z,13.20
2023-01-25T01:41:28.233Z,13.93
2023-01-25T01:43:54.880Z,13.77
2023-01-25T01:46:31.919Z,13.73
2023-01-25T01:49:03.096Z,12.57
2023-01-25T01:51:48.674Z,14.07
2023-01-25T01:54:38.558Z,14.10
2023-01-25T01:57:09.929Z,14.27
2023-01-25T01:59:44.302Z,13.97
2023-01-25T02:02:11.581Z,14.13
2023-01-25T02:04:38.333Z,14.33
2023-01-25T02:07:19.686Z,14.30
2023-01-25T02:09:50.123Z,15.30
2023-01-25T02:12:18.619Z,14.33
2023-01-25T02:14:48.925Z,15.17
2023-01-25T02:17:26.855Z,15.23
2023-01-25T02:20:16.632Z,15.37
2023-01-25T02:22:52.332Z,15.67
2023-01-25T02:25:19.155Z,16.40
2023-01-25T02:27:57.768Z,16.33
2023-01-25T02:30:25.778Z,17.10
2023-01-25T02:32:52.380Z,16.23
2023-01-25T02:35:22.548Z,16.73
2023-01-25T02:37:50.805Z,16.03
2023-01-25T02:40:18.141Z,15.77
2023-01-25T02:42:46.272Z,16.00
2023-01-25T02:45:18.442Z,15.83
2023-01-25T02:47:45.531Z,16.57
2023-01-25T02:50:14.291Z,15.27
2023-01-25T02:52:41.682Z,16.70
2023-01-25T02:55:09.716Z,16.03
2023-01-25T02:57:38.776Z,16.53
2023-01-25T03:00:06.522Z,15.90
2023-01-25T03:02:33.517Z,16.47
2023-01-25T03:05:00.228Z,15.27
2023-01-25T03:07:27.810Z,15.07
2023-01-25T03:09:55.644Z,16.53
2023-01-25T03:12:22.091Z,16.47
2023-01-25T03:14:48.569Z,16.23
2023-01-25T03:17:15.123Z,15.50
2023-01-25T03:19:41.770Z,15.43
2023-01-25T03:22:09.634Z,15.63
2023-01-25T03:24:36.767Z,14.60
2023-01-25T03:27:14.096Z,15.57
2023-01-25T03:30:00.280Z,15.20
2023-01-25T03:32:30.149Z,14.53
2023-01-25T03:35:03.681Z,14.40
2023-01-25T03:37:31.359Z,15.30
2023-01-25T03:39:58.670Z,14.27
2023-01-25T03:42:25.601Z,14.87
2023-01-25T03:44:56.397Z,14.47
2023-01-25T03:47:23.170Z,15.97
2023-01-25T03:49:51.052Z,14.87
2023-01-25T03:52:18.846Z,14.30
2023-01-25T03:54:46.484Z,14.70
2023-01-25T03:57:13.527Z,15.73
2023-01-25T03:59:50.587Z,14.27
2023-01-25T04:02:17.152Z,13.37
2023-01-25T04:04:43.643Z,15.20
2023-01-25T04:07:11.557Z,15.60
2023-01-25T04:09:40.159Z,15.20
2023-01-25T04:12:08.625Z,15.77
2023-01-25T04:14:44.447Z,15.20
2023-01-25T04:17:17.473Z,14.87
2023-01-25T04:20:14.804Z,13.93
2023-01-25T04:22:41.262Z,14.53
2023-01-25T04:25:09.412Z,15.43
2023-01-25T04:27:42.587Z,14.67
2023-01-25T04:30:13.572Z,16.27
2023-01-25T04:32:42.989Z,13.90
2023-01-25T04:35:22.782Z,15.53
2023-01-25T04:37:54.957Z,15.23
2023-01-25T04:40:23.658Z,15.87
2023-01-25T04:42:50.477Z,15.20
2023-01-25T04:45:17.332Z,15.67
2023-01-25T04:47:44.082Z,15.90
2023-01-25T04:50:10.687Z,16.03
2023-01-25T04:52:37.697Z,15.67
2023-01-25T04:55:04.482Z,16.27
2023-01-25T04:57:37.031Z,15.73
2023-01-25T05:00:04.148Z,15.83
2023-01-25T05:02:32.010Z,16.80
2023-01-25T05:04:58.593Z,15.43
2023-01-25T05:07:25.054Z,16.23
2023-01-25T05:09:51.874Z,16.07
2023-01-25T05:12:21.255Z,14.63
2023-01-25T05:14:54.750Z,15.37
2023-01-25T05:17:22.143Z,13.93
2023-01-25T05:19:48.594Z,14.40
2023-01-25T05:22:20.732Z,14.60
2023-01-25T05:24:50.650Z,15.70
2023-01-25T05:27:19.449Z,14.63
2023-01-25T05:29:55.656Z,13.83
2023-01-25T05:32:33.614Z,14.03
2023-01-25T05:35:00.988Z,13.07
2023-01-25T05:37:28.075Z,12.93
2023-01-25T05:40:01.029Z,12.87
2023-01-25T05:42:28.569Z,13.33
2023-01-25T05:44:55.362Z,13.27
2023-01-25T05:47:22.260Z,12.50
2023-01-25T05:49:48.851Z,12.93
2023-01-25T05:52:22.187Z,12.77
2023-01-25T05:54:49.237Z,12.53
2023-01-25T05:57:16.231Z,12.40
2023-01-25T05:59:42.962Z,12.13
2023-01-25T06:02:11.592Z,13.03
2023-01-25T06:04:38.838Z,12.47
2023-01-25T06:07:05.866Z,11.97
2023-01-25T06:09:33.868Z,12.23
2023-01-25T06:12:00.764Z,12.33
2023-01-25T06:14:27.192Z,11.43
2023-01-25T06:16:53.745Z,12.63
2023-01-25T06:19:54.249Z,11.70
2023-01-25T06:22:34.326Z,12.87
2023-01-25T06:25:00.841Z,12.60
2023-01-25T06:27:28.116Z,12.00
2023-01-25T06:29:54.865Z,12.50
2023-01-25T06:32:21.775Z,12.17
2023-01-25T06:34:48.284Z,12.30
2023-01-25T06:37:21.544Z,12.00
2023-01-25T06:39:48.009Z,12.00
2023-01-25T06:42:14.439Z,12.47
2023-01-25T06:44:40.872Z,11.43
2023-01-25T06:47:12.440Z,11.83
2023-01-25T06:49:38.856Z,12.33
2023-01-25T06:52:05.318Z,12.03
2023-01-25T06:54:31.805Z,11.63
2023-01-25T06:56:58.221Z,11.30
2023-01-25T06:59:24.767Z,12.27
2023-01-25T07:01:51.386Z,11.83
2023-01-25T07:04:17.983Z,10.83
2023-01-25T07:06:44.423Z,10.23
2023-01-25T07:09:13.763Z,11.10
2023-01-25T07:11:40.226Z,10.50
2023-01-25T07:14:06.860Z,10.30
2023-01-25T07:16:36.882Z,11.00
2023-01-25T07:19:07.644Z,9.07
2023-01-25T07:21:34.239Z,10.20
2023-01-25T07:24:02.547Z,9.53
2023-01-25T07:26:29.081Z,9.80
2023-01-25T07:28:57.292Z,9.57
2023-01-25T07:31:24.292Z,10.50
2023-01-25T07:33:52.206Z,9.77
2023-01-25T07:36:19.256Z,10.10
2023-01-25T07:38:45.901Z,9.77
2023-01-25T07:41:13.152Z,10.47
2023-01-25T07:43:39.883Z,10.17
2023-01-25T07:49:03.165Z,8.83
2023-01-25T07:51:31.034Z,9.27
2023-01-25T07:53:59.891Z,8.53
2023-01-25T07:56:29.706Z,8.70
2023-01-25T07:58:57.565Z,8.57
2023-01-25T08:01:26.133Z,7.20
2023-01-25T08:03:53.121Z,6.83
2023-01-25T08:06:30.610Z,6.97
2023-01-25T08:08:58.824Z,7.57
2023-01-25T08:11:29.077Z,6.73
2023-01-25T08:13:56.600Z,6.77
2023-01-25T08:16:26.568Z,7.30
2023-01-25T08:18:56.381Z,6.77
2023-01-25T08:21:32.719Z,7.47
2023-01-25T08:24:01.017Z,8.03
2023-01-25T08:26:28.647Z,8.10
2023-01-25T08:28:55.370Z,7.13
2023-01-25T08:31:24.980Z,6.63
2023-01-25T08:33:53.434Z,6.50
2023-01-25T08:36:20.628Z,7.17
2023-01-25T08:38:48.382Z,6.80
2023-01-25T08:41:18.120Z,7.70
2023-01-25T08:43:45.946Z,6.30
2023-01-25T08:46:14.725Z,7.07
2023-01-25T08:48:41.222Z,7.10
2023-01-25T08:51:09.229Z,7.03
2023-01-25T08:53:35.874Z,5.90
2023-01-25T08:56:13.837Z,6.57
2023-01-25T08:58:44.082Z,6.00
2023-01-25T09:01:12.710Z,6.87
2023-01-25T09:03:41.752Z,6.53
2023-01-25T09:06:09.579Z,6.63
2023-01-25T09:08:37.839Z,7.17
2023-01-25T09:11:06.522Z,6.23
2023-01-25T09:13:33.199Z,6.77
2023-01-25T09:16:01.314Z,5.90
2023-01-25T09:18:29.168Z,6.37
2023-01-25T09:20:55.808Z,6.53
2023-01-25T09:23:24.023Z,6.43
2023-01-25T09:25:58.398Z,7.30
2023-01-25T09:28:25.937Z,7.33
2023-01-25T09:31:21.818Z,7.70
2023-01-25T09:34:09.988Z,6.87
2023-01-25T09:36:37.294Z,7.43
2023-01-25T09:39:04.032Z,7.83
2023-01-25T09:41:58.159Z,7.03
2023-01-25T09:44:42.917Z,7.70
2023-01-25T09:47:20.952Z,7.30
2023-01-25T09:50:12.477Z,8.03
2023-01-25T09:52:48.244Z,6.87
2023-01-25T09:55:18.276Z,7.33
2023-01-25T09:57:46.479Z,7.80
2023-01-25T10:00:24.354Z,7.80
2023-01-25T10:03:20.334Z,8.20
2023-01-25T10:05:49.939Z,8.60
2023-01-25T10:08:30.307Z,9.00
2023-01-25T10:11:30.805Z,10.13
2023-01-25T10:13:58.609Z,9.70
2023-01-25T10:16:46.896Z,10.50
2023-01-25T10:19:25.559Z,10.37
2023-01-25T10:22:00.901Z,10.83
2023-01-25T10:24:58.166Z,10.20
2023-01-25T10:27:50.046Z,10.70
2023-01-25T10:30:22.496Z,10.10
2023-01-25T10:32:56.063Z,10.20
2023-01-25T10:35:35.406Z,10.13
2023-01-25T10:38:28.010Z,10.00
2023-01-25T10:41:16.700Z,9.87
2023-01-25T10:43:43.337Z,9.23
2023-01-25T10:46:24.941Z,9.60
2023-01-25T10:48:51.827Z,11.60
2023-01-25T10:51:33.217Z,10.87
2023-01-25T10:54:03.383Z,11.70
2023-01-25T10:56:32.820Z,12.00
2023-01-25T10:59:15.437Z,12.37
2023-01-25T11:01:42.611Z,13.27
2023-01-25T11:04:35.275Z,12.50
2023-01-25T11:07:06.016Z,13.73
2023-01-25T11:09:37.993Z,12.97
2023-01-25T11:12:19.148Z,12.60
2023-01-25T11:14:49.753Z,13.67
2023-01-25T11:17:22.445Z,13.27
2023-01-25T11:19:48.911Z,12.50
2023-01-25T11:22:18.132Z,14.10
2023-01-25T11:24:44.587Z,14.67
2023-01-25T11:27:18.200Z,13.67
2023-01-25T11:29:47.155Z,14.40
2023-01-25T11:32:22.783Z,13.50
2023-01-25T11:34:51.186Z,13.60
2023-01-25T11:38:03.285Z,14.53
2023-01-25T11:40:39.651Z,14.00
2023-01-25T11:43:21.349Z,13.90
2023-01-25T11:46:12.482Z,13.37
2023-01-25T11:48:55.669Z,13.23
2023-01-25T11:51:36.048Z,14.10
2023-01-25T11:54:35.919Z,13.97
2023-01-25T11:57:13.772Z,13.03
2023-01-25T12:00:05.102Z,13.00
2023-01-25T12:03:06.456Z,13.57
2023-01-25T12:05:58.211Z,12.80
2023-01-25T12:08:46.499Z,14.47
2023-01-25T12:11:58.482Z,14.30
2023-01-25T12:14:39.968Z,14.27
2023-01-25T12:17:24.432Z,13.77
2023-01-25T12:20:10.423Z,14.67
2023-01-25T12:22:54.557Z,15.33
2023-01-25T12:26:03.068Z,13.77
2023-01-25T12:28:36.540Z,15.20
2023-01-25T12:31:12.511Z,14.83
2023-01-25T12:33:53.488Z,14.63
2023-01-25T12:36:32.499Z,15.83
2023-01-25T12:39:05.403Z,14.80
2023-01-25T12:41:47.453Z,14.97
2023-01-25T12:44:38.994Z,14.97
2023-01-25T12:47:15.076Z,13.77
2023-01-25T12:49:57.845Z,14.90
2023-01-25T12:52:30.649Z,14.30
2023-01-25T12:55:01.227Z,14.87
2023-01-25T12:57:58.591Z,14.10
2023-01-25T13:00:32.720Z,13.30
2023-01-25T13:03:16.901Z,15.17
2023-01-25T13:06:08.259Z,15.00
2023-01-25T13:09:03.992Z,13.83
2023-01-25T13:11:35.381Z,15.33
2023-01-25T13:14:17.540Z,14.57
2023-01-25T13:17:09.506Z,13.80
2023-01-25T13:19:36.835Z,13.07
2023-01-25T13:22:04.649Z,13.37
2023-01-25T13:24:54.991Z,13.77
2023-01-25T13:27:30.122Z,13.27
2023-01-25T13:30:03.283Z,14.40
2023-01-25T13:32:32.812Z,13.57
2023-01-25T13:35:00.982Z,12.33
2023-01-25T13:37:33.054Z,13.33
2023-01-25T13:40:09.907Z,13.13
2023-01-25T13:42:39.258Z,13.70
2023-01-25T13:45:18.460Z,14.80
2023-01-25T13:48:19.577Z,12.93
2023-01-25T13:50:50.934Z,13.03
2023-01-25T13:53:23.597Z,14.27
2023-01-25T13:55:55.426Z,14.50
2023-01-25T13:58:27.937Z,27.47
2023-01-25T14:00:57.939Z,15.67
2023-01-25T14:03:35.625Z,26.77
2023-01-25T14:06:04.243Z,17.77
2023-01-25T14:08:31.800Z,13.80
2023-01-25T14:10:58.902Z,14.53
2023-01-25T14:13:25.395Z,14.77
2023-01-25T14:16:00.836Z,14.07
2023-01-25T14:18:31.085Z,13.23
2023-01-25T14:21:17.199Z,13.37
2023-01-25T14:23:44.876Z,13.13
2023-01-25T14:26:18.984Z,14.97
2023-01-25T14:28:59.539Z,15.10
2023-01-25T14:31:34.204Z,14.50
2023-01-25T14:34:04.064Z,13.50
2023-01-25T14:36:34.120Z,16.37
2023-01-25T14:39:02.009Z,14.40
2023-01-25T14:41:59.821Z,15.87
2023-01-25T14:44:29.042Z,14.87
2023-01-25T14:47:25.056Z,14.63
2023-01-25T14:49:51.607Z,14.07
2023-01-25T14:52:20.916Z,14.00
2023-01-25T14:54:53.860Z,13.50
2023-01-25T14:57:39.284Z,13.50
2023-01-25T15:00:18.991Z,11.73
2023-01-25T15:02:56.326Z,12.07
2023-01-25T15:05:27.280Z,12.60
2023-01-25T15:07:56.058Z,12.70
2023-01-25T15:10:22.487Z,11.27
2023-01-25T15:13:15.659Z,12.63
2023-01-25T15:15:58.792Z,12.33
2023-01-25T15:19:00.803Z,10.73
2023-01-25T15:21:31.741Z,12.37
2023-01-25T15:24:04.651Z,11.93
2023-01-25T15:26:33.611Z,10.80
2023-01-25T15:29:20.848Z,11.93
2023-01-25T15:31:48.812Z,12.77
2023-01-25T15:34:25.279Z,11.57
2023-01-25T15:36:51.833Z,12.43
2023-01-25T15:39:19.711Z,12.00
2023-01-25T15:41:47.434Z,13.20
2023-01-25T15:44:13.931Z,11.50
2023-01-25T15:46:44.110Z,12.60
2023-01-25T15:49:18.553Z,13.50
2023-01-25T15:51:45.026Z,12.77
2023-01-25T15:54:11.564Z,12.90
2023-01-25T15:56:41.376Z,12.93
2023-01-25T15:59:14.901Z,13.93
2023-01-25T16:01:41.433Z,13.70
2023-01-25T16:04:10.470Z,12.00
2023-01-25T16:06:41.978Z,11.90
2023-01-25T16:09:21.524Z,11.57
2023-01-25T16:11:51.670Z,11.83
2023-01-25T16:14:18.859Z,12.50
2023-01-25T16:16:49.103Z,13.60
2023-01-25T16:19:18.745Z,13.43
2023-01-25T16:21:45.226Z,12.07
2023-01-25T16:24:12.762Z,12.63
2023-01-25T16:26:44.850Z,12.17
2023-01-25T16:29:12.180Z,11.60
2023-01-25T16:31:38.815Z,12.07
2023-01-25T16:34:05.274Z,12.93
2023-01-25T16:36:34.207Z,11.70
2023-01-25T16:39:17.625Z,13.17
2023-01-25T16:41:44.044Z,11.73
2023-01-25T16:44:10.448Z,12.23
2023-01-25T16:46:37.063Z,11.43
2023-01-25T16:49:06.634Z,11.10
2023-01-25T16:51:33.284Z,10.63
2023-01-25T16:53:59.771Z,10.97
2023-01-25T16:56:32.532Z,11.73
2023-01-25T16:59:04.528Z,11.97
2023-01-25T17:01:31.814Z,12.67
2023-01-25T17:03:58.670Z,12.03
2023-01-25T17:06:32.675Z,11.27
2023-01-25T17:09:12.645Z,12.33
2023-01-25T17:11:47.775Z,12.80
2023-01-25T17:14:16.645Z,12.10
2023-01-25T17:16:44.335Z,13.17
2023-01-25T17:19:13.835Z,14.27
2023-01-25T17:21:40.865Z,11.50
2023-01-25T17:24:08.365Z,13.87
2023-01-25T17:26:35.253Z,13.37
2023-01-25T17:29:02.634Z,13.17
2023-01-25T17:31:34.659Z,14.17
2023-01-25T17:34:03.660Z,12.53
2023-01-25T17:36:30.575Z,11.00
2023-01-25T17:39:01.549Z,12.23
2023-01-25T17:41:28.052Z,11.97
2023-01-25T17:43:54.565Z,12.50
2023-01-25T17:46:25.640Z,11.73
2023-01-25T17:48:53.349Z,11.90
2023-01-25T17:51:20.408Z,12.23
2023-01-25T17:53:46.993Z,13.00
2023-01-25T17:56:14.075Z,12.20
2023-01-25T17:58:41.507Z,12.77
2023-01-25T18:01:14.291Z,12.40
2023-01-25T18:03:42.201Z,13.53
2023-01-25T18:06:09.762Z,11.97
2023-01-25T18:08:38.314Z,10.73
2023-01-25T18:11:08.649Z,11.03
2023-01-25T18:13:39.295Z,11.23
2023-01-25T18:16:08.471Z,11.83
2023-01-25T18:18:36.269Z,12.10
2023-01-25T18:21:09.314Z,12.10
2023-01-25T18:23:36.898Z,11.30
2023-01-25T18:26:05.478Z,10.43
2023-01-25T18:28:33.039Z,11.93
2023-01-25T18:31:04.443Z,10.60
2023-01-25T18:33:33.044Z,10.53
2023-01-25T18:36:02.790Z,10.70
2023-01-25T18:38:30.415Z,11.03
2023-01-25T18:40:57.313Z,11.87
2023-01-25T18:43:23.839Z,11.13
2023-01-25T18:45:55.688Z,10.47
2023-01-25T18:48:30.233Z,12.03
2023-01-25T18:51:14.854Z,10.93
2023-01-25T18:53:42.714Z,11.27
2023-01-25T18:56:20.927Z,10.63
2023-01-25T18:58:47.923Z,11.63
2023-01-25T19:01:17.480Z,11.97
2023-01-25T19:03:45.404Z,10.90
2023-01-25T19:06:11.931Z,11.33
2023-01-25T19:08:44.001Z,12.60
2023-01-25T19:11:15.163Z,10.83
2023-01-25T19:13:43.220Z,15.00
2023-01-25T19:16:15.232Z,12.43
2023-01-25T19:18:46.753Z,12.40
2023-01-25T19:21:19.276Z,11.97
2023-01-25T19:23:46.237Z,12.57
2023-01-25T19:26:15.848Z,13.03
2023-01-25T19:28:43.143Z,15.07
2023-01-25T19:31:12.155Z,17.50
2023-01-25T19:33:38.867Z,14.00
2023-01-25T19:36:07.337Z,12.23
2023-01-25T19:38:39.278Z,12.97
2023-01-25T19:41:08.010Z,11.70
2023-01-25T19:43:34.583Z,10.80
2023-01-25T19:46:08.683Z,10.53
2023-01-25T19:48:36.078Z,11.80
2023-01-25T19:51:13.666Z,10.20
2023-01-25T19:53:44.514Z,11.10
2023-01-25T19:56:11.106Z,10.00
2023-01-25T19:58:37.558Z,10.70
2023-01-25T20:01:09.337Z,10.67
2023-01-25T20:03:36.896Z,9.83
2023-01-25T20:06:06.893Z,9.40
2023-01-25T20:08:38.730Z,9.37
2023-01-25T20:11:09.857Z,12.47
2023-01-25T20:13:36.461Z,10.10
2023-01-25T20:16:03.559Z,9.70
2023-01-25T20:18:31.100Z,9.27
2023-01-25T20:20:59.351Z,8.23
2023-01-25T20:23:26.192Z,7.90
2023-01-25T20:25:57.760Z,8.50
2023-01-25T20:28:25.305Z,8.13
2023-01-25T20:30:51.973Z,8.70
2023-01-25T20:33:18.728Z,8.13
2023-01-25T20:35:45.689Z,8.90
2023-01-25T20:38:12.179Z,8.77
2023-01-25T20:40:38.696Z,8.37
2023-01-25T20:43:05.267Z,9.20
2023-01-25T20:45:31.725Z,9.43
2023-01-25T20:47:58.196Z,8.27
2023-01-25T20:50:24.676Z,8.90
2023-01-25T20:52:51.126Z,8.47
2023-01-25T20:55:17.648Z,8.57
2023-01-25T20:57:44.080Z,9.33
2023-01-25T21:00:11.250Z,8.90
2023-01-25T21:02:38.771Z,8.50
2023-01-25T21:05:05.528Z,9.13
2023-01-25T21:07:32.009Z,9.87
2023-01-25T21:09:58.460Z,9.70
2023-01-25T21:12:24.896Z,9.87
2023-01-25T21:14:51.703Z,12.40
2023-01-25T21:17:18.150Z,11.20
2023-01-25T21:19:44.583Z,11.40
2023-01-25T21:22:11.095Z,10.27
2023-01-25T21:24:37.559Z,10.00
2023-01-25T21:27:03.996Z,8.50
2023-01-25T21:29:30.438Z,8.83
2023-01-25T21:31:58.827Z,8.67
2023-01-25T21:34:25.345Z,8.90
2023-01-25T21:36:51.880Z,8.37
2023-01-25T21:39:18.289Z,8.03
2023-01-25T21:41:44.751Z,8.00
2023-01-25T21:44:30.075Z,8.83
2023-01-25T21:47:23.533Z,8.20
2023-01-25T21:50:01.919Z,8.23
2023-01-25T21:52:28.449Z,8.30
2023-01-25T21:54:54.916Z,8.17
2023-01-25T21:57:21.421Z,8.70
2023-01-25T21:59:48.778Z,8.37
2023-01-25T22:02:15.574Z,9.60
2023-01-25T22:04:42.170Z,8.93
2023-01-25T22:07:09.691Z,8.20
2023-01-25T22:09:36.197Z,7.77
2023-01-25T22:12:02.766Z,7.63
2023-01-25T22:14:29.367Z,8.57
2023-01-25T22:16:58.745Z,7.77
2023-01-25T22:19:25.235Z,7.80
2023-01-25T22:21:51.766Z,7.40
2023-01-25T22:24:18.373Z,7.17
2023-01-25T22:26:58.525Z,7.03
2023-01-25T22:29:26.448Z,6.83
2023-01-25T22:31:52.907Z,7.20
2023-01-25T22:34:19.373Z,7.30
2023-01-25T22:36:45.795Z,7.90
2023-01-25T22:39:13.853Z,7.60
2023-01-25T22:41:41.318Z,8.00
2023-01-25T22:44:08.417Z,7.77
2023-01-25T22:46:34.846Z,7.03
2023-01-25T22:49:02.533Z,7.00
2023-01-25T22:51:30.334Z,7.73
2023-01-25T22:53:58.433Z,7.53
2023-01-25T22:56:31.854Z,8.00
2023-01-25T22:58:59.664Z,7.30
2023-01-25T23:01:31.255Z,8.70
2023-01-25T23:03:58.662Z,7.23
2023-01-25T23:06:30.392Z,7.10
2023-01-25T23:09:03.234Z,8.43
2023-01-25T23:11:35.621Z,8.13
2023-01-25T23:14:22.465Z,7.63
2023-01-25T23:16:48.961Z,7.50
2023-01-25T23:19:16.093Z,7.30
2023-01-25T23:21:42.654Z,7.23
2023-01-25T23:24:09.645Z,7.17
2023-01-25T23:26:40.883Z,7.10
2023-01-25T23:29:10.735Z,7.07
2023-01-25T23:31:37.810Z,7.20
2023-01-25T23:34:05.999Z,7.50
2023-01-25T23:36:38.767Z,7.93
2023-01-25T23:39:05.895Z,7.47
2023-01-25T23:41:32.754Z,7.17
2023-01-25T23:43:59.777Z,7.20
2023-01-25T23:46:28.220Z,7.80
2023-01-25T23:48:55.222Z,7.80
2023-01-25T23:51:22.070Z,8.20
2023-01-25T23:53:48.519Z,8.20
2023-01-25T23:56:18.129Z,7.67
2023-01-25T23:58:45.163Z,7.60
