createdAt,value
2024-03-03T00:01:23.810Z,3.10
2024-03-03T00:03:51.473Z,3.42
2024-03-03T00:06:19.089Z,2.58
2024-03-03T00:08:46.594Z,3.28
2024-03-03T00:11:14.266Z,3.10
2024-03-03T00:13:42.063Z,3.10
2024-03-03T00:16:09.742Z,2.72
2024-03-03T00:18:40.167Z,3.17
2024-03-03T00:21:17.050Z,3.10
2024-03-03T00:23:44.776Z,3.58
2024-03-03T00:26:12.296Z,3.00
2024-03-03T00:28:39.804Z,2.75
2024-03-03T00:33:34.852Z,3.00
2024-03-03T00:36:06.809Z,2.88
2024-03-03T00:38:35.861Z,3.28
2024-03-03T00:41:06.051Z,3.38
2024-03-03T00:43:33.744Z,3.10
2024-03-03T00:46:01.429Z,2.92
2024-03-03T00:48:29.328Z,3.15
2024-03-03T00:50:56.914Z,3.20
2024-03-03T00:53:24.531Z,3.45
2024-03-03T00:55:53.177Z,3.22
2024-03-03T00:58:22.075Z,3.13
2024-03-03T01:00:49.743Z,3.20
2024-03-03T01:03:17.418Z,2.83
2024-03-03T01:05:45.578Z,2.88
2024-03-03T01:08:13.216Z,3.00
2024-03-03T01:10:41.727Z,3.17
2024-03-03T01:13:09.297Z,3.45
2024-03-03T01:15:36.950Z,3.65
2024-03-03T01:18:05.267Z,3.50
2024-03-03T01:20:32.874Z,4.40
2024-03-03T01:23:00.499Z,4.07
2024-03-03T01:25:30.279Z,3.83
2024-03-03T01:27:57.965Z,3.38
2024-03-03T01:30:25.953Z,3.10
2024-03-03T01:32:53.496Z,3.10
2024-03-03T01:37:48.275Z,2.92
2024-03-03T01:42:43.395Z,3.13
2024-03-03T01:45:23.990Z,3.40
2024-03-03T01:47:53.367Z,3.30
2024-03-03T01:50:21.933Z,3.67
2024-03-03T01:52:52.044Z,3.40
2024-03-03T01:55:22.924Z,3.20
2024-03-03T01:57:54.377Z,3.30
2024-03-03T02:00:22.876Z,3.50
2024-03-03T02:02:51.023Z,3.40
2024-03-03T02:05:20.014Z,3.28
2024-03-03T02:07:48.107Z,3.55
2024-03-03T02:10:17.228Z,3.20
2024-03-03T02:12:48.056Z,3.40
2024-03-03T02:15:18.378Z,3.50
2024-03-03T02:17:46.037Z,3.45
2024-03-03T02:20:13.633Z,3.35
2024-03-03T02:22:41.162Z,3.63
2024-03-03T02:27:38.357Z,3.70
2024-03-03T02:30:06.548Z,3.60
2024-03-03T02:32:34.281Z,3.50
2024-03-03T02:35:01.865Z,3.40
2024-03-03T02:37:29.570Z,3.50
2024-03-03T02:39:57.271Z,3.78
2024-03-03T02:42:24.823Z,3.70
2024-03-03T02:44:52.392Z,3.30
2024-03-03T02:47:19.863Z,3.15
2024-03-03T02:52:14.827Z,4.28
2024-03-03T02:54:42.668Z,3.38
2024-03-03T02:57:10.264Z,3.85
2024-03-03T02:59:37.838Z,3.20
2024-03-03T03:02:05.910Z,3.35
2024-03-03T03:04:33.625Z,3.55
2024-03-03T03:07:01.179Z,3.03
2024-03-03T03:09:28.771Z,3.47
2024-03-03T03:11:56.246Z,3.20
2024-03-03T03:14:25.465Z,4.03
2024-03-03T03:16:53.048Z,2.90
2024-03-03T03:19:20.986Z,3.28
2024-03-03T03:21:49.052Z,2.80
2024-03-03T03:24:16.544Z,3.30
2024-03-03T03:29:11.302Z,4.07
2024-03-03T03:36:33.862Z,3.20
2024-03-03T03:39:02.709Z,2.95
2024-03-03T03:41:30.476Z,3.10
2024-03-03T03:43:57.994Z,3.05
2024-03-03T03:46:25.583Z,3.50
2024-03-03T03:48:53.616Z,3.25
2024-03-03T03:51:21.124Z,3.13
2024-03-03T03:56:15.860Z,3.08
2024-03-03T04:01:23.819Z,3.15
2024-03-03T04:03:51.400Z,2.92
2024-03-03T04:08:46.241Z,3.20
2024-03-03T04:11:13.772Z,3.42
2024-03-03T04:13:41.401Z,3.42
2024-03-03T04:16:09.109Z,3.53
2024-03-03T04:18:37.354Z,3.03
2024-03-03T04:21:05.272Z,3.30
2024-03-03T04:23:33.465Z,3.60
2024-03-03T04:26:06.502Z,3.50
2024-03-03T04:28:35.705Z,3.40
2024-03-03T04:31:09.521Z,3.42
2024-03-03T04:33:37.681Z,3.30
2024-03-03T04:36:12.968Z,3.90
2024-03-03T04:38:43.607Z,3.45
2024-03-03T04:41:19.098Z,3.25
2024-03-03T04:43:47.444Z,3.47
2024-03-03T04:46:15.233Z,3.00
2024-03-03T04:48:43.121Z,3.17
2024-03-03T04:51:10.663Z,3.15
2024-03-03T04:53:38.244Z,3.40
2024-03-03T04:58:33.533Z,2.88
2024-03-03T05:01:01.079Z,3.13
2024-03-03T05:03:28.672Z,3.40
2024-03-03T05:10:52.191Z,3.17
2024-03-03T05:13:19.939Z,2.75
2024-03-03T05:15:47.601Z,2.83
2024-03-03T05:18:16.144Z,3.10
2024-03-03T05:20:43.653Z,2.70
2024-03-03T05:23:11.186Z,2.55
2024-03-03T05:28:06.261Z,2.78
2024-03-03T05:30:38.220Z,3.03
2024-03-03T05:33:08.019Z,3.42
2024-03-03T05:35:38.012Z,2.80
2024-03-03T05:38:05.902Z,2.85
2024-03-03T05:40:33.477Z,3.28
2024-03-03T05:43:01.574Z,2.97
2024-03-03T05:45:29.245Z,2.80
2024-03-03T05:47:57.003Z,3.38
2024-03-03T05:50:24.539Z,3.20
2024-03-03T05:55:19.432Z,2.83
2024-03-03T05:57:48.295Z,2.92
2024-03-03T06:00:17.305Z,2.70
2024-03-03T06:02:45.042Z,2.75
2024-03-03T06:05:12.585Z,2.63
2024-03-03T06:07:40.152Z,2.92
2024-03-03T06:10:08.854Z,2.92
2024-03-03T06:12:36.473Z,3.38
2024-03-03T06:15:04.084Z,3.13
2024-03-03T06:17:31.616Z,3.17
2024-03-03T06:19:59.124Z,3.28
2024-03-03T06:24:54.045Z,3.10
2024-03-03T06:27:21.545Z,2.67
2024-03-03T06:29:49.112Z,3.38
2024-03-03T06:34:48.414Z,2.97
2024-03-03T06:37:16.820Z,2.88
2024-03-03T06:39:45.686Z,3.25
2024-03-03T06:42:13.302Z,3.47
2024-03-03T06:47:09.058Z,2.95
2024-03-03T06:49:36.637Z,2.88
2024-03-03T06:52:04.741Z,3.10
2024-03-03T06:54:32.190Z,3.70
2024-03-03T07:01:56.242Z,2.92
2024-03-03T07:04:26.991Z,3.55
2024-03-03T07:06:55.891Z,3.28
2024-03-03T07:09:24.575Z,4.00
2024-03-03T07:11:56.235Z,3.83
2024-03-03T07:14:25.088Z,3.33
2024-03-03T07:16:52.931Z,4.00
2024-03-03T07:19:20.581Z,3.60
2024-03-03T07:21:48.129Z,3.55
2024-03-03T07:24:16.323Z,3.22
2024-03-03T07:26:43.869Z,3.42
2024-03-03T07:29:11.584Z,3.60
2024-03-03T07:31:39.049Z,3.00
2024-03-03T07:34:06.659Z,3.05
2024-03-03T07:36:34.296Z,3.28
2024-03-03T07:39:03.258Z,2.50
2024-03-03T07:41:30.744Z,2.75
2024-03-03T07:43:58.248Z,2.55
2024-03-03T07:46:25.759Z,3.10
2024-03-03T07:48:53.515Z,2.63
2024-03-03T07:51:23.233Z,2.90
2024-03-03T07:53:50.958Z,2.90
2024-03-03T07:56:18.524Z,2.75
2024-03-03T07:58:46.074Z,2.83
2024-03-03T08:01:13.785Z,2.80
2024-03-03T08:03:41.479Z,2.55
2024-03-03T08:06:12.192Z,2.67
2024-03-03T08:08:39.677Z,2.08
2024-03-03T08:11:07.138Z,2.05
2024-03-03T08:13:34.718Z,2.22
2024-03-03T08:16:02.194Z,2.20
2024-03-03T08:18:29.920Z,1.77
2024-03-03T08:21:04.504Z,2.20
2024-03-03T08:23:35.418Z,2.35
2024-03-03T08:26:02.940Z,1.67
2024-03-03T08:28:30.554Z,2.25
2024-03-03T08:30:58.004Z,2.10
2024-03-03T08:33:25.551Z,2.17
2024-03-03T08:35:53.039Z,1.73
2024-03-03T08:38:20.656Z,2.13
2024-03-03T08:40:48.130Z,1.80
2024-03-03T08:43:15.732Z,1.90
2024-03-03T08:45:43.493Z,1.75
2024-03-03T08:48:11.080Z,2.20
2024-03-03T08:50:38.705Z,2.05
2024-03-03T08:53:07.221Z,1.70
2024-03-03T08:55:35.189Z,1.90
2024-03-03T08:58:02.865Z,2.05
2024-03-03T09:00:30.340Z,1.50
2024-03-03T09:02:58.064Z,2.00
2024-03-03T09:05:25.716Z,1.50
2024-03-03T09:07:54.811Z,1.40
2024-03-03T09:10:22.345Z,1.58
2024-03-03T09:12:49.839Z,1.20
2024-03-03T09:15:17.329Z,1.10
2024-03-03T09:17:45.412Z,1.30
2024-03-03T09:20:13.373Z,1.00
2024-03-03T09:22:41.022Z,0.85
2024-03-03T09:25:09.027Z,0.88
2024-03-03T09:27:37.018Z,0.98
2024-03-03T09:30:07.420Z,0.75
2024-03-03T09:32:36.842Z,0.65
2024-03-03T09:35:05.225Z,0.52
2024-03-03T09:37:32.978Z,0.50
2024-03-03T09:40:00.483Z,0.60
2024-03-03T09:42:28.149Z,1.10
2024-03-03T09:44:59.311Z,0.60
2024-03-03T09:47:29.631Z,0.93
2024-03-03T09:49:57.902Z,0.47
2024-03-03T09:52:27.370Z,1.00
2024-03-03T09:54:54.952Z,1.48
2024-03-03T09:57:23.315Z,1.40
2024-03-03T09:59:54.051Z,1.60
2024-03-03T10:02:26.057Z,1.20
2024-03-03T10:04:56.535Z,1.60
2024-03-03T10:07:24.845Z,0.90
2024-03-03T10:10:07.236Z,1.00
2024-03-03T10:12:35.079Z,0.70
2024-03-03T10:15:05.978Z,0.80
2024-03-03T10:17:33.639Z,0.80
2024-03-03T10:20:07.305Z,0.80
2024-03-03T10:22:41.776Z,1.10
2024-03-03T10:25:16.611Z,1.10
2024-03-03T10:27:46.774Z,0.60
2024-03-03T10:30:19.220Z,0.60
2024-03-03T10:32:48.817Z,0.85
2024-03-03T10:35:17.744Z,1.15
2024-03-03T10:38:03.291Z,0.50
2024-03-03T10:40:34.772Z,0.70
2024-03-03T10:43:02.374Z,0.55
2024-03-03T10:45:30.979Z,0.70
2024-03-03T10:47:58.907Z,0.52
2024-03-03T10:50:26.898Z,0.65
2024-03-03T10:52:54.600Z,1.30
2024-03-03T10:55:25.846Z,0.80
2024-03-03T10:57:55.256Z,0.95
2024-03-03T11:00:26.430Z,0.60
2024-03-03T11:02:56.290Z,0.50
2024-03-03T11:05:24.626Z,0.60
2024-03-03T11:07:52.346Z,0.60
2024-03-03T11:10:21.046Z,0.90
2024-03-03T11:12:51.779Z,0.60
2024-03-03T11:15:21.686Z,0.80
2024-03-03T11:18:13.763Z,0.80
2024-03-03T11:20:47.002Z,1.02
2024-03-03T11:23:21.950Z,0.52
2024-03-03T11:26:18.785Z,0.73
2024-03-03T11:28:49.890Z,0.80
2024-03-03T11:31:17.640Z,0.60
2024-03-03T11:33:45.832Z,0.82
2024-03-03T11:36:13.875Z,1.05
2024-03-03T11:38:43.832Z,0.90
2024-03-03T11:41:14.513Z,1.08
2024-03-03T11:43:43.063Z,1.30
2024-03-03T11:46:11.260Z,1.05
2024-03-03T11:48:42.889Z,0.90
2024-03-03T11:51:27.355Z,0.60
2024-03-03T11:54:08.555Z,0.70
2024-03-03T11:56:47.029Z,1.30
2024-03-03T11:59:15.432Z,0.65
2024-03-03T12:01:50.621Z,0.80
2024-03-03T12:04:18.402Z,1.05
2024-03-03T12:06:47.565Z,0.90
2024-03-03T12:09:18.370Z,1.10
2024-03-03T12:11:49.454Z,0.80
2024-03-03T12:14:17.396Z,0.90
2024-03-03T12:16:44.881Z,0.90
2024-03-03T12:19:14.868Z,1.98
2024-03-03T12:21:43.092Z,1.73
2024-03-03T12:24:14.867Z,1.20
2024-03-03T12:26:42.478Z,0.70
2024-03-03T12:29:10.411Z,1.05
2024-03-03T12:31:38.005Z,1.08
2024-03-03T12:34:05.844Z,0.95
2024-03-03T12:36:33.479Z,1.15
2024-03-03T12:39:01.297Z,0.63
2024-03-03T12:41:29.228Z,1.00
2024-03-03T12:44:07.792Z,0.77
2024-03-03T12:46:41.420Z,1.17
2024-03-03T12:49:09.274Z,0.63
2024-03-03T12:51:37.357Z,0.82
2024-03-03T12:54:05.538Z,1.40
2024-03-03T12:56:32.958Z,0.82
2024-03-03T12:59:01.543Z,0.98
2024-03-03T13:01:29.633Z,1.15
2024-03-03T13:03:57.975Z,0.90
2024-03-03T13:06:32.890Z,0.82
2024-03-03T13:09:10.991Z,1.10
2024-03-03T13:11:40.929Z,0.85
2024-03-03T13:14:15.404Z,0.90
2024-03-03T13:19:15.906Z,1.00
2024-03-03T13:21:49.860Z,1.33
2024-03-03T13:24:20.254Z,1.00
2024-03-03T13:26:47.856Z,1.00
2024-03-03T13:29:15.333Z,1.00
2024-03-03T13:31:42.914Z,0.77
2024-03-03T13:34:10.623Z,0.80
2024-03-03T13:36:38.557Z,0.77
2024-03-03T13:39:11.391Z,1.00
2024-03-03T13:41:39.676Z,0.85
2024-03-03T13:44:08.210Z,1.30
2024-03-03T13:46:35.760Z,1.08
2024-03-03T13:49:03.870Z,1.40
2024-03-03T13:51:31.685Z,1.05
2024-03-03T13:53:59.088Z,1.23
2024-03-03T13:56:27.069Z,1.05
2024-03-03T13:58:54.516Z,1.00
2024-03-03T14:01:22.147Z,1.23
2024-03-03T14:03:49.575Z,1.40
2024-03-03T14:06:17.045Z,0.73
2024-03-03T14:08:44.670Z,1.30
2024-03-03T14:11:12.363Z,1.40
2024-03-03T14:13:39.786Z,1.10
2024-03-03T14:16:08.190Z,0.90
2024-03-03T14:18:36.067Z,1.00
2024-03-03T14:21:03.716Z,1.45
2024-03-03T14:23:31.608Z,1.00
2024-03-03T14:25:59.033Z,0.70
2024-03-03T14:28:26.413Z,1.38
2024-03-03T14:30:53.884Z,1.35
2024-03-03T14:33:21.350Z,1.25
2024-03-03T14:35:48.899Z,0.98
2024-03-03T14:38:19.117Z,0.70
2024-03-03T14:40:47.249Z,0.70
2024-03-03T14:43:14.661Z,0.65
2024-03-03T14:45:42.209Z,0.63
2024-03-03T14:48:09.755Z,0.50
2024-03-03T14:50:37.210Z,0.80
2024-03-03T14:53:05.282Z,0.80
2024-03-03T14:55:32.985Z,0.68
2024-03-03T14:58:00.712Z,1.10
2024-03-03T15:00:29.324Z,0.70
2024-03-03T15:02:56.818Z,0.63
2024-03-03T15:05:24.312Z,1.27
2024-03-03T15:07:52.475Z,1.00
2024-03-03T15:10:20.766Z,1.45
2024-03-03T15:12:48.582Z,0.93
2024-03-03T15:15:16.240Z,0.93
2024-03-03T15:17:44.593Z,0.98
2024-03-03T15:20:14.937Z,1.30
2024-03-03T15:22:42.548Z,1.27
2024-03-03T15:25:10.374Z,1.38
2024-03-03T15:27:38.513Z,1.08
2024-03-03T15:30:07.004Z,1.02
2024-03-03T15:32:34.932Z,1.35
2024-03-03T15:35:02.707Z,1.10
2024-03-03T15:37:34.887Z,1.17
2024-03-03T15:40:04.480Z,0.82
2024-03-03T15:42:31.904Z,0.90
2024-03-03T15:44:59.320Z,0.90
2024-03-03T15:47:27.008Z,0.85
2024-03-03T15:49:54.554Z,1.05
2024-03-03T15:52:22.277Z,1.30
2024-03-03T15:54:49.841Z,1.02
2024-03-03T15:57:17.928Z,1.40
2024-03-03T15:59:45.314Z,0.95
2024-03-03T16:04:41.639Z,0.95
2024-03-03T16:07:09.214Z,1.20
2024-03-03T16:09:36.793Z,0.88
2024-03-03T16:12:04.881Z,0.80
2024-03-03T16:14:33.618Z,0.90
2024-03-03T16:17:01.300Z,1.00
2024-03-03T16:19:29.017Z,1.20
2024-03-03T16:21:56.679Z,0.73
2024-03-03T16:24:24.250Z,0.80
2024-03-03T16:26:51.898Z,1.02
2024-03-03T16:29:19.424Z,1.30
2024-03-03T16:31:47.702Z,1.00
2024-03-03T16:34:15.325Z,0.88
2024-03-03T16:36:43.818Z,1.20
2024-03-03T16:39:11.389Z,1.38
2024-03-03T16:41:38.901Z,0.88
2024-03-03T16:44:06.396Z,0.57
2024-03-03T16:46:34.008Z,1.00
2024-03-03T16:49:02.456Z,0.60
2024-03-03T16:51:30.068Z,0.88
2024-03-03T16:53:57.595Z,0.95
2024-03-03T16:56:25.098Z,0.90
2024-03-03T16:58:53.099Z,1.08
2024-03-03T17:01:20.946Z,0.90
2024-03-03T17:03:48.546Z,1.02
2024-03-03T17:06:16.829Z,0.98
2024-03-03T17:08:44.419Z,0.90
2024-03-03T17:11:11.920Z,0.85
2024-03-03T17:13:39.557Z,1.48
2024-03-03T17:16:07.984Z,1.10
2024-03-03T17:18:35.863Z,1.30
2024-03-03T17:21:06.080Z,0.93
2024-03-03T17:23:33.664Z,1.42
2024-03-03T17:26:01.130Z,1.27
2024-03-03T17:28:28.681Z,1.50
2024-03-03T17:30:56.313Z,1.10
2024-03-03T17:33:23.985Z,0.90
2024-03-03T17:35:51.461Z,1.35
2024-03-03T17:38:19.771Z,1.20
2024-03-03T17:40:47.307Z,1.42
2024-03-03T17:43:14.946Z,1.17
2024-03-03T17:45:43.121Z,1.10
2024-03-03T17:48:10.785Z,1.02
2024-03-03T17:50:38.662Z,1.08
2024-03-03T17:53:06.166Z,1.33
2024-03-03T17:55:33.928Z,1.23
2024-03-03T17:58:01.652Z,1.15
2024-03-03T18:00:29.201Z,1.48
2024-03-03T18:02:57.684Z,1.30
2024-03-03T18:05:25.416Z,1.48
2024-03-03T18:07:53.304Z,1.50
2024-03-03T18:10:20.816Z,1.40
2024-03-03T18:12:48.600Z,1.40
2024-03-03T18:15:16.161Z,1.35
2024-03-03T18:17:43.776Z,1.42
2024-03-03T18:20:11.684Z,1.48
2024-03-03T18:22:39.265Z,1.80
2024-03-03T18:25:07.130Z,1.83
2024-03-03T18:27:34.732Z,1.98
2024-03-03T18:30:02.424Z,2.80
2024-03-03T18:32:31.410Z,3.22
2024-03-03T18:35:00.536Z,2.60
2024-03-03T18:37:28.660Z,2.10
2024-03-03T18:39:57.075Z,2.03
2024-03-03T18:42:26.074Z,2.53
2024-03-03T18:44:56.384Z,2.90
2024-03-03T18:47:23.956Z,3.40
2024-03-03T18:49:51.726Z,2.97
2024-03-03T18:52:19.300Z,3.25
2024-03-03T18:54:52.850Z,4.00
2024-03-03T18:57:20.563Z,4.43
2024-03-03T18:59:48.097Z,5.35
2024-03-03T19:02:15.769Z,6.45
2024-03-03T19:04:43.362Z,7.43
2024-03-03T19:07:11.946Z,8.55
2024-03-03T19:09:41.915Z,10.93
2024-03-03T19:12:10.050Z,14.20
2024-03-03T19:14:37.544Z,17.90
2024-03-03T19:17:05.302Z,18.88
2024-03-03T19:19:33.007Z,15.52
2024-03-03T19:22:01.566Z,13.48
2024-03-03T19:24:30.241Z,12.85
2024-03-03T19:26:57.852Z,17.17
2024-03-03T19:29:26.435Z,24.60
2024-03-03T19:31:54.065Z,25.08
2024-03-03T19:34:22.818Z,24.90
2024-03-03T19:36:50.464Z,18.95
2024-03-03T19:39:17.939Z,18.98
2024-03-03T19:41:45.499Z,17.90
2024-03-03T19:44:14.091Z,12.27
2024-03-03T19:46:42.869Z,10.73
2024-03-03T19:49:12.472Z,10.60
2024-03-03T19:51:40.042Z,7.68
2024-03-03T19:54:07.522Z,8.57
2024-03-03T19:56:35.193Z,10.57
2024-03-03T19:59:02.888Z,12.73
2024-03-03T20:01:30.445Z,11.18
2024-03-03T20:03:58.434Z,10.10
2024-03-03T20:06:26.052Z,10.07
2024-03-03T20:08:53.703Z,11.18
2024-03-03T20:11:21.249Z,10.38
2024-03-03T20:13:48.845Z,10.13
2024-03-03T20:16:16.561Z,13.10
2024-03-03T20:18:47.358Z,13.00
2024-03-03T20:21:14.850Z,12.50
2024-03-03T20:26:09.970Z,9.93
2024-03-03T20:28:37.540Z,10.18
2024-03-03T20:31:05.337Z,9.85
2024-03-03T20:33:32.886Z,13.23
2024-03-03T20:36:00.566Z,14.40
2024-03-03T20:38:28.063Z,13.65
2024-03-03T20:40:55.643Z,12.40
2024-03-03T20:43:23.207Z,12.45
2024-03-03T20:45:51.274Z,11.98
2024-03-03T20:48:19.868Z,12.48
2024-03-03T20:50:47.546Z,14.90
2024-03-03T20:53:16.532Z,12.45
2024-03-03T20:55:45.119Z,12.50
2024-03-03T20:58:12.729Z,11.50
2024-03-03T21:00:40.315Z,10.98
2024-03-03T21:03:07.823Z,11.90
2024-03-03T21:05:35.394Z,12.00
2024-03-03T21:08:02.948Z,13.60
2024-03-03T21:10:30.732Z,12.60
2024-03-03T21:12:58.869Z,13.30
2024-03-03T21:15:26.365Z,12.82
2024-03-03T21:20:21.357Z,12.88
2024-03-03T21:22:48.856Z,14.52
2024-03-03T21:25:16.672Z,15.85
2024-03-03T21:27:44.263Z,13.80
2024-03-03T21:30:12.185Z,13.98
2024-03-03T21:32:39.777Z,15.98
2024-03-03T21:35:07.591Z,14.93
2024-03-03T21:37:35.650Z,13.40
2024-03-03T21:40:04.745Z,12.50
2024-03-03T21:42:32.279Z,11.20
2024-03-03T21:44:59.881Z,11.43
2024-03-03T21:47:27.564Z,10.82
2024-03-03T21:49:55.042Z,14.25
2024-03-03T21:54:49.952Z,12.55
2024-03-03T21:57:17.992Z,13.27
2024-03-03T21:59:45.488Z,12.70
2024-03-03T22:04:40.595Z,11.15
2024-03-03T22:07:08.751Z,12.05
2024-03-03T22:09:36.376Z,14.38
2024-03-03T22:12:04.123Z,12.93
2024-03-03T22:14:31.651Z,13.82
2024-03-03T22:19:27.630Z,13.48
2024-03-03T22:21:55.360Z,12.75
2024-03-03T22:24:23.090Z,11.38
2024-03-03T22:26:50.532Z,12.20
2024-03-03T22:29:18.980Z,12.98
2024-03-03T22:31:46.528Z,14.48
2024-03-03T22:34:14.264Z,12.23
2024-03-03T22:36:41.920Z,11.05
2024-03-03T22:39:09.454Z,9.02
2024-03-03T22:41:37.025Z,9.20
2024-03-03T22:44:05.049Z,9.80
2024-03-03T22:46:32.902Z,10.90
2024-03-03T22:49:00.677Z,11.07
2024-03-03T22:51:28.227Z,9.38
2024-03-03T22:53:55.809Z,10.68
2024-03-03T22:56:23.377Z,11.10
2024-03-03T22:58:53.505Z,11.32
2024-03-03T23:01:21.492Z,9.43
2024-03-03T23:03:49.073Z,9.20
2024-03-03T23:08:43.716Z,8.35
2024-03-03T23:13:39.350Z,9.07
2024-03-03T23:16:07.668Z,9.30
2024-03-03T23:18:35.242Z,9.43
2024-03-03T23:21:02.736Z,8.98
2024-03-03T23:25:58.094Z,7.97
2024-03-03T23:28:26.791Z,7.78
2024-03-03T23:30:54.481Z,7.90
2024-03-03T23:33:22.024Z,8.23
2024-03-03T23:35:49.523Z,8.25
2024-03-03T23:38:17.371Z,7.57
2024-03-03T23:40:45.119Z,7.78
2024-03-03T23:43:13.192Z,7.82
2024-03-03T23:45:40.691Z,9.55
2024-03-03T23:48:08.272Z,8.20
2024-03-03T23:50:35.877Z,8.13
2024-03-03T23:53:03.626Z,8.32
2024-03-03T23:55:31.235Z,8.38
2024-03-03T23:57:58.822Z,8.52
