createdAt,value
2022-07-30T00:01:15.659Z,100807.34
2022-07-30T00:03:42.224Z,100803.59
2022-07-30T00:06:08.789Z,100803.59
2022-07-30T00:08:35.302Z,100805.25
2022-07-30T00:11:01.830Z,100807.94
2022-07-30T00:13:28.506Z,100794.81
2022-07-30T00:15:55.067Z,100792.47
2022-07-30T00:18:21.817Z,100790.72
2022-07-30T00:20:49.372Z,100795.88
2022-07-30T00:23:17.243Z,100794.34
2022-07-30T00:25:44.347Z,100796.69
2022-07-30T00:28:11.081Z,100800.25
2022-07-30T00:30:38.846Z,100798.63
2022-07-30T00:33:05.572Z,100800.16
2022-07-30T00:35:34.907Z,100804.00
2022-07-30T00:38:01.564Z,100792.72
2022-07-30T00:40:28.586Z,100799.69
2022-07-30T00:42:55.179Z,100794.22
2022-07-30T00:45:21.989Z,100806.13
2022-07-30T00:47:48.564Z,100804.53
2022-07-30T00:50:15.632Z,100805.34
2022-07-30T00:52:43.138Z,100805.66
2022-07-30T00:55:12.952Z,100814.56
2022-07-30T00:57:39.992Z,100813.09
2022-07-30T01:00:10.333Z,100800.53
2022-07-30T01:02:37.017Z,100798.16
2022-07-30T01:05:04.210Z,100794.84
2022-07-30T01:07:30.783Z,100800.53
2022-07-30T01:09:57.343Z,100801.91
2022-07-30T01:12:27.253Z,100799.22
2022-07-30T01:14:56.902Z,100796.22
2022-07-30T01:17:23.637Z,100797.53
2022-07-30T01:19:52.552Z,100798.97
2022-07-30T01:22:31.155Z,100797.69
2022-07-30T01:25:03.533Z,100796.91
2022-07-30T01:27:43.098Z,100787.84
2022-07-30T01:30:11.306Z,100790.47
2022-07-30T01:32:42.960Z,100784.25
2022-07-30T01:35:10.956Z,100786.44
2022-07-30T01:37:38.972Z,100774.81
2022-07-30T01:40:06.576Z,100776.44
2022-07-30T01:42:35.084Z,100781.34
2022-07-30T01:45:03.115Z,100777.22
2022-07-30T01:47:31.941Z,100780.28
2022-07-30T01:49:59.995Z,100773.97
2022-07-30T01:52:30.957Z,100782.13
2022-07-30T01:55:00.444Z,100772.69
2022-07-30T01:57:27.152Z,100771.69
2022-07-30T01:59:59.173Z,100769.25
2022-07-30T02:02:25.752Z,100770.53
2022-07-30T02:04:52.423Z,100770.31
2022-07-30T02:07:31.434Z,100773.88
2022-07-30T02:10:11.488Z,100777.09
2022-07-30T02:12:43.452Z,100770.09
2022-07-30T02:15:45.422Z,100777.09
2022-07-30T02:18:23.840Z,100770.38
2022-07-30T02:21:19.465Z,100761.16
2022-07-30T02:23:48.793Z,100763.28
2022-07-30T02:26:21.015Z,100759.25
2022-07-30T02:28:51.930Z,100763.25
2022-07-30T02:31:22.741Z,100760.81
2022-07-30T02:33:53.473Z,100753.84
2022-07-30T02:36:20.251Z,100742.75
2022-07-30T02:38:50.710Z,100747.94
2022-07-30T02:41:20.544Z,100749.28
2022-07-30T02:43:48.875Z,100746.25
2022-07-30T02:46:18.362Z,100736.78
2022-07-30T02:48:47.268Z,100735.84
2022-07-30T02:51:17.526Z,100742.88
2022-07-30T02:53:46.364Z,100731.34
2022-07-30T02:56:15.976Z,100739.69
2022-07-30T02:58:44.751Z,100743.53
2022-07-30T03:01:13.455Z,100744.06
2022-07-30T03:03:43.004Z,100742.44
2022-07-30T03:06:10.148Z,100746.56
2022-07-30T03:08:37.375Z,100748.72
2022-07-30T03:11:05.590Z,100742.25
2022-07-30T03:13:32.235Z,100744.13
2022-07-30T03:15:59.516Z,100747.00
2022-07-30T03:18:32.850Z,100745.94
2022-07-30T03:21:00.685Z,100746.19
2022-07-30T03:23:28.238Z,100739.53
2022-07-30T03:25:58.069Z,100742.91
2022-07-30T03:28:25.614Z,100740.31
2022-07-30T03:30:54.077Z,100742.22
2022-07-30T03:33:22.164Z,100736.03
2022-07-30T03:35:49.769Z,100739.28
2022-07-30T03:38:17.604Z,100736.88
2022-07-30T03:40:45.517Z,100748.50
2022-07-30T03:43:32.108Z,100749.03
2022-07-30T03:46:02.827Z,100746.63
2022-07-30T03:48:30.345Z,100750.38
2022-07-30T03:50:57.570Z,100752.50
2022-07-30T03:53:25.247Z,100753.56
2022-07-30T03:55:52.990Z,100756.25
2022-07-30T03:58:19.683Z,100756.03
2022-07-30T04:00:50.646Z,100767.59
2022-07-30T04:03:27.659Z,100767.63
2022-07-30T04:05:54.758Z,100770.28
2022-07-30T04:08:21.474Z,100775.44
2022-07-30T04:10:48.995Z,100783.81
2022-07-30T04:13:15.884Z,100781.34
2022-07-30T04:16:38.922Z,100784.88
2022-07-30T04:18:56.191Z,100795.63
2022-07-30T04:21:25.461Z,100794.28
2022-07-30T04:24:03.639Z,100796.34
2022-07-30T04:26:33.257Z,100801.78
2022-07-30T04:29:01.645Z,100813.09
2022-07-30T04:31:28.979Z,100813.38
2022-07-30T04:33:55.625Z,100806.59
2022-07-30T04:36:33.430Z,100817.97
2022-07-30T04:39:00.483Z,100818.47
2022-07-30T04:41:27.299Z,100823.63
2022-07-30T04:43:53.905Z,100822.34
2022-07-30T04:46:20.611Z,100822.88
2022-07-30T04:48:51.889Z,100834.03
2022-07-30T04:51:25.468Z,100831.00
2022-07-30T04:53:54.814Z,100840.16
2022-07-30T04:56:22.775Z,100840.41
2022-07-30T04:58:50.609Z,100838.72
2022-07-30T05:01:23.269Z,100842.06
2022-07-30T05:04:02.340Z,100837.72
2022-07-30T05:06:30.425Z,100845.34
2022-07-30T05:08:57.845Z,100835.38
2022-07-30T05:11:24.595Z,100842.41
2022-07-30T05:13:51.246Z,100849.13
2022-07-30T05:16:17.933Z,100851.50
2022-07-30T05:18:45.408Z,100843.72
2022-07-30T05:21:11.932Z,100847.66
2022-07-30T05:23:38.471Z,100848.47
2022-07-30T05:26:05.108Z,100852.31
2022-07-30T05:28:31.833Z,100845.50
2022-07-30T05:30:59.114Z,100847.16
2022-07-30T05:33:41.375Z,100843.66
2022-07-30T05:36:09.508Z,100841.22
2022-07-30T05:38:36.130Z,100846.09
2022-07-30T05:41:02.872Z,100838.75
2022-07-30T05:43:29.439Z,100837.63
2022-07-30T05:45:57.415Z,100841.69
2022-07-30T05:48:24.012Z,100841.97
2022-07-30T05:50:50.548Z,100834.56
2022-07-30T05:53:17.073Z,100839.13
2022-07-30T05:55:43.632Z,100829.31
2022-07-30T05:58:10.183Z,100830.13
2022-07-30T06:00:36.705Z,100835.41
2022-07-30T06:03:03.643Z,100834.69
2022-07-30T06:05:32.504Z,100834.22
2022-07-30T06:07:59.035Z,100841.44
2022-07-30T06:10:25.607Z,100844.34
2022-07-30T06:12:52.154Z,100840.25
2022-07-30T06:15:25.800Z,100840.88
2022-07-30T06:17:57.187Z,100840.41
2022-07-30T06:20:28.490Z,100843.16
2022-07-30T06:22:55.077Z,100847.16
2022-07-30T06:25:21.669Z,100844.03
2022-07-30T06:27:48.148Z,100844.56
2022-07-30T06:30:14.802Z,100836.44
2022-07-30T06:32:43.648Z,100844.97
2022-07-30T06:35:10.317Z,100836.59
2022-07-30T06:37:58.778Z,100831.25
2022-07-30T06:40:23.460Z,100829.97
2022-07-30T06:42:50.031Z,100831.25
2022-07-30T06:45:16.844Z,100835.56
2022-07-30T06:47:43.409Z,100838.94
2022-07-30T06:50:10.037Z,100848.38
2022-07-30T06:52:38.421Z,100853.69
2022-07-30T06:55:05.402Z,100844.03
2022-07-30T06:57:32.076Z,100858.44
2022-07-30T07:00:05.960Z,100848.13
2022-07-30T07:02:32.485Z,100845.16
2022-07-30T07:04:59.015Z,100847.53
2022-07-30T07:07:40.767Z,100850.03
2022-07-30T07:10:09.188Z,100854.91
2022-07-30T07:12:35.755Z,100848.53
2022-07-30T07:15:02.466Z,100855.09
2022-07-30T07:17:28.992Z,100851.41
2022-07-30T07:19:59.829Z,100854.97
2022-07-30T07:22:28.420Z,100852.56
2022-07-30T07:24:54.933Z,100861.03
2022-07-30T07:27:21.688Z,100867.69
2022-07-30T07:30:01.891Z,100863.69
2022-07-30T07:32:33.663Z,100860.66
2022-07-30T07:35:00.239Z,100863.66
2022-07-30T07:37:27.070Z,100859.59
2022-07-30T07:39:53.751Z,100858.34
2022-07-30T07:42:20.340Z,100854.28
2022-07-30T07:44:46.839Z,100864.44
2022-07-30T07:47:13.342Z,100863.84
2022-07-30T07:49:40.017Z,100863.75
2022-07-30T07:52:06.535Z,100867.38
2022-07-30T07:54:33.416Z,100866.47
2022-07-30T07:57:03.150Z,100881.31
2022-07-30T07:59:36.134Z,100876.00
2022-07-30T08:02:08.051Z,100885.56
2022-07-30T08:04:35.340Z,100880.56
2022-07-30T08:07:02.331Z,100874.59
2022-07-30T08:09:40.743Z,100879.47
2022-07-30T08:12:11.696Z,100875.94
2022-07-30T08:14:38.234Z,100885.72
2022-07-30T08:17:05.151Z,100885.63
2022-07-30T08:19:32.210Z,100884.66
2022-07-30T08:21:59.746Z,100876.81
2022-07-30T08:24:27.032Z,100878.91
2022-07-30T08:26:53.881Z,100879.00
2022-07-30T08:29:20.456Z,100880.50
2022-07-30T08:31:47.036Z,100878.50
2022-07-30T08:34:13.756Z,100882.06
2022-07-30T08:36:40.812Z,100870.91
2022-07-30T08:39:07.402Z,100879.72
2022-07-30T08:41:36.343Z,100875.78
2022-07-30T08:44:03.783Z,100882.00
2022-07-30T08:46:32.171Z,100884.22
2022-07-30T08:49:07.722Z,100873.50
2022-07-30T08:51:37.701Z,100883.31
2022-07-30T08:54:05.139Z,100884.66
2022-07-30T08:56:33.382Z,100891.91
2022-07-30T08:59:00.879Z,100884.13
2022-07-30T09:01:27.735Z,100890.59
2022-07-30T09:03:54.377Z,100886.72
2022-07-30T09:06:20.930Z,100885.84
2022-07-30T09:08:47.537Z,100882.13
2022-07-30T09:11:14.195Z,100894.28
2022-07-30T09:13:42.374Z,100893.84
2022-07-30T09:16:22.429Z,100894.19
2022-07-30T09:18:50.496Z,100897.28
2022-07-30T09:21:28.436Z,100899.22
2022-07-30T09:24:00.731Z,100901.31
2022-07-30T09:26:27.506Z,100889.31
2022-07-30T09:28:54.134Z,100899.06
2022-07-30T09:31:21.817Z,100890.38
2022-07-30T09:33:48.510Z,100887.97
2022-07-30T09:36:17.691Z,100885.22
2022-07-30T09:38:49.784Z,100888.47
2022-07-30T09:41:37.843Z,100884.13
2022-07-30T09:44:06.310Z,100883.16
2022-07-30T09:46:51.588Z,100881.19
2022-07-30T09:49:20.772Z,100881.88
2022-07-30T09:51:56.101Z,100880.59
2022-07-30T09:54:42.524Z,100874.47
2022-07-30T09:57:26.047Z,100886.31
2022-07-30T09:59:56.063Z,100882.16
2022-07-30T10:02:33.348Z,100881.22
2022-07-30T10:05:14.095Z,100886.16
2022-07-30T10:07:58.506Z,100882.16
2022-07-30T10:10:31.081Z,100880.75
2022-07-30T10:13:04.756Z,100879.00
2022-07-30T10:15:34.686Z,100872.59
2022-07-30T10:18:06.371Z,100875.41
2022-07-30T10:20:33.817Z,100872.28
2022-07-30T10:23:08.298Z,100867.09
2022-07-30T10:25:49.228Z,100865.84
2022-07-30T10:28:22.554Z,100868.16
2022-07-30T10:30:51.816Z,100870.66
2022-07-30T10:33:34.670Z,100863.06
2022-07-30T10:36:03.790Z,100860.25
2022-07-30T10:38:34.306Z,100858.38
2022-07-30T10:41:16.725Z,100857.88
2022-07-30T10:43:57.926Z,100846.50
2022-07-30T10:46:46.231Z,100839.75
2022-07-30T10:49:19.168Z,100840.63
2022-07-30T10:51:55.486Z,100838.31
2022-07-30T10:54:44.675Z,100838.16
2022-07-30T10:57:23.060Z,100829.41
2022-07-30T11:00:04.139Z,100836.78
2022-07-30T11:02:34.914Z,100843.19
2022-07-30T11:05:32.060Z,100837.63
2022-07-30T11:08:37.920Z,100830.91
2022-07-30T11:11:59.449Z,100828.97
2022-07-30T11:14:08.538Z,100830.53
2022-07-30T11:16:35.164Z,100830.34
2022-07-30T11:19:56.203Z,100830.09
2022-07-30T11:22:27.221Z,100829.00
2022-07-30T11:24:54.428Z,100824.00
2022-07-30T11:27:41.918Z,100820.28
2022-07-30T11:30:18.426Z,100818.38
2022-07-30T11:32:45.604Z,100820.47
2022-07-30T11:35:15.111Z,100828.38
2022-07-30T11:38:19.629Z,100826.59
2022-07-30T11:40:48.782Z,100819.00
2022-07-30T11:43:19.421Z,100812.25
2022-07-30T11:46:10.497Z,100809.38
2022-07-30T11:48:39.671Z,100808.56
2022-07-30T11:51:06.790Z,100798.72
2022-07-30T11:53:33.371Z,100809.34
2022-07-30T11:56:02.342Z,100802.47
2022-07-30T11:58:39.767Z,100806.53
2022-07-30T12:01:11.903Z,100802.72
2022-07-30T12:03:45.667Z,100797.66
2022-07-30T12:06:19.615Z,100795.56
2022-07-30T12:08:48.418Z,100785.97
2022-07-30T12:11:15.653Z,100789.28
2022-07-30T12:13:46.178Z,100793.38
2022-07-30T12:16:17.635Z,100790.81
2022-07-30T12:18:45.138Z,100785.19
2022-07-30T12:21:12.816Z,100789.56
2022-07-30T12:23:39.724Z,100789.03
2022-07-30T12:26:06.429Z,100786.72
2022-07-30T12:28:34.829Z,100781.88
2022-07-30T12:31:04.394Z,100776.72
2022-07-30T12:33:31.512Z,100774.81
2022-07-30T12:36:00.342Z,100772.72
2022-07-30T12:38:28.291Z,100777.03
2022-07-30T12:41:03.983Z,100771.75
2022-07-30T12:43:51.950Z,100776.94
2022-07-30T12:46:19.975Z,100777.66
2022-07-30T12:49:02.098Z,100775.75
2022-07-30T12:51:59.773Z,100773.34
2022-07-30T12:54:27.852Z,100773.91
2022-07-30T12:57:03.565Z,100780.22
2022-07-30T12:59:31.477Z,100773.84
2022-07-30T13:02:00.397Z,100777.03
2022-07-30T13:04:27.700Z,100772.91
2022-07-30T13:07:11.389Z,100767.69
2022-07-30T13:09:39.896Z,100767.38
2022-07-30T13:12:07.090Z,100771.34
2022-07-30T13:14:33.704Z,100770.59
2022-07-30T13:17:01.105Z,100768.38
2022-07-30T13:19:28.210Z,100767.00
2022-07-30T13:21:54.755Z,100763.03
2022-07-30T13:24:21.847Z,100757.56
2022-07-30T13:26:50.590Z,100759.13
2022-07-30T13:29:17.847Z,100760.19
2022-07-30T13:31:44.353Z,100760.66
2022-07-30T13:34:12.156Z,100763.63
2022-07-30T13:36:39.033Z,100758.09
2022-07-30T13:39:05.513Z,100758.97
2022-07-30T13:41:33.225Z,100755.19
2022-07-30T13:43:59.766Z,100755.28
2022-07-30T13:46:27.431Z,100750.69
2022-07-30T13:48:54.948Z,100756.78
2022-07-30T13:51:21.707Z,100756.69
2022-07-30T13:53:48.227Z,100762.63
2022-07-30T13:56:14.746Z,100751.53
2022-07-30T13:58:42.582Z,100751.34
2022-07-30T14:01:10.153Z,100750.09
2022-07-30T14:03:49.373Z,100742.94
2022-07-30T14:06:18.031Z,100739.25
2022-07-30T14:08:44.569Z,100734.81
2022-07-30T14:11:11.062Z,100741.56
2022-07-30T14:13:38.016Z,100738.09
2022-07-30T14:16:08.197Z,100736.75
2022-07-30T14:18:44.755Z,100748.09
2022-07-30T14:21:11.334Z,100745.50
2022-07-30T14:23:37.912Z,100731.25
2022-07-30T14:26:04.630Z,100735.63
2022-07-30T14:28:31.154Z,100742.75
2022-07-30T14:30:57.701Z,100741.00
2022-07-30T14:33:24.242Z,100739.69
2022-07-30T14:35:50.741Z,100740.50
2022-07-30T14:38:17.261Z,100730.31
2022-07-30T14:40:43.777Z,100727.94
2022-07-30T14:43:10.228Z,100724.59
2022-07-30T14:45:36.858Z,100721.44
2022-07-30T14:48:03.559Z,100725.50
2022-07-30T14:50:30.715Z,100727.88
2022-07-30T14:52:57.196Z,100731.88
2022-07-30T14:55:23.833Z,100722.63
2022-07-30T14:57:50.323Z,100722.94
2022-07-30T15:00:17.164Z,100718.31
2022-07-30T15:02:44.176Z,100718.00
2022-07-30T15:05:10.791Z,100719.09
2022-07-30T15:07:37.444Z,100715.50
2022-07-30T15:10:07.524Z,100708.84
2022-07-30T15:12:34.117Z,100708.31
2022-07-30T15:15:00.750Z,100704.47
2022-07-30T15:17:28.419Z,100701.56
2022-07-30T15:19:54.956Z,100695.81
2022-07-30T15:22:21.643Z,100706.56
2022-07-30T15:24:48.818Z,100716.53
2022-07-30T15:27:15.468Z,100708.50
2022-07-30T15:29:41.986Z,100709.63
2022-07-30T15:32:08.514Z,100714.28
2022-07-30T15:34:35.085Z,100706.72
2022-07-30T15:37:02.917Z,100716.06
2022-07-30T15:39:32.305Z,100717.94
2022-07-30T15:42:00.885Z,100716.19
2022-07-30T15:44:27.738Z,100717.50
2022-07-30T15:46:54.970Z,100720.34
2022-07-30T15:49:21.549Z,100725.53
2022-07-30T15:51:51.843Z,100716.84
2022-07-30T15:54:22.529Z,100722.50
2022-07-30T15:56:50.556Z,100715.72
2022-07-30T15:59:17.112Z,100723.25
2022-07-30T16:01:44.095Z,100722.94
2022-07-30T16:04:18.984Z,100723.06
2022-07-30T16:06:46.429Z,100721.16
2022-07-30T16:09:13.665Z,100726.63
2022-07-30T16:11:41.579Z,100720.97
2022-07-30T16:14:09.266Z,100719.50
2022-07-30T16:16:35.829Z,100713.13
2022-07-30T16:19:02.511Z,100710.75
2022-07-30T16:21:29.011Z,100714.94
2022-07-30T16:23:56.601Z,100710.91
2022-07-30T16:26:23.183Z,100704.41
2022-07-30T16:28:49.907Z,100706.16
2022-07-30T16:31:17.167Z,100706.00
2022-07-30T16:33:43.867Z,100698.59
2022-07-30T16:36:11.078Z,100698.91
2022-07-30T16:38:37.603Z,100708.69
2022-07-30T16:41:04.166Z,100702.63
2022-07-30T16:43:31.969Z,100708.47
2022-07-30T16:45:59.461Z,100699.13
2022-07-30T16:48:26.455Z,100694.19
2022-07-30T16:50:53.299Z,100704.41
2022-07-30T16:53:20.097Z,100704.34
2022-07-30T16:55:47.118Z,100706.47
2022-07-30T16:58:13.649Z,100705.56
2022-07-30T17:00:40.441Z,100707.69
2022-07-30T17:03:07.323Z,100709.78
2022-07-30T17:05:34.260Z,100706.09
2022-07-30T17:08:01.011Z,100715.13
2022-07-30T17:10:27.891Z,100713.34
2022-07-30T17:12:57.208Z,100716.22
2022-07-30T17:15:32.115Z,100717.00
2022-07-30T17:18:00.652Z,100721.38
2022-07-30T17:20:27.798Z,100725.69
2022-07-30T17:22:56.076Z,100728.81
2022-07-30T17:25:27.520Z,100721.47
2022-07-30T17:27:58.783Z,100727.69
2022-07-30T17:30:26.886Z,100731.47
2022-07-30T17:32:53.550Z,100731.31
2022-07-30T17:35:20.524Z,100732.09
2022-07-30T17:37:47.074Z,100746.09
2022-07-30T17:40:28.416Z,100739.97
2022-07-30T17:43:02.994Z,100743.16
2022-07-30T17:45:30.724Z,100760.56
2022-07-30T17:47:57.930Z,100763.63
2022-07-30T17:50:24.527Z,100762.09
2022-07-30T17:52:51.200Z,100762.41
2022-07-30T17:55:17.735Z,100762.97
2022-07-30T17:57:44.223Z,100764.72
2022-07-30T18:00:11.763Z,100763.78
2022-07-30T18:02:38.311Z,100764.03
2022-07-30T18:05:05.286Z,100771.09
2022-07-30T18:07:31.833Z,100770.44
2022-07-30T18:09:58.370Z,100770.34
2022-07-30T18:12:24.960Z,100768.66
2022-07-30T18:14:52.018Z,100778.56
2022-07-30T18:17:18.588Z,100782.44
2022-07-30T18:19:45.277Z,100783.44
2022-07-30T18:22:14.698Z,100783.13
2022-07-30T18:24:43.757Z,100792.22
2022-07-30T18:27:11.975Z,100779.59
2022-07-30T18:29:38.853Z,100788.84
2022-07-30T18:32:06.171Z,100787.88
2022-07-30T18:34:33.149Z,100786.34
2022-07-30T18:36:59.912Z,100789.69
2022-07-30T18:39:26.594Z,100788.09
2022-07-30T18:41:53.131Z,100793.34
2022-07-30T18:44:19.804Z,100792.63
2022-07-30T18:46:46.380Z,100799.66
2022-07-30T18:49:35.108Z,100801.41
2022-07-30T18:52:01.353Z,100802.72
2022-07-30T18:54:29.408Z,100797.38
2022-07-30T18:56:56.354Z,100807.97
2022-07-30T18:59:23.204Z,100807.19
2022-07-30T19:01:49.936Z,100815.34
2022-07-30T19:04:16.483Z,100817.53
2022-07-30T19:06:43.192Z,100810.19
2022-07-30T19:09:17.019Z,100814.63
2022-07-30T19:11:45.103Z,100828.81
2022-07-30T19:14:13.156Z,100827.38
2022-07-30T19:16:40.878Z,100831.50
2022-07-30T19:19:07.852Z,100840.47
2022-07-30T19:21:34.753Z,100846.59
2022-07-30T19:24:01.798Z,100851.63
2022-07-30T19:26:28.577Z,100853.94
2022-07-30T19:28:55.270Z,100846.28
2022-07-30T19:31:22.030Z,100848.53
2022-07-30T19:33:49.304Z,100859.34
2022-07-30T19:36:18.985Z,100858.25
2022-07-30T19:38:45.577Z,100864.25
2022-07-30T19:41:12.248Z,100866.78
2022-07-30T19:43:41.023Z,100870.16
2022-07-30T19:46:08.027Z,100873.81
2022-07-30T19:48:37.306Z,100875.69
2022-07-30T19:51:05.470Z,100884.53
2022-07-30T19:53:42.720Z,100884.03
2022-07-30T19:56:11.474Z,100883.44
2022-07-30T19:58:38.225Z,100885.84
2022-07-30T20:01:08.315Z,100872.53
2022-07-30T20:03:35.664Z,100887.06
2022-07-30T20:06:02.302Z,100890.47
2022-07-30T20:08:29.590Z,100888.16
2022-07-30T20:10:57.880Z,100889.09
2022-07-30T20:13:45.370Z,100890.38
2022-07-30T20:16:13.090Z,100894.31
2022-07-30T20:18:40.314Z,100897.28
2022-07-30T20:21:14.028Z,100893.19
2022-07-30T20:23:41.600Z,100898.09
2022-07-30T20:26:12.547Z,100904.31
2022-07-30T20:28:40.611Z,100902.63
2022-07-30T20:31:07.224Z,100899.78
2022-07-30T20:33:36.154Z,100906.28
2022-07-30T20:36:05.031Z,100909.16
2022-07-30T20:38:33.766Z,100911.91
2022-07-30T20:41:02.255Z,100919.31
2022-07-30T20:43:29.168Z,100915.06
2022-07-30T20:45:56.041Z,100904.00
2022-07-30T20:51:11.834Z,100909.06
2022-07-30T20:53:38.388Z,100920.56
2022-07-30T20:56:05.062Z,100911.88
2022-07-30T20:58:31.602Z,100919.97
2022-07-30T21:01:00.121Z,100923.03
2022-07-30T21:03:27.139Z,100917.94
2022-07-30T21:05:56.285Z,100926.00
2022-07-30T21:08:25.068Z,100928.13
2022-07-30T21:10:53.136Z,100934.84
2022-07-30T21:13:22.308Z,100932.44
2022-07-30T21:16:02.443Z,100928.88
2022-07-30T21:18:38.044Z,100935.63
2022-07-30T21:21:06.880Z,100930.53
2022-07-30T21:23:33.578Z,100934.88
2022-07-30T21:26:04.780Z,100933.47
2022-07-30T21:28:35.379Z,100925.94
2022-07-30T21:31:03.899Z,100935.22
2022-07-30T21:33:34.841Z,100933.16
2022-07-30T21:36:01.396Z,100945.69
2022-07-30T21:38:28.632Z,100940.38
2022-07-30T21:40:57.064Z,100946.06
2022-07-30T21:43:29.357Z,100945.69
2022-07-30T21:48:43.967Z,100947.25
2022-07-30T21:51:11.577Z,100949.56
2022-07-30T21:53:44.935Z,100953.41
2022-07-30T21:56:13.525Z,100951.13
2022-07-30T21:58:41.168Z,100947.41
2022-07-30T22:01:17.177Z,100937.72
2022-07-30T22:06:40.054Z,100943.91
2022-07-30T22:09:26.401Z,100947.97
2022-07-30T22:12:01.237Z,100945.56
2022-07-30T22:14:29.090Z,100945.00
2022-07-30T22:16:55.941Z,100951.28
2022-07-30T22:19:22.891Z,100954.47
2022-07-30T22:24:37.247Z,100950.72
2022-07-30T22:27:14.401Z,100955.53
2022-07-30T22:29:43.115Z,100955.00
2022-07-30T22:32:10.698Z,100956.34
2022-07-30T22:34:37.604Z,100963.41
2022-07-30T22:37:04.139Z,100966.66
2022-07-30T22:39:32.181Z,100975.31
2022-07-30T22:42:17.534Z,100970.25
2022-07-30T22:44:45.931Z,100968.56
2022-07-30T22:47:18.835Z,100959.88
2022-07-30T22:49:56.132Z,100972.09
2022-07-30T22:52:29.732Z,100970.03
2022-07-30T22:55:08.466Z,100968.75
2022-07-30T22:57:37.943Z,100968.31
2022-07-30T23:00:11.977Z,100970.16
2022-07-30T23:02:40.292Z,100972.41
2022-07-30T23:05:08.651Z,100967.25
2022-07-30T23:07:39.729Z,100976.19
2022-07-30T23:10:17.469Z,100978.13
2022-07-30T23:12:19.612Z,100914.31
2022-07-30T23:12:28.645Z,100946.94
2022-07-30T23:12:31.101Z,100940.81
2022-07-30T23:12:31.417Z,100941.44
2022-07-30T23:12:47.942Z,100978.09
2022-07-30T23:15:15.038Z,100974.88
2022-07-30T23:17:41.630Z,100967.31
2022-07-30T23:20:11.241Z,100981.63
2022-07-30T23:22:37.872Z,100980.28
2022-07-30T23:25:07.153Z,100980.56
2022-07-30T23:27:34.305Z,100980.00
2022-07-30T23:30:00.831Z,100982.16
2022-07-30T23:32:27.462Z,100983.28
2022-07-30T23:34:54.031Z,100986.50
2022-07-30T23:37:20.579Z,100982.44
2022-07-30T23:39:47.101Z,100977.88
2022-07-30T23:42:13.700Z,100977.31
2022-07-30T23:44:40.268Z,100978.69
2022-07-30T23:47:07.144Z,100979.78
2022-07-30T23:49:33.702Z,100971.94
2022-07-30T23:52:00.270Z,100978.44
2022-07-30T23:54:28.802Z,100980.59
2022-07-30T23:56:56.238Z,100984.66
2022-07-30T23:59:36.935Z,100973.03
