createdAt,value
2023-05-10T00:01:03.628Z,73.06
2023-05-10T00:03:31.125Z,72.45
2023-05-10T00:05:58.700Z,72.33
2023-05-10T00:08:26.144Z,73.00
2023-05-10T00:10:54.236Z,74.14
2023-05-10T00:13:21.585Z,73.88
2023-05-10T00:15:48.957Z,73.64
2023-05-10T00:18:16.288Z,72.48
2023-05-10T00:20:43.738Z,72.11
2023-05-10T00:23:11.240Z,71.50
2023-05-10T00:25:38.846Z,70.60
2023-05-10T00:28:06.230Z,69.23
2023-05-10T00:30:33.861Z,70.25
2023-05-10T00:33:02.660Z,69.48
2023-05-10T00:35:29.998Z,68.85
2023-05-10T00:37:57.446Z,69.18
2023-05-10T00:40:24.839Z,68.06
2023-05-10T00:42:57.013Z,67.73
2023-05-10T00:45:24.479Z,67.55
2023-05-10T00:47:56.159Z,67.39
2023-05-10T00:50:27.574Z,68.98
2023-05-10T00:52:55.145Z,69.22
2023-05-10T00:55:22.697Z,70.65
2023-05-10T00:57:50.429Z,70.03
2023-05-10T01:00:19.344Z,69.92
2023-05-10T01:02:47.508Z,67.89
2023-05-10T01:05:15.202Z,71.85
2023-05-10T01:07:42.600Z,71.56
2023-05-10T01:10:11.581Z,70.82
2023-05-10T01:12:40.888Z,69.47
2023-05-10T01:15:09.233Z,69.69
2023-05-10T01:17:38.806Z,69.35
2023-05-10T01:20:09.082Z,70.96
2023-05-10T01:22:37.665Z,70.47
2023-05-10T01:25:08.226Z,69.68
2023-05-10T01:27:38.653Z,70.92
2023-05-10T01:30:15.400Z,68.18
2023-05-10T01:32:43.618Z,70.25
2023-05-10T01:35:13.934Z,68.93
2023-05-10T01:37:52.188Z,69.27
2023-05-10T01:40:26.128Z,69.06
2023-05-10T01:42:55.657Z,71.83
2023-05-10T01:45:30.100Z,70.87
2023-05-10T01:48:23.480Z,72.61
2023-05-10T01:50:51.468Z,72.23
2023-05-10T01:53:21.151Z,74.07
2023-05-10T01:55:53.790Z,74.21
2023-05-10T01:58:26.511Z,74.03
2023-05-10T02:00:55.218Z,76.85
2023-05-10T02:03:24.605Z,74.84
2023-05-10T02:05:53.130Z,76.92
2023-05-10T02:08:23.834Z,76.41
2023-05-10T02:10:52.927Z,77.85
2023-05-10T02:13:20.829Z,76.94
2023-05-10T02:15:50.125Z,79.94
2023-05-10T02:18:18.274Z,77.43
2023-05-10T02:20:47.022Z,79.58
2023-05-10T02:23:17.510Z,79.71
2023-05-10T02:25:46.709Z,81.51
2023-05-10T02:28:15.626Z,83.61
2023-05-10T02:30:44.039Z,82.45
2023-05-10T02:33:12.608Z,84.29
2023-05-10T02:35:40.699Z,83.88
2023-05-10T02:38:10.410Z,86.41
2023-05-10T02:40:39.495Z,85.30
2023-05-10T02:43:07.897Z,86.38
2023-05-10T02:45:36.789Z,86.88
2023-05-10T02:48:04.471Z,90.43
2023-05-10T02:50:33.629Z,90.53
2023-05-10T02:53:02.941Z,91.42
2023-05-10T02:55:34.160Z,91.13
2023-05-10T02:58:02.448Z,93.75
2023-05-10T03:00:30.104Z,98.74
2023-05-10T03:02:57.589Z,98.02
2023-05-10T03:05:26.196Z,100.00
2023-05-10T03:07:53.958Z,100.00
2023-05-10T03:10:24.347Z,100.00
2023-05-10T03:13:06.609Z,100.00
2023-05-10T03:15:33.952Z,100.00
2023-05-10T03:18:30.602Z,100.00
2023-05-10T03:21:00.468Z,100.00
2023-05-10T03:23:36.169Z,100.00
2023-05-10T03:26:03.851Z,100.00
2023-05-10T03:28:32.842Z,100.00
2023-05-10T03:31:01.052Z,100.00
2023-05-10T03:33:28.471Z,100.00
2023-05-10T03:35:55.878Z,100.00
2023-05-10T03:38:23.279Z,100.00
2023-05-10T03:40:50.613Z,100.00
2023-05-10T03:43:17.898Z,100.00
2023-05-10T03:45:45.344Z,100.00
2023-05-10T03:48:14.926Z,100.00
2023-05-10T03:50:43.969Z,100.00
2023-05-10T03:53:12.076Z,100.00
2023-05-10T03:55:39.410Z,100.00
2023-05-10T03:58:06.795Z,100.00
2023-05-10T04:00:35.040Z,100.00
2023-05-10T04:03:02.870Z,100.00
2023-05-10T04:05:33.303Z,100.00
2023-05-10T04:08:00.722Z,100.00
2023-05-10T04:10:28.002Z,100.00
2023-05-10T04:12:55.545Z,100.00
2023-05-10T04:15:23.201Z,100.00
2023-05-10T04:17:51.070Z,100.00
2023-05-10T04:20:18.664Z,100.00
2023-05-10T04:22:46.260Z,100.00
2023-05-10T04:25:13.444Z,100.00
2023-05-10T04:27:40.827Z,100.00
2023-05-10T04:30:08.313Z,100.00
2023-05-10T04:32:35.695Z,100.00
2023-05-10T04:35:04.702Z,100.00
2023-05-10T04:37:32.054Z,100.00
2023-05-10T04:40:00.979Z,100.00
2023-05-10T04:42:31.897Z,100.00
2023-05-10T04:44:59.229Z,100.00
2023-05-10T04:47:26.700Z,100.00
2023-05-10T04:49:54.089Z,100.00
2023-05-10T04:52:21.303Z,100.00
2023-05-10T04:54:48.658Z,100.00
2023-05-10T04:57:16.408Z,100.00
2023-05-10T04:59:43.890Z,100.00
2023-05-10T05:02:11.404Z,100.00
2023-05-10T05:04:38.742Z,100.00
2023-05-10T05:07:06.328Z,100.00
2023-05-10T05:09:33.654Z,100.00
2023-05-10T05:12:04.266Z,100.00
2023-05-10T05:14:31.881Z,100.00
2023-05-10T05:16:59.510Z,100.00
2023-05-10T05:19:26.761Z,100.00
2023-05-10T05:21:54.124Z,100.00
2023-05-10T05:24:21.646Z,100.00
2023-05-10T05:26:52.378Z,100.00
2023-05-10T05:29:19.879Z,100.00
2023-05-10T05:31:47.224Z,100.00
2023-05-10T05:34:14.530Z,100.00
2023-05-10T05:36:41.891Z,100.00
2023-05-10T05:39:09.306Z,100.00
2023-05-10T05:41:36.598Z,100.00
2023-05-10T05:44:03.913Z,100.00
2023-05-10T05:46:31.454Z,100.00
2023-05-10T05:48:58.760Z,100.00
2023-05-10T05:51:26.322Z,100.00
2023-05-10T05:53:54.136Z,100.00
2023-05-10T05:56:25.585Z,100.00
2023-05-10T05:58:53.219Z,100.00
2023-05-10T06:01:20.628Z,100.00
2023-05-10T06:03:49.016Z,100.00
2023-05-10T06:06:17.222Z,100.00
2023-05-10T06:08:44.633Z,100.00
2023-05-10T06:11:11.939Z,100.00
2023-05-10T06:13:39.454Z,100.00
2023-05-10T06:16:06.954Z,100.00
2023-05-10T06:18:34.720Z,100.00
2023-05-10T06:21:01.954Z,100.00
2023-05-10T06:23:29.857Z,100.00
2023-05-10T06:25:57.156Z,100.00
2023-05-10T06:28:24.608Z,100.00
2023-05-10T06:30:51.897Z,100.00
2023-05-10T06:33:19.129Z,100.00
2023-05-10T06:35:46.525Z,100.00
2023-05-10T06:38:13.777Z,100.00
2023-05-10T06:40:44.259Z,100.00
2023-05-10T06:43:11.627Z,100.00
2023-05-10T06:45:39.014Z,100.00
2023-05-10T06:48:06.479Z,100.00
2023-05-10T06:50:34.413Z,100.00
2023-05-10T06:53:02.802Z,100.00
2023-05-10T06:55:30.357Z,100.00
2023-05-10T06:57:57.690Z,100.00
2023-05-10T07:00:25.264Z,100.00
2023-05-10T07:02:53.054Z,100.00
2023-05-10T07:05:21.231Z,100.00
2023-05-10T07:07:48.840Z,100.00
2023-05-10T07:10:16.173Z,100.00
2023-05-10T07:12:43.736Z,100.00
2023-05-10T07:15:11.303Z,100.00
2023-05-10T07:17:38.765Z,100.00
2023-05-10T07:20:06.841Z,100.00
2023-05-10T07:22:34.302Z,100.00
2023-05-10T07:25:01.553Z,100.00
2023-05-10T07:27:28.897Z,100.00
2023-05-10T07:29:57.602Z,100.00
2023-05-10T07:32:25.073Z,100.00
2023-05-10T07:34:52.562Z,100.00
2023-05-10T07:37:20.033Z,100.00
2023-05-10T07:39:47.473Z,100.00
2023-05-10T07:42:15.189Z,100.00
2023-05-10T07:44:42.860Z,100.00
2023-05-10T07:47:10.877Z,100.00
2023-05-10T07:49:38.243Z,100.00
2023-05-10T07:52:05.635Z,100.00
2023-05-10T07:54:32.939Z,100.00
2023-05-10T07:57:00.816Z,100.00
2023-05-10T07:59:28.121Z,100.00
2023-05-10T08:01:55.694Z,100.00
2023-05-10T08:04:23.413Z,100.00
2023-05-10T08:06:50.900Z,100.00
2023-05-10T08:09:18.882Z,100.00
2023-05-10T08:11:46.331Z,100.00
2023-05-10T08:14:13.704Z,100.00
2023-05-10T08:16:41.211Z,100.00
2023-05-10T08:19:08.549Z,100.00
2023-05-10T08:21:37.086Z,100.00
2023-05-10T08:24:04.650Z,100.00
2023-05-10T08:26:31.956Z,100.00
2023-05-10T08:28:59.310Z,100.00
2023-05-10T08:31:26.701Z,100.00
2023-05-10T08:33:54.022Z,100.00
2023-05-10T08:36:22.973Z,100.00
2023-05-10T08:38:53.941Z,100.00
2023-05-10T08:41:22.252Z,100.00
2023-05-10T08:43:49.767Z,100.00
2023-05-10T08:46:19.115Z,100.00
2023-05-10T08:48:47.661Z,100.00
2023-05-10T08:51:16.241Z,100.00
2023-05-10T08:53:43.859Z,100.00
2023-05-10T08:56:11.553Z,100.00
2023-05-10T08:58:39.167Z,100.00
2023-05-10T09:01:06.557Z,100.00
2023-05-10T09:03:34.033Z,100.00
2023-05-10T09:06:01.396Z,100.00
2023-05-10T09:08:29.004Z,100.00
2023-05-10T09:10:59.147Z,100.00
2023-05-10T09:13:27.259Z,100.00
2023-05-10T09:15:54.819Z,100.00
2023-05-10T09:18:22.419Z,100.00
2023-05-10T09:20:49.796Z,100.00
2023-05-10T09:23:17.365Z,100.00
2023-05-10T09:25:44.754Z,100.00
2023-05-10T09:28:12.323Z,100.00
2023-05-10T09:30:40.328Z,100.00
2023-05-10T09:33:08.195Z,100.00
2023-05-10T09:35:35.675Z,100.00
2023-05-10T09:38:04.983Z,100.00
2023-05-10T09:40:32.735Z,100.00
2023-05-10T09:43:02.951Z,100.00
2023-05-10T09:45:31.440Z,100.00
2023-05-10T09:47:59.850Z,100.00
2023-05-10T09:50:27.746Z,100.00
2023-05-10T09:52:55.511Z,100.00
2023-05-10T09:55:24.666Z,100.00
2023-05-10T09:58:00.070Z,100.00
2023-05-10T10:00:28.399Z,100.00
2023-05-10T10:02:56.646Z,100.00
2023-05-10T10:05:34.219Z,100.00
2023-05-10T10:08:03.673Z,100.00
2023-05-10T10:10:32.053Z,100.00
2023-05-10T10:12:59.702Z,100.00
2023-05-10T10:15:27.208Z,100.00
2023-05-10T10:17:54.919Z,100.00
2023-05-10T10:20:23.675Z,100.00
2023-05-10T10:22:51.072Z,100.00
2023-05-10T10:25:20.167Z,100.00
2023-05-10T10:27:53.824Z,100.00
2023-05-10T10:30:30.398Z,100.00
2023-05-10T10:35:30.333Z,100.00
2023-05-10T10:37:58.507Z,100.00
2023-05-10T10:40:27.136Z,100.00
2023-05-10T10:42:55.314Z,100.00
2023-05-10T10:45:23.459Z,100.00
2023-05-10T10:47:54.936Z,100.00
2023-05-10T10:50:22.322Z,100.00
2023-05-10T10:52:53.124Z,100.00
2023-05-10T10:55:23.628Z,100.00
2023-05-10T10:57:53.012Z,100.00
2023-05-10T11:00:23.454Z,100.00
2023-05-10T11:02:52.836Z,100.00
2023-05-10T11:05:34.758Z,100.00
2023-05-10T11:08:07.952Z,100.00
2023-05-10T11:10:35.514Z,100.00
2023-05-10T11:13:03.643Z,100.00
2023-05-10T11:15:32.226Z,100.00
2023-05-10T11:18:00.240Z,100.00
2023-05-10T11:20:39.635Z,100.00
2023-05-10T11:23:16.660Z,100.00
2023-05-10T11:25:45.364Z,100.00
2023-05-10T11:28:17.729Z,100.00
2023-05-10T11:30:45.880Z,100.00
2023-05-10T11:33:17.673Z,100.00
2023-05-10T11:35:45.165Z,100.00
2023-05-10T11:38:13.402Z,100.00
2023-05-10T11:40:41.477Z,100.00
2023-05-10T11:43:09.762Z,100.00
2023-05-10T11:45:37.216Z,100.00
2023-05-10T11:48:05.083Z,100.00
2023-05-10T11:50:32.790Z,100.00
2023-05-10T11:53:00.335Z,100.00
2023-05-10T11:55:27.672Z,100.00
2023-05-10T11:57:55.388Z,100.00
2023-05-10T12:00:22.790Z,100.00
2023-05-10T12:02:51.084Z,100.00
2023-05-10T12:05:18.585Z,100.00
2023-05-10T12:07:45.878Z,100.00
2023-05-10T12:10:19.253Z,100.00
2023-05-10T12:12:48.473Z,100.00
2023-05-10T12:15:19.538Z,100.00
2023-05-10T12:17:47.533Z,100.00
2023-05-10T12:20:19.489Z,100.00
2023-05-10T12:22:47.716Z,100.00
2023-05-10T12:25:15.048Z,100.00
2023-05-10T12:27:50.128Z,100.00
2023-05-10T12:30:27.984Z,100.00
2023-05-10T12:33:00.501Z,100.00
2023-05-10T12:35:30.920Z,100.00
2023-05-10T12:37:58.385Z,100.00
2023-05-10T12:40:25.840Z,100.00
2023-05-10T12:42:53.688Z,100.00
2023-05-10T12:45:21.021Z,100.00
2023-05-10T12:47:48.404Z,100.00
2023-05-10T12:50:16.236Z,100.00
2023-05-10T12:52:43.865Z,100.00
2023-05-10T12:55:11.562Z,100.00
2023-05-10T12:57:39.873Z,100.00
2023-05-10T13:00:08.003Z,100.00
2023-05-10T13:02:35.378Z,100.00
2023-05-10T13:05:05.863Z,100.00
2023-05-10T13:07:35.978Z,100.00
2023-05-10T13:10:05.887Z,100.00
2023-05-10T13:12:33.398Z,100.00
2023-05-10T13:15:04.819Z,100.00
2023-05-10T13:17:33.559Z,100.00
2023-05-10T13:20:01.909Z,100.00
2023-05-10T13:22:39.809Z,100.00
2023-05-10T13:25:08.466Z,100.00
2023-05-10T13:27:36.339Z,100.00
2023-05-10T13:30:04.988Z,100.00
2023-05-10T13:32:32.959Z,100.00
2023-05-10T13:35:05.926Z,100.00
2023-05-10T13:37:36.535Z,100.00
2023-05-10T13:40:05.300Z,100.00
2023-05-10T13:42:36.008Z,100.00
2023-05-10T13:45:06.561Z,100.00
2023-05-10T13:47:34.434Z,100.00
2023-05-10T13:50:02.096Z,100.00
2023-05-10T13:52:30.714Z,100.00
2023-05-10T13:54:58.412Z,100.00
2023-05-10T13:57:29.991Z,100.00
2023-05-10T13:59:58.427Z,100.00
2023-05-10T14:02:26.997Z,100.00
2023-05-10T14:04:54.878Z,100.00
2023-05-10T14:07:25.520Z,100.00
2023-05-10T14:09:52.901Z,100.00
2023-05-10T14:12:20.632Z,100.00
2023-05-10T14:14:48.536Z,100.00
2023-05-10T14:17:16.522Z,100.00
2023-05-10T14:19:44.367Z,100.00
2023-05-10T14:22:11.737Z,100.00
2023-05-10T14:24:39.360Z,100.00
2023-05-10T14:27:07.154Z,100.00
2023-05-10T14:29:35.026Z,100.00
2023-05-10T14:32:03.990Z,100.00
2023-05-10T14:34:32.296Z,100.00
2023-05-10T14:37:00.254Z,100.00
2023-05-10T14:39:32.775Z,100.00
2023-05-10T14:42:03.754Z,100.00
2023-05-10T14:44:31.705Z,100.00
2023-05-10T14:47:01.080Z,100.00
2023-05-10T14:49:28.476Z,100.00
2023-05-10T14:52:07.499Z,100.00
2023-05-10T14:54:41.418Z,100.00
2023-05-10T14:57:09.330Z,100.00
2023-05-10T14:59:37.131Z,100.00
2023-05-10T15:02:05.486Z,100.00
2023-05-10T15:04:39.095Z,100.00
2023-05-10T15:07:11.822Z,100.00
2023-05-10T15:09:40.568Z,100.00
2023-05-10T15:12:08.290Z,100.00
2023-05-10T15:14:37.381Z,100.00
2023-05-10T15:17:07.098Z,100.00
2023-05-10T15:19:34.483Z,100.00
2023-05-10T15:22:03.447Z,100.00
2023-05-10T15:24:30.821Z,100.00
2023-05-10T15:26:58.357Z,100.00
2023-05-10T15:29:25.634Z,100.00
2023-05-10T15:31:53.070Z,100.00
2023-05-10T15:34:20.564Z,100.00
2023-05-10T15:36:47.869Z,100.00
2023-05-10T15:39:15.155Z,100.00
2023-05-10T15:41:42.725Z,100.00
2023-05-10T15:44:10.065Z,100.00
2023-05-10T15:46:38.978Z,100.00
2023-05-10T15:49:06.862Z,100.00
2023-05-10T15:51:36.453Z,100.00
2023-05-10T15:54:07.771Z,100.00
2023-05-10T15:56:36.124Z,100.00
2023-05-10T15:59:03.920Z,100.00
2023-05-10T16:01:32.660Z,100.00
2023-05-10T16:04:00.547Z,100.00
2023-05-10T16:06:28.017Z,100.00
2023-05-10T16:08:55.437Z,100.00
2023-05-10T16:11:22.830Z,100.00
2023-05-10T16:13:50.272Z,100.00
2023-05-10T16:16:17.691Z,100.00
2023-05-10T16:18:45.142Z,100.00
2023-05-10T16:21:12.639Z,100.00
2023-05-10T16:23:40.325Z,100.00
2023-05-10T16:26:08.925Z,100.00
2023-05-10T16:28:50.483Z,100.00
2023-05-10T16:31:40.681Z,100.00
2023-05-10T16:59:39.229Z,100.00
2023-05-10T17:26:20.869Z,100.00
2023-05-10T17:36:47.055Z,100.00
2023-05-10T17:43:07.110Z,100.00
2023-05-10T17:48:38.997Z,100.00
2023-05-10T17:51:06.750Z,100.00
2023-05-10T17:53:35.228Z,100.00
2023-05-10T17:56:02.718Z,100.00
2023-05-10T17:58:30.461Z,100.00
2023-05-10T18:00:58.036Z,100.00
2023-05-10T18:03:25.466Z,100.00
2023-05-10T18:05:53.829Z,100.00
2023-05-10T18:08:25.136Z,100.00
2023-05-10T18:10:52.816Z,100.00
2023-05-10T18:13:20.718Z,100.00
2023-05-10T18:15:48.329Z,100.00
2023-05-10T18:18:17.087Z,100.00
2023-05-10T18:20:46.349Z,100.00
2023-05-10T18:23:15.326Z,100.00
2023-05-10T18:25:43.078Z,100.00
2023-05-10T18:28:10.677Z,100.00
2023-05-10T18:30:38.152Z,100.00
2023-05-10T18:33:05.533Z,100.00
2023-05-10T18:35:35.478Z,100.00
2023-05-10T18:38:04.318Z,100.00
2023-05-10T18:40:32.751Z,100.00
2023-05-10T18:43:00.770Z,100.00
2023-05-10T18:45:28.649Z,100.00
2023-05-10T18:47:57.679Z,100.00
2023-05-10T18:50:26.119Z,100.00
2023-05-10T18:52:54.907Z,100.00
2023-05-10T18:55:25.949Z,100.00
2023-05-10T18:57:54.080Z,100.00
2023-05-10T19:00:22.626Z,100.00
2023-05-10T19:02:51.440Z,100.00
2023-05-10T19:05:21.676Z,100.00
2023-05-10T19:07:50.075Z,100.00
2023-05-10T19:10:20.235Z,100.00
2023-05-10T19:12:49.390Z,100.00
2023-05-10T19:15:20.825Z,100.00
2023-05-10T19:17:52.002Z,100.00
2023-05-10T19:20:23.546Z,100.00
2023-05-10T19:23:02.596Z,100.00
2023-05-10T19:25:37.758Z,100.00
2023-05-10T19:28:06.389Z,100.00
2023-05-10T19:30:35.903Z,100.00
2023-05-10T19:33:06.526Z,100.00
2023-05-10T19:35:34.706Z,100.00
2023-05-10T19:38:02.644Z,100.00
2023-05-10T19:40:30.390Z,100.00
2023-05-10T19:42:59.286Z,100.00
2023-05-10T19:45:29.264Z,100.00
2023-05-10T19:47:59.289Z,100.00
2023-05-10T19:50:29.167Z,100.00
2023-05-10T19:52:59.525Z,100.00
2023-05-10T19:55:31.699Z,100.00
2023-05-10T19:58:01.647Z,100.00
2023-05-10T20:00:30.104Z,100.00
2023-05-10T20:02:58.491Z,100.00
2023-05-10T20:05:28.234Z,100.00
2023-05-10T20:07:56.498Z,100.00
2023-05-10T20:10:27.136Z,100.00
2023-05-10T20:12:56.553Z,100.00
2023-05-10T20:15:27.297Z,100.00
2023-05-10T20:17:58.537Z,100.00
2023-05-10T20:20:27.175Z,100.00
2023-05-10T20:22:58.198Z,100.00
2023-05-10T20:25:26.979Z,100.00
2023-05-10T20:27:55.602Z,100.00
2023-05-10T20:30:24.466Z,100.00
2023-05-10T20:32:55.722Z,100.00
2023-05-10T20:35:27.008Z,100.00
2023-05-10T20:37:57.047Z,100.00
2023-05-10T20:40:25.475Z,100.00
2023-05-10T20:42:55.352Z,100.00
2023-05-10T20:45:24.352Z,100.00
2023-05-10T20:47:54.319Z,100.00
2023-05-10T20:50:22.805Z,100.00
2023-05-10T20:52:55.610Z,100.00
2023-05-10T20:55:24.132Z,100.00
2023-05-10T20:57:52.944Z,100.00
2023-05-10T21:00:21.223Z,100.00
2023-05-10T21:02:49.566Z,100.00
2023-05-10T21:05:18.517Z,100.00
2023-05-10T21:07:46.225Z,100.00
2023-05-10T21:10:13.996Z,100.00
2023-05-10T21:12:41.616Z,100.00
2023-05-10T21:15:09.330Z,100.00
2023-05-10T21:17:37.077Z,100.00
2023-05-10T21:20:04.703Z,100.00
2023-05-10T21:22:34.170Z,100.00
2023-05-10T21:25:02.112Z,100.00
2023-05-10T21:27:29.616Z,100.00
2023-05-10T21:29:57.037Z,100.00
2023-05-10T21:32:24.326Z,100.00
2023-05-10T21:34:51.782Z,100.00
2023-05-10T21:37:19.262Z,100.00
2023-05-10T21:39:46.668Z,100.00
2023-05-10T21:42:13.918Z,100.00
2023-05-10T21:44:41.220Z,100.00
2023-05-10T21:47:08.692Z,100.00
2023-05-10T21:49:36.041Z,100.00
2023-05-10T21:52:03.508Z,100.00
2023-05-10T21:54:31.011Z,100.00
2023-05-10T21:56:58.362Z,100.00
2023-05-10T21:59:25.720Z,100.00
2023-05-10T22:01:53.337Z,100.00
2023-05-10T22:04:20.845Z,100.00
2023-05-10T22:06:49.120Z,100.00
2023-05-10T22:09:16.907Z,100.00
2023-05-10T22:11:44.458Z,100.00
2023-05-10T22:14:11.767Z,100.00
2023-05-10T22:16:39.225Z,100.00
2023-05-10T22:19:06.682Z,100.00
2023-05-10T22:21:34.032Z,100.00
2023-05-10T22:24:01.354Z,100.00
2023-05-10T22:26:28.747Z,100.00
2023-05-10T22:28:56.103Z,100.00
2023-05-10T22:31:23.544Z,100.00
2023-05-10T22:33:50.824Z,100.00
2023-05-10T22:36:18.173Z,100.00
2023-05-10T22:38:45.985Z,100.00
2023-05-10T22:41:13.813Z,100.00
2023-05-10T22:43:46.740Z,100.00
2023-05-10T22:46:14.230Z,100.00
2023-05-10T22:48:42.428Z,100.00
2023-05-10T22:51:09.987Z,100.00
2023-05-10T22:53:37.342Z,100.00
2023-05-10T22:56:04.700Z,100.00
2023-05-10T22:58:32.160Z,100.00
2023-05-10T23:00:59.480Z,100.00
2023-05-10T23:03:26.771Z,100.00
2023-05-10T23:05:54.105Z,100.00
2023-05-10T23:08:22.466Z,100.00
2023-05-10T23:10:49.811Z,100.00
2023-05-10T23:13:17.414Z,100.00
2023-05-10T23:15:44.698Z,100.00
2023-05-10T23:18:12.946Z,100.00
2023-05-10T23:20:43.587Z,100.00
2023-05-10T23:23:11.460Z,100.00
2023-05-10T23:25:38.893Z,100.00
2023-05-10T23:28:06.272Z,100.00
2023-05-10T23:30:33.684Z,100.00
2023-05-10T23:33:01.125Z,100.00
2023-05-10T23:35:28.451Z,100.00
2023-05-10T23:37:55.827Z,100.00
2023-05-10T23:40:23.266Z,100.00
2023-05-10T23:42:50.829Z,100.00
2023-05-10T23:45:18.246Z,100.00
2023-05-10T23:47:45.883Z,100.00
2023-05-10T23:50:13.211Z,100.00
2023-05-10T23:52:40.702Z,100.00
2023-05-10T23:55:08.497Z,100.00
2023-05-10T23:57:35.742Z,100.00
