createdAt,value
2019-03-17T00:00:41.952Z,10.30
2019-03-17T00:02:43.629Z,10.30
2019-03-17T00:04:45.299Z,10.40
2019-03-17T00:06:46.988Z,10.30
2019-03-17T00:08:49.062Z,10.30
2019-03-17T00:10:52.645Z,10.30
2019-03-17T00:12:54.320Z,10.40
2019-03-17T00:15:05.025Z,10.40
2019-03-17T00:16:59.898Z,10.50
2019-03-17T00:19:01.556Z,10.30
2019-03-17T00:21:03.225Z,10.30
2019-03-17T00:23:04.912Z,10.30
2019-03-17T00:25:09.685Z,10.40
2019-03-17T00:27:10.180Z,10.40
2019-03-17T00:29:11.850Z,10.30
2019-03-17T00:31:23.256Z,10.40
2019-03-17T00:33:17.413Z,10.40
2019-03-17T00:35:19.071Z,10.40
2019-03-17T00:37:20.766Z,10.30
2019-03-17T00:39:22.425Z,10.30
2019-03-17T00:41:24.403Z,10.30
2019-03-17T00:43:26.069Z,10.30
2019-03-17T00:45:27.741Z,10.30
2019-03-17T00:47:29.459Z,10.30
2019-03-17T00:49:31.126Z,10.40
2019-03-17T00:51:32.802Z,10.40
2019-03-17T00:53:34.465Z,10.20
2019-03-17T00:55:36.145Z,10.30
2019-03-17T00:57:37.826Z,10.20
2019-03-17T00:59:39.510Z,10.30
2019-03-17T01:01:41.182Z,10.30
2019-03-17T01:03:42.856Z,10.30
2019-03-17T01:05:44.521Z,10.30
2019-03-17T01:07:46.613Z,10.40
2019-03-17T01:09:48.289Z,10.30
2019-03-17T01:11:49.980Z,10.30
2019-03-17T01:13:51.660Z,10.20
2019-03-17T01:15:53.322Z,10.20
2019-03-17T01:17:54.997Z,10.20
2019-03-17T01:19:56.695Z,10.20
2019-03-17T01:21:58.453Z,10.30
2019-03-17T01:24:00.123Z,10.30
2019-03-17T01:26:01.782Z,10.20
2019-03-17T01:28:03.453Z,10.20
2019-03-17T01:30:05.158Z,10.10
2019-03-17T01:32:06.839Z,10.10
2019-03-17T01:34:08.506Z,10.10
2019-03-17T01:36:10.185Z,10.10
2019-03-17T01:38:11.875Z,10.10
2019-03-17T01:40:13.626Z,10.10
2019-03-17T01:42:16.334Z,10.00
2019-03-17T01:44:19.264Z,10.00
2019-03-17T01:46:21.492Z,10.00
2019-03-17T01:48:23.440Z,10.10
2019-03-17T01:50:25.454Z,10.10
2019-03-17T01:52:27.460Z,10.00
2019-03-17T01:54:29.137Z,10.20
2019-03-17T01:56:30.798Z,10.20
2019-03-17T01:58:32.488Z,10.10
2019-03-17T02:00:34.753Z,10.10
2019-03-17T02:02:36.746Z,10.10
2019-03-17T02:04:38.797Z,10.10
2019-03-17T02:06:40.466Z,10.10
2019-03-17T02:08:42.170Z,10.20
2019-03-17T02:10:43.840Z,10.10
2019-03-17T02:12:45.822Z,10.00
2019-03-17T02:14:47.494Z,10.10
2019-03-17T02:16:49.153Z,10.10
2019-03-17T02:18:50.817Z,10.00
2019-03-17T02:20:52.484Z,9.90
2019-03-17T02:22:54.184Z,9.90
2019-03-17T02:24:55.853Z,9.80
2019-03-17T02:26:57.519Z,9.70
2019-03-17T02:28:59.429Z,9.80
2019-03-17T02:31:01.117Z,9.80
2019-03-17T02:33:03.167Z,9.90
2019-03-17T02:35:05.082Z,9.90
2019-03-17T02:37:06.759Z,10.00
2019-03-17T02:39:08.436Z,9.90
2019-03-17T02:41:10.101Z,10.00
2019-03-17T02:43:11.964Z,9.90
2019-03-17T02:45:13.640Z,9.80
2019-03-17T02:47:15.645Z,9.90
2019-03-17T02:49:17.919Z,9.80
2019-03-17T02:51:19.591Z,9.80
2019-03-17T02:53:21.361Z,9.80
2019-03-17T02:55:23.037Z,9.90
2019-03-17T02:57:24.720Z,9.80
2019-03-17T02:59:26.658Z,9.80
2019-03-17T03:01:28.330Z,9.70
2019-03-17T03:03:30.010Z,9.60
2019-03-17T03:05:31.946Z,9.70
2019-03-17T03:07:33.621Z,9.80
2019-03-17T03:09:35.463Z,9.80
2019-03-17T03:11:37.127Z,9.80
2019-03-17T03:13:39.062Z,9.70
2019-03-17T03:15:40.735Z,9.70
2019-03-17T03:17:42.403Z,9.80
2019-03-17T03:19:44.325Z,9.70
2019-03-17T03:21:46.005Z,9.80
2019-03-17T03:23:47.697Z,9.80
2019-03-17T03:25:49.427Z,9.80
2019-03-17T03:27:51.091Z,9.70
2019-03-17T03:29:52.770Z,9.90
2019-03-17T03:31:54.449Z,9.90
2019-03-17T03:33:56.133Z,10.00
2019-03-17T03:36:10.184Z,9.90
2019-03-17T03:38:01.450Z,9.90
2019-03-17T03:40:03.193Z,10.00
2019-03-17T03:42:04.872Z,10.00
2019-03-17T03:44:06.552Z,10.00
2019-03-17T03:46:08.451Z,10.00
2019-03-17T03:48:10.240Z,10.00
2019-03-17T03:50:11.914Z,10.00
2019-03-17T03:52:14.206Z,10.00
2019-03-17T03:54:15.972Z,10.10
2019-03-17T03:56:18.014Z,10.10
2019-03-17T03:58:19.678Z,10.10
2019-03-17T04:00:21.409Z,10.10
2019-03-17T04:02:23.133Z,10.10
2019-03-17T04:04:24.807Z,10.00
2019-03-17T04:06:27.233Z,10.00
2019-03-17T04:08:29.234Z,10.20
2019-03-17T04:10:30.918Z,10.10
2019-03-17T04:12:32.605Z,10.00
2019-03-17T04:14:34.388Z,10.10
2019-03-17T04:16:36.306Z,10.00
2019-03-17T04:18:37.986Z,10.10
2019-03-17T04:20:39.993Z,10.10
2019-03-17T04:22:41.718Z,10.10
2019-03-17T04:24:43.470Z,10.20
2019-03-17T04:26:45.138Z,10.10
2019-03-17T04:28:46.876Z,10.10
2019-03-17T04:30:48.796Z,10.00
2019-03-17T04:32:51.070Z,10.00
2019-03-17T04:34:52.757Z,9.90
2019-03-17T04:36:54.734Z,9.80
2019-03-17T04:38:56.397Z,9.80
2019-03-17T04:40:58.078Z,9.80
2019-03-17T04:42:59.761Z,9.80
2019-03-17T04:45:01.437Z,9.90
2019-03-17T04:47:03.119Z,9.80
2019-03-17T04:49:04.777Z,9.80
2019-03-17T04:51:06.458Z,9.80
2019-03-17T04:53:08.136Z,9.90
2019-03-17T04:55:09.821Z,9.90
2019-03-17T04:57:11.494Z,9.90
2019-03-17T04:59:13.157Z,10.00
2019-03-17T05:01:14.849Z,10.00
2019-03-17T05:03:16.505Z,9.90
2019-03-17T05:05:18.185Z,10.00
2019-03-17T05:07:19.853Z,9.90
2019-03-17T05:09:21.813Z,9.90
2019-03-17T05:11:23.841Z,9.90
2019-03-17T05:13:25.505Z,10.00
2019-03-17T05:15:27.490Z,10.00
2019-03-17T05:17:29.181Z,10.00
2019-03-17T05:19:30.860Z,10.10
2019-03-17T05:21:32.818Z,10.00
2019-03-17T05:23:34.500Z,10.10
2019-03-17T05:25:36.182Z,10.00
2019-03-17T05:27:37.849Z,10.00
2019-03-17T05:29:39.514Z,10.00
2019-03-17T05:31:41.289Z,10.00
2019-03-17T05:33:42.961Z,10.10
2019-03-17T05:35:44.637Z,10.00
2019-03-17T05:37:46.406Z,10.00
2019-03-17T05:39:48.082Z,10.00
2019-03-17T05:41:49.745Z,9.90
2019-03-17T05:43:51.428Z,10.00
2019-03-17T05:45:53.105Z,10.00
2019-03-17T05:47:54.776Z,10.10
2019-03-17T05:49:56.449Z,10.00
2019-03-17T05:51:58.116Z,9.90
2019-03-17T05:54:00.097Z,9.90
2019-03-17T05:56:01.783Z,9.90
2019-03-17T05:58:03.449Z,9.90
2019-03-17T06:00:06.742Z,9.90
2019-03-17T06:02:08.404Z,9.80
2019-03-17T06:04:10.090Z,9.80
2019-03-17T06:06:11.783Z,9.70
2019-03-17T06:08:13.440Z,9.70
2019-03-17T06:10:15.136Z,9.60
2019-03-17T06:12:17.074Z,9.50
2019-03-17T06:14:18.985Z,9.40
2019-03-17T06:16:20.925Z,9.40
2019-03-17T06:18:22.605Z,9.30
2019-03-17T06:20:24.282Z,9.30
2019-03-17T06:22:26.259Z,9.30
2019-03-17T06:24:27.928Z,9.30
2019-03-17T06:26:29.601Z,9.30
2019-03-17T06:28:31.288Z,9.30
2019-03-17T06:30:32.966Z,9.30
2019-03-17T06:32:34.625Z,9.30
2019-03-17T06:34:36.294Z,9.20
2019-03-17T06:36:38.278Z,9.20
2019-03-17T06:38:39.951Z,9.20
2019-03-17T06:40:41.654Z,9.10
2019-03-17T06:42:43.648Z,9.10
2019-03-17T06:44:45.403Z,9.10
2019-03-17T06:46:47.078Z,9.10
2019-03-17T06:48:49.418Z,9.10
2019-03-17T06:50:51.096Z,9.00
2019-03-17T06:52:53.640Z,9.10
2019-03-17T06:54:55.537Z,9.10
2019-03-17T06:56:57.217Z,9.00
2019-03-17T06:58:58.986Z,9.10
2019-03-17T07:01:00.661Z,9.10
2019-03-17T07:03:02.329Z,9.00
2019-03-17T07:05:04.045Z,9.10
2019-03-17T07:07:05.744Z,9.00
2019-03-17T07:09:07.441Z,9.00
2019-03-17T07:11:11.058Z,9.00
2019-03-17T07:13:13.077Z,9.00
2019-03-17T07:15:14.742Z,9.00
2019-03-17T07:17:19.201Z,9.00
2019-03-17T07:19:19.993Z,8.90
2019-03-17T07:21:21.672Z,8.90
2019-03-17T07:23:23.589Z,9.00
2019-03-17T07:25:25.258Z,8.90
2019-03-17T07:27:26.938Z,9.00
2019-03-17T07:29:28.903Z,9.10
2019-03-17T07:31:30.584Z,9.00
2019-03-17T07:33:32.251Z,9.10
2019-03-17T07:35:33.925Z,9.10
2019-03-17T07:37:35.619Z,9.10
2019-03-17T07:39:37.297Z,9.20
2019-03-17T07:41:39.529Z,9.20
2019-03-17T07:43:41.199Z,9.20
2019-03-17T07:45:42.861Z,9.20
2019-03-17T07:47:44.537Z,9.30
2019-03-17T07:49:46.254Z,9.30
2019-03-17T07:51:47.925Z,9.30
2019-03-17T07:53:49.593Z,9.30
2019-03-17T07:55:51.269Z,9.40
2019-03-17T07:57:53.251Z,9.30
2019-03-17T07:59:55.214Z,9.30
2019-03-17T08:01:56.886Z,9.30
2019-03-17T08:03:58.547Z,9.30
2019-03-17T08:06:00.214Z,9.30
2019-03-17T08:08:09.515Z,9.30
2019-03-17T08:10:07.386Z,9.30
2019-03-17T08:12:09.062Z,9.40
2019-03-17T08:14:10.733Z,9.50
2019-03-17T08:16:12.394Z,9.40
2019-03-17T08:18:14.069Z,9.30
2019-03-17T08:20:15.747Z,9.30
2019-03-17T08:22:17.674Z,9.30
2019-03-17T08:24:19.633Z,9.20
2019-03-17T08:26:21.333Z,9.20
2019-03-17T08:28:23.244Z,9.20
2019-03-17T08:30:25.141Z,9.30
2019-03-17T08:32:26.837Z,9.30
2019-03-17T08:34:28.503Z,9.30
2019-03-17T08:36:30.169Z,9.20
2019-03-17T08:38:32.117Z,9.20
2019-03-17T08:40:33.781Z,9.20
2019-03-17T08:42:35.464Z,9.10
2019-03-17T08:44:37.129Z,9.10
2019-03-17T08:46:38.798Z,9.00
2019-03-17T08:48:40.469Z,8.60
2019-03-17T08:50:42.133Z,8.10
2019-03-17T08:52:44.159Z,7.80
2019-03-17T08:54:45.857Z,7.70
2019-03-17T08:56:47.525Z,7.70
2019-03-17T08:58:49.210Z,7.60
2019-03-17T09:00:50.900Z,7.50
2019-03-17T09:02:52.592Z,7.50
2019-03-17T09:04:54.262Z,7.40
2019-03-17T09:06:55.929Z,7.30
2019-03-17T09:08:57.631Z,7.30
2019-03-17T09:10:59.674Z,7.40
2019-03-17T09:13:04.206Z,7.30
2019-03-17T09:15:04.966Z,7.30
2019-03-17T09:17:14.102Z,7.30
2019-03-17T09:19:10.449Z,7.60
2019-03-17T09:21:12.109Z,7.70
2019-03-17T09:23:13.785Z,7.70
2019-03-17T09:25:15.457Z,7.80
2019-03-17T09:27:17.485Z,7.90
2019-03-17T09:29:19.165Z,8.00
2019-03-17T09:31:20.833Z,8.00
2019-03-17T09:33:22.529Z,8.00
2019-03-17T09:35:24.510Z,8.10
2019-03-17T09:37:26.192Z,8.10
2019-03-17T09:39:28.225Z,8.10
2019-03-17T09:41:29.889Z,7.90
2019-03-17T09:43:31.565Z,7.90
2019-03-17T09:45:33.234Z,7.90
2019-03-17T09:47:34.913Z,7.90
2019-03-17T09:49:36.596Z,7.90
2019-03-17T09:51:38.370Z,8.00
2019-03-17T09:53:40.029Z,8.10
2019-03-17T09:55:41.706Z,8.30
2019-03-17T09:57:43.415Z,8.30
2019-03-17T09:59:45.100Z,8.40
2019-03-17T10:01:46.791Z,8.40
2019-03-17T10:03:48.461Z,8.40
2019-03-17T10:05:50.131Z,8.60
2019-03-17T10:07:51.797Z,8.50
2019-03-17T10:09:53.824Z,8.70
2019-03-17T10:11:55.513Z,8.60
2019-03-17T10:13:57.734Z,8.60
2019-03-17T10:15:59.638Z,8.80
2019-03-17T10:18:01.566Z,8.80
2019-03-17T10:20:03.330Z,8.80
2019-03-17T10:22:05.041Z,9.00
2019-03-17T10:24:06.721Z,9.00
2019-03-17T10:26:08.385Z,8.90
2019-03-17T10:28:10.057Z,8.80
2019-03-17T10:30:11.942Z,8.70
2019-03-17T10:32:13.605Z,8.70
2019-03-17T10:34:15.282Z,8.70
2019-03-17T10:36:16.945Z,8.60
2019-03-17T10:38:18.708Z,8.60
2019-03-17T10:40:20.385Z,8.70
2019-03-17T10:42:22.079Z,8.80
2019-03-17T10:44:23.756Z,8.90
2019-03-17T10:46:25.701Z,8.90
2019-03-17T10:48:27.378Z,9.10
2019-03-17T10:50:29.069Z,9.20
2019-03-17T10:52:30.728Z,9.30
2019-03-17T10:54:32.651Z,9.20
2019-03-17T10:56:34.344Z,9.20
2019-03-17T10:58:36.021Z,9.20
2019-03-17T11:00:37.682Z,9.00
2019-03-17T11:02:39.355Z,9.10
2019-03-17T11:04:41.034Z,8.90
2019-03-17T11:06:42.958Z,8.90
2019-03-17T11:08:44.661Z,9.00
2019-03-17T11:10:46.326Z,9.20
2019-03-17T11:12:48.015Z,9.20
2019-03-17T11:14:49.685Z,9.40
2019-03-17T11:16:51.353Z,9.40
2019-03-17T11:18:53.330Z,9.40
2019-03-17T11:20:55.000Z,9.50
2019-03-17T11:22:56.665Z,9.50
2019-03-17T11:24:58.356Z,9.50
2019-03-17T11:27:00.031Z,9.60
2019-03-17T11:29:02.030Z,9.50
2019-03-17T11:31:03.685Z,9.50
2019-03-17T11:33:05.354Z,9.30
2019-03-17T11:35:07.048Z,9.40
2019-03-17T11:37:08.725Z,9.50
2019-03-17T11:39:10.397Z,9.40
2019-03-17T11:41:12.057Z,9.40
2019-03-17T11:43:13.717Z,9.30
2019-03-17T11:45:15.502Z,9.10
2019-03-17T11:47:17.196Z,9.00
2019-03-17T11:49:18.870Z,9.00
2019-03-17T11:51:20.530Z,9.00
2019-03-17T11:53:22.535Z,9.00
2019-03-17T11:55:24.272Z,8.90
2019-03-17T11:57:25.937Z,8.90
2019-03-17T11:59:27.622Z,8.90
2019-03-17T12:01:29.289Z,8.90
2019-03-17T12:03:30.972Z,8.70
2019-03-17T12:05:32.662Z,8.80
2019-03-17T12:07:34.325Z,8.80
2019-03-17T12:09:36.362Z,8.80
2019-03-17T12:11:38.034Z,8.80
2019-03-17T12:13:39.701Z,8.80
2019-03-17T12:15:41.378Z,8.90
2019-03-17T12:17:43.310Z,8.90
2019-03-17T12:19:45.018Z,8.90
2019-03-17T12:21:46.682Z,9.10
2019-03-17T12:23:48.338Z,9.30
2019-03-17T12:25:50.020Z,9.40
2019-03-17T12:27:51.713Z,9.50
2019-03-17T12:29:53.410Z,9.40
2019-03-17T12:31:55.078Z,9.50
2019-03-17T12:33:57.032Z,9.50
2019-03-17T12:35:58.707Z,9.60
2019-03-17T12:38:00.386Z,9.40
2019-03-17T12:40:03.309Z,9.20
2019-03-17T12:42:05.293Z,9.10
2019-03-17T12:44:07.288Z,9.00
2019-03-17T12:46:08.952Z,9.00
2019-03-17T12:48:10.963Z,8.90
2019-03-17T12:50:12.719Z,8.60
2019-03-17T12:52:14.389Z,8.50
2019-03-17T12:54:16.310Z,8.30
2019-03-17T12:56:18.002Z,8.30
2019-03-17T12:58:20.238Z,8.10
2019-03-17T13:00:21.914Z,8.00
2019-03-17T13:02:23.677Z,7.90
2019-03-17T13:04:25.353Z,8.00
2019-03-17T13:06:27.055Z,7.90
2019-03-17T13:08:28.715Z,7.90
2019-03-17T13:10:30.401Z,8.10
2019-03-17T13:12:32.386Z,8.30
2019-03-17T13:14:34.064Z,9.60
2019-03-17T13:16:36.021Z,10.00
2019-03-17T13:18:37.804Z,10.60
2019-03-17T13:20:39.789Z,10.30
2019-03-17T13:22:41.466Z,10.20
2019-03-17T13:24:43.430Z,10.50
2019-03-17T13:26:45.105Z,10.80
2019-03-17T13:28:46.773Z,11.90
2019-03-17T13:30:48.449Z,11.70
2019-03-17T13:32:50.121Z,10.70
2019-03-17T13:34:51.780Z,10.50
2019-03-17T13:36:53.766Z,10.10
2019-03-17T13:38:55.437Z,9.80
2019-03-17T13:40:57.117Z,9.70
2019-03-17T13:42:58.803Z,9.60
2019-03-17T13:45:00.481Z,9.30
2019-03-17T13:47:02.158Z,9.20
2019-03-17T13:49:03.840Z,8.90
2019-03-17T13:51:05.513Z,8.90
2019-03-17T13:53:07.177Z,8.90
2019-03-17T13:55:08.846Z,8.70
2019-03-17T13:57:10.809Z,8.60
2019-03-17T13:59:12.574Z,8.60
2019-03-17T14:01:14.272Z,8.50
2019-03-17T14:03:15.954Z,8.40
2019-03-17T14:05:17.621Z,8.30
2019-03-17T14:07:19.306Z,7.90
2019-03-17T14:09:21.067Z,7.30
2019-03-17T14:11:22.893Z,6.90
2019-03-17T14:13:24.561Z,6.80
2019-03-17T14:15:26.871Z,6.90
2019-03-17T14:17:28.951Z,6.90
2019-03-17T14:19:30.833Z,7.00
2019-03-17T14:21:32.605Z,7.20
2019-03-17T14:23:34.285Z,7.30
2019-03-17T14:25:36.126Z,7.40
2019-03-17T14:27:38.144Z,7.40
2019-03-17T14:29:39.814Z,7.40
2019-03-17T14:31:41.573Z,7.40
2019-03-17T14:33:43.336Z,7.30
2019-03-17T14:35:45.102Z,7.20
2019-03-17T14:37:46.901Z,7.20
2019-03-17T14:39:48.861Z,7.10
2019-03-17T14:41:50.825Z,7.20
2019-03-17T14:43:52.827Z,7.30
2019-03-17T14:45:54.587Z,7.30
2019-03-17T14:47:56.258Z,7.40
2019-03-17T14:49:57.924Z,7.50
2019-03-17T14:51:59.606Z,7.60
2019-03-17T14:54:01.272Z,7.40
2019-03-17T14:56:03.305Z,7.40
2019-03-17T14:58:04.986Z,7.30
2019-03-17T15:00:09.513Z,7.10
2019-03-17T15:02:11.190Z,6.90
2019-03-17T15:04:12.861Z,6.80
2019-03-17T15:06:14.852Z,6.70
2019-03-17T15:08:16.538Z,6.60
2019-03-17T15:10:18.261Z,6.50
2019-03-17T15:12:20.027Z,6.50
2019-03-17T15:14:21.698Z,6.50
2019-03-17T15:16:23.370Z,6.50
2019-03-17T15:18:25.377Z,6.50
2019-03-17T15:20:27.064Z,6.60
2019-03-17T15:22:30.528Z,6.60
2019-03-17T15:24:32.324Z,6.60
2019-03-17T15:26:33.993Z,6.80
2019-03-17T15:28:35.682Z,7.20
2019-03-17T15:30:37.342Z,7.20
2019-03-17T15:32:39.040Z,7.70
2019-03-17T15:34:40.728Z,7.90
2019-03-17T15:36:42.673Z,7.90
2019-03-17T15:38:44.376Z,8.10
2019-03-17T15:40:46.025Z,8.20
2019-03-17T15:42:47.714Z,8.20
2019-03-17T15:44:49.396Z,8.20
2019-03-17T15:46:51.061Z,8.00
2019-03-17T15:48:52.737Z,8.10
2019-03-17T15:50:54.401Z,8.00
2019-03-17T15:52:56.428Z,8.00
2019-03-17T15:54:58.094Z,7.80
2019-03-17T15:56:59.760Z,7.70
2019-03-17T15:59:01.472Z,7.70
2019-03-17T16:01:03.203Z,7.50
2019-03-17T16:03:04.886Z,7.30
2019-03-17T16:05:06.608Z,7.30
2019-03-17T16:07:08.273Z,7.20
2019-03-17T16:09:09.970Z,7.10
2019-03-17T16:11:11.643Z,7.20
2019-03-17T16:13:13.326Z,7.30
2019-03-17T16:15:14.997Z,7.20
2019-03-17T16:17:16.681Z,7.20
2019-03-17T16:19:18.377Z,7.20
2019-03-17T16:21:20.045Z,7.20
2019-03-17T16:23:21.721Z,7.30
2019-03-17T16:25:23.421Z,7.20
2019-03-17T16:27:25.086Z,7.20
2019-03-17T16:29:26.765Z,7.20
2019-03-17T16:31:28.450Z,7.20
2019-03-17T16:33:30.125Z,7.20
2019-03-17T16:35:32.093Z,7.20
2019-03-17T16:37:33.780Z,7.20
2019-03-17T16:39:35.738Z,7.00
2019-03-17T16:41:43.499Z,7.00
2019-03-17T16:43:40.989Z,7.00
2019-03-17T16:45:42.672Z,6.90
2019-03-17T16:47:44.597Z,6.80
2019-03-17T16:49:46.277Z,6.80
2019-03-17T16:51:50.801Z,6.80
2019-03-17T16:53:52.482Z,6.70
2019-03-17T16:55:54.157Z,6.70
2019-03-17T16:57:55.901Z,6.70
2019-03-17T16:59:57.585Z,6.70
2019-03-17T17:01:59.253Z,6.70
2019-03-17T17:04:00.938Z,6.70
2019-03-17T17:06:03.049Z,6.60
2019-03-17T17:08:05.028Z,6.60
2019-03-17T17:10:08.294Z,6.50
2019-03-17T17:12:10.206Z,6.50
2019-03-17T17:14:11.932Z,6.40
2019-03-17T17:16:13.672Z,6.30
2019-03-17T17:18:15.359Z,6.30
2019-03-17T17:20:19.574Z,6.20
2019-03-17T17:22:22.294Z,6.10
2019-03-17T17:24:24.083Z,6.10
2019-03-17T17:26:36.574Z,6.00
2019-03-17T17:28:29.637Z,6.00
2019-03-17T17:30:31.517Z,5.90
2019-03-17T17:32:33.185Z,5.80
2019-03-17T17:34:34.870Z,5.70
2019-03-17T17:36:36.554Z,5.60
2019-03-17T17:38:38.598Z,5.50
2019-03-17T17:40:40.560Z,5.50
2019-03-17T17:42:42.486Z,5.50
2019-03-17T17:44:44.180Z,5.50
2019-03-17T17:46:45.854Z,5.50
2019-03-17T17:48:47.525Z,5.50
2019-03-17T17:50:49.209Z,5.50
2019-03-17T17:52:50.902Z,5.50
2019-03-17T17:54:52.901Z,5.60
2019-03-17T17:56:54.579Z,5.70
2019-03-17T17:58:56.312Z,5.70
2019-03-17T18:00:58.103Z,5.70
2019-03-17T18:02:59.785Z,5.70
2019-03-17T18:05:01.469Z,5.70
2019-03-17T18:07:03.154Z,5.90
2019-03-17T18:09:06.458Z,5.80
2019-03-17T18:11:08.145Z,5.90
2019-03-17T18:13:09.826Z,5.80
2019-03-17T18:15:13.070Z,5.90
2019-03-17T18:17:15.045Z,5.80
2019-03-17T18:19:16.725Z,5.80
2019-03-17T18:21:18.808Z,5.80
2019-03-17T18:23:20.781Z,5.80
2019-03-17T18:25:22.461Z,5.70
2019-03-17T18:27:24.475Z,5.70
2019-03-17T18:29:26.154Z,5.60
2019-03-17T18:31:27.833Z,5.50
2019-03-17T18:33:29.746Z,5.40
2019-03-17T18:35:31.436Z,5.30
2019-03-17T18:37:33.341Z,5.30
2019-03-17T18:39:35.022Z,5.30
2019-03-17T18:41:36.738Z,5.30
2019-03-17T18:43:38.436Z,5.30
2019-03-17T18:45:42.509Z,5.30
2019-03-17T18:47:43.970Z,5.30
2019-03-17T18:49:45.664Z,5.30
2019-03-17T18:51:47.681Z,5.20
2019-03-17T18:53:49.734Z,5.20
2019-03-17T18:55:51.429Z,5.20
2019-03-17T18:57:53.101Z,5.20
2019-03-17T18:59:54.779Z,5.30
2019-03-17T19:01:57.024Z,5.30
2019-03-17T19:03:58.741Z,5.20
2019-03-17T19:06:00.429Z,5.20
2019-03-17T19:08:02.474Z,5.20
2019-03-17T19:10:04.423Z,5.20
2019-03-17T19:12:06.106Z,5.30
2019-03-17T19:14:07.781Z,5.30
2019-03-17T19:16:09.481Z,5.30
2019-03-17T19:18:11.505Z,5.30
2019-03-17T19:20:13.601Z,5.30
2019-03-17T19:22:15.312Z,5.30
2019-03-17T19:24:16.987Z,5.30
2019-03-17T19:26:18.686Z,5.30
2019-03-17T19:28:20.392Z,5.30
2019-03-17T19:30:22.406Z,5.20
2019-03-17T19:32:24.086Z,5.30
2019-03-17T19:34:25.772Z,5.20
2019-03-17T19:36:27.453Z,5.20
2019-03-17T19:38:29.144Z,5.20
2019-03-17T19:40:30.828Z,5.20
2019-03-17T19:42:32.517Z,5.10
2019-03-17T19:44:34.210Z,5.10
2019-03-17T19:46:35.996Z,5.10
2019-03-17T19:48:37.685Z,5.10
2019-03-17T19:50:39.390Z,5.00
2019-03-17T19:52:41.110Z,5.00
2019-03-17T19:54:42.885Z,4.90
2019-03-17T19:56:44.561Z,5.00
2019-03-17T19:58:46.242Z,5.00
2019-03-17T20:00:47.949Z,4.90
2019-03-17T20:02:49.644Z,4.90
2019-03-17T20:04:51.417Z,4.90
2019-03-17T20:06:53.406Z,4.80
2019-03-17T20:08:55.308Z,4.80
2019-03-17T20:10:56.985Z,4.80
2019-03-17T20:13:11.008Z,4.80
2019-03-17T20:15:03.133Z,4.80
2019-03-17T20:17:04.810Z,4.80
2019-03-17T20:19:06.492Z,4.90
2019-03-17T20:21:08.176Z,4.90
2019-03-17T20:23:10.322Z,4.90
2019-03-17T20:25:11.999Z,4.90
2019-03-17T20:27:13.694Z,4.90
2019-03-17T20:29:15.358Z,4.90
2019-03-17T20:31:17.065Z,5.00
2019-03-17T20:33:18.829Z,5.00
2019-03-17T20:35:20.537Z,5.00
2019-03-17T20:37:22.233Z,5.00
2019-03-17T20:39:23.934Z,5.00
2019-03-17T20:41:25.601Z,5.00
2019-03-17T20:43:34.772Z,5.00
2019-03-17T20:45:30.869Z,5.00
2019-03-17T20:47:32.572Z,4.90
2019-03-17T20:49:34.532Z,4.90
2019-03-17T20:51:36.206Z,5.00
2019-03-17T20:53:37.889Z,5.00
2019-03-17T20:55:39.566Z,5.00
2019-03-17T20:57:41.545Z,5.00
2019-03-17T20:59:43.217Z,4.90
2019-03-17T21:01:44.890Z,4.90
2019-03-17T21:03:46.818Z,4.80
2019-03-17T21:07:53.662Z,4.80
2019-03-17T21:09:55.676Z,4.90
2019-03-17T21:11:57.343Z,4.90
2019-03-17T21:13:59.022Z,5.00
2019-03-17T21:16:00.705Z,5.00
2019-03-17T21:18:02.386Z,5.00
2019-03-17T21:20:05.304Z,4.90
2019-03-17T21:22:07.306Z,4.90
2019-03-17T21:24:08.988Z,4.90
2019-03-17T21:26:10.902Z,4.80
2019-03-17T21:28:12.585Z,4.70
2019-03-17T21:30:16.683Z,4.70
2019-03-17T21:32:18.350Z,4.70
2019-03-17T21:34:20.049Z,4.80
2019-03-17T21:36:21.717Z,4.80
2019-03-17T21:38:23.417Z,4.70
2019-03-17T21:40:25.089Z,4.80
2019-03-17T21:42:26.763Z,4.70
2019-03-17T21:44:28.466Z,4.70
2019-03-17T21:46:30.126Z,4.70
2019-03-17T21:48:31.893Z,4.70
2019-03-17T21:50:33.901Z,4.70
2019-03-17T21:52:35.890Z,4.70
2019-03-17T21:54:37.573Z,4.70
2019-03-17T21:56:39.246Z,4.70
2019-03-17T21:58:40.927Z,4.70
2019-03-17T22:00:43.015Z,4.60
2019-03-17T22:02:44.836Z,4.70
2019-03-17T22:04:46.798Z,4.70
2019-03-17T22:06:48.943Z,4.60
2019-03-17T22:08:50.814Z,4.70
2019-03-17T22:10:52.829Z,4.60
2019-03-17T22:12:54.860Z,4.60
2019-03-17T22:14:56.542Z,4.60
2019-03-17T22:16:58.210Z,4.50
2019-03-17T22:18:59.893Z,4.60
2019-03-17T22:21:01.561Z,4.60
2019-03-17T22:23:03.229Z,4.60
2019-03-17T22:25:05.027Z,4.60
2019-03-17T22:27:07.248Z,4.50
2019-03-17T22:29:08.963Z,4.50
2019-03-17T22:31:10.681Z,4.60
2019-03-17T22:33:12.377Z,4.60
2019-03-17T22:35:14.045Z,4.70
2019-03-17T22:37:15.714Z,4.60
2019-03-17T22:39:17.404Z,4.60
2019-03-17T22:41:19.081Z,4.60
2019-03-17T22:43:20.813Z,4.60
2019-03-17T22:45:22.548Z,4.60
2019-03-17T22:47:24.228Z,4.50
2019-03-17T22:49:25.922Z,4.50
2019-03-17T22:51:27.625Z,4.60
2019-03-17T22:53:29.731Z,4.50
2019-03-17T22:55:31.422Z,4.60
2019-03-17T22:57:33.082Z,4.50
2019-03-17T22:59:34.774Z,4.60
2019-03-17T23:01:36.441Z,4.50
2019-03-17T23:03:38.157Z,4.50
2019-03-17T23:05:40.136Z,4.50
2019-03-17T23:07:41.809Z,4.40
2019-03-17T23:09:43.745Z,4.50
2019-03-17T23:11:45.449Z,4.40
2019-03-17T23:13:47.143Z,4.40
2019-03-17T23:15:48.813Z,4.40
2019-03-17T23:17:50.480Z,4.40
2019-03-17T23:19:52.150Z,4.30
2019-03-17T23:21:54.085Z,4.30
2019-03-17T23:23:56.033Z,4.30
2019-03-17T23:25:57.697Z,4.30
2019-03-17T23:27:59.369Z,4.40
2019-03-17T23:30:01.301Z,4.40
2019-03-17T23:32:02.975Z,4.30
2019-03-17T23:34:04.653Z,4.30
2019-03-17T23:36:06.331Z,4.30
2019-03-17T23:38:07.998Z,4.20
2019-03-17T23:40:09.926Z,4.30
2019-03-17T23:42:11.817Z,4.30
2019-03-17T23:44:13.730Z,4.30
2019-03-17T23:46:15.650Z,4.30
2019-03-17T23:48:17.336Z,4.30
2019-03-17T23:50:19.349Z,4.20
2019-03-17T23:52:21.041Z,4.10
2019-03-17T23:54:22.721Z,4.10
2019-03-17T23:56:24.713Z,4.10
2019-03-17T23:58:26.381Z,4.10
