createdAt,value
2022-12-26T00:01:14.941Z,15.57
2022-12-26T00:03:43.134Z,14.77
2022-12-26T00:06:15.405Z,14.93
2022-12-26T00:08:43.649Z,14.53
2022-12-26T00:11:12.652Z,15.23
2022-12-26T00:13:43.221Z,13.70
2022-12-26T00:16:13.317Z,14.03
2022-12-26T00:18:42.136Z,11.97
2022-12-26T00:21:12.270Z,14.03
2022-12-26T00:23:40.800Z,13.83
2022-12-26T00:26:10.696Z,12.20
2022-12-26T00:28:39.248Z,13.13
2022-12-26T00:31:10.986Z,11.43
2022-12-26T00:33:39.711Z,11.30
2022-12-26T00:36:10.720Z,12.30
2022-12-26T00:38:39.493Z,10.00
2022-12-26T00:41:09.154Z,11.57
2022-12-26T00:43:37.643Z,10.13
2022-12-26T00:46:06.549Z,8.50
2022-12-26T00:48:36.849Z,9.80
2022-12-26T00:51:05.729Z,9.93
2022-12-26T00:53:33.942Z,11.00
2022-12-26T00:56:02.557Z,10.50
2022-12-26T00:58:31.091Z,11.07
2022-12-26T01:01:08.266Z,11.03
2022-12-26T01:03:37.924Z,11.20
2022-12-26T01:06:06.159Z,11.70
2022-12-26T01:08:34.217Z,10.90
2022-12-26T01:11:05.930Z,11.30
2022-12-26T01:13:34.676Z,10.57
2022-12-26T01:16:03.014Z,11.57
2022-12-26T01:18:31.412Z,10.50
2022-12-26T01:21:02.541Z,11.70
2022-12-26T01:23:30.942Z,10.67
2022-12-26T01:26:16.831Z,10.17
2022-12-26T01:28:47.145Z,11.07
2022-12-26T01:31:15.475Z,11.70
2022-12-26T01:33:43.608Z,10.93
2022-12-26T01:36:13.729Z,12.17
2022-12-26T01:38:41.963Z,10.43
2022-12-26T01:41:20.376Z,10.60
2022-12-26T01:43:59.945Z,10.50
2022-12-26T01:46:32.642Z,11.00
2022-12-26T01:49:03.337Z,11.20
2022-12-26T01:51:37.634Z,9.20
2022-12-26T01:54:40.606Z,8.93
2022-12-26T01:56:57.480Z,9.47
2022-12-26T01:59:30.278Z,9.60
2022-12-26T02:02:01.651Z,9.20
2022-12-26T02:04:53.008Z,9.03
2022-12-26T02:07:22.961Z,8.83
2022-12-26T02:09:51.725Z,9.40
2022-12-26T02:12:37.595Z,7.83
2022-12-26T02:15:09.876Z,7.73
2022-12-26T02:17:39.091Z,10.43
2022-12-26T02:20:18.417Z,11.27
2022-12-26T02:23:29.044Z,9.83
2022-12-26T02:26:32.069Z,11.00
2022-12-26T02:29:37.517Z,11.50
2022-12-26T02:32:18.305Z,13.40
2022-12-26T02:34:56.851Z,11.97
2022-12-26T02:37:36.511Z,11.70
2022-12-26T02:40:25.072Z,13.43
2022-12-26T02:43:00.384Z,12.63
2022-12-26T02:45:52.976Z,12.97
2022-12-26T02:48:29.794Z,12.23
2022-12-26T02:51:25.501Z,11.17
2022-12-26T02:54:28.753Z,10.60
2022-12-26T02:57:21.727Z,10.53
2022-12-26T03:00:13.630Z,11.77
2022-12-26T03:03:11.418Z,9.53
2022-12-26T03:06:02.697Z,9.33
2022-12-26T03:08:53.501Z,9.30
2022-12-26T03:11:39.978Z,10.00
2022-12-26T03:14:17.218Z,8.10
2022-12-26T03:17:08.764Z,9.30
2022-12-26T03:19:58.429Z,8.50
2022-12-26T03:22:34.509Z,9.27
2022-12-26T03:25:23.387Z,9.40
2022-12-26T03:27:51.625Z,9.77
2022-12-26T03:30:37.191Z,9.17
2022-12-26T03:33:06.098Z,9.10
2022-12-26T03:35:34.591Z,9.23
2022-12-26T03:38:11.611Z,7.80
2022-12-26T03:41:11.180Z,7.70
2022-12-26T03:44:12.879Z,6.50
2022-12-26T03:47:12.217Z,5.63
2022-12-26T03:50:03.616Z,5.03
2022-12-26T03:52:55.864Z,5.00
2022-12-26T03:55:51.476Z,5.13
2022-12-26T03:58:44.834Z,5.60
2022-12-26T04:01:35.891Z,5.97
2022-12-26T04:04:24.972Z,4.77
2022-12-26T04:07:14.823Z,4.83
2022-12-26T04:10:04.794Z,6.70
2022-12-26T04:12:55.343Z,8.00
2022-12-26T04:15:45.156Z,7.60
2022-12-26T04:18:35.356Z,8.97
2022-12-26T04:21:34.480Z,7.80
2022-12-26T04:24:32.887Z,8.23
2022-12-26T04:27:22.163Z,7.77
2022-12-26T04:30:09.413Z,7.73
2022-12-26T04:32:59.305Z,8.60
2022-12-26T04:35:51.090Z,11.03
2022-12-26T04:38:41.833Z,11.07
2022-12-26T04:41:29.855Z,11.27
2022-12-26T04:44:09.907Z,8.87
2022-12-26T04:46:42.411Z,8.63
2022-12-26T04:49:30.302Z,10.03
2022-12-26T04:52:00.266Z,7.00
2022-12-26T04:54:29.078Z,8.07
2022-12-26T04:56:57.209Z,7.37
2022-12-26T04:59:25.661Z,6.60
2022-12-26T05:02:12.650Z,6.37
2022-12-26T05:04:58.867Z,6.27
2022-12-26T05:07:47.579Z,6.50
2022-12-26T05:10:20.193Z,6.73
2022-12-26T05:12:48.544Z,6.27
2022-12-26T05:15:17.241Z,6.30
2022-12-26T05:18:04.488Z,6.07
2022-12-26T05:20:46.618Z,5.57
2022-12-26T05:23:37.409Z,4.30
2022-12-26T05:26:23.955Z,3.30
2022-12-26T05:28:56.616Z,3.67
2022-12-26T05:31:28.332Z,3.63
2022-12-26T05:34:05.863Z,3.63
2022-12-26T05:36:38.602Z,3.73
2022-12-26T05:39:07.197Z,3.80
2022-12-26T05:41:35.843Z,3.23
2022-12-26T05:44:04.060Z,3.37
2022-12-26T05:46:32.267Z,3.33
2022-12-26T05:49:01.939Z,3.20
2022-12-26T05:51:30.059Z,4.07
2022-12-26T05:53:58.184Z,3.90
2022-12-26T05:56:26.478Z,3.70
2022-12-26T05:58:58.780Z,3.80
2022-12-26T06:01:29.097Z,4.00
2022-12-26T06:03:59.784Z,6.00
2022-12-26T06:06:29.882Z,8.00
2022-12-26T06:08:58.745Z,12.97
2022-12-26T06:11:27.495Z,13.53
2022-12-26T06:13:56.637Z,12.90
2022-12-26T06:16:25.001Z,10.77
2022-12-26T06:18:53.281Z,10.80
2022-12-26T06:21:22.360Z,10.47
2022-12-26T06:23:52.277Z,10.00
2022-12-26T06:26:20.402Z,11.20
2022-12-26T06:28:48.459Z,11.67
2022-12-26T06:31:21.027Z,13.00
2022-12-26T06:33:49.770Z,12.20
2022-12-26T06:36:19.704Z,11.13
2022-12-26T06:38:48.227Z,11.80
2022-12-26T06:41:20.651Z,11.17
2022-12-26T06:43:49.082Z,11.43
2022-12-26T06:46:19.936Z,11.23
2022-12-26T06:48:48.391Z,10.10
2022-12-26T06:51:19.109Z,10.13
2022-12-26T06:53:47.717Z,12.03
2022-12-26T06:56:19.265Z,11.27
2022-12-26T06:58:48.032Z,8.97
2022-12-26T07:01:18.601Z,8.50
2022-12-26T07:03:51.739Z,6.40
2022-12-26T07:06:24.625Z,6.90
2022-12-26T07:08:54.041Z,7.63
2022-12-26T07:11:26.979Z,6.90
2022-12-26T07:13:55.931Z,6.50
2022-12-26T07:16:24.844Z,6.03
2022-12-26T07:18:54.151Z,5.57
2022-12-26T07:21:22.919Z,5.20
2022-12-26T07:23:51.358Z,6.10
2022-12-26T07:26:19.849Z,5.37
2022-12-26T07:28:49.406Z,5.17
2022-12-26T07:31:18.135Z,5.20
2022-12-26T07:33:48.731Z,5.33
2022-12-26T07:36:16.954Z,5.03
2022-12-26T07:38:45.359Z,5.53
2022-12-26T07:41:30.906Z,7.13
2022-12-26T07:44:00.529Z,5.70
2022-12-26T07:46:28.670Z,6.73
2022-12-26T07:48:56.898Z,6.47
2022-12-26T07:51:25.220Z,7.40
2022-12-26T07:53:53.311Z,6.33
2022-12-26T07:56:21.556Z,6.77
2022-12-26T07:58:51.134Z,39.97
2022-12-26T08:01:21.079Z,15.30
2022-12-26T08:03:50.232Z,9.77
2022-12-26T08:06:19.127Z,9.07
2022-12-26T08:08:51.099Z,9.20
2022-12-26T08:11:21.847Z,9.40
2022-12-26T08:13:49.946Z,10.40
2022-12-26T08:16:18.640Z,10.33
2022-12-26T08:18:48.267Z,16.90
2022-12-26T08:21:16.583Z,21.80
2022-12-26T08:23:45.368Z,19.80
2022-12-26T08:26:20.812Z,21.47
2022-12-26T08:28:49.101Z,21.10
2022-12-26T08:31:17.379Z,20.77
2022-12-26T08:33:47.368Z,20.77
2022-12-26T08:36:19.305Z,22.47
2022-12-26T08:38:47.976Z,23.53
2022-12-26T08:41:17.613Z,21.50
2022-12-26T08:46:38.140Z,13.90
2022-12-26T08:49:07.649Z,17.50
2022-12-26T08:51:35.864Z,11.50
2022-12-26T08:54:04.105Z,15.10
2022-12-26T08:56:32.906Z,13.70
2022-12-26T08:59:00.984Z,10.80
2022-12-26T09:01:30.955Z,9.33
2022-12-26T09:04:00.902Z,6.20
2022-12-26T09:06:33.127Z,5.90
2022-12-26T09:09:01.600Z,6.80
2022-12-26T09:11:30.742Z,7.07
2022-12-26T09:14:00.858Z,6.30
2022-12-26T09:16:37.462Z,5.77
2022-12-26T09:19:07.602Z,3.23
2022-12-26T09:21:37.133Z,3.23
2022-12-26T09:24:07.687Z,3.23
2022-12-26T09:26:35.892Z,4.07
2022-12-26T09:29:04.313Z,4.43
2022-12-26T09:31:34.297Z,5.27
2022-12-26T09:34:03.675Z,6.03
2022-12-26T09:36:33.854Z,4.07
2022-12-26T09:39:03.500Z,3.37
2022-12-26T09:41:51.043Z,3.87
2022-12-26T09:44:26.573Z,2.70
2022-12-26T09:47:07.097Z,3.00
2022-12-26T09:49:38.687Z,5.90
2022-12-26T09:52:13.391Z,6.10
2022-12-26T09:54:49.094Z,7.27
2022-12-26T09:57:19.940Z,7.67
2022-12-26T09:59:55.786Z,8.47
2022-12-26T10:02:27.540Z,7.10
2022-12-26T10:04:56.223Z,9.30
2022-12-26T10:07:32.989Z,9.40
2022-12-26T10:10:10.623Z,9.80
2022-12-26T10:12:46.506Z,9.70
2022-12-26T10:15:29.383Z,9.40
2022-12-26T10:18:07.165Z,7.20
2022-12-26T10:20:46.847Z,6.70
2022-12-26T10:23:31.795Z,5.63
2022-12-26T10:26:07.660Z,3.23
2022-12-26T10:28:40.540Z,3.63
2022-12-26T10:31:17.189Z,4.00
2022-12-26T10:33:50.847Z,5.43
2022-12-26T10:36:27.773Z,6.50
2022-12-26T10:38:59.705Z,6.80
2022-12-26T10:41:35.758Z,6.77
2022-12-26T10:44:03.992Z,6.27
2022-12-26T10:46:48.146Z,6.13
2022-12-26T10:49:21.930Z,6.60
2022-12-26T10:51:51.909Z,8.47
2022-12-26T10:54:20.520Z,8.63
2022-12-26T10:56:52.166Z,5.90
2022-12-26T10:59:23.351Z,5.70
2022-12-26T11:01:52.080Z,6.37
2022-12-26T11:05:10.416Z,5.17
2022-12-26T11:07:13.921Z,4.30
2022-12-26T11:09:45.607Z,4.53
2022-12-26T11:12:25.810Z,3.77
2022-12-26T11:14:59.523Z,4.23
2022-12-26T11:17:30.620Z,4.00
2022-12-26T11:20:23.912Z,4.40
2022-12-26T11:22:52.731Z,5.10
2022-12-26T11:25:24.345Z,5.50
2022-12-26T11:27:56.115Z,4.77
2022-12-26T11:30:27.793Z,4.50
2022-12-26T11:33:14.142Z,4.37
2022-12-26T11:35:55.753Z,5.00
2022-12-26T11:38:44.041Z,5.20
2022-12-26T11:41:36.607Z,5.00
2022-12-26T11:44:23.604Z,4.50
2022-12-26T11:46:56.625Z,4.47
2022-12-26T11:49:30.195Z,4.40
2022-12-26T11:52:00.165Z,4.23
2022-12-26T11:54:34.669Z,3.60
2022-12-26T11:57:14.476Z,4.10
2022-12-26T11:59:44.364Z,3.70
2022-12-26T12:02:26.975Z,3.37
2022-12-26T12:04:58.953Z,3.57
2022-12-26T12:07:55.899Z,3.50
2022-12-26T12:10:52.423Z,3.23
2022-12-26T12:13:37.852Z,3.17
2022-12-26T12:16:25.883Z,3.20
2022-12-26T12:19:02.367Z,3.17
2022-12-26T12:21:41.434Z,2.83
2022-12-26T12:24:37.919Z,2.77
2022-12-26T12:27:14.716Z,3.50
2022-12-26T12:30:15.396Z,3.30
2022-12-26T12:32:57.314Z,3.03
2022-12-26T12:35:35.820Z,3.60
2022-12-26T12:38:24.659Z,2.90
2022-12-26T12:41:06.185Z,3.07
2022-12-26T12:43:44.548Z,2.73
2022-12-26T12:46:23.273Z,3.30
2022-12-26T12:49:06.705Z,2.77
2022-12-26T12:51:43.867Z,2.60
2022-12-26T12:54:34.382Z,4.23
2022-12-26T12:57:08.158Z,3.23
2022-12-26T12:59:51.940Z,3.70
2022-12-26T13:02:27.249Z,3.13
2022-12-26T13:05:05.916Z,3.83
2022-12-26T13:07:43.320Z,3.87
2022-12-26T13:10:20.821Z,3.77
2022-12-26T13:12:50.415Z,4.87
2022-12-26T13:15:28.934Z,3.80
2022-12-26T13:18:01.762Z,4.40
2022-12-26T13:20:39.507Z,4.70
2022-12-26T13:23:31.417Z,4.30
2022-12-26T13:26:10.724Z,4.57
2022-12-26T13:28:47.550Z,4.93
2022-12-26T13:31:15.829Z,6.07
2022-12-26T13:33:44.656Z,5.80
2022-12-26T13:36:42.454Z,5.80
2022-12-26T13:39:39.226Z,6.63
2022-12-26T13:42:38.567Z,6.30
2022-12-26T13:45:47.681Z,6.73
2022-12-26T13:49:08.269Z,7.13
2022-12-26T13:51:57.163Z,7.17
2022-12-26T13:54:27.521Z,6.93
2022-12-26T13:57:22.046Z,6.90
2022-12-26T14:00:02.957Z,7.80
2022-12-26T14:03:24.286Z,9.47
2022-12-26T14:06:16.922Z,7.90
2022-12-26T14:09:05.521Z,8.20
2022-12-26T14:11:47.752Z,8.50
2022-12-26T14:14:28.426Z,7.63
2022-12-26T14:17:07.810Z,8.43
2022-12-26T14:19:48.132Z,8.63
2022-12-26T14:22:24.776Z,7.57
2022-12-26T14:25:06.014Z,7.97
2022-12-26T14:27:42.023Z,9.13
2022-12-26T14:30:23.948Z,9.07
2022-12-26T14:33:20.001Z,8.73
2022-12-26T14:35:59.096Z,9.20
2022-12-26T14:38:39.057Z,8.47
2022-12-26T14:41:33.018Z,9.60
2022-12-26T14:44:11.486Z,10.10
2022-12-26T14:47:00.284Z,8.20
2022-12-26T14:49:39.849Z,11.23
2022-12-26T14:52:40.916Z,10.70
2022-12-26T14:55:41.081Z,10.40
2022-12-26T14:58:42.657Z,12.30
2022-12-26T15:01:45.348Z,12.20
2022-12-26T15:04:32.084Z,12.33
2022-12-26T15:07:21.246Z,11.73
2022-12-26T15:10:13.014Z,12.13
2022-12-26T15:13:20.593Z,12.57
2022-12-26T15:16:05.117Z,13.30
2022-12-26T15:19:14.895Z,12.53
2022-12-26T15:22:16.824Z,13.27
2022-12-26T15:25:20.051Z,14.00
2022-12-26T15:28:39.141Z,13.83
2022-12-26T15:31:27.836Z,14.40
2022-12-26T15:34:03.851Z,13.60
2022-12-26T15:36:44.762Z,13.80
2022-12-26T15:39:25.981Z,13.33
2022-12-26T15:42:04.196Z,14.37
2022-12-26T15:44:42.387Z,12.33
2022-12-26T15:47:21.640Z,13.73
2022-12-26T15:50:04.736Z,12.17
2022-12-26T15:52:44.958Z,12.80
2022-12-26T15:55:47.179Z,12.47
2022-12-26T15:58:35.693Z,13.47
2022-12-26T16:01:05.372Z,12.87
2022-12-26T16:03:42.812Z,13.13
2022-12-26T16:06:32.559Z,13.83
2022-12-26T16:09:16.467Z,14.30
2022-12-26T16:11:51.500Z,13.47
2022-12-26T16:14:29.163Z,13.43
2022-12-26T16:17:11.549Z,13.90
2022-12-26T16:19:42.540Z,17.63
2022-12-26T16:22:35.553Z,14.30
2022-12-26T16:25:04.162Z,14.97
2022-12-26T16:27:32.452Z,14.50
2022-12-26T16:30:11.294Z,14.70
2022-12-26T16:32:42.828Z,13.50
2022-12-26T16:35:20.743Z,16.27
2022-12-26T16:37:50.058Z,15.57
2022-12-26T16:40:22.368Z,14.10
2022-12-26T16:43:03.244Z,13.47
2022-12-26T16:45:34.672Z,14.70
2022-12-26T16:48:06.507Z,17.07
2022-12-26T16:50:38.494Z,15.40
2022-12-26T16:53:14.408Z,15.47
2022-12-26T16:55:45.861Z,15.70
2022-12-26T16:58:26.268Z,18.70
2022-12-26T17:01:08.429Z,16.10
2022-12-26T17:03:41.605Z,16.20
2022-12-26T17:06:15.551Z,14.57
2022-12-26T17:08:46.356Z,14.30
2022-12-26T17:11:15.080Z,13.60
2022-12-26T17:13:51.192Z,14.30
2022-12-26T17:16:19.540Z,13.50
2022-12-26T17:18:50.126Z,12.33
2022-12-26T17:21:23.420Z,13.57
2022-12-26T17:24:21.406Z,13.60
2022-12-26T17:26:54.562Z,13.43
2022-12-26T17:29:48.043Z,14.33
2022-12-26T17:32:21.252Z,15.80
2022-12-26T17:34:49.865Z,15.00
2022-12-26T17:37:23.381Z,14.67
2022-12-26T17:40:02.564Z,14.30
2022-12-26T17:42:45.799Z,14.20
2022-12-26T17:45:17.664Z,14.73
2022-12-26T17:47:46.011Z,13.43
2022-12-26T17:50:14.698Z,14.40
2022-12-26T17:52:44.479Z,14.50
2022-12-26T17:55:18.008Z,14.33
2022-12-26T17:57:46.170Z,12.87
2022-12-26T18:00:19.594Z,12.60
2022-12-26T18:02:48.072Z,13.13
2022-12-26T18:05:17.427Z,13.63
2022-12-26T18:07:48.637Z,12.73
2022-12-26T18:10:21.261Z,13.60
2022-12-26T18:12:50.533Z,13.63
2022-12-26T18:15:20.071Z,13.10
2022-12-26T18:17:50.500Z,13.57
2022-12-26T18:20:20.962Z,11.87
2022-12-26T18:22:51.451Z,12.40
2022-12-26T18:25:21.555Z,12.70
2022-12-26T18:27:49.830Z,11.77
2022-12-26T18:30:20.297Z,13.97
2022-12-26T18:32:50.933Z,12.50
2022-12-26T18:35:19.569Z,12.27
2022-12-26T18:37:52.661Z,11.60
2022-12-26T18:40:32.243Z,12.20
2022-12-26T18:43:00.571Z,12.63
2022-12-26T18:45:28.832Z,12.03
2022-12-26T18:47:57.413Z,13.00
2022-12-26T18:50:26.208Z,11.47
2022-12-26T18:52:55.865Z,11.77
2022-12-26T18:55:25.390Z,11.33
2022-12-26T18:57:54.225Z,12.40
2022-12-26T19:00:23.728Z,11.10
2022-12-26T19:02:52.837Z,12.93
2022-12-26T19:05:22.662Z,12.50
2022-12-26T19:07:51.359Z,12.40
2022-12-26T19:10:23.216Z,13.10
2022-12-26T19:12:51.556Z,12.70
2022-12-26T19:15:20.329Z,13.30
2022-12-26T19:17:48.571Z,12.63
2022-12-26T19:20:20.262Z,13.00
2022-12-26T19:22:49.067Z,13.43
2022-12-26T19:25:18.760Z,12.60
2022-12-26T19:27:49.309Z,13.37
2022-12-26T19:30:18.817Z,12.60
2022-12-26T19:32:47.111Z,14.67
2022-12-26T19:35:16.124Z,12.73
2022-12-26T19:37:44.344Z,12.70
2022-12-26T19:40:18.354Z,12.47
2022-12-26T19:42:50.909Z,13.80
2022-12-26T19:45:19.085Z,12.87
2022-12-26T19:47:47.286Z,12.40
2022-12-26T19:50:15.555Z,11.53
2022-12-26T19:52:43.687Z,13.30
2022-12-26T19:55:13.142Z,13.10
2022-12-26T19:57:41.325Z,13.20
2022-12-26T20:00:12.419Z,15.03
2022-12-26T20:02:40.820Z,13.90
2022-12-26T20:05:09.737Z,15.90
2022-12-26T20:07:37.828Z,16.50
2022-12-26T20:10:06.926Z,17.40
2022-12-26T20:12:35.219Z,16.23
2022-12-26T20:15:03.463Z,19.10
2022-12-26T20:17:33.060Z,21.10
2022-12-26T20:20:01.315Z,22.47
2022-12-26T20:22:29.532Z,21.90
2022-12-26T20:24:57.747Z,22.43
2022-12-26T20:27:25.979Z,21.50
2022-12-26T20:29:54.252Z,23.03
2022-12-26T20:32:22.327Z,19.97
2022-12-26T20:34:51.891Z,19.60
2022-12-26T20:37:20.019Z,18.50
2022-12-26T20:39:48.115Z,17.03
2022-12-26T20:42:17.129Z,18.67
2022-12-26T20:44:45.558Z,18.27
2022-12-26T20:47:14.831Z,17.50
2022-12-26T20:49:42.944Z,18.17
2022-12-26T20:52:12.435Z,17.67
2022-12-26T20:54:40.563Z,20.13
2022-12-26T20:57:08.643Z,18.70
2022-12-26T20:59:37.517Z,15.50
2022-12-26T21:02:06.060Z,14.83
2022-12-26T21:04:34.347Z,11.63
2022-12-26T21:07:02.541Z,11.80
2022-12-26T21:09:32.096Z,11.30
2022-12-26T21:12:00.250Z,10.60
2022-12-26T21:14:28.511Z,11.10
2022-12-26T21:16:58.729Z,11.53
2022-12-26T21:19:29.395Z,10.10
2022-12-26T21:21:58.362Z,10.13
2022-12-26T21:24:28.830Z,9.70
2022-12-26T21:26:58.536Z,11.23
2022-12-26T21:29:29.013Z,11.37
2022-12-26T21:31:58.040Z,10.80
2022-12-26T21:34:27.834Z,11.90
2022-12-26T21:37:13.817Z,11.30
2022-12-26T21:39:42.841Z,10.80
2022-12-26T21:42:12.700Z,9.40
2022-12-26T21:44:40.860Z,9.33
2022-12-26T21:47:09.062Z,8.87
2022-12-26T21:49:37.526Z,8.87
2022-12-26T21:52:06.857Z,9.67
2022-12-26T21:54:52.590Z,8.37
2022-12-26T21:57:22.591Z,7.80
2022-12-26T22:00:00.135Z,7.77
2022-12-26T22:02:48.304Z,6.93
2022-12-26T22:05:16.975Z,8.33
2022-12-26T22:07:45.339Z,7.20
2022-12-26T22:10:34.817Z,7.53
2022-12-26T22:13:06.592Z,6.77
2022-12-26T22:15:52.562Z,6.60
2022-12-26T22:18:21.254Z,6.63
2022-12-26T22:20:49.506Z,6.60
2022-12-26T22:23:17.675Z,6.10
2022-12-26T22:25:53.153Z,6.10
2022-12-26T22:28:23.513Z,6.60
2022-12-26T22:30:52.507Z,5.90
2022-12-26T22:33:21.412Z,7.27
2022-12-26T22:35:49.815Z,6.30
2022-12-26T22:38:17.987Z,6.27
2022-12-26T22:40:54.407Z,5.97
2022-12-26T22:43:24.716Z,5.73
2022-12-26T22:45:53.476Z,6.43
2022-12-26T22:48:22.457Z,6.07
2022-12-26T22:50:53.709Z,6.10
2022-12-26T22:53:24.702Z,6.27
2022-12-26T22:55:57.130Z,7.13
2022-12-26T22:58:26.896Z,6.70
2022-12-26T23:00:55.244Z,6.40
2022-12-26T23:03:24.404Z,5.97
2022-12-26T23:05:53.588Z,7.13
2022-12-26T23:08:24.534Z,6.67
2022-12-26T23:10:53.684Z,7.53
2022-12-26T23:13:22.265Z,7.13
2022-12-26T23:16:02.621Z,7.57
2022-12-26T23:18:54.344Z,7.50
2022-12-26T23:21:54.589Z,7.70
2022-12-26T23:24:24.917Z,7.80
2022-12-26T23:26:54.509Z,7.43
2022-12-26T23:29:42.836Z,6.47
2022-12-26T23:32:12.681Z,6.50
2022-12-26T23:34:40.772Z,7.40
2022-12-26T23:37:09.127Z,6.57
2022-12-26T23:39:37.230Z,6.47
2022-12-26T23:42:05.514Z,6.07
2022-12-26T23:44:33.675Z,7.10
2022-12-26T23:47:01.845Z,7.40
2022-12-26T23:49:31.509Z,7.07
2022-12-26T23:51:59.601Z,6.87
2022-12-26T23:54:27.711Z,6.50
2022-12-26T23:56:55.863Z,6.13
2022-12-26T23:59:24.369Z,5.97
