createdAt,value
2018-02-15T00:02:19.022Z,34.13
2018-02-15T00:04:48.108Z,45.63
2018-02-15T00:07:16.886Z,52.20
2018-02-15T00:09:46.558Z,40.50
2018-02-15T00:12:16.187Z,52.87
2018-02-15T00:14:44.517Z,36.67
2018-02-15T00:17:12.552Z,38.00
2018-02-15T00:19:40.594Z,44.77
2018-02-15T00:22:08.921Z,46.87
2018-02-15T00:24:36.946Z,48.50
2018-02-15T00:27:04.986Z,51.10
2018-02-15T00:29:33.122Z,53.50
2018-02-15T00:32:01.171Z,37.63
2018-02-15T00:34:29.234Z,44.23
2018-02-15T00:36:57.525Z,35.63
2018-02-15T00:39:25.569Z,50.10
2018-02-15T00:41:54.312Z,53.70
2018-02-15T00:44:22.468Z,40.50
2018-02-15T00:46:50.513Z,46.60
2018-02-15T00:49:18.504Z,45.93
2018-02-15T00:51:46.685Z,41.37
2018-02-15T00:54:14.690Z,47.30
2018-02-15T00:56:42.725Z,42.33
2018-02-15T00:59:10.884Z,40.80
2018-02-15T01:01:38.988Z,41.10
2018-02-15T01:04:07.028Z,45.10
2018-02-15T01:06:35.173Z,62.23
2018-02-15T01:09:03.452Z,47.27
2018-02-15T01:11:32.258Z,42.77
2018-02-15T01:14:01.128Z,43.23
2018-02-15T01:16:29.153Z,49.53
2018-02-15T01:18:57.224Z,52.00
2018-02-15T01:21:25.388Z,41.23
2018-02-15T01:23:53.433Z,45.83
2018-02-15T01:26:22.188Z,55.77
2018-02-15T01:28:50.348Z,41.83
2018-02-15T01:31:18.393Z,49.57
2018-02-15T01:33:46.442Z,51.70
2018-02-15T01:36:15.308Z,45.63
2018-02-15T01:38:43.324Z,44.77
2018-02-15T01:41:11.368Z,42.60
2018-02-15T01:43:40.326Z,49.73
2018-02-15T01:46:08.929Z,45.30
2018-02-15T01:48:37.538Z,48.97
2018-02-15T01:51:06.432Z,52.00
2018-02-15T01:53:35.182Z,49.47
2018-02-15T01:56:03.223Z,48.77
2018-02-15T01:58:31.409Z,49.93
2018-02-15T02:00:59.483Z,44.93
2018-02-15T02:03:27.505Z,53.33
2018-02-15T02:05:56.405Z,51.17
2018-02-15T02:08:25.174Z,44.67
2018-02-15T02:10:53.225Z,46.40
2018-02-15T02:13:22.155Z,43.80
2018-02-15T02:15:50.944Z,55.63
2018-02-15T02:18:19.684Z,41.30
2018-02-15T02:20:47.856Z,40.23
2018-02-15T02:23:15.916Z,49.53
2018-02-15T02:25:43.953Z,43.50
2018-02-15T02:28:12.944Z,45.50
2018-02-15T02:30:41.684Z,43.10
2018-02-15T02:33:09.770Z,48.13
2018-02-15T02:35:37.970Z,44.87
2018-02-15T02:38:05.982Z,37.77
2018-02-15T02:40:34.140Z,34.27
2018-02-15T02:43:03.040Z,41.47
2018-02-15T02:45:31.813Z,44.97
2018-02-15T02:48:00.603Z,42.23
2018-02-15T02:50:29.469Z,38.30
2018-02-15T02:52:57.487Z,48.00
2018-02-15T02:55:25.530Z,41.80
2018-02-15T02:57:54.432Z,58.70
2018-02-15T03:00:23.176Z,44.00
2018-02-15T03:02:53.112Z,49.40
2018-02-15T03:05:21.260Z,43.40
2018-02-15T03:07:49.268Z,48.83
2018-02-15T03:10:17.278Z,47.47
2018-02-15T03:12:45.423Z,40.80
2018-02-15T03:15:14.282Z,48.40
2018-02-15T03:17:42.288Z,42.97
2018-02-15T03:20:11.196Z,53.10
2018-02-15T03:22:39.969Z,34.93
2018-02-15T03:25:08.717Z,33.10
2018-02-15T03:27:36.960Z,38.67
2018-02-15T03:30:09.661Z,35.27
2018-02-15T03:32:38.573Z,28.97
2018-02-15T03:35:06.587Z,39.73
2018-02-15T03:37:35.328Z,46.90
2018-02-15T03:40:03.506Z,36.77
2018-02-15T03:42:31.520Z,30.83
2018-02-15T03:45:00.301Z,36.23
2018-02-15T03:47:29.195Z,29.93
2018-02-15T03:49:57.987Z,37.83
2018-02-15T03:52:26.765Z,35.40
2018-02-15T03:54:54.901Z,33.23
2018-02-15T03:57:22.938Z,34.53
2018-02-15T03:59:51.697Z,35.77
2018-02-15T04:02:19.970Z,26.53
2018-02-15T04:04:47.968Z,29.97
2018-02-15T04:07:16.896Z,26.80
2018-02-15T04:09:45.012Z,27.03
2018-02-15T04:12:13.132Z,24.13
2018-02-15T04:14:41.141Z,27.23
2018-02-15T04:17:09.312Z,34.23
2018-02-15T04:19:37.338Z,24.40
2018-02-15T04:22:05.460Z,27.27
2018-02-15T04:24:33.625Z,27.30
2018-02-15T04:27:01.656Z,30.37
2018-02-15T04:29:30.397Z,25.03
2018-02-15T04:31:58.657Z,26.53
2018-02-15T04:34:26.658Z,30.97
2018-02-15T04:36:54.685Z,23.73
2018-02-15T04:39:22.866Z,24.30
2018-02-15T04:41:50.964Z,28.40
2018-02-15T04:44:19.142Z,29.30
2018-02-15T04:46:47.305Z,21.70
2018-02-15T04:49:15.336Z,24.87
2018-02-15T04:51:44.140Z,25.40
2018-02-15T04:54:12.336Z,31.50
2018-02-15T04:56:40.386Z,28.40
2018-02-15T04:59:08.406Z,29.80
2018-02-15T05:01:36.665Z,23.73
2018-02-15T05:04:04.696Z,29.00
2018-02-15T05:06:32.749Z,25.17
2018-02-15T05:09:01.645Z,41.90
2018-02-15T05:11:30.476Z,19.07
2018-02-15T05:13:58.474Z,32.57
2018-02-15T05:16:26.648Z,20.17
2018-02-15T05:18:57.028Z,25.20
2018-02-15T05:21:25.216Z,28.93
2018-02-15T05:23:55.561Z,33.93
2018-02-15T05:26:23.647Z,31.63
2018-02-15T05:28:56.221Z,27.40
2018-02-15T05:31:27.954Z,35.17
2018-02-15T05:33:56.914Z,26.47
2018-02-15T05:36:25.689Z,31.83
2018-02-15T05:38:53.872Z,27.27
2018-02-15T05:41:22.630Z,27.53
2018-02-15T05:43:50.690Z,32.13
2018-02-15T05:46:18.952Z,34.50
2018-02-15T05:48:46.954Z,28.40
2018-02-15T05:51:15.077Z,37.90
2018-02-15T05:53:45.934Z,36.23
2018-02-15T05:56:13.968Z,36.63
2018-02-15T05:58:42.725Z,49.17
2018-02-15T06:01:10.998Z,34.57
2018-02-15T06:03:39.002Z,42.37
2018-02-15T06:06:07.768Z,48.97
2018-02-15T06:08:35.896Z,31.63
2018-02-15T06:11:04.001Z,38.13
2018-02-15T06:13:32.036Z,51.57
2018-02-15T06:16:00.185Z,35.20
2018-02-15T06:18:28.968Z,49.57
2018-02-15T06:20:56.983Z,57.63
2018-02-15T06:23:25.132Z,55.13
2018-02-15T06:25:53.868Z,45.73
2018-02-15T06:28:22.103Z,62.33
2018-02-15T06:30:51.812Z,62.87
2018-02-15T06:33:20.205Z,66.47
2018-02-15T06:35:48.264Z,57.30
2018-02-15T06:38:17.146Z,54.87
2018-02-15T06:40:45.991Z,35.00
2018-02-15T06:43:14.152Z,32.27
2018-02-15T06:45:42.424Z,41.50
2018-02-15T06:48:10.592Z,34.50
2018-02-15T06:50:38.602Z,35.47
2018-02-15T06:53:06.837Z,46.27
2018-02-15T06:55:34.886Z,53.47
2018-02-15T06:58:03.638Z,78.27
2018-02-15T07:00:31.804Z,59.83
2018-02-15T07:02:59.842Z,48.60
2018-02-15T07:05:27.852Z,50.37
2018-02-15T07:07:55.975Z,49.73
2018-02-15T07:10:24.745Z,40.57
2018-02-15T07:12:52.761Z,36.53
2018-02-15T07:15:20.902Z,50.20
2018-02-15T07:17:49.640Z,41.90
2018-02-15T07:20:17.649Z,48.13
2018-02-15T07:22:45.790Z,42.63
2018-02-15T07:25:13.788Z,49.13
2018-02-15T07:27:41.807Z,32.27
2018-02-15T07:30:09.919Z,31.07
2018-02-15T07:32:38.060Z,35.50
2018-02-15T07:35:06.064Z,39.63
2018-02-15T07:37:34.200Z,45.27
2018-02-15T07:40:02.220Z,37.70
2018-02-15T07:42:30.232Z,40.80
2018-02-15T07:44:58.370Z,32.47
2018-02-15T07:47:26.383Z,49.10
2018-02-15T07:49:54.663Z,42.10
2018-02-15T07:52:23.016Z,39.27
2018-02-15T07:54:51.904Z,36.83
2018-02-15T07:57:20.689Z,35.00
2018-02-15T07:59:49.565Z,36.40
2018-02-15T08:02:17.693Z,35.33
2018-02-15T08:04:45.710Z,41.00
2018-02-15T08:07:13.843Z,36.47
2018-02-15T08:09:41.852Z,25.90
2018-02-15T08:12:09.999Z,28.27
2018-02-15T08:14:38.167Z,41.13
2018-02-15T08:17:06.414Z,44.50
2018-02-15T08:19:34.574Z,34.43
2018-02-15T08:22:03.885Z,24.57
2018-02-15T08:24:32.145Z,37.23
2018-02-15T08:27:00.328Z,33.43
2018-02-15T08:29:28.593Z,32.33
2018-02-15T08:31:56.974Z,25.27
2018-02-15T08:34:25.217Z,30.43
2018-02-15T08:36:53.612Z,27.50
2018-02-15T08:39:21.876Z,34.20
2018-02-15T08:41:50.159Z,37.20
2018-02-15T08:44:18.435Z,39.90
2018-02-15T08:46:46.676Z,27.17
2018-02-15T08:49:14.843Z,30.23
2018-02-15T08:51:44.360Z,25.63
2018-02-15T08:54:12.861Z,42.00
2018-02-15T08:56:42.054Z,36.30
2018-02-15T08:59:10.310Z,24.13
2018-02-15T09:01:39.418Z,25.93
2018-02-15T09:04:07.616Z,23.77
2018-02-15T09:06:35.760Z,22.57
2018-02-15T09:09:06.631Z,33.13
2018-02-15T09:11:34.979Z,30.13
2018-02-15T09:14:03.111Z,32.50
2018-02-15T09:16:31.112Z,21.80
2018-02-15T09:18:59.895Z,22.63
2018-02-15T09:21:28.836Z,26.00
2018-02-15T09:23:56.853Z,24.20
2018-02-15T09:26:25.670Z,31.50
2018-02-15T09:28:53.838Z,29.57
2018-02-15T09:31:22.655Z,29.87
2018-02-15T09:33:50.835Z,26.50
2018-02-15T09:36:18.987Z,26.30
2018-02-15T09:38:47.004Z,19.27
2018-02-15T09:41:15.042Z,28.53
2018-02-15T09:43:43.173Z,28.00
2018-02-15T09:46:11.197Z,25.20
2018-02-15T09:48:39.212Z,27.73
2018-02-15T09:51:07.456Z,28.00
2018-02-15T09:53:35.580Z,28.73
2018-02-15T09:56:04.328Z,34.23
2018-02-15T09:58:32.460Z,30.63
2018-02-15T10:01:00.471Z,24.00
2018-02-15T10:03:28.521Z,26.23
2018-02-15T10:05:56.674Z,28.73
2018-02-15T10:08:25.412Z,28.20
2018-02-15T10:10:53.466Z,34.33
2018-02-15T10:13:21.598Z,29.47
2018-02-15T10:15:50.361Z,26.50
2018-02-15T10:18:18.390Z,25.80
2018-02-15T10:20:46.642Z,35.70
2018-02-15T10:23:15.394Z,25.50
2018-02-15T10:25:43.410Z,27.00
2018-02-15T10:28:11.552Z,36.67
2018-02-15T10:30:39.665Z,38.53
2018-02-15T10:33:07.664Z,31.47
2018-02-15T10:35:35.793Z,33.50
2018-02-15T10:38:04.550Z,29.80
2018-02-15T10:40:32.598Z,35.00
2018-02-15T10:43:00.716Z,26.67
2018-02-15T10:45:29.459Z,23.33
2018-02-15T10:47:57.470Z,28.30
2018-02-15T10:50:25.618Z,29.90
2018-02-15T10:52:53.638Z,27.50
2018-02-15T10:55:22.516Z,21.87
2018-02-15T10:57:51.443Z,31.37
2018-02-15T11:00:19.609Z,37.80
2018-02-15T11:03:08.253Z,38.83
2018-02-15T11:05:40.012Z,32.03
2018-02-15T11:08:08.058Z,38.37
2018-02-15T11:10:36.262Z,35.00
2018-02-15T11:13:05.494Z,35.10
2018-02-15T11:15:33.500Z,41.90
2018-02-15T11:18:01.631Z,41.47
2018-02-15T11:20:29.636Z,42.10
2018-02-15T11:22:57.638Z,36.30
2018-02-15T11:25:26.679Z,32.90
2018-02-15T11:27:54.749Z,45.10
2018-02-15T11:30:22.968Z,39.27
2018-02-15T11:32:51.107Z,37.30
2018-02-15T11:35:19.124Z,36.23
2018-02-15T11:37:47.860Z,41.43
2018-02-15T11:40:15.998Z,37.57
2018-02-15T11:42:44.774Z,40.97
2018-02-15T11:45:13.516Z,34.40
2018-02-15T11:47:41.683Z,25.30
2018-02-15T11:50:09.711Z,38.53
2018-02-15T11:52:38.452Z,37.93
2018-02-15T11:55:06.576Z,35.13
2018-02-15T11:57:35.466Z,32.40
2018-02-15T12:00:04.527Z,31.17
2018-02-15T12:02:32.679Z,33.13
2018-02-15T12:05:00.834Z,36.40
2018-02-15T12:07:28.933Z,33.37
2018-02-15T12:09:57.110Z,40.10
2018-02-15T12:12:25.382Z,37.60
2018-02-15T12:14:53.404Z,41.77
2018-02-15T12:17:21.614Z,37.73
2018-02-15T12:19:49.852Z,36.77
2018-02-15T12:22:17.960Z,38.90
2018-02-15T12:24:46.098Z,31.40
2018-02-15T12:27:14.143Z,31.90
2018-02-15T12:29:42.164Z,30.80
2018-02-15T12:32:11.099Z,35.97
2018-02-15T12:34:39.130Z,43.30
2018-02-15T12:37:07.872Z,31.03
2018-02-15T12:39:36.017Z,28.90
2018-02-15T12:42:04.096Z,32.77
2018-02-15T12:44:32.100Z,36.10
2018-02-15T12:47:00.298Z,33.40
2018-02-15T12:49:31.164Z,34.93
2018-02-15T12:51:59.337Z,29.07
2018-02-15T12:54:27.497Z,33.83
2018-02-15T12:56:55.545Z,39.13
2018-02-15T12:59:23.677Z,35.33
2018-02-15T13:01:51.885Z,37.60
2018-02-15T13:04:19.883Z,30.40
2018-02-15T13:06:49.342Z,28.17
2018-02-15T13:09:17.634Z,32.17
2018-02-15T13:11:45.842Z,31.63
2018-02-15T13:14:14.166Z,30.63
2018-02-15T13:17:04.731Z,28.90
2018-02-15T13:19:45.126Z,31.10
2018-02-15T13:22:24.855Z,26.10
2018-02-15T13:24:57.516Z,34.30
2018-02-15T13:27:37.296Z,22.53
2018-02-15T13:30:05.330Z,27.47
2018-02-15T13:32:34.089Z,32.87
2018-02-15T13:35:02.228Z,30.97
2018-02-15T13:44:36.291Z,27.40
2018-02-15T13:47:04.416Z,29.50
2018-02-15T13:49:32.421Z,29.80
2018-02-15T13:52:00.493Z,28.97
2018-02-15T13:54:28.622Z,28.30
2018-02-15T13:56:56.632Z,30.93
2018-02-15T13:59:24.790Z,22.37
2018-02-15T14:01:53.758Z,33.27
2018-02-15T14:04:21.760Z,25.43
2018-02-15T14:06:50.505Z,26.23
2018-02-15T14:09:18.650Z,24.37
2018-02-15T14:11:47.107Z,24.00
2018-02-15T14:14:15.844Z,22.10
2018-02-15T14:16:43.978Z,26.37
2018-02-15T14:19:12.746Z,27.13
2018-02-15T14:21:40.854Z,21.97
2018-02-15T14:24:08.998Z,34.27
2018-02-15T14:26:37.781Z,25.43
2018-02-15T14:29:05.792Z,22.63
2018-02-15T14:31:33.993Z,24.47
2018-02-15T14:34:02.006Z,32.80
2018-02-15T14:36:30.744Z,29.90
2018-02-15T14:38:58.886Z,23.67
2018-02-15T14:41:27.680Z,26.30
2018-02-15T14:43:55.717Z,29.47
2018-02-15T14:46:23.878Z,25.63
2018-02-15T14:48:52.651Z,27.60
2018-02-15T14:51:20.641Z,34.43
2018-02-15T14:53:48.776Z,35.77
2018-02-15T14:56:16.769Z,26.17
2018-02-15T14:58:44.790Z,30.93
2018-02-15T15:01:13.803Z,26.60
2018-02-15T15:03:41.814Z,24.33
2018-02-15T15:06:09.823Z,23.00
2018-02-15T15:08:38.684Z,35.43
2018-02-15T15:11:06.820Z,20.90
2018-02-15T15:13:34.821Z,29.00
2018-02-15T15:16:02.964Z,24.17
2018-02-15T15:18:30.992Z,31.13
2018-02-15T15:20:59.092Z,27.30
2018-02-15T15:23:27.984Z,22.50
2018-02-15T15:25:56.727Z,20.37
2018-02-15T15:28:24.864Z,23.17
2018-02-15T15:30:53.056Z,30.17
2018-02-15T15:33:21.081Z,28.93
2018-02-15T15:35:49.841Z,27.70
2018-02-15T15:38:18.029Z,23.10
2018-02-15T15:40:46.809Z,34.23
2018-02-15T15:43:14.841Z,31.43
2018-02-15T15:45:42.996Z,24.90
2018-02-15T15:48:11.016Z,34.40
2018-02-15T15:50:39.057Z,29.63
2018-02-15T15:53:07.234Z,34.50
2018-02-15T15:55:35.249Z,33.40
2018-02-15T15:58:03.283Z,31.20
2018-02-15T16:00:31.478Z,30.30
2018-02-15T16:02:59.678Z,44.13
2018-02-15T16:05:29.355Z,36.83
2018-02-15T16:07:57.504Z,38.00
2018-02-15T16:10:25.534Z,40.70
2018-02-15T16:12:53.540Z,35.70
2018-02-15T16:15:21.672Z,43.33
2018-02-15T16:17:49.677Z,31.33
2018-02-15T16:20:18.408Z,30.17
2018-02-15T16:22:46.536Z,28.57
2018-02-15T16:25:15.279Z,34.30
2018-02-15T16:27:43.305Z,42.73
2018-02-15T16:30:12.167Z,31.87
2018-02-15T16:32:40.181Z,30.37
2018-02-15T16:35:08.199Z,32.53
2018-02-15T16:37:36.357Z,36.17
2018-02-15T16:40:04.386Z,33.83
2018-02-15T16:42:33.145Z,37.33
2018-02-15T16:45:01.289Z,32.43
2018-02-15T16:47:29.284Z,45.30
2018-02-15T16:49:57.315Z,42.10
2018-02-15T16:52:25.452Z,43.67
2018-02-15T16:54:54.237Z,38.67
2018-02-15T16:57:22.981Z,31.90
2018-02-15T16:59:51.121Z,36.93
2018-02-15T17:02:25.944Z,41.97
2018-02-15T17:13:44.928Z,31.80
2018-02-15T17:16:13.128Z,32.40
2018-02-15T17:18:41.137Z,33.90
2018-02-15T17:21:10.075Z,33.13
2018-02-15T17:23:38.112Z,28.83
2018-02-15T17:26:06.129Z,37.53
2018-02-15T17:28:34.285Z,30.53
2018-02-15T17:31:02.334Z,31.17
2018-02-15T17:33:30.350Z,30.47
2018-02-15T17:35:58.484Z,40.60
2018-02-15T17:38:26.497Z,29.00
2018-02-15T17:40:54.530Z,36.53
2018-02-15T17:43:22.756Z,33.57
2018-02-15T17:45:50.764Z,34.97
2018-02-15T17:48:19.520Z,30.90
2018-02-15T17:50:47.758Z,27.07
2018-02-15T17:53:15.764Z,31.67
2018-02-15T17:55:43.764Z,33.30
2018-02-15T17:58:12.648Z,41.63
2018-02-15T18:00:41.481Z,29.63
2018-02-15T18:03:09.481Z,37.17
2018-02-15T18:05:37.748Z,33.77
2018-02-15T18:08:05.752Z,30.33
2018-02-15T18:10:33.768Z,30.90
2018-02-15T18:13:01.910Z,36.77
2018-02-15T18:15:30.640Z,36.00
2018-02-15T18:17:58.636Z,35.23
2018-02-15T18:20:26.786Z,28.90
2018-02-15T18:22:54.784Z,30.90
2018-02-15T18:25:22.821Z,29.77
2018-02-15T18:27:50.945Z,28.73
2018-02-15T18:30:18.978Z,30.10
2018-02-15T18:32:47.034Z,23.57
2018-02-15T18:35:15.173Z,33.73
2018-02-15T18:37:43.913Z,38.20
2018-02-15T18:40:11.919Z,28.30
2018-02-15T18:42:41.034Z,29.17
2018-02-15T18:45:09.810Z,34.13
2018-02-15T18:47:37.822Z,29.40
2018-02-15T18:50:05.832Z,43.40
2018-02-15T18:52:33.848Z,32.70
2018-02-15T18:55:02.605Z,33.83
2018-02-15T18:57:30.778Z,41.57
2018-02-15T18:59:58.791Z,33.30
2018-02-15T19:02:26.826Z,39.80
2018-02-15T19:04:54.957Z,35.50
2018-02-15T19:07:23.088Z,35.90
2018-02-15T19:09:51.851Z,42.90
2018-02-15T19:12:20.100Z,45.07
2018-02-15T19:14:48.966Z,35.53
2018-02-15T19:17:16.998Z,36.90
2018-02-15T19:19:45.120Z,43.70
2018-02-15T19:22:13.204Z,38.03
2018-02-15T19:24:41.221Z,34.03
2018-02-15T19:27:09.375Z,41.03
2018-02-15T19:29:37.391Z,38.30
2018-02-15T19:32:06.217Z,40.93
2018-02-15T19:34:34.355Z,36.87
2018-02-15T19:37:03.111Z,41.60
2018-02-15T19:39:31.134Z,45.23
2018-02-15T19:41:59.354Z,46.67
2018-02-15T19:44:27.374Z,42.03
2018-02-15T19:46:55.419Z,50.87
2018-02-15T19:49:23.559Z,36.27
2018-02-15T19:51:51.590Z,47.90
2018-02-15T19:54:20.332Z,37.03
2018-02-15T19:56:48.474Z,34.70
2018-02-15T19:59:16.576Z,39.70
2018-02-15T20:01:44.592Z,41.37
2018-02-15T20:04:13.619Z,42.10
2018-02-15T20:06:41.641Z,41.10
2018-02-15T20:09:09.658Z,37.73
2018-02-15T20:11:39.297Z,36.37
2018-02-15T20:14:07.326Z,32.70
2018-02-15T20:16:35.332Z,34.27
2018-02-15T20:19:03.491Z,38.63
2018-02-15T20:21:31.556Z,38.20
2018-02-15T20:23:59.579Z,32.20
2018-02-15T20:26:33.369Z,42.53
2018-02-15T20:29:01.368Z,49.77
2018-02-15T20:31:30.135Z,36.07
2018-02-15T20:33:58.310Z,31.63
2018-02-15T20:36:26.310Z,34.63
2018-02-15T20:39:00.638Z,46.60
2018-02-15T20:41:29.433Z,37.83
2018-02-15T20:43:57.432Z,39.73
2018-02-15T20:46:25.434Z,32.33
2018-02-15T20:48:53.447Z,35.80
2018-02-15T20:51:36.165Z,31.73
2018-02-15T20:54:09.912Z,41.63
2018-02-15T20:56:37.908Z,32.80
2018-02-15T20:59:05.912Z,36.07
2018-02-15T21:01:34.094Z,32.87
2018-02-15T21:04:02.328Z,34.00
2018-02-15T21:06:30.339Z,35.60
2018-02-15T21:08:58.341Z,36.07
2018-02-15T21:11:27.650Z,38.87
2018-02-15T21:13:55.650Z,30.13
2018-02-15T21:16:23.652Z,28.30
2018-02-15T21:18:51.794Z,35.17
2018-02-15T21:21:19.800Z,31.93
2018-02-15T21:23:47.805Z,28.23
2018-02-15T21:26:15.970Z,35.43
2018-02-15T21:28:43.982Z,34.40
2018-02-15T21:31:12.107Z,37.33
2018-02-15T21:33:40.250Z,30.47
2018-02-15T21:36:09.006Z,29.73
2018-02-15T21:38:37.022Z,38.37
2018-02-15T21:41:05.172Z,41.57
2018-02-15T21:43:33.938Z,37.87
2018-02-15T21:46:01.948Z,28.00
2018-02-15T21:48:30.838Z,37.50
2018-02-15T21:50:59.663Z,41.20
2018-02-15T21:53:27.686Z,29.93
2018-02-15T21:55:56.563Z,45.37
2018-02-15T21:58:24.589Z,32.20
2018-02-15T22:00:52.606Z,35.87
2018-02-15T22:03:20.746Z,40.60
2018-02-15T22:05:48.740Z,43.40
2018-02-15T22:08:16.762Z,45.87
2018-02-15T22:10:44.897Z,47.50
2018-02-15T22:13:13.029Z,37.57
2018-02-15T22:15:41.032Z,37.57
2018-02-15T22:18:09.167Z,33.20
2018-02-15T22:20:37.220Z,36.43
2018-02-15T22:23:05.980Z,33.67
2018-02-15T22:25:34.119Z,39.73
2018-02-15T22:28:02.173Z,40.30
2018-02-15T22:30:30.182Z,36.40
2018-02-15T22:32:58.318Z,38.53
2018-02-15T22:35:26.325Z,45.40
2018-02-15T22:37:54.342Z,46.17
2018-02-15T22:40:23.234Z,37.50
2018-02-15T22:42:51.996Z,34.43
2018-02-15T22:45:20.002Z,38.73
2018-02-15T22:47:48.876Z,45.67
2018-02-15T22:50:17.624Z,41.43
2018-02-15T22:52:45.645Z,36.70
2018-02-15T22:55:14.534Z,38.30
2018-02-15T22:57:43.276Z,35.10
2018-02-15T23:00:11.286Z,53.43
2018-02-15T23:02:40.174Z,35.37
2018-02-15T23:05:08.176Z,38.13
2018-02-15T23:07:36.190Z,39.43
2018-02-15T23:10:04.349Z,30.40
2018-02-15T23:12:32.369Z,41.17
2018-02-15T23:15:01.254Z,43.27
2018-02-15T23:17:29.380Z,33.00
2018-02-15T23:19:57.394Z,38.10
2018-02-15T23:22:25.396Z,43.30
2018-02-15T23:24:53.666Z,41.37
2018-02-15T23:27:22.425Z,41.10
2018-02-15T23:29:50.550Z,43.13
2018-02-15T23:32:18.766Z,29.20
2018-02-15T23:34:46.778Z,33.17
2018-02-15T23:37:14.779Z,42.53
2018-02-15T23:39:42.921Z,35.40
2018-02-15T23:42:11.720Z,43.70
2018-02-15T23:44:39.734Z,37.13
2018-02-15T23:47:07.878Z,41.97
2018-02-15T23:49:35.888Z,38.73
2018-02-15T23:52:03.887Z,44.93
2018-02-15T23:54:32.768Z,41.63
2018-02-15T23:57:00.783Z,39.90
2018-02-15T23:59:28.790Z,36.33
