createdAt,value
2017-10-21T00:02:01.291Z,2.67
2017-10-21T00:04:29.557Z,2.10
2017-10-21T00:06:57.066Z,2.73
2017-10-21T00:09:24.555Z,2.10
2017-10-21T00:11:52.067Z,2.27
2017-10-21T00:14:19.566Z,3.47
2017-10-21T00:16:47.595Z,1.80
2017-10-21T00:19:15.086Z,2.00
2017-10-21T00:21:42.607Z,2.50
2017-10-21T00:24:10.872Z,2.17
2017-10-21T00:26:39.150Z,2.00
2017-10-21T00:29:07.407Z,2.20
2017-10-21T00:31:34.955Z,2.53
2017-10-21T00:34:02.449Z,2.63
2017-10-21T00:36:30.730Z,2.90
2017-10-21T00:38:58.987Z,3.00
2017-10-21T00:41:26.494Z,2.67
2017-10-21T00:43:53.987Z,2.83
2017-10-21T00:46:21.502Z,2.63
2017-10-21T00:48:48.993Z,2.17
2017-10-21T00:51:16.510Z,2.47
2017-10-21T00:53:44.003Z,2.30
2017-10-21T00:56:11.514Z,2.30
2017-10-21T00:58:39.779Z,2.37
2017-10-21T01:01:08.059Z,2.90
2017-10-21T01:03:36.310Z,2.40
2017-10-21T01:06:03.848Z,2.50
2017-10-21T01:08:31.332Z,2.53
2017-10-21T01:10:58.847Z,3.20
2017-10-21T01:13:26.335Z,3.37
2017-10-21T01:15:53.838Z,3.20
2017-10-21T01:18:21.326Z,3.13
2017-10-21T01:20:48.839Z,2.90
2017-10-21T01:23:17.094Z,3.30
2017-10-21T01:25:44.607Z,3.90
2017-10-21T01:28:12.094Z,4.00
2017-10-21T01:30:39.606Z,4.30
2017-10-21T01:33:07.099Z,3.43
2017-10-21T01:35:34.610Z,3.40
2017-10-21T01:38:02.098Z,3.73
2017-10-21T01:40:29.614Z,3.37
2017-10-21T01:42:57.102Z,3.63
2017-10-21T01:45:25.378Z,3.73
2017-10-21T01:47:53.634Z,3.53
2017-10-21T01:50:21.150Z,3.63
2017-10-21T01:52:48.642Z,3.60
2017-10-21T01:55:16.154Z,3.20
2017-10-21T01:57:43.650Z,3.93
2017-10-21T02:00:11.164Z,3.40
2017-10-21T02:02:38.655Z,3.30
2017-10-21T02:05:06.170Z,3.20
2017-10-21T02:07:34.436Z,3.50
2017-10-21T02:10:02.719Z,3.03
2017-10-21T02:12:30.222Z,3.00
2017-10-21T02:14:57.746Z,3.67
2017-10-21T02:17:25.255Z,3.03
2017-10-21T02:19:52.767Z,3.50
2017-10-21T02:22:20.259Z,3.10
2017-10-21T02:24:47.771Z,3.63
2017-10-21T02:27:16.035Z,3.30
2017-10-21T02:29:44.338Z,3.07
2017-10-21T02:32:11.821Z,2.90
2017-10-21T02:34:40.103Z,2.80
2017-10-21T02:37:07.599Z,3.03
2017-10-21T02:39:35.127Z,3.43
2017-10-21T02:42:02.626Z,3.17
2017-10-21T02:44:30.138Z,3.00
2017-10-21T02:46:58.394Z,2.93
2017-10-21T02:49:26.671Z,3.23
2017-10-21T02:51:54.158Z,3.07
2017-10-21T02:54:21.673Z,2.93
2017-10-21T02:56:49.162Z,2.67
2017-10-21T02:59:17.439Z,3.17
2017-10-21T03:01:45.709Z,3.30
2017-10-21T03:04:13.994Z,3.47
2017-10-21T03:06:42.246Z,2.83
2017-10-21T03:09:09.754Z,2.70
2017-10-21T03:11:37.242Z,2.93
2017-10-21T03:14:04.746Z,2.77
2017-10-21T03:16:32.244Z,2.90
2017-10-21T03:18:59.761Z,3.07
2017-10-21T03:21:28.019Z,3.17
2017-10-21T03:23:56.298Z,2.77
2017-10-21T03:26:24.556Z,3.00
2017-10-21T03:28:52.074Z,2.57
2017-10-21T03:31:19.567Z,3.40
2017-10-21T03:33:47.079Z,3.10
2017-10-21T03:36:14.574Z,3.40
2017-10-21T03:38:42.086Z,3.17
2017-10-21T03:41:09.575Z,2.97
2017-10-21T03:43:37.086Z,3.20
2017-10-21T03:46:05.343Z,3.60
2017-10-21T03:48:32.858Z,3.13
2017-10-21T03:51:00.358Z,3.10
2017-10-21T03:53:27.872Z,3.43
2017-10-21T03:55:55.367Z,2.47
2017-10-21T03:58:22.879Z,2.90
2017-10-21T04:00:50.366Z,2.40
2017-10-21T04:03:17.879Z,3.27
2017-10-21T04:05:46.133Z,3.03
2017-10-21T04:08:13.642Z,3.10
2017-10-21T04:10:41.130Z,2.90
2017-10-21T04:13:08.633Z,2.67
2017-10-21T04:15:36.122Z,3.23
2017-10-21T04:18:03.640Z,3.10
2017-10-21T04:20:31.902Z,3.27
2017-10-21T04:23:00.183Z,2.67
2017-10-21T04:25:27.674Z,3.60
2017-10-21T04:27:55.187Z,2.70
2017-10-21T04:30:22.673Z,2.83
2017-10-21T04:32:50.951Z,3.60
2017-10-21T04:35:19.207Z,3.10
2017-10-21T04:37:46.727Z,2.57
2017-10-21T04:40:14.215Z,3.00
2017-10-21T04:42:41.736Z,3.27
2017-10-21T04:45:09.230Z,2.90
2017-10-21T04:47:37.484Z,3.63
2017-10-21T04:50:04.996Z,3.53
2017-10-21T04:52:32.485Z,3.40
2017-10-21T04:54:59.994Z,3.10
2017-10-21T04:57:28.254Z,3.47
2017-10-21T04:59:56.538Z,3.30
2017-10-21T05:02:24.790Z,3.60
2017-10-21T05:04:52.299Z,3.30
2017-10-21T05:07:19.793Z,3.27
2017-10-21T05:09:48.936Z,3.80
2017-10-21T05:12:16.427Z,3.50
2017-10-21T05:14:43.950Z,3.30
2017-10-21T05:17:12.213Z,3.90
2017-10-21T05:19:40.486Z,4.10
2017-10-21T05:22:07.976Z,3.10
2017-10-21T05:24:35.486Z,4.07
2017-10-21T05:27:02.977Z,3.93
2017-10-21T05:29:31.254Z,3.40
2017-10-21T05:31:59.511Z,5.67
2017-10-21T05:34:27.022Z,4.50
2017-10-21T05:36:54.506Z,4.20
2017-10-21T05:39:22.014Z,4.33
2017-10-21T05:41:49.498Z,3.77
2017-10-21T05:44:17.026Z,4.17
2017-10-21T05:46:44.514Z,3.90
2017-10-21T05:49:12.023Z,3.70
2017-10-21T05:51:40.279Z,3.53
2017-10-21T05:54:07.790Z,3.60
2017-10-21T05:56:35.283Z,3.33
2017-10-21T05:59:02.805Z,4.60
2017-10-21T06:01:30.299Z,3.87
2017-10-21T06:03:57.823Z,4.00
2017-10-21T06:06:25.317Z,4.00
2017-10-21T06:08:52.827Z,3.90
2017-10-21T06:11:20.323Z,4.07
2017-10-21T06:13:47.838Z,4.13
2017-10-21T06:16:16.111Z,4.03
2017-10-21T06:18:43.627Z,4.50
2017-10-21T06:21:11.890Z,4.07
2017-10-21T06:23:39.402Z,3.90
2017-10-21T06:26:06.892Z,4.10
2017-10-21T06:28:34.402Z,4.47
2017-10-21T06:31:01.895Z,4.27
2017-10-21T06:33:29.406Z,4.20
2017-10-21T06:35:56.894Z,5.00
2017-10-21T06:38:24.402Z,6.40
2017-10-21T06:40:52.653Z,5.50
2017-10-21T06:43:20.171Z,4.53
2017-10-21T06:45:47.658Z,4.93
2017-10-21T06:48:15.179Z,5.90
2017-10-21T06:50:42.666Z,4.83
2017-10-21T06:53:10.178Z,4.77
2017-10-21T06:55:38.434Z,4.23
2017-10-21T06:58:05.948Z,4.60
2017-10-21T07:00:33.438Z,4.60
2017-10-21T07:03:00.950Z,5.13
2017-10-21T07:05:28.443Z,4.97
2017-10-21T07:07:55.954Z,4.80
2017-10-21T07:10:23.442Z,4.97
2017-10-21T07:12:50.959Z,4.40
2017-10-21T07:15:19.214Z,3.97
2017-10-21T07:17:46.722Z,4.23
2017-10-21T07:20:14.222Z,4.20
2017-10-21T07:22:41.734Z,4.10
2017-10-21T07:25:09.231Z,4.23
2017-10-21T07:27:36.742Z,3.80
2017-10-21T07:30:04.366Z,3.80
2017-10-21T07:32:31.879Z,4.50
2017-10-21T07:34:59.366Z,4.50
2017-10-21T07:37:26.874Z,4.03
2017-10-21T07:39:54.416Z,4.50
2017-10-21T07:42:22.694Z,4.90
2017-10-21T07:44:50.946Z,4.67
2017-10-21T07:47:18.458Z,5.00
2017-10-21T07:49:45.954Z,4.50
2017-10-21T07:52:13.466Z,4.60
2017-10-21T07:54:40.954Z,4.77
2017-10-21T07:57:08.467Z,4.50
2017-10-21T07:59:36.722Z,4.60
2017-10-21T08:02:04.230Z,4.53
2017-10-21T08:04:31.730Z,4.70
2017-10-21T08:07:00.007Z,5.10
2017-10-21T08:09:28.267Z,5.43
2017-10-21T08:11:55.778Z,4.60
2017-10-21T08:14:23.282Z,4.97
2017-10-21T08:16:50.798Z,4.60
2017-10-21T08:19:18.286Z,4.83
2017-10-21T08:21:45.798Z,4.20
2017-10-21T08:24:13.291Z,4.57
2017-10-21T08:26:40.803Z,4.93
2017-10-21T08:29:08.295Z,5.10
2017-10-21T08:31:35.806Z,4.80
2017-10-21T08:34:04.071Z,5.07
2017-10-21T08:36:32.334Z,5.90
2017-10-21T08:39:01.354Z,6.40
2017-10-21T08:41:29.613Z,5.40
2017-10-21T08:43:57.147Z,5.43
2017-10-21T08:46:24.646Z,5.30
2017-10-21T08:48:52.158Z,5.60
2017-10-21T08:51:20.419Z,4.90
2017-10-21T08:53:48.698Z,5.57
2017-10-21T08:56:16.966Z,6.20
2017-10-21T08:58:45.254Z,7.10
2017-10-21T09:01:13.514Z,6.30
2017-10-21T09:03:41.039Z,6.63
2017-10-21T09:06:08.530Z,6.57
2017-10-21T09:08:36.044Z,6.80
2017-10-21T09:11:03.543Z,6.57
2017-10-21T09:13:31.059Z,6.17
2017-10-21T09:15:58.567Z,7.50
2017-10-21T09:18:26.079Z,6.60
2017-10-21T09:20:53.570Z,6.50
2017-10-21T09:23:21.846Z,6.40
2017-10-21T09:25:49.347Z,6.93
2017-10-21T09:28:17.630Z,6.70
2017-10-21T09:30:45.143Z,6.30
2017-10-21T09:33:12.655Z,6.20
2017-10-21T09:35:40.156Z,5.80
2017-10-21T09:38:07.670Z,6.27
2017-10-21T09:40:35.173Z,5.67
2017-10-21T09:43:02.699Z,5.77
2017-10-21T09:45:30.198Z,5.47
2017-10-21T09:47:57.711Z,5.20
2017-10-21T09:50:25.203Z,4.40
2017-10-21T09:52:52.715Z,4.57
2017-10-21T09:55:20.206Z,4.63
2017-10-21T09:57:47.715Z,5.23
2017-10-21T10:00:15.975Z,4.27
2017-10-21T10:02:43.499Z,4.30
2017-10-21T10:05:10.986Z,4.43
2017-10-21T10:07:38.494Z,4.87
2017-10-21T10:10:05.982Z,4.30
2017-10-21T10:12:33.495Z,4.57
2017-10-21T10:15:00.986Z,5.07
2017-10-21T10:17:28.495Z,5.03
2017-10-21T10:19:56.749Z,4.60
2017-10-21T10:22:25.046Z,4.13
2017-10-21T10:24:53.306Z,4.67
2017-10-21T10:27:20.827Z,4.47
2017-10-21T10:29:48.318Z,5.33
2017-10-21T10:32:15.842Z,4.10
2017-10-21T10:34:43.334Z,4.40
2017-10-21T10:37:10.842Z,3.80
2017-10-21T10:39:38.329Z,4.60
2017-10-21T10:42:05.839Z,4.27
2017-10-21T10:44:33.332Z,4.40
2017-10-21T10:47:00.847Z,4.03
2017-10-21T10:49:29.107Z,4.17
2017-10-21T10:51:56.618Z,3.90
2017-10-21T10:54:24.110Z,4.47
2017-10-21T10:56:51.618Z,4.13
2017-10-21T10:59:19.107Z,3.73
2017-10-21T11:01:47.382Z,4.37
2017-10-21T11:04:15.689Z,3.93
2017-10-21T11:06:43.198Z,4.00
2017-10-21T11:09:11.450Z,4.10
2017-10-21T11:11:38.963Z,4.03
2017-10-21T11:14:07.227Z,4.10
2017-10-21T11:16:35.506Z,3.47
2017-10-21T11:19:03.763Z,4.33
2017-10-21T11:21:31.274Z,3.60
2017-10-21T11:23:58.765Z,4.00
2017-10-21T11:26:26.280Z,4.10
2017-10-21T11:28:53.770Z,4.43
2017-10-21T11:31:21.282Z,3.50
2017-10-21T11:33:49.545Z,3.93
2017-10-21T11:36:17.054Z,3.50
2017-10-21T11:38:44.549Z,3.73
2017-10-21T11:41:12.058Z,3.97
2017-10-21T11:43:39.550Z,3.57
2017-10-21T11:46:07.072Z,3.93
2017-10-21T11:48:34.594Z,3.80
2017-10-21T11:51:02.106Z,3.97
2017-10-21T11:53:29.598Z,3.50
2017-10-21T11:55:57.110Z,3.57
2017-10-21T11:58:24.602Z,3.20
2017-10-21T12:00:52.114Z,3.20
2017-10-21T12:03:19.602Z,3.30
2017-10-21T12:05:47.126Z,3.43
2017-10-21T12:08:14.614Z,3.20
2017-10-21T12:10:42.127Z,3.73
2017-10-21T12:13:09.614Z,3.23
2017-10-21T12:15:37.130Z,3.50
2017-10-21T12:18:05.382Z,3.83
2017-10-21T12:20:32.898Z,3.40
2017-10-21T12:23:00.386Z,3.80
2017-10-21T12:25:27.878Z,3.77
2017-10-21T12:27:55.389Z,4.00
2017-10-21T12:30:22.878Z,3.93
2017-10-21T12:32:50.387Z,3.80
2017-10-21T12:35:18.642Z,3.93
2017-10-21T12:37:46.918Z,4.00
2017-10-21T12:40:14.408Z,3.97
2017-10-21T12:42:42.694Z,3.93
2017-10-21T12:45:10.951Z,4.20
2017-10-21T12:47:38.462Z,4.20
2017-10-21T12:50:05.950Z,4.30
2017-10-21T12:52:33.463Z,4.40
2017-10-21T12:55:00.954Z,4.67
2017-10-21T12:57:28.463Z,3.90
2017-10-21T12:59:56.713Z,3.67
2017-10-21T13:02:24.231Z,4.40
2017-10-21T13:04:51.718Z,4.43
2017-10-21T13:07:19.231Z,3.93
2017-10-21T13:09:46.722Z,4.30
2017-10-21T13:12:14.236Z,4.60
2017-10-21T13:14:43.235Z,4.13
2017-10-21T13:17:10.745Z,4.27
2017-10-21T13:19:38.234Z,4.37
2017-10-21T13:22:05.742Z,3.97
2017-10-21T13:24:33.235Z,3.80
2017-10-21T13:27:00.750Z,4.87
2017-10-21T13:29:28.238Z,5.20
2017-10-21T13:31:55.751Z,4.80
2017-10-21T13:34:24.033Z,4.50
2017-10-21T13:36:52.311Z,4.40
2017-10-21T13:39:20.566Z,4.80
2017-10-21T13:41:48.075Z,4.60
2017-10-21T13:44:15.575Z,4.63
2017-10-21T13:46:44.595Z,4.87
2017-10-21T13:49:12.082Z,5.40
2017-10-21T13:51:39.598Z,5.00
2017-10-21T13:54:07.091Z,5.30
2017-10-21T13:56:34.603Z,5.53
2017-10-21T13:59:02.090Z,5.03
2017-10-21T14:01:30.367Z,6.40
2017-10-21T14:03:57.874Z,5.60
2017-10-21T14:06:25.386Z,5.27
2017-10-21T14:08:53.638Z,5.50
2017-10-21T14:11:21.147Z,5.50
2017-10-21T14:13:48.635Z,5.50
2017-10-21T14:16:16.160Z,6.17
2017-10-21T14:18:43.659Z,6.33
2017-10-21T14:21:11.166Z,5.83
2017-10-21T14:23:38.663Z,6.40
2017-10-21T14:26:06.959Z,7.10
2017-10-21T14:28:34.458Z,7.67
2017-10-21T14:31:01.971Z,6.90
2017-10-21T14:33:29.462Z,6.97
2017-10-21T14:35:56.970Z,7.07
2017-10-21T14:38:25.225Z,7.50
2017-10-21T14:40:53.522Z,7.50
2017-10-21T14:43:21.789Z,7.57
2017-10-21T14:45:50.081Z,7.47
2017-10-21T14:48:18.342Z,7.30
2017-10-21T14:50:46.619Z,6.80
2017-10-21T14:53:14.882Z,6.50
2017-10-21T14:55:42.398Z,6.87
2017-10-21T14:58:09.885Z,7.17
2017-10-21T15:00:37.403Z,6.10
2017-10-21T15:03:04.898Z,7.03
2017-10-21T15:05:32.406Z,6.77
2017-10-21T15:07:59.898Z,6.37
2017-10-21T15:10:27.406Z,6.97
2017-10-21T15:12:55.667Z,6.97
2017-10-21T15:15:23.946Z,6.80
2017-10-21T15:17:51.435Z,6.50
2017-10-21T15:20:19.713Z,7.43
2017-10-21T15:22:47.974Z,7.43
2017-10-21T15:25:15.485Z,6.33
2017-10-21T15:27:43.738Z,7.40
2017-10-21T15:30:12.023Z,7.43
2017-10-21T15:32:40.282Z,7.57
2017-10-21T15:35:07.794Z,7.20
2017-10-21T15:37:35.290Z,7.50
2017-10-21T15:40:02.799Z,6.90
2017-10-21T15:42:30.286Z,7.90
2017-10-21T15:44:57.808Z,8.10
2017-10-21T15:47:26.072Z,7.73
2017-10-21T15:49:54.353Z,7.50
2017-10-21T15:52:22.607Z,7.57
2017-10-21T15:54:51.626Z,8.13
2017-10-21T15:57:19.883Z,7.73
2017-10-21T15:59:47.397Z,7.90
2017-10-21T16:02:14.995Z,8.23
2017-10-21T16:04:44.018Z,7.83
2017-10-21T16:07:11.526Z,8.27
2017-10-21T16:09:39.818Z,9.30
2017-10-21T16:12:07.315Z,9.13
2017-10-21T16:14:34.835Z,10.20
2017-10-21T16:17:02.330Z,9.20
2017-10-21T16:19:29.850Z,8.70
2017-10-21T16:21:57.342Z,8.73
2017-10-21T16:24:25.617Z,8.63
2017-10-21T16:26:53.882Z,28.67
2017-10-21T16:29:21.407Z,16.17
2017-10-21T16:31:48.903Z,10.07
2017-10-21T16:34:17.186Z,10.30
2017-10-21T16:36:45.450Z,9.03
2017-10-21T16:39:13.742Z,9.70
2017-10-21T16:41:41.999Z,9.40
2017-10-21T16:44:09.513Z,10.53
2017-10-21T16:46:37.023Z,11.03
2017-10-21T16:49:04.546Z,10.23
2017-10-21T16:51:32.047Z,13.47
2017-10-21T16:53:59.566Z,12.43
2017-10-21T16:56:27.825Z,11.40
2017-10-21T16:58:55.359Z,11.67
2017-10-21T17:01:22.869Z,11.20
2017-10-21T17:03:50.387Z,11.40
2017-10-21T17:06:17.884Z,10.20
2017-10-21T17:08:45.402Z,25.20
2017-10-21T17:11:12.894Z,15.80
2017-10-21T17:13:40.407Z,13.50
2017-10-21T17:16:07.907Z,12.40
2017-10-21T17:18:35.431Z,12.13
2017-10-21T17:21:02.937Z,11.90
2017-10-21T17:23:30.434Z,11.80
2017-10-21T17:25:57.957Z,12.97
2017-10-21T17:28:25.461Z,12.47
2017-10-21T17:30:53.750Z,13.60
2017-10-21T17:33:21.251Z,14.73
2017-10-21T17:35:48.766Z,14.87
2017-10-21T17:38:16.266Z,21.40
2017-10-21T17:40:43.783Z,21.50
2017-10-21T17:43:11.274Z,14.90
2017-10-21T17:45:39.559Z,13.30
2017-10-21T17:48:07.054Z,13.70
2017-10-21T17:50:35.365Z,11.40
2017-10-21T17:53:02.863Z,11.93
2017-10-21T17:55:30.382Z,12.23
2017-10-21T17:57:57.878Z,11.50
2017-10-21T18:00:25.394Z,11.60
2017-10-21T18:02:52.885Z,11.17
2017-10-21T18:05:20.398Z,8.80
2017-10-21T18:07:47.896Z,8.50
2017-10-21T18:10:15.411Z,6.90
2017-10-21T18:12:42.926Z,5.70
2017-10-21T18:15:10.434Z,5.17
2017-10-21T18:17:37.923Z,4.30
2017-10-21T18:20:05.434Z,5.70
2017-10-21T18:22:32.930Z,4.90
2017-10-21T18:25:00.443Z,4.70
2017-10-21T18:27:27.938Z,5.00
2017-10-21T18:29:55.445Z,5.40
2017-10-21T18:32:23.708Z,5.77
2017-10-21T18:34:52.006Z,6.00
2017-10-21T18:37:20.272Z,5.13
2017-10-21T18:39:48.549Z,5.23
2017-10-21T18:42:16.802Z,4.20
2017-10-21T18:44:44.314Z,5.00
2017-10-21T18:47:12.571Z,4.43
2017-10-21T18:49:40.082Z,4.60
2017-10-21T18:52:07.574Z,4.50
2017-10-21T18:54:35.854Z,4.23
2017-10-21T18:57:03.342Z,5.00
2017-10-21T18:59:30.851Z,4.20
2017-10-21T19:01:58.342Z,4.50
2017-10-21T19:04:26.634Z,3.50
2017-10-21T19:06:54.886Z,4.30
2017-10-21T19:09:23.902Z,4.27
2017-10-21T19:11:52.159Z,4.93
2017-10-21T19:14:19.678Z,4.40
2017-10-21T19:16:47.175Z,4.00
2017-10-21T19:19:15.466Z,4.90
2017-10-21T19:21:43.730Z,6.40
2017-10-21T19:24:11.238Z,7.73
2017-10-21T19:26:38.743Z,4.23
2017-10-21T19:29:06.259Z,8.57
2017-10-21T19:31:33.762Z,19.03
2017-10-21T19:34:01.291Z,3.13
2017-10-21T19:36:28.784Z,3.23
2017-10-21T19:38:56.296Z,2.40
2017-10-21T19:41:23.786Z,3.20
2017-10-21T19:43:51.300Z,2.37
2017-10-21T19:46:18.790Z,2.90
2017-10-21T19:48:46.307Z,2.57
2017-10-21T19:51:14.562Z,2.60
2017-10-21T19:53:42.842Z,2.53
2017-10-21T19:56:11.098Z,2.17
2017-10-21T19:58:38.614Z,2.43
2017-10-21T20:01:06.106Z,3.50
2017-10-21T20:03:33.619Z,3.00
2017-10-21T20:06:01.114Z,2.87
2017-10-21T20:08:28.642Z,3.30
2017-10-21T20:10:56.130Z,2.70
2017-10-21T20:13:23.639Z,3.73
2017-10-21T20:15:51.895Z,3.50
2017-10-21T20:18:19.426Z,4.30
2017-10-21T20:20:46.916Z,3.80
2017-10-21T20:23:15.911Z,2.77
2017-10-21T20:25:44.198Z,2.90
2017-10-21T20:28:12.453Z,2.97
2017-10-21T20:30:39.967Z,2.63
2017-10-21T20:33:07.462Z,2.80
2017-10-21T20:35:34.978Z,3.00
2017-10-21T20:38:02.479Z,3.37
2017-10-21T20:40:30.034Z,2.70
2017-10-21T20:42:57.531Z,3.10
2017-10-21T20:45:25.059Z,3.10
2017-10-21T20:47:52.551Z,3.60
2017-10-21T20:50:20.830Z,3.63
2017-10-21T20:52:49.086Z,3.70
2017-10-21T20:55:16.598Z,4.00
2017-10-21T20:57:44.110Z,4.03
2017-10-21T21:00:12.395Z,4.67
2017-10-21T21:02:40.654Z,4.17
2017-10-21T21:05:08.174Z,4.20
2017-10-21T21:07:35.678Z,4.83
2017-10-21T21:10:03.966Z,4.60
2017-10-21T21:12:32.226Z,4.33
2017-10-21T21:14:59.739Z,4.07
2017-10-21T21:17:27.232Z,5.43
2017-10-21T21:19:54.746Z,5.23
2017-10-21T21:22:22.238Z,4.00
2017-10-21T21:24:49.752Z,4.47
2017-10-21T21:27:17.242Z,4.47
2017-10-21T21:29:44.758Z,4.20
2017-10-21T21:32:12.267Z,3.43
2017-10-21T21:34:39.785Z,3.70
2017-10-21T21:37:07.275Z,3.47
2017-10-21T21:39:34.786Z,4.00
2017-10-21T21:42:03.037Z,3.50
2017-10-21T21:44:30.547Z,2.97
2017-10-21T21:46:58.039Z,3.07
2017-10-21T21:49:26.317Z,3.53
2017-10-21T21:51:54.571Z,3.03
2017-10-21T21:54:22.090Z,3.00
2017-10-21T21:56:49.578Z,2.20
2017-10-21T21:59:17.086Z,2.80
2017-10-21T22:01:44.574Z,3.10
2017-10-21T22:04:12.082Z,2.87
2017-10-21T22:06:40.333Z,2.70
2017-10-21T22:09:07.860Z,2.93
2017-10-21T22:11:35.346Z,2.90
2017-10-21T22:14:02.854Z,3.27
2017-10-21T22:16:30.342Z,3.30
2017-10-21T22:18:57.863Z,3.27
2017-10-21T22:21:26.118Z,3.40
2017-10-21T22:23:53.631Z,3.60
2017-10-21T22:26:21.126Z,3.50
2017-10-21T22:28:48.650Z,12.13
2017-10-21T22:31:16.142Z,3.87
2017-10-21T22:33:43.654Z,4.17
2017-10-21T22:36:11.146Z,2.87
2017-10-21T22:38:38.653Z,3.10
2017-10-21T22:41:06.146Z,3.07
2017-10-21T22:43:33.654Z,3.00
2017-10-21T22:46:01.910Z,2.73
2017-10-21T22:48:29.422Z,3.40
2017-10-21T22:50:56.919Z,3.50
2017-10-21T22:53:24.443Z,3.30
2017-10-21T22:55:51.931Z,3.00
2017-10-21T22:58:19.443Z,2.90
2017-10-21T23:00:46.934Z,3.83
2017-10-21T23:03:14.444Z,2.97
2017-10-21T23:05:42.697Z,2.93
2017-10-21T23:08:10.205Z,2.60
2017-10-21T23:10:38.464Z,3.10
2017-10-21T23:13:05.979Z,2.90
2017-10-21T23:15:33.470Z,2.97
2017-10-21T23:18:00.983Z,2.73
2017-10-21T23:20:28.470Z,2.90
2017-10-21T23:22:55.991Z,2.60
2017-10-21T23:25:23.483Z,2.97
2017-10-21T23:27:51.002Z,2.53
2017-10-21T23:30:19.268Z,2.30
2017-10-21T23:32:47.547Z,2.47
2017-10-21T23:35:15.806Z,2.27
2017-10-21T23:37:43.326Z,2.63
2017-10-21T23:40:10.814Z,2.20
2017-10-21T23:42:38.307Z,2.20
2017-10-21T23:45:06.579Z,2.17
2017-10-21T23:47:34.838Z,2.27
2017-10-21T23:50:02.346Z,2.27
2017-10-21T23:52:29.835Z,2.50
2017-10-21T23:54:57.358Z,2.80
2017-10-21T23:57:25.610Z,2.70
2017-10-21T23:59:53.119Z,2.37
