createdAt,value
2018-11-10T00:03:15.154Z,67.93
2018-11-10T00:07:17.688Z,75.63
2018-11-10T00:11:20.261Z,69.83
2018-11-10T00:15:22.776Z,72.43
2018-11-10T00:19:25.252Z,72.90
2018-11-10T00:23:27.801Z,69.73
2018-11-10T00:27:30.312Z,67.93
2018-11-10T00:31:32.812Z,64.80
2018-11-10T00:35:35.470Z,75.33
2018-11-10T00:39:37.915Z,76.37
2018-11-10T00:43:40.425Z,73.93
2018-11-10T00:47:43.079Z,80.20
2018-11-10T00:51:45.674Z,73.50
2018-11-10T00:55:48.235Z,73.13
2018-11-10T00:59:50.777Z,72.37
2018-11-10T01:03:53.348Z,74.10
2018-11-10T01:07:55.899Z,66.93
2018-11-10T01:11:58.391Z,75.70
2018-11-10T01:16:00.925Z,66.83
2018-11-10T01:20:03.527Z,68.13
2018-11-10T01:24:06.017Z,59.93
2018-11-10T01:28:08.581Z,62.73
2018-11-10T01:32:11.068Z,59.37
2018-11-10T01:36:13.485Z,58.50
2018-11-10T01:40:16.110Z,60.27
2018-11-10T01:44:18.661Z,57.80
2018-11-10T01:48:21.209Z,57.60
2018-11-10T01:52:23.723Z,64.13
2018-11-10T01:56:26.209Z,60.03
2018-11-10T02:00:28.697Z,56.30
2018-11-10T02:04:31.179Z,56.50
2018-11-10T02:08:33.756Z,56.37
2018-11-10T02:12:36.216Z,57.70
2018-11-10T02:16:38.814Z,64.50
2018-11-10T02:20:41.345Z,62.07
2018-11-10T02:24:43.856Z,66.40
2018-11-10T02:28:46.424Z,61.17
2018-11-10T02:32:48.894Z,69.47
2018-11-10T02:36:51.337Z,61.63
2018-11-10T02:40:53.855Z,63.47
2018-11-10T02:44:56.360Z,62.93
2018-11-10T02:48:58.815Z,62.90
2018-11-10T02:53:01.487Z,60.90
2018-11-10T02:57:04.215Z,64.97
2018-11-10T03:01:06.830Z,68.87
2018-11-10T03:05:10.034Z,68.67
2018-11-10T03:09:12.529Z,62.07
2018-11-10T03:13:14.996Z,70.90
2018-11-10T03:17:17.479Z,70.40
2018-11-10T03:21:19.953Z,71.50
2018-11-10T03:25:22.513Z,77.10
2018-11-10T03:29:24.946Z,78.70
2018-11-10T03:33:27.556Z,79.33
2018-11-10T03:37:30.108Z,75.47
2018-11-10T03:41:32.568Z,70.03
2018-11-10T03:45:35.037Z,70.40
2018-11-10T03:49:37.513Z,78.83
2018-11-10T03:53:40.458Z,73.20
2018-11-10T03:57:42.910Z,85.73
2018-11-10T04:01:45.531Z,81.90
2018-11-10T04:05:48.103Z,78.87
2018-11-10T04:09:50.750Z,76.20
2018-11-10T04:13:53.622Z,80.27
2018-11-10T04:17:56.055Z,73.73
2018-11-10T04:21:58.505Z,78.47
2018-11-10T04:26:00.935Z,73.57
2018-11-10T04:30:04.675Z,84.83
2018-11-10T04:34:07.139Z,81.03
2018-11-10T04:38:09.612Z,90.17
2018-11-10T04:42:12.249Z,82.90
2018-11-10T04:46:14.957Z,82.23
2018-11-10T04:50:17.437Z,86.77
2018-11-10T04:54:19.897Z,78.10
2018-11-10T04:58:22.506Z,80.43
2018-11-10T05:02:24.976Z,91.03
2018-11-10T05:06:27.539Z,87.83
2018-11-10T05:10:30.023Z,85.40
2018-11-10T05:14:32.523Z,92.17
2018-11-10T05:18:35.183Z,96.20
2018-11-10T05:22:37.646Z,93.40
2018-11-10T05:26:40.120Z,103.93
2018-11-10T05:30:42.568Z,90.73
2018-11-10T05:34:44.998Z,97.33
2018-11-10T05:38:47.476Z,97.23
2018-11-10T05:42:49.927Z,98.97
2018-11-10T05:46:52.402Z,96.03
2018-11-10T05:50:54.957Z,91.87
2018-11-10T05:54:57.491Z,90.87
2018-11-10T05:59:00.014Z,84.70
2018-11-10T06:03:02.475Z,88.73
2018-11-10T06:07:05.267Z,95.67
2018-11-10T06:11:07.783Z,111.33
2018-11-10T06:15:10.678Z,108.03
2018-11-10T06:19:13.169Z,108.07
2018-11-10T06:23:15.803Z,118.87
2018-11-10T06:27:18.326Z,128.93
2018-11-10T06:31:20.832Z,135.50
2018-11-10T06:35:23.465Z,141.97
2018-11-10T06:39:25.902Z,144.93
2018-11-10T06:43:28.307Z,166.80
2018-11-10T06:47:30.792Z,155.17
2018-11-10T06:51:33.437Z,144.00
2018-11-10T06:55:36.144Z,142.10
2018-11-10T06:59:38.638Z,148.07
2018-11-10T07:03:41.283Z,146.63
2018-11-10T07:07:43.744Z,140.30
2018-11-10T07:11:46.453Z,132.60
2018-11-10T07:15:49.091Z,135.93
2018-11-10T07:19:51.662Z,119.40
2018-11-10T07:23:54.277Z,134.57
2018-11-10T07:27:56.692Z,134.50
2018-11-10T07:31:59.399Z,133.67
2018-11-10T07:36:01.778Z,127.90
2018-11-10T07:40:05.058Z,125.30
2018-11-10T07:44:07.607Z,125.40
2018-11-10T07:48:10.089Z,122.20
2018-11-10T07:52:12.584Z,124.33
2018-11-10T07:56:15.232Z,116.33
2018-11-10T08:00:18.288Z,111.53
2018-11-10T08:04:20.875Z,110.40
2018-11-10T08:08:23.321Z,106.67
2018-11-10T08:12:25.809Z,110.80
2018-11-10T08:16:28.294Z,99.67
2018-11-10T08:20:30.743Z,111.87
2018-11-10T08:24:33.164Z,101.40
2018-11-10T08:28:35.646Z,99.17
2018-11-10T08:32:38.346Z,94.30
2018-11-10T08:36:41.274Z,94.03
2018-11-10T08:40:43.733Z,87.63
2018-11-10T08:44:46.183Z,87.80
2018-11-10T08:48:48.733Z,92.60
2018-11-10T08:52:51.168Z,90.13
2018-11-10T08:56:53.636Z,84.73
2018-11-10T09:00:56.133Z,94.80
2018-11-10T09:04:58.605Z,79.20
2018-11-10T09:09:01.150Z,74.97
2018-11-10T09:13:03.708Z,65.50
2018-11-10T09:17:06.130Z,73.80
2018-11-10T09:21:08.691Z,68.20
2018-11-10T09:25:12.498Z,76.57
2018-11-10T09:29:15.087Z,69.57
2018-11-10T09:33:17.687Z,59.63
2018-11-10T09:37:20.099Z,65.10
2018-11-10T09:41:22.681Z,60.50
2018-11-10T09:45:25.107Z,61.17
2018-11-10T09:49:27.607Z,60.10
2018-11-10T09:53:30.340Z,58.13
2018-11-10T09:57:32.917Z,59.80
2018-11-10T10:01:36.070Z,68.50
2018-11-10T10:05:39.291Z,69.60
2018-11-10T10:09:41.852Z,61.30
2018-11-10T10:13:44.433Z,54.33
2018-11-10T10:17:46.952Z,57.27
2018-11-10T10:21:49.473Z,61.17
2018-11-10T10:25:51.937Z,51.37
2018-11-10T10:29:54.383Z,49.10
2018-11-10T10:33:57.003Z,53.77
2018-11-10T10:37:59.515Z,50.20
2018-11-10T10:42:02.056Z,55.37
2018-11-10T10:46:04.593Z,57.13
2018-11-10T10:50:09.045Z,47.13
2018-11-10T10:54:11.582Z,55.17
2018-11-10T10:58:14.072Z,49.87
2018-11-10T11:02:23.322Z,55.37
2018-11-10T11:06:25.879Z,47.47
2018-11-10T11:10:28.353Z,52.80
2018-11-10T11:14:30.959Z,52.00
2018-11-10T11:18:33.496Z,47.80
2018-11-10T11:22:36.026Z,44.63
2018-11-10T11:26:38.486Z,46.07
2018-11-10T11:30:41.070Z,51.13
2018-11-10T11:34:43.550Z,51.87
2018-11-10T11:38:46.196Z,49.73
2018-11-10T11:42:48.646Z,45.43
2018-11-10T11:46:51.144Z,40.00
2018-11-10T11:50:53.699Z,43.00
2018-11-10T11:54:56.179Z,43.63
2018-11-10T11:58:58.730Z,45.87
2018-11-10T12:03:01.391Z,46.33
2018-11-10T12:07:03.860Z,53.80
2018-11-10T12:11:06.341Z,43.73
2018-11-10T12:15:10.081Z,44.03
2018-11-10T12:19:12.488Z,43.57
2018-11-10T12:23:15.001Z,42.87
2018-11-10T12:27:17.616Z,48.03
2018-11-10T12:31:20.190Z,45.27
2018-11-10T12:35:22.708Z,42.03
2018-11-10T12:39:25.167Z,42.03
2018-11-10T12:43:27.725Z,36.60
2018-11-10T12:47:30.313Z,41.27
2018-11-10T12:51:32.763Z,37.13
2018-11-10T12:55:35.365Z,43.90
2018-11-10T12:59:37.826Z,41.40
2018-11-10T13:03:40.317Z,41.47
2018-11-10T13:07:44.240Z,41.70
2018-11-10T13:11:46.915Z,43.73
2018-11-10T13:15:49.356Z,38.87
2018-11-10T13:19:51.801Z,41.20
2018-11-10T13:23:54.525Z,42.43
2018-11-10T13:27:57.103Z,43.93
2018-11-10T13:31:59.706Z,35.93
2018-11-10T13:36:02.082Z,36.13
2018-11-10T13:40:04.949Z,33.33
2018-11-10T13:44:07.573Z,29.70
2018-11-10T13:48:10.073Z,28.43
2018-11-10T13:52:12.986Z,28.83
2018-11-10T13:56:15.046Z,32.83
2018-11-10T14:00:18.353Z,33.27
2018-11-10T14:04:20.972Z,29.17
2018-11-10T14:08:23.649Z,32.80
2018-11-10T14:12:26.246Z,26.63
2018-11-10T14:16:28.626Z,31.50
2018-11-10T14:20:31.155Z,28.27
2018-11-10T14:24:33.721Z,29.73
2018-11-10T14:28:36.284Z,31.93
2018-11-10T14:32:39.158Z,33.00
2018-11-10T14:36:41.818Z,33.73
2018-11-10T14:40:45.436Z,31.30
2018-11-10T14:44:48.163Z,35.63
2018-11-10T14:48:50.608Z,37.73
2018-11-10T14:52:53.239Z,43.30
2018-11-10T14:56:55.524Z,44.77
2018-11-10T15:00:58.058Z,40.77
2018-11-10T15:05:00.560Z,39.33
2018-11-10T15:09:04.271Z,38.63
2018-11-10T15:13:06.849Z,44.40
2018-11-10T15:17:09.462Z,40.70
2018-11-10T15:21:11.928Z,44.23
2018-11-10T15:25:16.283Z,40.43
2018-11-10T15:29:18.782Z,45.43
2018-11-10T15:33:21.524Z,46.63
2018-11-10T15:37:24.186Z,46.33
2018-11-10T15:41:26.830Z,43.43
2018-11-10T15:45:29.273Z,40.30
2018-11-10T15:49:31.938Z,44.03
2018-11-10T15:53:34.534Z,41.73
2018-11-10T15:57:38.142Z,43.67
2018-11-10T16:01:41.674Z,47.15
2018-11-10T16:05:44.193Z,45.57
2018-11-10T16:09:47.082Z,46.00
2018-11-10T16:13:49.587Z,46.00
2018-11-10T16:17:52.143Z,43.40
2018-11-10T16:21:54.616Z,42.07
2018-11-10T16:25:57.078Z,42.63
2018-11-10T16:29:59.597Z,40.83
2018-11-10T16:34:02.172Z,47.37
2018-11-10T16:38:05.148Z,35.07
2018-11-10T16:42:07.676Z,35.07
2018-11-10T16:46:10.238Z,36.90
2018-11-10T16:50:12.775Z,36.03
2018-11-10T16:54:15.292Z,34.90
2018-11-10T16:58:17.744Z,32.40
2018-11-10T17:02:20.841Z,36.90
2018-11-10T17:06:24.314Z,30.50
2018-11-10T17:10:26.908Z,26.57
2018-11-10T17:14:30.368Z,31.23
2018-11-10T17:18:32.888Z,27.07
2018-11-10T17:22:36.005Z,22.37
2018-11-10T17:26:38.493Z,22.73
2018-11-10T17:30:41.069Z,26.93
2018-11-10T17:34:43.690Z,23.97
2018-11-10T17:38:46.282Z,27.23
2018-11-10T17:42:49.501Z,29.57
2018-11-10T17:46:52.093Z,24.03
2018-11-10T17:50:56.986Z,24.67
2018-11-10T17:54:59.479Z,20.37
2018-11-10T17:59:02.003Z,22.80
2018-11-10T18:03:04.847Z,21.47
2018-11-10T18:07:07.618Z,20.50
2018-11-10T18:11:10.166Z,21.53
2018-11-10T18:15:13.528Z,30.80
2018-11-10T18:19:16.102Z,21.07
2018-11-10T18:23:18.617Z,24.87
2018-11-10T18:27:21.106Z,21.90
2018-11-10T18:31:23.731Z,18.77
2018-11-10T18:35:28.396Z,16.23
2018-11-10T18:39:30.881Z,18.20
2018-11-10T18:43:33.322Z,15.17
2018-11-10T18:47:36.058Z,16.10
2018-11-10T18:51:38.610Z,17.67
2018-11-10T18:55:41.367Z,20.47
2018-11-10T18:59:43.886Z,20.17
2018-11-10T19:03:46.484Z,18.93
2018-11-10T19:07:48.916Z,20.30
2018-11-10T19:11:51.362Z,18.00
2018-11-10T19:15:53.873Z,30.57
2018-11-10T19:19:56.402Z,22.17
2018-11-10T19:23:58.917Z,20.83
2018-11-10T19:28:02.308Z,21.77
2018-11-10T19:32:05.135Z,19.47
2018-11-10T19:36:08.740Z,20.45
2018-11-10T19:40:12.393Z,20.40
2018-11-10T19:44:14.925Z,24.95
2018-11-10T19:48:17.602Z,25.10
2018-11-10T19:52:20.155Z,22.37
2018-11-10T19:56:22.630Z,26.10
2018-11-10T20:00:25.096Z,23.63
2018-11-10T20:04:28.572Z,24.87
2018-11-10T20:08:31.776Z,22.87
2018-11-10T20:12:34.263Z,23.07
2018-11-10T20:16:36.807Z,22.40
2018-11-10T20:20:39.297Z,20.33
2018-11-10T20:24:42.055Z,19.00
2018-11-10T20:28:44.790Z,20.77
2018-11-10T20:32:47.396Z,21.43
2018-11-10T20:36:49.765Z,19.20
2018-11-10T20:40:52.232Z,19.37
2018-11-10T20:44:55.222Z,20.07
2018-11-10T20:48:57.681Z,19.20
2018-11-10T20:53:00.166Z,21.80
2018-11-10T20:57:02.694Z,21.53
2018-11-10T21:01:05.425Z,24.07
2018-11-10T21:05:09.252Z,21.57
2018-11-10T21:09:12.492Z,22.43
2018-11-10T21:13:14.940Z,25.10
2018-11-10T21:17:18.199Z,21.83
2018-11-10T21:21:21.649Z,22.93
2018-11-10T21:25:24.104Z,22.30
2018-11-10T21:29:34.110Z,20.87
2018-11-10T21:33:36.941Z,22.63
2018-11-10T21:37:40.701Z,18.53
2018-11-10T21:41:43.840Z,18.63
2018-11-10T21:45:46.411Z,16.73
2018-11-10T21:49:49.173Z,15.63
2018-11-10T21:53:53.170Z,15.00
2018-11-10T21:57:55.704Z,13.47
2018-11-10T22:01:59.405Z,13.67
2018-11-10T22:06:01.856Z,11.43
2018-11-10T22:10:06.169Z,8.47
2018-11-10T22:14:09.226Z,7.97
2018-11-10T22:18:11.629Z,8.13
2018-11-10T22:22:14.143Z,10.80
2018-11-10T22:26:16.665Z,7.03
2018-11-10T22:30:20.165Z,7.10
2018-11-10T22:34:22.667Z,9.00
2018-11-10T22:38:25.111Z,9.43
2018-11-10T22:42:28.391Z,8.73
2018-11-10T22:46:30.931Z,11.13
2018-11-10T22:50:34.366Z,11.67
2018-11-10T22:54:38.050Z,12.07
2018-11-10T22:58:40.614Z,12.23
2018-11-10T23:02:44.820Z,13.63
2018-11-10T23:06:47.794Z,14.17
2018-11-10T23:10:51.017Z,14.00
2018-11-10T23:14:53.523Z,12.37
2018-11-10T23:18:55.958Z,13.13
2018-11-10T23:22:58.609Z,11.57
2018-11-10T23:27:01.006Z,14.27
2018-11-10T23:31:03.533Z,8.43
2018-11-10T23:35:06.099Z,7.33
2018-11-10T23:39:10.912Z,9.17
2018-11-10T23:43:13.350Z,7.90
2018-11-10T23:47:15.809Z,10.63
2018-11-10T23:51:18.391Z,14.17
2018-11-10T23:55:20.834Z,13.40
2018-11-10T23:59:23.350Z,16.37
