createdAt,value
2023-04-16T00:03:09.574Z,9.40
2023-04-16T00:09:10.652Z,14.10
2023-04-16T00:18:12.798Z,16.00
2023-04-16T00:24:00.255Z,13.80
2023-04-16T00:26:45.889Z,15.40
2023-04-16T00:32:33.540Z,21.30
2023-04-16T00:41:43.586Z,19.00
2023-04-16T00:44:29.857Z,18.20
2023-04-16T00:47:15.712Z,15.50
2023-04-16T00:50:03.847Z,16.10
2023-04-16T00:56:36.416Z,20.80
2023-04-16T00:59:23.195Z,16.50
2023-04-16T01:05:10.136Z,13.80
2023-04-16T01:08:00.195Z,12.20
2023-04-16T01:17:14.942Z,16.60
2023-04-16T01:23:08.481Z,16.40
2023-04-16T01:29:09.576Z,12.20
2023-04-16T01:31:55.128Z,15.30
2023-04-16T01:34:40.170Z,17.20
2023-04-16T01:46:51.995Z,12.90
2023-04-16T01:59:41.144Z,16.00
2023-04-16T02:08:49.565Z,12.90
2023-04-16T02:11:35.628Z,12.10
2023-04-16T02:14:57.463Z,13.40
2023-04-16T02:23:57.468Z,14.50
2023-04-16T02:29:35.618Z,17.30
2023-04-16T02:35:37.826Z,13.90
2023-04-16T02:41:46.786Z,17.00
2023-04-16T02:44:32.464Z,16.80
2023-04-16T02:47:17.703Z,17.30
2023-04-16T02:53:18.624Z,16.70
2023-04-16T02:59:05.669Z,17.10
2023-04-16T03:04:43.654Z,14.00
2023-04-16T03:13:47.803Z,17.20
2023-04-16T03:19:50.664Z,19.40
2023-04-16T03:22:36.035Z,19.80
2023-04-16T03:25:40.165Z,18.10
2023-04-16T03:28:25.595Z,13.20
2023-04-16T03:34:12.075Z,17.20
2023-04-16T03:36:57.836Z,18.80
2023-04-16T03:42:58.820Z,17.70
2023-04-16T03:51:46.031Z,17.90
2023-04-16T03:54:32.398Z,17.50
2023-04-16T04:03:40.697Z,17.60
2023-04-16T04:13:48.206Z,15.00
2023-04-16T04:19:27.034Z,15.50
2023-04-16T04:22:12.028Z,19.00
2023-04-16T04:31:04.240Z,22.60
2023-04-16T04:33:50.946Z,21.60
2023-04-16T04:36:36.079Z,21.50
2023-04-16T04:39:21.352Z,20.30
2023-04-16T04:42:06.490Z,18.40
2023-04-16T04:44:51.416Z,20.00
2023-04-16T04:47:51.341Z,20.20
2023-04-16T04:58:00.230Z,24.00
2023-04-16T05:09:48.400Z,24.70
2023-04-16T05:12:33.862Z,22.60
2023-04-16T05:15:19.620Z,27.40
2023-04-16T05:18:04.918Z,28.00
2023-04-16T05:20:50.104Z,27.00
2023-04-16T05:23:35.503Z,23.20
2023-04-16T05:26:20.966Z,21.70
2023-04-16T05:29:06.285Z,21.20
2023-04-16T05:31:51.421Z,27.20
2023-04-16T05:34:36.400Z,24.60
2023-04-16T05:46:07.374Z,20.60
2023-04-16T05:51:52.372Z,24.30
2023-04-16T05:57:33.175Z,21.70
2023-04-16T06:03:25.133Z,21.00
2023-04-16T06:06:10.533Z,20.00
2023-04-16T06:08:55.851Z,18.00
2023-04-16T06:11:43.879Z,22.60
2023-04-16T06:14:29.775Z,22.50
2023-04-16T06:17:14.985Z,24.20
2023-04-16T06:26:30.805Z,24.30
2023-04-16T06:29:15.897Z,20.90
2023-04-16T06:32:03.110Z,24.60
2023-04-16T06:34:48.430Z,25.20
2023-04-16T06:37:33.377Z,23.60
2023-04-16T06:40:18.722Z,27.50
2023-04-16T06:43:03.910Z,25.60
2023-04-16T06:45:49.674Z,29.80
2023-04-16T06:48:35.088Z,24.50
2023-04-16T06:51:20.525Z,23.30
2023-04-16T06:57:05.930Z,30.50
2023-04-16T06:59:51.559Z,29.50
2023-04-16T07:02:37.339Z,31.10
2023-04-16T07:05:22.456Z,29.10
2023-04-16T07:11:23.515Z,22.00
2023-04-16T07:14:10.233Z,27.40
2023-04-16T07:16:55.454Z,27.20
2023-04-16T07:19:40.934Z,25.60
2023-04-16T07:22:27.769Z,30.00
2023-04-16T07:25:14.444Z,29.30
2023-04-16T07:33:55.424Z,19.50
2023-04-16T07:36:40.856Z,23.00
2023-04-16T07:39:31.473Z,26.20
2023-04-16T07:45:06.730Z,26.30
2023-04-16T07:47:52.429Z,23.60
2023-04-16T07:50:37.784Z,25.80
2023-04-16T07:53:23.028Z,24.60
2023-04-16T07:56:08.957Z,20.50
2023-04-16T07:58:54.519Z,23.30
2023-04-16T08:01:39.978Z,22.40
2023-04-16T08:04:26.363Z,22.20
2023-04-16T08:10:13.154Z,22.90
2023-04-16T08:13:00.693Z,19.70
2023-04-16T08:15:46.272Z,20.80
2023-04-16T08:18:31.492Z,22.10
2023-04-16T08:49:45.815Z,20.70
2023-04-16T08:52:34.395Z,20.00
2023-04-16T08:55:36.930Z,19.20
2023-04-16T09:01:19.315Z,17.60
2023-04-16T09:04:07.939Z,18.00
2023-04-16T09:06:55.179Z,19.70
2023-04-16T09:09:43.292Z,17.40
2023-04-16T09:22:07.706Z,14.10
2023-04-16T09:24:53.083Z,15.40
2023-04-16T09:27:39.179Z,14.30
2023-04-16T09:54:52.421Z,7.10
2023-04-16T09:57:52.477Z,7.20
2023-04-16T10:00:43.669Z,6.60
2023-04-16T10:03:34.621Z,12.00
2023-04-16T10:35:41.533Z,5.20
2023-04-16T11:10:42.687Z,1.90
2023-04-16T11:13:27.954Z,3.30
2023-04-16T11:22:42.202Z,2.10
2023-04-16T12:01:51.571Z,1.70
2023-04-16T12:28:39.660Z,2.90
2023-04-16T12:34:36.555Z,2.90
2023-04-16T12:40:28.074Z,2.10
2023-04-16T12:43:20.855Z,1.10
2023-04-16T12:56:05.310Z,2.80
2023-04-16T13:40:49.613Z,2.40
2023-04-16T14:00:39.347Z,2.70
2023-04-16T14:06:26.395Z,2.30
2023-04-16T14:09:12.265Z,2.10
2023-04-16T14:45:19.475Z,3.60
2023-04-16T14:50:58.586Z,3.30
2023-04-16T14:53:44.089Z,2.50
2023-04-16T15:02:38.718Z,2.60
2023-04-16T15:11:03.325Z,2.60
2023-04-16T15:14:04.250Z,2.70
2023-04-16T15:19:42.548Z,3.20
2023-04-16T15:51:00.967Z,7.90
2023-04-16T15:53:47.105Z,2.90
2023-04-16T15:56:32.715Z,5.20
2023-04-16T16:09:04.006Z,1.90
2023-04-16T16:24:57.422Z,3.10
2023-04-16T16:27:43.022Z,4.70
2023-04-16T16:33:39.092Z,5.00
2023-04-16T16:39:38.535Z,42.30
2023-04-16T16:48:33.395Z,63.20
2023-04-16T16:51:18.567Z,62.40
2023-04-16T16:54:03.623Z,54.90
2023-04-16T16:56:49.069Z,36.00
2023-04-16T16:59:37.996Z,24.60
2023-04-16T17:11:26.527Z,7.60
2023-04-16T17:14:12.006Z,4.30
2023-04-16T17:17:15.040Z,2.80
2023-04-16T17:26:08.764Z,3.10
2023-04-16T17:28:54.296Z,2.70
2023-04-16T17:31:39.636Z,3.60
2023-04-16T17:34:25.484Z,3.00
2023-04-16T17:43:19.755Z,3.60
2023-04-16T17:46:05.591Z,6.60
2023-04-16T17:48:50.537Z,4.90
2023-04-16T17:54:45.697Z,8.10
2023-04-16T17:57:31.481Z,5.50
2023-04-16T18:00:17.294Z,6.40
2023-04-16T18:03:02.606Z,4.70
2023-04-16T18:05:47.892Z,4.40
2023-04-16T18:08:35.941Z,4.80
2023-04-16T18:11:20.990Z,4.20
2023-04-16T18:14:09.093Z,3.80
2023-04-16T18:16:54.367Z,3.00
2023-04-16T18:19:42.996Z,5.20
2023-04-16T18:22:28.254Z,4.70
2023-04-16T18:25:13.875Z,5.10
2023-04-16T18:27:59.137Z,4.40
2023-04-16T18:30:44.801Z,5.90
2023-04-16T18:33:52.627Z,6.80
2023-04-16T18:36:35.662Z,7.20
2023-04-16T18:39:42.585Z,6.00
2023-04-16T18:42:44.456Z,4.60
2023-04-16T18:45:34.385Z,7.20
2023-04-16T18:48:19.631Z,4.40
2023-04-16T18:51:04.918Z,6.00
2023-04-16T18:53:50.712Z,6.80
2023-04-16T18:56:36.152Z,7.90
2023-04-16T18:59:21.702Z,6.90
2023-04-16T19:02:06.908Z,6.30
2023-04-16T19:04:52.306Z,9.40
2023-04-16T19:07:37.906Z,6.10
2023-04-16T19:10:54.987Z,7.50
2023-04-16T19:13:40.367Z,6.40
2023-04-16T19:16:25.508Z,8.10
2023-04-16T19:19:10.676Z,6.90
2023-04-16T19:21:56.249Z,7.80
2023-04-16T19:24:41.624Z,7.00
2023-04-16T19:27:28.609Z,8.20
2023-04-16T19:30:14.084Z,7.90
2023-04-16T19:33:01.805Z,8.40
2023-04-16T19:35:47.097Z,9.20
2023-04-16T19:38:32.023Z,8.50
2023-04-16T19:41:17.158Z,8.70
2023-04-16T19:46:59.819Z,9.50
2023-04-16T19:49:45.057Z,10.80
2023-04-16T19:55:23.702Z,8.60
2023-04-16T19:58:09.075Z,10.60
2023-04-16T20:00:55.090Z,11.40
2023-04-16T20:03:40.577Z,9.80
2023-04-16T20:06:26.280Z,11.70
2023-04-16T20:09:11.642Z,11.20
2023-04-16T20:11:57.449Z,13.10
2023-04-16T20:17:28.593Z,12.30
2023-04-16T20:20:15.138Z,14.20
2023-04-16T20:23:07.187Z,15.30
2023-04-16T20:25:52.681Z,14.50
2023-04-16T20:28:37.724Z,12.40
2023-04-16T20:31:22.819Z,13.40
2023-04-16T20:34:08.227Z,12.20
2023-04-16T20:36:54.320Z,13.60
2023-04-16T20:39:41.434Z,12.70
2023-04-16T20:42:27.006Z,11.60
2023-04-16T20:45:12.134Z,12.00
2023-04-16T20:48:00.657Z,12.30
2023-04-16T20:51:09.560Z,13.40
2023-04-16T20:56:37.375Z,12.90
2023-04-16T20:59:23.504Z,12.60
2023-04-16T21:05:26.240Z,11.40
2023-04-16T21:08:12.027Z,12.60
2023-04-16T21:10:57.084Z,10.60
2023-04-16T21:13:43.507Z,12.10
2023-04-16T21:16:29.207Z,12.40
2023-04-16T21:19:14.650Z,11.90
2023-04-16T21:22:01.857Z,12.10
2023-04-16T21:24:47.200Z,13.80
2023-04-16T21:27:32.643Z,13.40
2023-04-16T21:30:17.976Z,11.10
2023-04-16T21:33:03.339Z,11.40
2023-04-16T21:35:52.192Z,14.20
2023-04-16T21:38:37.428Z,13.30
2023-04-16T21:41:22.670Z,12.00
2023-04-16T21:44:08.109Z,15.80
2023-04-16T21:46:53.539Z,12.90
2023-04-16T21:49:38.985Z,12.80
2023-04-16T21:52:24.354Z,10.60
2023-04-16T21:55:09.788Z,11.00
2023-04-16T21:57:55.069Z,14.00
2023-04-16T22:00:39.987Z,13.30
2023-04-16T22:03:30.587Z,15.70
2023-04-16T22:06:16.548Z,14.90
2023-04-16T22:09:01.786Z,16.70
2023-04-16T22:11:47.316Z,16.60
2023-04-16T22:14:36.141Z,17.60
2023-04-16T22:17:21.604Z,14.30
2023-04-16T22:20:16.939Z,13.80
2023-04-16T22:23:02.029Z,14.70
2023-04-16T22:25:47.117Z,13.70
2023-04-16T22:28:32.389Z,19.00
2023-04-16T22:31:17.580Z,16.20
2023-04-16T22:34:03.569Z,18.00
2023-04-16T22:36:49.126Z,16.00
2023-04-16T22:39:34.419Z,16.40
2023-04-16T22:42:19.342Z,16.70
2023-04-16T22:45:05.336Z,18.80
2023-04-16T22:47:50.244Z,16.30
2023-04-16T22:50:35.321Z,15.60
2023-04-16T22:53:20.764Z,18.10
2023-04-16T22:56:06.296Z,17.10
2023-04-16T22:58:52.261Z,14.50
2023-04-16T23:01:37.977Z,23.30
2023-04-16T23:04:37.599Z,15.40
2023-04-16T23:07:24.169Z,16.80
2023-04-16T23:10:09.237Z,17.50
2023-04-16T23:12:54.639Z,16.70
2023-04-16T23:15:39.474Z,15.30
2023-04-16T23:18:24.509Z,17.10
2023-04-16T23:21:09.370Z,16.50
2023-04-16T23:23:56.003Z,18.80
2023-04-16T23:26:41.239Z,20.40
2023-04-16T23:29:26.295Z,17.30
2023-04-16T23:32:11.282Z,18.70
2023-04-16T23:34:56.967Z,16.00
2023-04-16T23:37:41.911Z,16.50
2023-04-16T23:40:26.839Z,14.30
2023-04-16T23:43:12.312Z,15.60
2023-04-16T23:45:57.483Z,15.00
2023-04-16T23:48:42.756Z,16.60
2023-04-16T23:51:27.717Z,16.70
2023-04-16T23:54:12.520Z,19.20
2023-04-16T23:56:57.973Z,16.20
2023-04-16T23:59:43.046Z,16.30
