createdAt,value
2023-05-21T00:03:46.908Z,95278.00
2023-05-21T00:07:53.300Z,95273.00
2023-05-21T00:11:57.461Z,95279.00
2023-05-21T00:16:00.420Z,95276.00
2023-05-21T00:20:06.225Z,95259.00
2023-05-21T00:24:09.406Z,95266.00
2023-05-21T00:28:13.684Z,95250.00
2023-05-21T00:32:16.515Z,95248.00
2023-05-21T00:36:23.711Z,95247.00
2023-05-21T00:40:26.724Z,95245.00
2023-05-21T00:44:34.499Z,95250.00
2023-05-21T00:48:38.086Z,95247.00
2023-05-21T00:52:42.556Z,95245.00
2023-05-21T00:56:45.734Z,95246.00
2023-05-21T01:00:50.125Z,95244.00
2023-05-21T01:04:55.911Z,95253.00
2023-05-21T01:08:59.566Z,95243.00
2023-05-21T01:13:02.956Z,95250.00
2023-05-21T01:17:10.281Z,95242.00
2023-05-21T01:21:13.648Z,95241.00
2023-05-21T01:25:18.321Z,95234.00
2023-05-21T01:29:21.257Z,95229.00
2023-05-21T01:33:28.264Z,95222.00
2023-05-21T01:37:36.001Z,95229.00
2023-05-21T01:41:44.771Z,95227.00
2023-05-21T01:45:48.859Z,95222.00
2023-05-21T01:49:52.717Z,95209.00
2023-05-21T01:53:55.736Z,95214.00
2023-05-21T01:58:02.533Z,95221.00
2023-05-21T02:02:06.507Z,95216.00
2023-05-21T02:06:10.592Z,95214.00
2023-05-21T02:10:13.969Z,95217.00
2023-05-21T02:14:18.256Z,95214.00
2023-05-21T02:18:21.468Z,95219.00
2023-05-21T02:22:24.448Z,95221.00
2023-05-21T02:26:27.384Z,95218.00
2023-05-21T02:30:31.680Z,95217.00
2023-05-21T02:34:36.535Z,95218.00
2023-05-21T02:38:40.607Z,95211.00
2023-05-21T02:42:43.449Z,95216.00
2023-05-21T02:46:52.395Z,95205.00
2023-05-21T02:50:55.527Z,95208.00
2023-05-21T02:54:58.372Z,95201.00
2023-05-21T02:59:01.214Z,95208.00
2023-05-21T03:03:05.709Z,95193.00
2023-05-21T03:07:10.116Z,95194.00
2023-05-21T03:11:13.015Z,95204.00
2023-05-21T03:15:15.958Z,95192.00
2023-05-21T03:19:21.079Z,95198.00
2023-05-21T03:23:24.039Z,95189.00
2023-05-21T03:27:27.112Z,95192.00
2023-05-21T03:31:30.959Z,95192.00
2023-05-21T03:35:45.048Z,95190.00
2023-05-21T03:39:48.075Z,95179.00
2023-05-21T03:43:50.966Z,95180.00
2023-05-21T03:47:56.226Z,95196.00
2023-05-21T03:52:00.569Z,95192.00
2023-05-21T03:56:04.051Z,95201.00
2023-05-21T04:00:10.052Z,95184.00
2023-05-21T04:04:18.740Z,95186.00
2023-05-21T04:08:23.054Z,95182.00
2023-05-21T04:12:25.931Z,95190.00
2023-05-21T04:16:28.871Z,95187.00
2023-05-21T04:20:31.725Z,95182.00
2023-05-21T04:24:38.146Z,95177.00
2023-05-21T04:28:54.064Z,95187.00
2023-05-21T04:32:57.914Z,95202.00
2023-05-21T04:37:00.945Z,95211.00
2023-05-21T04:41:06.909Z,95209.00
2023-05-21T04:45:11.343Z,95198.00
2023-05-21T04:49:16.352Z,95212.00
2023-05-21T04:53:19.630Z,95218.00
2023-05-21T04:57:24.577Z,95211.00
2023-05-21T05:01:29.407Z,95207.00
2023-05-21T05:05:32.576Z,95214.00
2023-05-21T05:09:35.547Z,95211.00
2023-05-21T05:13:41.505Z,95204.00
2023-05-21T05:17:45.287Z,95204.00
2023-05-21T05:21:49.414Z,95215.00
2023-05-21T05:25:52.608Z,95213.00
2023-05-21T05:29:56.856Z,95215.00
2023-05-21T05:33:59.742Z,95211.00
2023-05-21T05:38:02.669Z,95207.00
2023-05-21T05:42:06.250Z,95218.00
2023-05-21T05:46:10.978Z,95213.00
2023-05-21T05:50:13.861Z,95217.00
2023-05-21T05:54:17.260Z,95213.00
2023-05-21T05:58:20.150Z,95218.00
2023-05-21T06:02:40.968Z,95218.00
2023-05-21T06:06:45.234Z,95223.00
2023-05-21T06:10:48.083Z,95227.00
2023-05-21T06:14:51.364Z,95222.00
2023-05-21T06:18:55.711Z,95214.00
2023-05-21T06:22:58.530Z,95222.00
2023-05-21T06:27:02.061Z,95219.00
2023-05-21T06:31:05.274Z,95227.00
2023-05-21T06:35:11.664Z,95220.00
2023-05-21T06:39:15.064Z,95225.00
2023-05-21T06:43:18.096Z,95232.00
2023-05-21T06:47:39.352Z,95240.00
2023-05-21T06:51:43.690Z,95235.00
2023-05-21T06:55:49.126Z,95242.00
2023-05-21T06:59:57.051Z,95242.00
2023-05-21T07:04:00.154Z,95242.00
2023-05-21T07:08:04.375Z,95247.00
2023-05-21T07:12:08.017Z,95252.00
2023-05-21T07:16:11.148Z,95240.00
2023-05-21T07:20:15.921Z,95242.00
2023-05-21T07:24:27.420Z,95245.00
2023-05-21T07:28:30.778Z,95252.00
2023-05-21T07:32:33.669Z,95244.00
2023-05-21T07:36:36.996Z,95236.00
2023-05-21T07:40:41.370Z,95240.00
2023-05-21T07:44:44.329Z,95243.00
2023-05-21T07:48:48.356Z,95244.00
2023-05-21T07:52:51.261Z,95236.00
2023-05-21T07:56:57.166Z,95242.00
2023-05-21T08:01:22.611Z,95239.00
2023-05-21T08:05:25.675Z,95243.00
2023-05-21T08:09:28.610Z,95244.00
2023-05-21T08:13:32.939Z,95246.00
2023-05-21T08:17:36.064Z,95247.00
2023-05-21T08:21:39.021Z,95257.00
2023-05-21T08:25:42.064Z,95250.00
2023-05-21T08:29:47.685Z,95254.00
2023-05-21T08:33:54.148Z,95262.00
2023-05-21T08:38:10.519Z,95270.00
2023-05-21T08:42:37.305Z,95265.00
2023-05-21T08:46:45.693Z,95274.00
2023-05-21T08:50:48.983Z,95273.00
2023-05-21T08:54:58.025Z,95276.00
2023-05-21T08:59:02.672Z,95272.00
2023-05-21T09:03:13.768Z,95278.00
2023-05-21T09:07:20.614Z,95295.00
2023-05-21T09:11:43.736Z,95294.00
2023-05-21T09:15:47.605Z,95288.00
2023-05-21T09:20:12.361Z,95283.00
2023-05-21T09:24:18.744Z,95293.00
2023-05-21T09:28:21.770Z,95297.00
2023-05-21T09:32:24.648Z,95294.00
2023-05-21T09:36:30.316Z,95296.00
2023-05-21T09:40:33.117Z,95290.00
2023-05-21T09:44:36.130Z,95296.00
2023-05-21T09:48:42.106Z,95296.00
2023-05-21T09:52:55.524Z,95293.00
2023-05-21T09:56:58.566Z,95294.00
2023-05-21T10:01:01.944Z,95298.00
2023-05-21T10:05:09.434Z,95299.00
2023-05-21T10:09:17.002Z,95295.00
2023-05-21T10:13:24.452Z,95295.00
2023-05-21T10:17:28.980Z,95288.00
2023-05-21T10:21:33.322Z,95289.00
2023-05-21T10:25:37.991Z,95292.00
2023-05-21T10:29:42.880Z,95282.00
2023-05-21T10:33:45.963Z,95281.00
2023-05-21T10:37:50.419Z,95278.00
2023-05-21T10:42:02.701Z,95276.00
2023-05-21T10:46:25.207Z,95278.00
2023-05-21T10:50:41.908Z,95280.00
2023-05-21T10:55:09.036Z,95272.00
2023-05-21T10:59:22.220Z,95270.00
2023-05-21T11:03:26.330Z,95267.00
2023-05-21T11:07:56.166Z,95266.00
2023-05-21T11:12:00.239Z,95271.00
2023-05-21T11:16:08.976Z,95274.00
2023-05-21T11:20:15.086Z,95274.00
2023-05-21T11:24:20.576Z,95266.00
2023-05-21T11:28:34.189Z,95276.00
2023-05-21T11:33:02.399Z,95266.00
2023-05-21T11:37:31.464Z,95263.00
2023-05-21T11:41:51.371Z,95262.00
2023-05-21T11:45:54.199Z,95259.00
2023-05-21T11:50:00.247Z,95263.00
2023-05-21T11:54:03.272Z,95258.00
2023-05-21T11:58:09.022Z,95259.00
2023-05-21T12:02:16.211Z,95262.00
2023-05-21T12:06:26.826Z,95265.00
2023-05-21T12:10:29.722Z,95267.00
2023-05-21T12:14:32.770Z,95273.00
2023-05-21T12:18:37.270Z,95264.00
2023-05-21T12:22:44.145Z,95261.00
2023-05-21T12:26:48.050Z,95273.00
2023-05-21T12:30:51.070Z,95253.00
2023-05-21T12:34:55.486Z,95262.00
2023-05-21T12:38:59.879Z,95252.00
2023-05-21T12:43:02.755Z,95255.00
2023-05-21T12:47:05.888Z,95252.00
2023-05-21T12:51:08.657Z,95264.00
2023-05-21T12:55:14.517Z,95259.00
2023-05-21T12:59:17.267Z,95259.00
2023-05-21T13:03:20.312Z,95262.00
2023-05-21T13:07:23.724Z,95277.00
2023-05-21T13:11:27.935Z,95269.00
2023-05-21T13:15:31.409Z,95265.00
2023-05-21T13:19:34.459Z,95258.00
2023-05-21T13:23:37.369Z,95249.00
2023-05-21T13:27:41.621Z,95251.00
2023-05-21T13:31:45.539Z,95253.00
2023-05-21T13:35:51.234Z,95259.00
2023-05-21T13:39:54.124Z,95250.00
2023-05-21T13:43:58.626Z,95246.00
2023-05-21T13:48:01.547Z,95249.00
2023-05-21T13:52:05.288Z,95242.00
2023-05-21T13:56:08.458Z,95239.00
2023-05-21T14:00:15.628Z,95231.00
2023-05-21T14:04:19.940Z,95240.00
2023-05-21T14:08:23.674Z,95248.00
2023-05-21T14:12:26.672Z,95237.00
2023-05-21T14:16:31.058Z,95240.00
2023-05-21T14:20:34.002Z,95236.00
2023-05-21T14:24:36.989Z,95232.00
2023-05-21T14:28:39.840Z,95231.00
2023-05-21T14:32:44.130Z,95239.00
2023-05-21T14:36:47.035Z,95233.00
2023-05-21T14:40:49.949Z,95229.00
2023-05-21T14:44:52.829Z,95222.00
2023-05-21T14:48:59.237Z,95221.00
2023-05-21T14:53:05.185Z,95220.00
2023-05-21T14:57:08.041Z,95223.00
2023-05-21T15:01:11.507Z,95218.00
2023-05-21T15:05:15.846Z,95220.00
2023-05-21T15:09:18.730Z,95235.00
2023-05-21T15:13:21.689Z,95216.00
2023-05-21T15:17:24.597Z,95227.00
2023-05-21T15:21:28.843Z,95228.00
2023-05-21T15:25:31.717Z,95231.00
2023-05-21T15:29:34.622Z,95224.00
2023-05-21T15:33:37.530Z,95220.00
2023-05-21T15:37:43.527Z,95217.00
2023-05-21T15:41:46.339Z,95223.00
2023-05-21T15:45:49.447Z,95223.00
2023-05-21T15:49:52.553Z,95225.00
2023-05-21T15:53:56.760Z,95223.00
2023-05-21T15:58:01.412Z,95219.00
2023-05-21T16:02:05.315Z,95215.00
2023-05-21T16:06:08.329Z,95207.00
2023-05-21T16:10:12.648Z,95197.00
2023-05-21T16:14:15.542Z,95206.00
2023-05-21T16:18:18.368Z,95214.00
2023-05-21T16:22:22.053Z,95212.00
2023-05-21T16:26:26.297Z,95217.00
2023-05-21T16:30:29.264Z,95207.00
2023-05-21T16:34:34.322Z,95203.00
2023-05-21T16:38:37.172Z,95206.00
2023-05-21T16:42:41.444Z,95196.00
2023-05-21T16:46:44.324Z,95215.00
2023-05-21T16:50:47.793Z,95207.00
2023-05-21T16:54:50.622Z,95210.00
2023-05-21T16:58:54.800Z,95219.00
2023-05-21T17:02:58.001Z,95214.00
2023-05-21T17:07:01.463Z,95206.00
2023-05-21T17:11:04.392Z,95212.00
2023-05-21T17:15:09.417Z,95206.00
2023-05-21T17:19:12.313Z,95204.00
2023-05-21T17:23:15.399Z,95192.00
2023-05-21T17:27:18.295Z,95209.00
2023-05-21T17:31:22.863Z,95214.00
2023-05-21T17:35:25.763Z,95211.00
2023-05-21T17:39:28.554Z,95207.00
2023-05-21T17:43:32.055Z,95215.00
2023-05-21T17:47:36.287Z,95219.00
2023-05-21T17:51:39.513Z,95220.00
2023-05-21T17:55:42.387Z,95225.00
2023-05-21T17:59:45.513Z,95227.00
2023-05-21T18:03:49.773Z,95235.00
2023-05-21T18:07:52.691Z,95230.00
2023-05-21T18:11:55.559Z,95224.00
2023-05-21T18:15:59.603Z,95228.00
2023-05-21T18:20:04.468Z,95222.00
2023-05-21T18:24:08.093Z,95225.00
2023-05-21T18:28:11.184Z,95229.00
2023-05-21T18:32:15.233Z,95231.00
2023-05-21T18:36:19.696Z,95237.00
2023-05-21T18:40:24.943Z,95236.00
2023-05-21T18:44:27.903Z,95234.00
2023-05-21T18:48:30.947Z,95232.00
2023-05-21T18:52:35.206Z,95236.00
2023-05-21T18:56:38.071Z,95240.00
2023-05-21T19:00:42.474Z,95245.00
2023-05-21T19:04:45.714Z,95242.00
2023-05-21T19:08:49.989Z,95241.00
2023-05-21T19:12:52.881Z,95243.00
2023-05-21T19:16:55.844Z,95258.00
2023-05-21T19:21:00.133Z,95251.00
2023-05-21T19:25:04.540Z,95245.00
2023-05-21T19:29:09.425Z,95253.00
2023-05-21T19:33:12.824Z,95261.00
2023-05-21T19:37:15.764Z,95267.00
2023-05-21T19:41:21.523Z,95266.00
2023-05-21T19:45:25.352Z,95267.00
2023-05-21T19:49:28.437Z,95270.00
2023-05-21T19:53:31.295Z,95269.00
2023-05-21T19:57:35.668Z,95275.00
2023-05-21T20:01:40.105Z,95275.00
2023-05-21T20:05:43.099Z,95270.00
2023-05-21T20:09:45.977Z,95264.00
2023-05-21T20:13:50.521Z,95271.00
2023-05-21T20:17:53.368Z,95271.00
2023-05-21T20:21:56.263Z,95273.00
2023-05-21T20:25:59.109Z,95274.00
2023-05-21T20:30:03.331Z,95279.00
2023-05-21T20:34:07.702Z,95274.00
2023-05-21T20:38:10.738Z,95268.00
2023-05-21T20:42:14.983Z,95277.00
2023-05-21T20:46:19.852Z,95268.00
2023-05-21T20:50:25.824Z,95272.00
2023-05-21T20:54:30.576Z,95268.00
2023-05-21T20:58:33.652Z,95269.00
2023-05-21T21:02:38.811Z,95269.00
2023-05-21T21:06:42.002Z,95274.00
2023-05-21T21:10:46.911Z,95273.00
2023-05-21T21:14:49.900Z,95280.00
2023-05-21T21:18:54.143Z,95276.00
2023-05-21T21:22:57.036Z,95279.00
2023-05-21T21:26:59.979Z,95277.00
2023-05-21T21:31:02.862Z,95277.00
2023-05-21T21:35:07.790Z,95280.00
2023-05-21T21:39:10.920Z,95274.00
2023-05-21T21:43:13.770Z,95282.00
2023-05-21T21:47:16.640Z,95275.00
2023-05-21T21:51:23.397Z,95283.00
2023-05-21T21:55:26.475Z,95286.00
2023-05-21T21:59:29.347Z,95278.00
2023-05-21T22:03:33.533Z,95279.00
2023-05-21T22:07:38.640Z,95283.00
2023-05-21T22:11:41.603Z,95281.00
2023-05-21T22:15:44.462Z,95279.00
2023-05-21T22:19:47.665Z,95285.00
2023-05-21T22:23:51.839Z,95291.00
2023-05-21T22:27:54.706Z,95286.00
2023-05-21T22:31:57.621Z,95284.00
2023-05-21T22:36:00.532Z,95284.00
2023-05-21T22:40:06.193Z,95273.00
2023-05-21T22:44:09.067Z,95282.00
2023-05-21T22:48:11.979Z,95276.00
2023-05-21T22:52:16.544Z,95271.00
2023-05-21T22:56:20.950Z,95277.00
2023-05-21T23:00:24.349Z,95271.00
2023-05-21T23:04:42.691Z,95273.00
2023-05-21T23:08:46.609Z,95267.00
2023-05-21T23:12:50.813Z,95269.00
2023-05-21T23:16:53.896Z,95271.00
2023-05-21T23:20:57.109Z,95272.00
2023-05-21T23:25:00.051Z,95268.00
2023-05-21T23:29:04.284Z,95260.00
2023-05-21T23:33:07.389Z,95267.00
2023-05-21T23:37:10.792Z,95261.00
2023-05-21T23:41:15.006Z,95261.00
2023-05-21T23:45:19.268Z,95263.00
2023-05-21T23:49:22.067Z,95256.00
2023-05-21T23:53:24.937Z,95260.00
2023-05-21T23:57:27.704Z,95267.00
