createdAt,value
2019-03-10T00:00:40.014Z,8.17
2019-03-10T00:03:09.505Z,11.83
2019-03-10T00:05:39.040Z,10.73
2019-03-10T00:08:08.650Z,8.83
2019-03-10T00:10:38.140Z,8.37
2019-03-10T00:13:07.611Z,7.87
2019-03-10T00:15:37.067Z,9.83
2019-03-10T00:18:06.541Z,10.60
2019-03-10T00:20:36.107Z,8.30
2019-03-10T00:23:05.556Z,7.23
2019-03-10T00:25:35.036Z,9.33
2019-03-10T00:28:04.585Z,8.17
2019-03-10T00:30:34.060Z,7.93
2019-03-10T00:33:03.556Z,12.30
2019-03-10T00:35:33.070Z,8.67
2019-03-10T00:38:02.587Z,8.17
2019-03-10T00:41:08.257Z,10.23
2019-03-10T00:44:10.178Z,10.70
2019-03-10T00:47:23.557Z,7.87
2019-03-10T00:50:45.096Z,21.70
2019-03-10T00:53:14.607Z,25.30
2019-03-10T00:55:44.159Z,23.10
2019-03-10T00:58:13.666Z,21.97
2019-03-10T01:00:43.178Z,23.53
2019-03-10T01:03:12.704Z,20.53
2019-03-10T01:05:42.156Z,24.33
2019-03-10T01:08:11.676Z,24.57
2019-03-10T01:10:41.178Z,16.23
2019-03-10T01:13:10.728Z,10.67
2019-03-10T01:15:41.442Z,11.10
2019-03-10T01:18:12.932Z,19.10
2019-03-10T01:20:42.645Z,17.13
2019-03-10T01:23:12.200Z,14.17
2019-03-10T01:25:41.635Z,13.67
2019-03-10T01:28:11.187Z,7.70
2019-03-10T01:30:55.526Z,11.50
2019-03-10T01:33:52.940Z,11.00
2019-03-10T01:36:20.678Z,4.93
2019-03-10T01:38:50.133Z,5.93
2019-03-10T01:41:19.609Z,5.53
2019-03-10T01:43:49.055Z,5.30
2019-03-10T01:46:18.561Z,6.13
2019-03-10T01:48:48.022Z,6.73
2019-03-10T01:51:17.491Z,6.50
2019-03-10T01:53:46.987Z,7.90
2019-03-10T01:56:16.511Z,9.43
2019-03-10T01:58:46.006Z,8.60
2019-03-10T02:01:15.526Z,9.83
2019-03-10T02:03:44.995Z,14.03
2019-03-10T02:06:14.499Z,10.70
2019-03-10T02:08:43.946Z,9.57
2019-03-10T02:11:13.470Z,11.50
2019-03-10T02:13:42.971Z,13.13
2019-03-10T02:16:12.442Z,15.77
2019-03-10T02:18:41.908Z,15.77
2019-03-10T02:21:11.395Z,14.83
2019-03-10T02:23:40.896Z,10.60
2019-03-10T02:26:10.404Z,10.20
2019-03-10T02:28:39.918Z,9.20
2019-03-10T02:31:09.444Z,7.53
2019-03-10T02:33:38.934Z,7.73
2019-03-10T02:36:08.386Z,9.80
2019-03-10T02:38:37.854Z,5.07
2019-03-10T02:41:07.345Z,5.63
2019-03-10T02:43:36.827Z,6.07
2019-03-10T02:46:08.059Z,25.07
2019-03-10T02:48:37.607Z,17.80
2019-03-10T02:51:07.139Z,19.07
2019-03-10T02:53:36.636Z,13.37
2019-03-10T02:56:06.204Z,12.33
2019-03-10T02:58:35.668Z,9.77
2019-03-10T03:01:05.153Z,13.50
2019-03-10T03:03:34.608Z,7.33
2019-03-10T03:06:04.114Z,7.90
2019-03-10T03:08:33.639Z,7.13
2019-03-10T03:11:03.051Z,10.17
2019-03-10T03:13:32.516Z,8.60
2019-03-10T03:16:01.985Z,7.53
2019-03-10T03:18:31.542Z,6.40
2019-03-10T03:21:01.035Z,5.07
2019-03-10T03:23:30.571Z,5.07
2019-03-10T03:26:00.084Z,6.40
2019-03-10T03:28:29.572Z,6.73
2019-03-10T03:30:59.076Z,8.50
2019-03-10T03:33:28.650Z,8.90
2019-03-10T03:36:01.341Z,8.17
2019-03-10T03:38:34.930Z,4.27
2019-03-10T03:41:06.895Z,11.53
2019-03-10T03:43:36.392Z,5.53
2019-03-10T03:46:05.858Z,5.83
2019-03-10T03:48:35.353Z,5.73
2019-03-10T03:51:04.887Z,6.33
2019-03-10T03:53:34.389Z,6.47
2019-03-10T03:56:03.874Z,6.67
2019-03-10T03:58:33.344Z,6.30
2019-03-10T04:01:08.868Z,8.90
2019-03-10T04:03:38.374Z,6.07
2019-03-10T04:06:07.880Z,5.30
2019-03-10T04:08:37.326Z,6.63
2019-03-10T04:11:06.833Z,4.30
2019-03-10T04:13:36.297Z,9.27
2019-03-10T04:16:05.812Z,3.70
2019-03-10T04:18:35.307Z,8.83
2019-03-10T04:21:04.791Z,4.80
2019-03-10T04:23:34.263Z,6.47
2019-03-10T04:26:03.736Z,2.40
2019-03-10T04:28:33.219Z,5.93
2019-03-10T04:31:02.670Z,5.63
2019-03-10T04:33:32.148Z,6.20
2019-03-10T04:36:01.607Z,5.40
2019-03-10T04:38:31.119Z,3.47
2019-03-10T04:41:00.627Z,5.30
2019-03-10T04:43:30.135Z,4.03
2019-03-10T04:45:59.642Z,6.63
2019-03-10T04:48:29.156Z,4.30
2019-03-10T04:50:58.652Z,5.23
2019-03-10T04:53:28.142Z,4.07
2019-03-10T04:56:12.315Z,4.90
2019-03-10T04:58:45.712Z,4.63
2019-03-10T05:01:15.244Z,2.50
2019-03-10T05:03:44.752Z,4.70
2019-03-10T05:06:14.303Z,5.73
2019-03-10T05:08:43.787Z,4.43
2019-03-10T05:11:13.332Z,4.93
2019-03-10T05:13:42.809Z,7.13
2019-03-10T05:16:12.318Z,8.03
2019-03-10T05:18:41.834Z,4.60
2019-03-10T05:21:11.369Z,3.13
2019-03-10T05:23:45.225Z,8.53
2019-03-10T05:26:15.935Z,11.10
2019-03-10T05:28:48.889Z,9.37
2019-03-10T05:31:18.473Z,10.43
2019-03-10T05:33:48.014Z,17.47
2019-03-10T05:36:17.526Z,14.33
2019-03-10T05:38:47.326Z,10.07
2019-03-10T05:41:16.821Z,11.30
2019-03-10T05:43:46.279Z,11.13
2019-03-10T05:46:15.788Z,13.73
2019-03-10T05:48:45.296Z,15.87
2019-03-10T05:51:14.840Z,9.90
2019-03-10T05:53:44.365Z,11.83
2019-03-10T05:56:13.966Z,8.33
2019-03-10T05:58:43.497Z,11.27
2019-03-10T06:01:13.221Z,11.73
2019-03-10T06:03:42.933Z,13.00
2019-03-10T06:06:14.389Z,11.40
2019-03-10T06:08:44.028Z,9.47
2019-03-10T06:11:13.706Z,8.43
2019-03-10T06:13:43.328Z,8.53
2019-03-10T06:16:13.035Z,11.03
2019-03-10T06:18:42.693Z,7.47
2019-03-10T06:21:12.330Z,8.57
2019-03-10T06:23:42.021Z,5.90
2019-03-10T06:26:11.574Z,5.83
2019-03-10T06:28:41.129Z,7.80
2019-03-10T06:31:10.694Z,7.03
2019-03-10T06:33:40.212Z,5.27
2019-03-10T06:36:09.729Z,5.33
2019-03-10T06:38:39.251Z,6.57
2019-03-10T06:41:08.749Z,10.27
2019-03-10T06:43:38.264Z,6.97
2019-03-10T06:46:07.829Z,7.70
2019-03-10T06:48:37.315Z,7.60
2019-03-10T06:51:06.881Z,6.80
2019-03-10T06:53:36.407Z,5.77
2019-03-10T06:56:05.992Z,7.27
2019-03-10T06:58:40.097Z,8.27
2019-03-10T07:01:09.593Z,7.30
2019-03-10T07:03:39.152Z,8.33
2019-03-10T07:06:08.918Z,8.80
2019-03-10T07:08:38.819Z,7.83
2019-03-10T07:11:08.362Z,7.90
2019-03-10T07:13:39.691Z,6.27
2019-03-10T07:16:09.301Z,10.17
2019-03-10T07:18:38.869Z,7.27
2019-03-10T07:21:08.550Z,8.63
2019-03-10T07:23:38.032Z,6.80
2019-03-10T07:26:08.152Z,7.73
2019-03-10T07:28:49.179Z,5.40
2019-03-10T07:31:28.690Z,7.80
2019-03-10T07:34:19.853Z,11.20
2019-03-10T07:37:11.485Z,7.47
2019-03-10T07:40:02.138Z,7.10
2019-03-10T07:42:37.140Z,4.87
2019-03-10T07:45:32.679Z,4.90
2019-03-10T07:48:24.201Z,6.93
2019-03-10T07:51:08.792Z,8.10
2019-03-10T07:53:57.335Z,6.37
2019-03-10T07:56:45.743Z,3.63
2019-03-10T07:59:32.983Z,6.23
2019-03-10T08:02:20.407Z,5.20
2019-03-10T08:05:02.254Z,6.10
2019-03-10T08:07:45.953Z,4.80
2019-03-10T08:10:47.114Z,7.00
2019-03-10T08:13:38.677Z,3.07
2019-03-10T08:16:26.045Z,3.40
2019-03-10T08:19:17.424Z,3.20
2019-03-10T08:22:14.737Z,5.67
2019-03-10T08:25:01.793Z,5.77
2019-03-10T08:27:39.845Z,3.70
2019-03-10T08:30:31.793Z,3.10
2019-03-10T08:33:18.835Z,4.07
2019-03-10T08:36:10.126Z,5.73
2019-03-10T08:38:56.705Z,7.33
2019-03-10T08:41:44.257Z,25.00
2019-03-10T08:44:22.141Z,4.70
2019-03-10T08:47:13.654Z,8.70
2019-03-10T08:50:07.970Z,3.60
2019-03-10T08:52:52.419Z,4.93
2019-03-10T08:55:32.648Z,6.47
2019-03-10T08:58:30.378Z,7.37
2019-03-10T09:01:18.803Z,5.00
2019-03-10T09:03:56.333Z,2.10
2019-03-10T09:06:53.752Z,3.70
2019-03-10T09:09:42.219Z,3.80
2019-03-10T09:12:17.003Z,6.83
2019-03-10T09:15:04.554Z,5.00
2019-03-10T09:17:56.114Z,2.40
2019-03-10T09:20:48.790Z,3.73
2019-03-10T09:23:45.854Z,6.83
2019-03-10T09:26:37.376Z,3.50
2019-03-10T09:29:20.182Z,5.53
2019-03-10T09:32:07.358Z,4.63
2019-03-10T09:35:08.008Z,3.27
2019-03-10T09:38:14.832Z,6.50
2019-03-10T09:40:58.561Z,4.83
2019-03-10T09:43:45.371Z,3.77
2019-03-10T09:46:33.799Z,3.53
2019-03-10T09:49:28.339Z,4.37
2019-03-10T09:52:15.330Z,3.30
2019-03-10T09:54:56.496Z,3.60
2019-03-10T09:57:33.592Z,3.07
2019-03-10T10:00:31.382Z,4.17
2019-03-10T10:03:14.371Z,8.63
2019-03-10T10:05:59.359Z,3.33
2019-03-10T10:09:06.418Z,5.87
2019-03-10T10:11:57.686Z,6.87
2019-03-10T10:14:37.200Z,5.80
2019-03-10T10:17:31.413Z,3.60
2019-03-10T10:20:16.352Z,4.47
2019-03-10T10:22:55.380Z,7.23
2019-03-10T10:25:29.893Z,2.93
2019-03-10T10:28:33.352Z,6.47
2019-03-10T10:31:20.614Z,3.20
2019-03-10T10:34:07.681Z,3.07
2019-03-10T10:37:08.181Z,4.07
2019-03-10T10:40:11.711Z,5.70
2019-03-10T10:43:08.992Z,6.60
2019-03-10T10:45:53.744Z,2.47
2019-03-10T10:48:35.797Z,4.67
2019-03-10T10:51:30.771Z,6.23
2019-03-10T10:54:21.201Z,3.60
2019-03-10T10:57:08.786Z,2.83
2019-03-10T10:59:49.928Z,6.47
2019-03-10T11:02:30.464Z,4.83
2019-03-10T11:05:25.063Z,12.83
2019-03-10T11:08:09.915Z,6.33
2019-03-10T11:10:57.158Z,3.50
2019-03-10T11:13:36.166Z,5.47
2019-03-10T11:16:13.995Z,2.40
2019-03-10T11:18:50.027Z,3.23
2019-03-10T11:21:38.107Z,5.77
2019-03-10T11:24:15.279Z,3.57
2019-03-10T11:27:03.776Z,5.47
2019-03-10T11:29:47.552Z,5.60
2019-03-10T11:32:51.365Z,6.07
2019-03-10T11:35:48.527Z,4.40
2019-03-10T11:38:30.828Z,3.97
2019-03-10T11:41:10.036Z,9.60
2019-03-10T11:44:07.437Z,5.50
2019-03-10T11:47:04.941Z,6.93
2019-03-10T11:49:39.501Z,6.80
2019-03-10T11:52:31.130Z,3.57
2019-03-10T11:55:19.647Z,4.67
2019-03-10T11:58:03.119Z,5.20
2019-03-10T12:01:03.680Z,4.20
2019-03-10T12:03:40.886Z,2.20
2019-03-10T12:06:19.031Z,6.07
2019-03-10T12:09:06.423Z,2.73
2019-03-10T12:11:35.910Z,4.43
2019-03-10T12:14:05.356Z,6.60
2019-03-10T12:16:34.824Z,2.90
2019-03-10T12:19:04.338Z,5.20
2019-03-10T12:21:33.867Z,3.57
2019-03-10T12:24:03.423Z,3.87
2019-03-10T12:26:32.946Z,5.00
2019-03-10T12:29:02.434Z,2.90
2019-03-10T12:31:31.913Z,8.00
2019-03-10T12:34:01.458Z,4.33
2019-03-10T12:36:31.005Z,5.20
2019-03-10T12:39:00.449Z,3.83
2019-03-10T12:41:29.994Z,4.50
2019-03-10T12:43:59.463Z,5.70
2019-03-10T12:46:28.922Z,5.47
2019-03-10T12:48:58.435Z,6.27
2019-03-10T12:51:27.932Z,4.33
2019-03-10T12:53:57.438Z,4.40
2019-03-10T12:56:26.908Z,3.20
2019-03-10T12:58:56.391Z,5.07
2019-03-10T13:01:25.861Z,3.33
2019-03-10T13:03:59.079Z,4.47
2019-03-10T13:06:26.501Z,4.20
2019-03-10T13:08:55.976Z,4.67
2019-03-10T13:11:25.425Z,3.37
2019-03-10T13:13:54.912Z,5.13
2019-03-10T13:16:24.424Z,4.23
2019-03-10T13:18:54.128Z,7.93
2019-03-10T13:21:25.989Z,3.37
2019-03-10T13:23:54.866Z,2.70
2019-03-10T13:26:24.345Z,3.63
2019-03-10T13:28:53.895Z,4.27
2019-03-10T13:31:23.451Z,4.20
2019-03-10T13:33:52.950Z,3.53
2019-03-10T13:36:22.690Z,3.97
2019-03-10T13:38:52.167Z,6.03
2019-03-10T13:41:21.668Z,5.70
2019-03-10T13:43:51.150Z,4.37
2019-03-10T13:46:20.627Z,14.93
2019-03-10T13:48:50.133Z,5.60
2019-03-10T13:51:19.669Z,4.27
2019-03-10T13:53:49.145Z,8.93
2019-03-10T13:56:18.680Z,5.93
2019-03-10T13:58:48.190Z,7.60
2019-03-10T14:01:17.634Z,6.17
2019-03-10T14:03:47.096Z,13.63
2019-03-10T14:06:16.625Z,8.07
2019-03-10T14:08:46.096Z,10.97
2019-03-10T14:11:15.534Z,4.87
2019-03-10T14:13:45.008Z,15.30
2019-03-10T14:16:14.502Z,10.33
2019-03-10T14:18:43.971Z,11.80
2019-03-10T14:21:13.448Z,4.57
2019-03-10T14:23:42.998Z,20.57
2019-03-10T14:26:12.486Z,11.87
2019-03-10T14:28:41.997Z,11.77
2019-03-10T14:31:11.466Z,9.60
2019-03-10T14:33:40.920Z,13.80
2019-03-10T14:36:10.446Z,8.60
2019-03-10T14:38:39.975Z,35.37
2019-03-10T14:41:09.464Z,26.77
2019-03-10T14:43:38.918Z,7.93
2019-03-10T14:46:08.366Z,3.30
2019-03-10T14:48:37.851Z,4.77
2019-03-10T14:51:08.869Z,6.03
2019-03-10T14:53:38.346Z,5.70
2019-03-10T14:56:07.838Z,7.17
2019-03-10T14:58:37.342Z,6.20
2019-03-10T15:01:06.901Z,3.47
2019-03-10T15:03:36.377Z,7.80
2019-03-10T15:06:05.821Z,5.37
2019-03-10T15:08:35.338Z,5.07
2019-03-10T15:11:04.800Z,9.33
2019-03-10T15:13:34.298Z,3.40
2019-03-10T15:16:03.773Z,5.43
2019-03-10T15:18:33.559Z,6.20
2019-03-10T15:21:03.057Z,9.60
2019-03-10T15:23:32.543Z,8.00
2019-03-10T15:26:02.032Z,5.43
2019-03-10T15:28:31.575Z,5.27
2019-03-10T15:31:02.102Z,5.30
2019-03-10T15:33:31.576Z,5.00
2019-03-10T15:36:01.046Z,4.97
2019-03-10T15:38:30.858Z,10.07
2019-03-10T15:41:00.332Z,3.40
2019-03-10T15:43:29.775Z,5.40
2019-03-10T15:45:59.266Z,5.83
2019-03-10T15:48:28.764Z,4.97
2019-03-10T15:50:58.220Z,6.20
2019-03-10T15:53:27.725Z,3.13
2019-03-10T15:55:57.234Z,5.93
2019-03-10T15:58:26.738Z,5.23
2019-03-10T16:00:56.273Z,4.47
2019-03-10T16:03:25.792Z,5.23
2019-03-10T16:05:55.262Z,5.83
2019-03-10T16:08:24.733Z,3.73
2019-03-10T16:10:54.271Z,4.50
2019-03-10T16:13:23.805Z,12.03
2019-03-10T16:15:53.310Z,6.10
2019-03-10T16:18:22.820Z,3.90
2019-03-10T16:20:52.326Z,2.87
2019-03-10T16:23:21.857Z,6.70
2019-03-10T16:25:51.406Z,6.00
2019-03-10T16:28:20.879Z,2.87
2019-03-10T16:30:50.404Z,3.27
2019-03-10T16:33:19.926Z,7.13
2019-03-10T16:35:49.443Z,4.30
2019-03-10T16:38:19.080Z,7.37
2019-03-10T16:40:48.554Z,7.27
2019-03-10T16:43:18.059Z,6.63
2019-03-10T16:45:47.561Z,4.93
2019-03-10T16:48:17.108Z,4.17
2019-03-10T16:50:46.600Z,7.00
2019-03-10T16:53:16.090Z,4.77
2019-03-10T16:55:45.570Z,4.77
2019-03-10T16:58:15.144Z,3.70
2019-03-10T17:00:44.674Z,7.40
2019-03-10T17:03:14.161Z,4.20
2019-03-10T17:05:43.631Z,5.63
2019-03-10T17:08:13.109Z,3.03
2019-03-10T17:10:42.591Z,6.30
2019-03-10T17:13:12.078Z,6.00
2019-03-10T17:15:41.560Z,7.80
2019-03-10T17:18:11.041Z,6.17
2019-03-10T17:20:40.536Z,6.97
2019-03-10T17:23:10.024Z,11.63
2019-03-10T17:25:39.510Z,6.90
2019-03-10T17:28:08.984Z,8.83
2019-03-10T17:30:38.472Z,4.87
2019-03-10T17:33:07.968Z,7.47
2019-03-10T17:35:37.463Z,6.07
2019-03-10T17:38:06.935Z,5.87
2019-03-10T17:40:36.478Z,5.97
2019-03-10T17:43:07.904Z,3.90
2019-03-10T17:45:37.229Z,4.27
2019-03-10T17:48:08.045Z,8.33
2019-03-10T17:50:37.493Z,7.43
2019-03-10T17:53:07.592Z,5.40
2019-03-10T17:55:37.283Z,4.60
2019-03-10T17:58:06.781Z,6.57
2019-03-10T18:00:36.533Z,9.23
2019-03-10T18:03:06.110Z,10.80
2019-03-10T18:05:35.637Z,12.73
2019-03-10T18:08:05.514Z,6.97
2019-03-10T18:10:34.997Z,8.27
2019-03-10T18:13:04.654Z,8.17
2019-03-10T18:15:34.132Z,7.03
2019-03-10T18:18:03.655Z,20.90
2019-03-10T18:20:33.544Z,9.03
2019-03-10T18:23:03.030Z,6.90
2019-03-10T18:25:32.524Z,7.70
2019-03-10T18:28:01.989Z,11.13
2019-03-10T18:30:31.640Z,15.23
2019-03-10T18:33:01.125Z,6.80
2019-03-10T18:35:30.588Z,7.80
2019-03-10T18:38:00.106Z,11.17
2019-03-10T18:40:29.663Z,4.13
2019-03-10T18:42:59.156Z,9.70
2019-03-10T18:45:28.634Z,6.40
2019-03-10T18:47:58.131Z,8.47
2019-03-10T18:50:27.655Z,13.23
2019-03-10T18:52:57.147Z,8.80
2019-03-10T18:55:26.601Z,6.53
2019-03-10T18:57:56.052Z,10.30
2019-03-10T19:00:25.531Z,9.37
2019-03-10T19:02:55.222Z,10.87
2019-03-10T19:05:24.664Z,8.87
2019-03-10T19:07:54.173Z,10.33
2019-03-10T19:10:23.641Z,10.83
2019-03-10T19:12:53.138Z,14.57
2019-03-10T19:15:22.612Z,18.47
2019-03-10T19:17:52.046Z,15.87
2019-03-10T19:20:21.550Z,16.17
2019-03-10T19:22:51.024Z,13.33
2019-03-10T19:25:20.652Z,13.50
2019-03-10T19:27:50.146Z,18.83
2019-03-10T19:30:19.649Z,17.83
2019-03-10T19:32:49.098Z,17.40
2019-03-10T19:35:18.631Z,15.97
2019-03-10T19:37:48.123Z,16.60
2019-03-10T19:40:17.610Z,21.70
2019-03-10T19:42:47.106Z,17.13
2019-03-10T19:45:16.979Z,23.93
2019-03-10T19:47:46.464Z,20.73
2019-03-10T19:50:16.310Z,17.27
2019-03-10T19:52:45.905Z,19.67
2019-03-10T19:55:15.721Z,14.43
2019-03-10T19:57:45.259Z,15.83
2019-03-10T20:00:16.151Z,12.40
2019-03-10T20:02:45.603Z,17.50
2019-03-10T20:05:15.471Z,17.03
2019-03-10T20:07:45.214Z,14.67
2019-03-10T20:10:14.974Z,14.23
2019-03-10T20:12:44.473Z,9.67
2019-03-10T20:15:15.732Z,11.40
2019-03-10T20:17:45.583Z,8.17
2019-03-10T20:20:16.248Z,6.77
2019-03-10T20:22:45.740Z,12.67
2019-03-10T20:25:16.259Z,16.83
2019-03-10T20:27:45.864Z,12.20
2019-03-10T20:30:17.080Z,6.17
2019-03-10T20:32:46.574Z,6.93
2019-03-10T20:35:16.170Z,5.63
2019-03-10T20:37:45.699Z,5.47
2019-03-10T20:40:16.164Z,5.20
2019-03-10T20:42:45.718Z,11.37
2019-03-10T20:45:15.441Z,6.80
2019-03-10T20:47:44.978Z,8.10
2019-03-10T20:50:14.991Z,6.87
2019-03-10T20:52:44.536Z,7.27
2019-03-10T20:55:14.108Z,6.13
2019-03-10T20:57:43.598Z,8.33
2019-03-10T21:00:15.318Z,4.23
2019-03-10T21:02:44.806Z,4.17
2019-03-10T21:05:14.273Z,5.43
2019-03-10T21:07:43.747Z,7.27
2019-03-10T21:10:14.553Z,5.70
2019-03-10T21:12:44.028Z,4.10
2019-03-10T21:15:17.572Z,5.93
2019-03-10T21:17:47.072Z,6.70
2019-03-10T21:20:17.505Z,5.20
2019-03-10T21:22:47.086Z,6.90
2019-03-10T21:25:20.892Z,7.70
2019-03-10T21:27:50.343Z,4.27
2019-03-10T21:30:21.570Z,4.50
2019-03-10T21:32:51.015Z,6.00
2019-03-10T21:35:20.487Z,5.90
2019-03-10T21:37:49.970Z,6.17
2019-03-10T21:40:21.018Z,7.20
2019-03-10T21:42:50.823Z,5.80
2019-03-10T21:45:20.323Z,4.47
2019-03-10T21:47:49.991Z,8.67
2019-03-10T21:50:19.583Z,8.37
2019-03-10T21:52:49.014Z,5.83
2019-03-10T21:55:18.498Z,9.60
2019-03-10T21:57:48.002Z,6.60
2019-03-10T22:00:17.472Z,12.00
2019-03-10T22:02:47.170Z,7.90
2019-03-10T22:05:16.738Z,9.30
2019-03-10T22:07:46.423Z,6.60
2019-03-10T22:10:26.096Z,9.43
2019-03-10T22:12:47.263Z,10.57
2019-03-10T22:15:17.013Z,9.07
2019-03-10T22:17:46.505Z,9.10
2019-03-10T22:20:16.003Z,7.17
2019-03-10T22:22:49.349Z,12.90
2019-03-10T22:25:16.961Z,12.80
2019-03-10T22:27:46.657Z,11.00
2019-03-10T22:30:17.058Z,6.93
2019-03-10T22:32:46.603Z,12.03
2019-03-10T22:35:16.093Z,12.27
2019-03-10T22:37:45.901Z,9.17
2019-03-10T22:40:15.585Z,9.40
2019-03-10T22:42:45.102Z,12.33
2019-03-10T22:45:15.426Z,9.50
2019-03-10T22:47:44.922Z,14.07
2019-03-10T22:50:14.559Z,13.07
2019-03-10T22:52:44.355Z,11.97
2019-03-10T22:55:14.057Z,13.53
2019-03-10T22:57:43.617Z,11.63
2019-03-10T23:00:18.428Z,7.70
2019-03-10T23:02:47.923Z,10.27
2019-03-10T23:05:17.459Z,11.10
2019-03-10T23:07:46.940Z,11.37
2019-03-10T23:10:16.823Z,7.77
2019-03-10T23:12:46.323Z,10.30
2019-03-10T23:15:15.908Z,9.37
2019-03-10T23:17:45.390Z,7.50
2019-03-10T23:20:15.762Z,8.77
2019-03-10T23:22:45.307Z,7.80
2019-03-10T23:25:14.913Z,8.63
2019-03-10T23:27:44.579Z,8.03
2019-03-10T23:30:15.230Z,10.57
2019-03-10T23:32:44.681Z,8.27
2019-03-10T23:35:14.479Z,8.40
2019-03-10T23:37:43.957Z,13.00
2019-03-10T23:40:13.481Z,9.87
2019-03-10T23:42:43.061Z,10.53
2019-03-10T23:45:12.846Z,10.53
2019-03-10T23:47:42.284Z,7.87
2019-03-10T23:50:11.923Z,8.77
2019-03-10T23:52:41.371Z,6.77
2019-03-10T23:55:11.058Z,10.93
2019-03-10T23:57:40.512Z,8.83
