createdAt,value
2024-01-05T00:01:55.939Z,11.30
2024-01-05T00:04:28.709Z,11.30
2024-01-05T00:07:10.950Z,11.20
2024-01-05T00:09:51.505Z,11.30
2024-01-05T00:12:20.466Z,11.30
2024-01-05T00:17:43.717Z,11.30
2024-01-05T00:20:14.356Z,11.20
2024-01-05T00:22:59.614Z,11.20
2024-01-05T00:29:05.934Z,11.20
2024-01-05T00:35:50.167Z,11.20
2024-01-05T00:38:21.733Z,11.30
2024-01-05T00:40:50.983Z,11.30
2024-01-05T00:43:23.042Z,11.20
2024-01-05T00:52:19.493Z,11.30
2024-01-05T00:54:49.906Z,11.30
2024-01-05T00:57:25.471Z,11.30
2024-01-05T00:59:55.100Z,11.30
2024-01-05T01:02:24.167Z,11.30
2024-01-05T01:04:55.338Z,11.30
2024-01-05T01:07:28.122Z,11.30
2024-01-05T01:14:08.278Z,11.30
2024-01-05T01:16:41.171Z,11.30
2024-01-05T01:19:12.075Z,11.40
2024-01-05T01:21:55.843Z,11.30
2024-01-05T01:24:27.517Z,11.30
2024-01-05T01:26:59.701Z,11.20
2024-01-05T01:29:28.948Z,11.20
2024-01-05T01:31:57.848Z,11.10
2024-01-05T01:34:29.948Z,11.10
2024-01-05T01:37:00.789Z,11.10
2024-01-05T01:39:29.585Z,11.00
2024-01-05T01:42:00.848Z,11.00
2024-01-05T01:44:29.985Z,10.90
2024-01-05T01:47:00.042Z,10.90
2024-01-05T01:49:38.806Z,10.90
2024-01-05T01:52:09.828Z,10.90
2024-01-05T01:54:39.543Z,10.80
2024-01-05T01:57:09.368Z,10.80
2024-01-05T01:59:41.550Z,10.80
2024-01-05T02:02:11.016Z,10.80
2024-01-05T02:04:41.721Z,10.70
2024-01-05T02:07:18.714Z,10.80
2024-01-05T02:09:47.659Z,10.80
2024-01-05T02:12:16.647Z,10.70
2024-01-05T02:14:46.052Z,10.70
2024-01-05T02:17:34.255Z,10.70
2024-01-05T02:20:03.869Z,10.60
2024-01-05T02:22:36.696Z,10.50
2024-01-05T02:25:07.379Z,10.60
2024-01-05T02:31:26.882Z,10.60
2024-01-05T02:33:55.290Z,10.60
2024-01-05T02:36:23.901Z,10.60
2024-01-05T02:38:54.235Z,10.60
2024-01-05T02:41:24.511Z,10.50
2024-01-05T02:43:52.864Z,10.50
2024-01-05T02:46:21.849Z,10.50
2024-01-05T02:48:59.510Z,10.50
2024-01-05T02:51:28.500Z,10.40
2024-01-05T02:53:56.911Z,10.40
2024-01-05T02:56:30.283Z,10.50
2024-01-05T02:58:58.672Z,10.40
2024-01-05T03:01:29.969Z,10.40
2024-01-05T03:04:26.075Z,10.40
2024-01-05T03:06:54.581Z,10.30
2024-01-05T03:09:23.123Z,10.30
2024-01-05T03:11:53.267Z,10.20
2024-01-05T03:14:22.131Z,10.20
2024-01-05T03:16:50.423Z,10.20
2024-01-05T03:19:18.872Z,10.20
2024-01-05T03:21:56.194Z,10.20
2024-01-05T03:24:33.597Z,10.10
2024-01-05T03:27:05.929Z,10.10
2024-01-05T03:30:21.667Z,10.10
2024-01-05T03:32:51.538Z,10.10
2024-01-05T03:35:19.564Z,10.00
2024-01-05T03:37:51.181Z,10.10
2024-01-05T03:40:27.453Z,10.10
2024-01-05T03:42:57.683Z,10.00
2024-01-05T03:45:28.965Z,10.00
2024-01-05T03:47:58.750Z,10.10
2024-01-05T03:50:27.117Z,10.00
2024-01-05T03:52:55.299Z,10.00
2024-01-05T03:55:23.791Z,10.00
2024-01-05T03:57:52.360Z,9.90
2024-01-05T04:00:22.875Z,10.00
2024-01-05T04:02:51.371Z,10.10
2024-01-05T04:05:19.817Z,10.00
2024-01-05T04:07:48.196Z,9.90
2024-01-05T04:10:17.253Z,9.90
2024-01-05T04:12:45.588Z,9.80
2024-01-05T04:15:13.886Z,9.70
2024-01-05T04:17:43.372Z,9.70
2024-01-05T04:20:12.696Z,9.70
2024-01-05T04:22:40.954Z,9.70
2024-01-05T04:25:12.229Z,9.70
2024-01-05T04:31:21.711Z,9.80
2024-01-05T04:37:10.193Z,9.80
2024-01-05T04:39:38.488Z,9.80
2024-01-05T04:42:10.438Z,9.80
2024-01-05T04:45:42.379Z,9.80
2024-01-05T04:48:15.933Z,9.80
2024-01-05T04:50:55.287Z,9.80
2024-01-05T04:53:25.810Z,9.70
2024-01-05T04:55:54.238Z,9.60
2024-01-05T04:58:28.695Z,9.60
2024-01-05T05:00:57.456Z,9.60
2024-01-05T05:03:30.897Z,9.50
2024-01-05T05:06:03.473Z,9.50
2024-01-05T05:08:32.142Z,9.40
2024-01-05T05:11:00.304Z,9.50
2024-01-05T05:13:28.510Z,9.50
2024-01-05T05:15:57.259Z,9.50
2024-01-05T05:18:28.864Z,9.50
2024-01-05T05:20:57.380Z,9.50
2024-01-05T05:24:08.508Z,9.50
2024-01-05T05:26:37.394Z,9.40
2024-01-05T05:29:05.597Z,9.40
2024-01-05T05:31:34.193Z,9.40
2024-01-05T05:34:03.082Z,9.30
2024-01-05T05:36:31.859Z,9.10
2024-01-05T05:39:06.655Z,9.20
2024-01-05T05:41:38.947Z,9.20
2024-01-05T05:44:07.437Z,9.20
2024-01-05T05:46:36.196Z,9.20
2024-01-05T05:49:09.573Z,9.20
2024-01-05T05:51:40.834Z,9.20
2024-01-05T05:54:09.515Z,9.30
2024-01-05T05:56:40.610Z,9.30
2024-01-05T05:59:16.269Z,9.30
2024-01-05T06:01:45.850Z,9.40
2024-01-05T06:04:15.308Z,9.40
2024-01-05T06:06:45.001Z,9.40
2024-01-05T06:09:16.120Z,9.40
2024-01-05T06:11:46.860Z,9.40
2024-01-05T06:14:15.449Z,9.40
2024-01-05T06:16:52.777Z,9.50
2024-01-05T06:19:25.173Z,9.40
2024-01-05T06:22:01.699Z,9.40
2024-01-05T06:28:36.299Z,9.40
2024-01-05T06:31:04.727Z,9.60
2024-01-05T06:34:04.341Z,9.60
2024-01-05T06:36:33.482Z,9.60
2024-01-05T06:39:01.974Z,9.60
2024-01-05T06:41:35.791Z,9.70
2024-01-05T06:44:33.474Z,9.70
2024-01-05T06:47:29.447Z,9.60
2024-01-05T06:50:05.672Z,9.70
2024-01-05T06:52:35.430Z,9.70
2024-01-05T06:55:05.225Z,9.70
2024-01-05T06:57:38.036Z,9.80
2024-01-05T07:00:20.708Z,9.80
2024-01-05T07:03:00.005Z,9.90
2024-01-05T07:05:42.747Z,9.90
2024-01-05T07:08:17.445Z,9.90
2024-01-05T07:10:56.928Z,10.00
2024-01-05T07:13:26.108Z,10.00
2024-01-05T07:15:56.637Z,10.10
2024-01-05T07:18:25.871Z,10.20
2024-01-05T07:21:21.580Z,10.10
2024-01-05T07:23:50.773Z,10.20
2024-01-05T07:26:25.068Z,10.20
2024-01-05T07:28:54.603Z,10.20
2024-01-05T07:31:27.656Z,10.30
2024-01-05T07:34:00.063Z,10.30
2024-01-05T07:36:32.275Z,10.40
2024-01-05T07:39:01.195Z,10.50
2024-01-05T07:41:29.826Z,10.50
2024-01-05T07:44:05.191Z,10.60
2024-01-05T07:46:42.531Z,10.60
2024-01-05T07:49:30.620Z,10.60
2024-01-05T07:52:01.915Z,10.70
2024-01-05T07:54:31.626Z,10.70
2024-01-05T07:57:00.951Z,10.80
2024-01-05T07:59:38.842Z,10.90
2024-01-05T08:02:09.802Z,10.90
2024-01-05T08:04:41.097Z,11.00
2024-01-05T08:07:09.622Z,11.00
2024-01-05T08:09:38.098Z,11.00
2024-01-05T08:12:07.384Z,11.10
2024-01-05T08:14:40.433Z,11.10
2024-01-05T08:17:11.332Z,11.20
2024-01-05T08:19:40.880Z,11.20
2024-01-05T08:26:26.892Z,11.30
2024-01-05T08:28:55.520Z,11.30
2024-01-05T08:31:24.130Z,11.40
2024-01-05T08:33:54.773Z,11.40
2024-01-05T08:36:50.438Z,11.40
2024-01-05T08:39:19.146Z,11.40
2024-01-05T08:41:47.820Z,11.40
2024-01-05T08:44:16.458Z,11.50
2024-01-05T08:46:46.814Z,11.50
2024-01-05T08:49:17.472Z,11.50
2024-01-05T08:51:46.688Z,11.50
2024-01-05T08:54:15.092Z,11.50
2024-01-05T08:56:43.823Z,11.50
2024-01-05T08:59:12.258Z,11.60
2024-01-05T09:01:41.343Z,11.60
2024-01-05T09:04:12.638Z,11.60
2024-01-05T09:06:44.184Z,11.60
2024-01-05T09:09:16.424Z,11.70
2024-01-05T09:11:45.277Z,11.70
2024-01-05T09:14:14.311Z,11.70
2024-01-05T09:16:44.809Z,11.80
2024-01-05T09:19:16.609Z,11.80
2024-01-05T09:21:46.864Z,11.80
2024-01-05T09:24:15.551Z,11.90
2024-01-05T09:26:45.578Z,11.90
2024-01-05T09:29:14.522Z,11.90
2024-01-05T09:31:50.536Z,12.00
2024-01-05T09:34:22.525Z,12.00
2024-01-05T09:40:54.351Z,12.00
2024-01-05T09:43:25.420Z,12.10
2024-01-05T09:45:54.819Z,12.10
2024-01-05T09:48:48.011Z,12.10
2024-01-05T09:51:21.182Z,12.20
2024-01-05T09:57:17.227Z,12.20
2024-01-05T10:00:52.260Z,12.30
2024-01-05T10:03:23.423Z,12.40
2024-01-05T10:05:55.074Z,12.50
2024-01-05T10:08:52.678Z,12.50
2024-01-05T10:11:53.331Z,12.60
2024-01-05T10:14:37.089Z,12.80
2024-01-05T10:17:21.958Z,12.80
2024-01-05T10:30:28.951Z,13.00
2024-01-05T10:33:05.635Z,13.10
2024-01-05T10:35:38.631Z,13.10
2024-01-05T10:38:11.699Z,13.10
2024-01-05T10:40:40.647Z,13.10
2024-01-05T10:43:13.415Z,13.10
2024-01-05T10:45:44.554Z,13.10
2024-01-05T10:48:18.651Z,13.10
2024-01-05T10:55:12.360Z,13.00
2024-01-05T10:57:45.336Z,13.00
2024-01-05T11:00:15.713Z,12.90
2024-01-05T11:03:33.542Z,12.90
2024-01-05T11:06:03.017Z,12.90
2024-01-05T11:09:25.000Z,12.90
2024-01-05T11:12:55.821Z,12.90
2024-01-05T11:15:40.936Z,12.90
2024-01-05T11:18:40.842Z,12.90
2024-01-05T11:21:16.534Z,12.90
2024-01-05T11:23:46.031Z,12.90
2024-01-05T11:26:35.742Z,12.90
2024-01-05T11:29:04.855Z,12.90
2024-01-05T11:31:54.742Z,12.90
2024-01-05T11:34:50.714Z,13.00
2024-01-05T11:37:30.116Z,13.00
2024-01-05T11:39:58.966Z,13.10
2024-01-05T11:42:37.410Z,13.10
2024-01-05T11:45:11.365Z,13.10
2024-01-05T11:47:47.670Z,13.20
2024-01-05T11:50:29.726Z,13.20
2024-01-05T11:53:10.074Z,13.30
2024-01-05T11:55:41.780Z,13.30
2024-01-05T11:58:12.103Z,13.30
2024-01-05T12:00:46.454Z,13.30
2024-01-05T12:03:15.896Z,13.30
2024-01-05T12:05:48.984Z,13.30
2024-01-05T12:08:19.725Z,13.20
2024-01-05T12:10:57.470Z,13.20
2024-01-05T12:13:28.308Z,13.10
2024-01-05T12:16:01.626Z,13.10
2024-01-05T12:18:38.034Z,13.10
2024-01-05T12:21:11.434Z,13.10
2024-01-05T12:23:40.112Z,13.00
2024-01-05T12:26:10.063Z,13.00
2024-01-05T12:28:40.132Z,13.00
2024-01-05T12:31:09.768Z,12.90
2024-01-05T12:33:39.855Z,12.90
2024-01-05T12:36:14.740Z,12.90
2024-01-05T12:38:43.076Z,12.90
2024-01-05T12:41:20.132Z,12.90
2024-01-05T12:43:53.391Z,12.90
2024-01-05T12:46:24.747Z,12.90
2024-01-05T12:48:53.257Z,12.90
2024-01-05T12:51:24.471Z,12.90
2024-01-05T12:54:13.337Z,12.90
2024-01-05T12:56:55.898Z,12.90
2024-01-05T12:59:26.014Z,12.80
2024-01-05T13:02:01.200Z,12.80
2024-01-05T13:04:34.575Z,12.70
2024-01-05T13:07:33.255Z,12.70
2024-01-05T13:10:01.737Z,12.70
2024-01-05T13:12:31.144Z,12.70
2024-01-05T13:14:59.445Z,12.70
2024-01-05T13:17:28.422Z,12.70
2024-01-05T13:19:56.812Z,12.70
2024-01-05T13:22:40.713Z,12.70
2024-01-05T13:25:12.436Z,12.70
2024-01-05T13:28:02.774Z,12.70
2024-01-05T13:30:49.782Z,12.60
2024-01-05T13:33:18.656Z,12.70
2024-01-05T13:35:49.451Z,12.70
2024-01-05T13:38:20.046Z,12.60
2024-01-05T13:40:48.604Z,12.60
2024-01-05T13:43:21.691Z,12.60
2024-01-05T13:45:51.588Z,12.70
2024-01-05T13:48:20.198Z,12.70
2024-01-05T13:50:57.100Z,12.70
2024-01-05T13:53:27.512Z,12.70
2024-01-05T13:55:55.944Z,12.70
2024-01-05T14:01:30.764Z,12.80
2024-01-05T14:03:59.788Z,12.70
2024-01-05T14:06:32.332Z,12.70
2024-01-05T14:09:10.932Z,12.70
2024-01-05T14:11:39.786Z,12.70
2024-01-05T14:14:08.330Z,12.70
2024-01-05T14:16:37.118Z,12.70
2024-01-05T14:19:05.711Z,12.70
2024-01-05T14:26:31.930Z,12.70
2024-01-05T14:29:08.099Z,12.70
2024-01-05T14:31:37.730Z,12.70
2024-01-05T14:34:33.568Z,12.70
2024-01-05T14:37:06.519Z,12.70
2024-01-05T14:39:36.085Z,12.70
2024-01-05T14:43:03.224Z,12.70
2024-01-05T14:48:37.772Z,12.70
2024-01-05T14:51:41.495Z,12.70
2024-01-05T14:54:11.171Z,12.70
2024-01-05T14:56:56.732Z,12.70
2024-01-05T14:59:30.035Z,12.70
2024-01-05T15:07:03.051Z,12.60
2024-01-05T15:09:54.307Z,12.60
2024-01-05T15:12:23.634Z,12.60
2024-01-05T15:15:38.977Z,12.60
2024-01-05T15:22:36.531Z,12.60
2024-01-05T15:25:32.437Z,12.60
2024-01-05T15:28:03.166Z,12.60
2024-01-05T15:34:59.237Z,12.60
2024-01-05T15:37:29.274Z,12.60
2024-01-05T15:39:58.887Z,12.60
2024-01-05T15:42:31.206Z,12.60
2024-01-05T15:48:05.560Z,12.60
2024-01-05T15:50:55.985Z,12.60
2024-01-05T16:01:31.909Z,12.60
2024-01-05T16:04:01.226Z,12.60
2024-01-05T16:06:30.328Z,12.60
2024-01-05T16:12:34.413Z,12.60
2024-01-05T16:28:48.649Z,12.60
2024-01-05T16:31:45.214Z,12.60
2024-01-05T16:34:29.781Z,12.60
2024-01-05T16:37:23.809Z,12.60
2024-01-05T16:39:56.234Z,12.60
2024-01-05T16:42:30.510Z,12.60
2024-01-05T16:44:59.783Z,12.60
2024-01-05T16:50:37.143Z,12.60
2024-01-05T16:53:08.013Z,12.60
2024-01-05T16:55:37.414Z,12.60
2024-01-05T16:58:41.640Z,12.60
2024-01-05T17:01:20.702Z,12.60
2024-01-05T17:03:55.284Z,12.60
2024-01-05T17:06:30.919Z,12.60
2024-01-05T17:09:03.434Z,12.60
2024-01-05T17:14:36.280Z,12.60
2024-01-05T17:21:02.830Z,12.80
2024-01-05T17:23:32.725Z,12.70
2024-01-05T17:26:03.906Z,12.70
2024-01-05T17:28:35.343Z,12.60
2024-01-05T17:31:04.844Z,12.60
2024-01-05T17:37:38.955Z,12.60
2024-01-05T17:40:36.347Z,12.50
2024-01-05T17:43:07.394Z,12.50
2024-01-05T17:45:38.750Z,12.50
2024-01-05T17:48:17.386Z,12.50
2024-01-05T17:50:47.025Z,12.50
2024-01-05T17:53:20.855Z,12.50
2024-01-05T17:58:44.642Z,12.60
2024-01-05T18:01:13.956Z,12.60
2024-01-05T18:03:42.877Z,12.50
2024-01-05T18:06:12.262Z,12.50
2024-01-05T18:08:42.953Z,12.50
2024-01-05T18:11:21.956Z,12.50
2024-01-05T18:13:51.349Z,12.50
2024-01-05T18:16:25.040Z,12.50
2024-01-05T18:18:55.446Z,12.50
2024-01-05T18:21:26.451Z,12.50
2024-01-05T18:23:57.759Z,12.50
2024-01-05T18:26:37.568Z,12.50
2024-01-05T18:29:16.430Z,12.50
2024-01-05T18:31:51.690Z,12.50
2024-01-05T18:35:08.312Z,12.50
2024-01-05T18:40:23.958Z,12.60
2024-01-05T18:42:52.559Z,12.60
2024-01-05T18:45:26.258Z,12.60
2024-01-05T18:47:55.944Z,12.60
2024-01-05T18:53:10.753Z,12.60
2024-01-05T18:55:41.560Z,12.60
2024-01-05T18:58:19.661Z,12.60
2024-01-05T19:00:48.210Z,12.60
2024-01-05T19:03:16.625Z,12.60
2024-01-05T19:05:45.152Z,12.60
2024-01-05T19:08:17.088Z,12.60
2024-01-05T19:10:47.831Z,12.60
2024-01-05T19:13:17.113Z,12.60
2024-01-05T19:15:47.078Z,12.60
2024-01-05T19:18:17.975Z,12.60
2024-01-05T19:20:46.543Z,12.50
2024-01-05T19:23:14.733Z,12.50
2024-01-05T19:25:42.817Z,12.60
2024-01-05T19:28:12.377Z,12.60
2024-01-05T19:30:40.372Z,12.60
2024-01-05T19:33:08.680Z,12.60
2024-01-05T19:35:37.803Z,12.60
2024-01-05T19:38:06.621Z,12.60
2024-01-05T19:40:36.039Z,12.60
2024-01-05T19:43:04.966Z,12.60
2024-01-05T19:45:34.604Z,12.60
2024-01-05T19:48:03.422Z,12.60
2024-01-05T19:50:31.650Z,12.60
2024-01-05T19:53:05.128Z,12.70
2024-01-05T19:55:33.879Z,12.70
2024-01-05T19:58:02.292Z,12.70
2024-01-05T20:00:30.561Z,12.70
2024-01-05T20:02:59.912Z,12.60
2024-01-05T20:05:28.420Z,12.70
2024-01-05T20:07:59.892Z,12.70
2024-01-05T20:10:28.933Z,12.70
2024-01-05T20:12:57.422Z,12.70
2024-01-05T20:15:34.979Z,12.70
2024-01-05T20:18:05.354Z,12.70
2024-01-05T20:20:33.708Z,12.70
2024-01-05T20:23:03.239Z,12.70
2024-01-05T20:25:32.271Z,12.70
2024-01-05T20:28:00.338Z,12.70
2024-01-05T20:30:30.969Z,12.70
2024-01-05T20:32:59.584Z,12.70
2024-01-05T20:35:29.887Z,12.70
2024-01-05T20:37:59.033Z,12.70
2024-01-05T20:40:28.358Z,12.70
2024-01-05T20:42:58.244Z,12.70
2024-01-05T20:45:26.627Z,12.70
2024-01-05T20:47:55.153Z,12.70
2024-01-05T20:50:41.025Z,12.70
2024-01-05T20:53:14.863Z,12.70
2024-01-05T20:59:05.479Z,12.70
2024-01-05T21:04:28.175Z,12.70
2024-01-05T21:06:58.263Z,12.70
2024-01-05T21:09:30.625Z,12.70
2024-01-05T21:11:58.993Z,12.70
2024-01-05T21:14:30.950Z,12.70
2024-01-05T21:16:59.341Z,12.80
2024-01-05T21:19:27.889Z,12.80
2024-01-05T21:21:58.072Z,12.80
2024-01-05T21:24:27.930Z,12.80
2024-01-05T21:26:56.544Z,12.80
2024-01-05T21:29:27.676Z,12.80
2024-01-05T21:31:57.357Z,12.80
2024-01-05T21:34:26.575Z,12.80
2024-01-05T21:36:55.250Z,12.80
2024-01-05T21:39:26.734Z,12.80
2024-01-05T21:41:55.426Z,12.90
2024-01-05T21:44:24.703Z,12.90
2024-01-05T21:46:56.033Z,12.90
2024-01-05T21:49:28.137Z,12.90
2024-01-05T21:51:57.602Z,12.90
2024-01-05T21:54:27.562Z,12.90
2024-01-05T21:56:55.732Z,12.90
2024-01-05T21:59:31.937Z,12.90
2024-01-05T22:02:00.487Z,12.90
2024-01-05T22:04:30.244Z,12.90
2024-01-05T22:07:02.278Z,12.90
2024-01-05T22:09:32.461Z,13.00
2024-01-05T22:12:00.813Z,13.00
2024-01-05T22:14:29.316Z,13.00
2024-01-05T22:17:38.895Z,12.90
2024-01-05T22:23:53.076Z,12.90
2024-01-05T22:31:25.738Z,12.90
2024-01-05T22:33:59.904Z,12.90
2024-01-05T22:36:31.981Z,12.90
2024-01-05T22:42:56.423Z,12.90
2024-01-05T22:45:30.776Z,12.90
2024-01-05T22:48:12.672Z,12.90
2024-01-05T22:51:35.438Z,12.90
2024-01-05T22:58:29.305Z,12.90
2024-01-05T23:07:39.697Z,12.80
2024-01-05T23:10:30.806Z,12.80
2024-01-05T23:12:59.920Z,12.80
2024-01-05T23:15:28.776Z,12.80
2024-01-05T23:17:58.672Z,12.80
2024-01-05T23:20:29.026Z,12.80
2024-01-05T23:23:01.062Z,12.90
2024-01-05T23:25:38.164Z,12.90
2024-01-05T23:28:07.622Z,12.90
2024-01-05T23:30:36.656Z,12.90
2024-01-05T23:33:22.538Z,12.90
2024-01-05T23:35:51.832Z,12.90
2024-01-05T23:38:30.037Z,12.90
2024-01-05T23:41:01.032Z,12.90
2024-01-05T23:43:29.917Z,12.90
2024-01-05T23:45:59.006Z,12.90
2024-01-05T23:48:28.264Z,12.90
2024-01-05T23:50:56.884Z,12.90
2024-01-05T23:53:25.865Z,12.90
2024-01-05T23:56:05.272Z,12.90
2024-01-05T23:58:46.569Z,12.90
