createdAt,value
2018-01-17T00:00:46.894Z,986.98
2018-01-17T00:01:47.694Z,986.94
2018-01-17T00:02:46.892Z,986.87
2018-01-17T00:03:46.902Z,986.87
2018-01-17T00:04:47.328Z,986.86
2018-01-17T00:05:47.197Z,986.85
2018-01-17T00:06:47.614Z,986.78
2018-01-17T00:07:46.977Z,986.8
2018-01-17T00:08:47.615Z,986.83
2018-01-17T00:09:46.905Z,986.76
2018-01-17T00:10:47.150Z,986.77
2018-01-17T00:11:46.947Z,986.76
2018-01-17T00:12:47.066Z,986.76
2018-01-17T00:13:46.980Z,986.8
2018-01-17T00:14:47.042Z,986.73
2018-01-17T00:15:47.126Z,986.71
2018-01-17T00:16:46.979Z,986.67
2018-01-17T00:17:47.128Z,986.65
2018-01-17T00:18:47.115Z,986.65
2018-01-17T00:19:47.723Z,986.71
2018-01-17T00:20:47.246Z,986.76
2018-01-17T00:21:47.015Z,986.77
2018-01-17T00:22:46.974Z,986.7
2018-01-17T00:23:46.931Z,986.66
2018-01-17T00:24:46.882Z,986.68
2018-01-17T00:25:47.260Z,986.66
2018-01-17T00:26:47.141Z,986.63
2018-01-17T00:27:47.047Z,986.67
2018-01-17T00:28:47.127Z,986.67
2018-01-17T00:29:46.957Z,986.63
2018-01-17T00:30:47.105Z,986.63
2018-01-17T00:31:46.891Z,986.59
2018-01-17T00:32:46.928Z,986.6
2018-01-17T00:33:46.985Z,986.61
2018-01-17T00:34:47.708Z,986.57
2018-01-17T00:35:46.969Z,986.58
2018-01-17T00:36:47.072Z,986.55
2018-01-17T00:37:47.012Z,986.48
2018-01-17T00:38:47.145Z,986.57
2018-01-17T00:39:47.053Z,986.59
2018-01-17T00:40:47.018Z,986.52
2018-01-17T00:41:47.106Z,986.53
2018-01-17T00:42:47.026Z,986.55
2018-01-17T00:43:46.951Z,986.57
2018-01-17T00:44:46.961Z,986.51
2018-01-17T00:45:46.951Z,986.48
2018-01-17T00:46:47.029Z,986.46
2018-01-17T00:47:46.939Z,986.43
2018-01-17T00:48:47.018Z,986.4
2018-01-17T00:50:47.075Z,986.36
2018-01-17T00:51:47.026Z,986.31
2018-01-17T00:52:47.074Z,986.36
2018-01-17T00:53:47.040Z,986.27
2018-01-17T00:54:47.098Z,986.32
2018-01-17T00:55:47.103Z,986.28
2018-01-17T00:56:47.033Z,986.25
2018-01-17T00:57:47.070Z,986.29
2018-01-17T00:58:47.005Z,986.29
2018-01-17T00:59:47.127Z,986.31
2018-01-17T01:00:46.897Z,986.27
2018-01-17T01:01:46.938Z,986.25
2018-01-17T01:02:46.934Z,986.28
2018-01-17T01:03:47.259Z,986.26
2018-01-17T01:04:47.304Z,986.25
2018-01-17T01:05:47.078Z,986.2
2018-01-17T01:06:47.756Z,986.2
2018-01-17T01:07:47.018Z,986.22
2018-01-17T01:08:46.958Z,986.17
2018-01-17T01:09:47.079Z,986.23
2018-01-17T01:10:47.108Z,986.19
2018-01-17T01:11:47.115Z,986.14
2018-01-17T01:12:46.964Z,986.13
2018-01-17T01:13:47.009Z,986.2
2018-01-17T01:14:47.172Z,986.14
2018-01-17T01:15:47.115Z,986.17
2018-01-17T01:16:47.267Z,986.19
2018-01-17T01:17:47.343Z,986.17
2018-01-17T01:18:47.200Z,986.13
2018-01-17T01:19:47.854Z,986.1
2018-01-17T01:20:47.038Z,986.06
2018-01-17T01:21:47.488Z,986.09
2018-01-17T01:22:47.105Z,986.08
2018-01-17T01:23:47.110Z,986.09
2018-01-17T01:24:47.035Z,986.1
2018-01-17T01:25:47.105Z,986.11
2018-01-17T01:26:47.201Z,986.09
2018-01-17T01:27:46.985Z,986.12
2018-01-17T01:28:47.323Z,986.08
2018-01-17T01:29:47.064Z,986.12
2018-01-17T01:30:46.951Z,986.16
2018-01-17T01:31:47.085Z,986.14
2018-01-17T01:32:47.082Z,986.18
2018-01-17T01:33:47.115Z,986.17
2018-01-17T01:34:47.126Z,986.2
2018-01-17T01:35:47.191Z,986.15
2018-01-17T01:36:47.147Z,986.2
2018-01-17T01:37:47.391Z,986.2
2018-01-17T01:38:47.225Z,986.16
2018-01-17T01:39:47.266Z,986.22
2018-01-17T01:40:47.114Z,986.19
2018-01-17T01:41:47.046Z,986.2
2018-01-17T01:42:47.242Z,986.17
2018-01-17T01:43:47.272Z,986.18
2018-01-17T01:44:47.289Z,986.19
2018-01-17T01:45:47.105Z,986.21
2018-01-17T01:46:47.048Z,986.13
2018-01-17T01:47:47.146Z,986.13
2018-01-17T01:48:47.354Z,986.11
2018-01-17T01:49:47.149Z,986.13
2018-01-17T01:50:47.414Z,986.21
2018-01-17T01:51:47.096Z,986.16
2018-01-17T01:52:47.036Z,986.21
2018-01-17T01:53:47.136Z,986.18
2018-01-17T01:54:47.895Z,986.15
2018-01-17T01:55:47.086Z,986.16
2018-01-17T01:56:47.154Z,986.12
2018-01-17T01:57:47.074Z,986.13
2018-01-17T01:58:47.007Z,986.08
2018-01-17T01:59:47.222Z,986.05
2018-01-17T02:00:47.182Z,986.02
2018-01-17T02:01:48.020Z,985.99
2018-01-17T02:02:47.040Z,986.01
2018-01-17T02:03:47.306Z,986.03
2018-01-17T02:04:47.155Z,985.97
2018-01-17T02:05:47.081Z,985.97
2018-01-17T02:06:47.190Z,986
2018-01-17T02:07:47.240Z,985.95
2018-01-17T02:08:47.171Z,985.98
2018-01-17T02:09:47.180Z,985.96
2018-01-17T02:10:47.116Z,986.02
2018-01-17T02:11:47.212Z,985.94
2018-01-17T02:12:47.093Z,985.99
2018-01-17T02:13:47.108Z,986
2018-01-17T02:14:47.214Z,985.95
2018-01-17T02:15:47.247Z,986
2018-01-17T02:16:47.833Z,985.98
2018-01-17T02:17:47.107Z,985.95
2018-01-17T02:18:47.136Z,985.96
2018-01-17T02:19:47.184Z,986
2018-01-17T02:20:47.400Z,985.9
2018-01-17T02:21:47.123Z,985.94
2018-01-17T02:22:47.266Z,985.92
2018-01-17T02:23:47.101Z,985.88
2018-01-17T02:24:47.207Z,985.8
2018-01-17T02:25:47.115Z,985.84
2018-01-17T02:26:47.155Z,985.86
2018-01-17T02:27:47.119Z,985.77
2018-01-17T02:28:47.284Z,985.73
2018-01-17T02:29:47.409Z,985.78
2018-01-17T02:30:47.072Z,985.77
2018-01-17T02:31:47.171Z,985.87
2018-01-17T02:32:47.039Z,985.88
2018-01-17T02:33:47.217Z,985.96
2018-01-17T02:34:47.314Z,985.96
2018-01-17T02:35:47.076Z,986.07
2018-01-17T02:36:47.350Z,986.15
2018-01-17T02:37:47.194Z,986.14
2018-01-17T02:38:47.229Z,986.18
2018-01-17T02:39:47.353Z,986.31
2018-01-17T02:40:47.226Z,986.43
2018-01-17T02:41:47.204Z,986.35
2018-01-17T02:42:47.198Z,986.33
2018-01-17T02:43:47.126Z,986.32
2018-01-17T02:44:47.338Z,986.34
2018-01-17T02:45:47.166Z,986.28
2018-01-17T02:46:47.315Z,986.26
2018-01-17T02:47:47.177Z,986.39
2018-01-17T02:48:47.494Z,986.5
2018-01-17T02:49:47.248Z,986.51
2018-01-17T02:50:47.406Z,986.42
2018-01-17T02:51:47.182Z,986.37
2018-01-17T02:52:47.274Z,986.32
2018-01-17T02:53:47.179Z,986.18
2018-01-17T02:54:47.204Z,986.24
2018-01-17T02:55:47.145Z,986.2
2018-01-17T02:56:47.311Z,986.25
2018-01-17T02:57:47.206Z,986.18
2018-01-17T02:58:47.254Z,986.16
2018-01-17T02:59:47.330Z,986.11
2018-01-17T03:00:47.310Z,986.19
2018-01-17T03:01:47.342Z,986.14
2018-01-17T03:02:47.279Z,986.08
2018-01-17T03:03:47.937Z,986.11
2018-01-17T03:04:47.233Z,986.01
2018-01-17T03:05:47.218Z,985.94
2018-01-17T03:06:47.352Z,985.85
2018-01-17T03:07:47.451Z,985.69
2018-01-17T03:08:47.404Z,985.59
2018-01-17T03:09:47.209Z,985.53
2018-01-17T03:10:47.381Z,985.59
2018-01-17T03:11:47.219Z,985.67
2018-01-17T03:12:47.407Z,985.77
2018-01-17T03:13:47.386Z,985.86
2018-01-17T03:14:47.387Z,985.9
2018-01-17T03:15:47.270Z,986.03
2018-01-17T03:16:47.251Z,986.08
2018-01-17T03:17:47.251Z,986.08
2018-01-17T03:18:47.222Z,986.15
2018-01-17T03:19:47.279Z,986.09
2018-01-17T03:20:47.275Z,986.15
2018-01-17T03:21:47.262Z,986.09
2018-01-17T03:22:47.278Z,986.17
2018-01-17T03:23:47.266Z,986.18
2018-01-17T03:24:47.570Z,986.05
2018-01-17T03:25:47.305Z,986.1
2018-01-17T03:26:47.183Z,986.04
2018-01-17T03:27:47.264Z,986.13
2018-01-17T03:28:47.257Z,986.06
2018-01-17T03:29:47.277Z,985.95
2018-01-17T03:30:47.410Z,986.11
2018-01-17T03:31:47.329Z,986.15
2018-01-17T03:32:47.259Z,986.16
2018-01-17T03:33:47.351Z,986.11
2018-01-17T03:34:47.322Z,986.13
2018-01-17T03:35:47.408Z,986.06
2018-01-17T03:36:47.315Z,986.1
2018-01-17T03:37:47.407Z,986.07
2018-01-17T03:38:47.473Z,986.09
2018-01-17T03:39:47.399Z,986.14
2018-01-17T03:40:48.261Z,986.16
2018-01-17T03:41:47.212Z,986.12
2018-01-17T03:42:47.423Z,986.25
2018-01-17T03:43:47.484Z,986.28
2018-01-17T03:44:47.378Z,986.27
2018-01-17T03:45:47.657Z,986.31
2018-01-17T03:46:47.340Z,986.35
2018-01-17T03:47:48.072Z,986.37
2018-01-17T03:48:47.353Z,986.35
2018-01-17T03:49:47.369Z,986.33
2018-01-17T03:50:47.444Z,986.41
2018-01-17T03:51:47.633Z,986.38
2018-01-17T03:52:47.345Z,986.4
2018-01-17T03:53:47.362Z,986.49
2018-01-17T03:54:47.367Z,986.55
2018-01-17T03:55:47.491Z,986.59
2018-01-17T03:56:47.330Z,986.66
2018-01-17T03:57:47.580Z,986.68
2018-01-17T03:58:47.306Z,986.68
2018-01-17T03:59:47.485Z,986.75
2018-01-17T04:00:47.364Z,986.74
2018-01-17T04:01:47.350Z,986.85
2018-01-17T04:02:47.646Z,986.86
2018-01-17T04:03:47.637Z,986.93
2018-01-17T04:04:47.229Z,986.98
2018-01-17T04:05:47.917Z,986.94
2018-01-17T04:06:48.311Z,986.97
2018-01-17T04:07:47.427Z,986.95
2018-01-17T04:08:47.457Z,986.88
2018-01-17T04:09:47.400Z,986.97
2018-01-17T04:10:47.397Z,986.97
2018-01-17T04:11:47.371Z,987.04
2018-01-17T04:12:47.410Z,987.1
2018-01-17T04:13:47.399Z,987.1
2018-01-17T04:14:47.294Z,987.01
2018-01-17T04:15:47.497Z,987.06
2018-01-17T04:16:47.492Z,987.04
2018-01-17T04:17:47.503Z,987.13
2018-01-17T04:18:47.444Z,987.13
2018-01-17T04:19:47.589Z,987.09
2018-01-17T04:20:47.698Z,987.12
2018-01-17T04:21:47.404Z,987.21
2018-01-17T04:22:47.481Z,987.25
2018-01-17T04:23:47.388Z,987.21
2018-01-17T04:24:47.377Z,987.24
2018-01-17T04:25:47.584Z,987.33
2018-01-17T04:26:47.401Z,987.26
2018-01-17T04:27:47.477Z,987.27
2018-01-17T04:28:47.333Z,987.3
2018-01-17T04:29:47.474Z,987.25
2018-01-17T04:30:47.384Z,987.24
2018-01-17T04:31:47.496Z,987.23
2018-01-17T04:32:47.452Z,987.32
2018-01-17T04:33:47.413Z,987.27
2018-01-17T04:34:47.611Z,987.29
2018-01-17T04:35:47.548Z,987.32
2018-01-17T04:36:47.339Z,987.29
2018-01-17T04:37:47.542Z,987.29
2018-01-17T04:38:47.397Z,987.29
2018-01-17T04:39:47.422Z,987.28
2018-01-17T04:40:47.453Z,987.3
2018-01-17T04:41:47.743Z,987.33
2018-01-17T04:42:47.565Z,987.33
2018-01-17T04:43:47.993Z,987.35
2018-01-17T04:44:47.449Z,987.38
2018-01-17T04:45:47.412Z,987.39
2018-01-17T04:46:47.547Z,987.41
2018-01-17T04:47:48.909Z,987.42
2018-01-17T04:48:47.532Z,987.43
2018-01-17T04:49:47.457Z,987.45
2018-01-17T04:50:47.414Z,987.48
2018-01-17T04:51:47.628Z,987.48
2018-01-17T04:52:47.601Z,987.47
2018-01-17T04:53:47.670Z,987.48
2018-01-17T04:54:47.441Z,987.48
2018-01-17T04:55:47.460Z,987.55
2018-01-17T04:56:47.527Z,987.54
2018-01-17T04:57:48.725Z,987.62
2018-01-17T04:58:47.514Z,987.65
2018-01-17T04:59:49.249Z,987.67
2018-01-17T05:00:47.437Z,987.7
2018-01-17T05:01:47.370Z,987.68
2018-01-17T05:02:47.574Z,987.69
2018-01-17T05:03:47.362Z,987.73
2018-01-17T05:04:47.588Z,987.73
2018-01-17T05:05:49.391Z,987.77
2018-01-17T05:06:47.502Z,987.77
2018-01-17T05:07:47.432Z,987.73
2018-01-17T05:08:47.607Z,987.7
2018-01-17T05:09:47.521Z,987.72
2018-01-17T05:10:47.499Z,987.69
2018-01-17T05:11:47.591Z,987.65
2018-01-17T05:12:47.503Z,987.66
2018-01-17T05:13:47.470Z,987.62
2018-01-17T05:14:47.397Z,987.65
2018-01-17T05:15:47.466Z,987.63
2018-01-17T05:16:47.456Z,987.65
2018-01-17T05:17:48.785Z,987.64
2018-01-17T05:18:50.064Z,987.66
2018-01-17T05:19:47.429Z,987.75
2018-01-17T05:20:47.474Z,987.77
2018-01-17T05:21:47.554Z,987.76
2018-01-17T05:22:47.555Z,987.78
2018-01-17T05:23:47.571Z,987.82
2018-01-17T05:24:47.577Z,987.84
2018-01-17T05:25:47.485Z,987.92
2018-01-17T05:26:47.471Z,988
2018-01-17T05:27:47.536Z,988.05
2018-01-17T05:28:47.473Z,988.09
2018-01-17T05:29:47.510Z,988.12
2018-01-17T05:30:47.653Z,988.15
2018-01-17T05:31:47.639Z,988.16
2018-01-17T05:32:50.172Z,988.21
2018-01-17T05:33:47.590Z,988.19
2018-01-17T05:34:47.672Z,988.21
2018-01-17T05:35:47.672Z,988.29
2018-01-17T05:36:48.754Z,988.26
2018-01-17T05:37:47.472Z,988.26
2018-01-17T05:38:47.634Z,988.33
2018-01-17T05:39:47.488Z,988.35
2018-01-17T05:40:47.541Z,988.37
2018-01-17T05:41:48.836Z,988.42
2018-01-17T05:42:47.508Z,988.46
2018-01-17T05:43:47.501Z,988.38
2018-01-17T05:44:47.600Z,988.43
2018-01-17T05:45:47.570Z,988.44
2018-01-17T05:46:47.616Z,988.49
2018-01-17T05:47:47.512Z,988.51
2018-01-17T05:48:47.492Z,988.51
2018-01-17T05:49:47.497Z,988.5
2018-01-17T05:50:47.603Z,988.61
2018-01-17T05:51:48.258Z,988.54
2018-01-17T05:52:47.484Z,988.58
2018-01-17T05:53:47.639Z,988.59
2018-01-17T05:54:47.588Z,988.59
2018-01-17T05:55:47.599Z,988.6
2018-01-17T05:56:47.515Z,988.62
2018-01-17T05:57:47.546Z,988.64
2018-01-17T05:58:47.524Z,988.65
2018-01-17T05:59:47.582Z,988.72
2018-01-17T06:00:47.694Z,988.76
2018-01-17T06:01:47.611Z,988.78
2018-01-17T06:02:47.447Z,988.85
2018-01-17T06:03:47.492Z,988.95
2018-01-17T06:04:47.544Z,989.15
2018-01-17T06:05:47.594Z,989.2
2018-01-17T06:06:47.672Z,989.23
2018-01-17T06:07:47.650Z,989.26
2018-01-17T06:08:47.568Z,989.37
2018-01-17T06:09:47.661Z,989.51
2018-01-17T06:10:48.764Z,989.47
2018-01-17T06:11:47.565Z,989.23
2018-01-17T06:12:47.599Z,989.25
2018-01-17T06:13:47.592Z,989.14
2018-01-17T06:14:47.639Z,989.18
2018-01-17T06:15:47.660Z,989.25
2018-01-17T06:16:47.685Z,989.28
2018-01-17T06:17:47.632Z,989.26
2018-01-17T06:18:47.555Z,989.28
2018-01-17T06:19:47.672Z,989.24
2018-01-17T06:20:47.702Z,989.2
2018-01-17T06:21:47.706Z,989.22
2018-01-17T06:22:47.641Z,989.3
2018-01-17T06:23:47.658Z,989.28
2018-01-17T06:24:47.590Z,989.24
2018-01-17T06:25:47.610Z,989.3
2018-01-17T06:26:47.649Z,989.33
2018-01-17T06:27:47.518Z,989.34
2018-01-17T06:28:47.708Z,989.32
2018-01-17T06:29:49.285Z,989.26
2018-01-17T06:30:47.528Z,989.23
2018-01-17T06:31:47.689Z,989.27
2018-01-17T06:32:47.686Z,989.37
2018-01-17T06:33:48.571Z,989.3
2018-01-17T06:34:47.599Z,989.26
2018-01-17T06:35:47.638Z,989.29
2018-01-17T06:36:47.729Z,989.27
2018-01-17T06:37:47.643Z,989.22
2018-01-17T06:38:47.570Z,989.25
2018-01-17T06:39:47.610Z,989.27
2018-01-17T06:40:47.623Z,989.34
2018-01-17T06:41:47.656Z,989.32
2018-01-17T06:42:48.482Z,989.38
2018-01-17T06:43:48.891Z,989.45
2018-01-17T06:44:47.599Z,989.54
2018-01-17T06:45:47.634Z,989.57
2018-01-17T06:46:47.668Z,989.75
2018-01-17T06:47:47.663Z,989.68
2018-01-17T06:48:47.602Z,989.71
2018-01-17T06:49:47.624Z,989.68
2018-01-17T06:50:48.883Z,989.75
2018-01-17T06:51:47.721Z,989.67
2018-01-17T06:52:48.910Z,989.74
2018-01-17T06:53:47.651Z,989.7
2018-01-17T06:54:47.682Z,989.71
2018-01-17T06:55:47.651Z,989.78
2018-01-17T06:56:48.743Z,989.82
2018-01-17T06:57:47.704Z,989.86
2018-01-17T06:58:48.899Z,989.82
2018-01-17T06:59:47.740Z,989.88
2018-01-17T07:00:47.587Z,989.94
2018-01-17T07:01:47.688Z,989.96
2018-01-17T07:02:47.685Z,989.91
2018-01-17T07:03:48.826Z,989.95
2018-01-17T07:04:47.635Z,989.98
2018-01-17T07:05:49.296Z,989.94
2018-01-17T07:06:49.070Z,989.97
2018-01-17T07:07:47.705Z,989.99
2018-01-17T07:08:49.103Z,990.06
2018-01-17T07:09:48.970Z,990
2018-01-17T07:10:47.729Z,990.04
2018-01-17T07:11:47.711Z,990.03
2018-01-17T07:12:49.535Z,990.06
2018-01-17T07:13:49.553Z,990.15
2018-01-17T07:14:48.651Z,990.23
2018-01-17T07:15:47.699Z,990.14
2018-01-17T07:16:48.872Z,990.01
2018-01-17T07:17:48.980Z,990.2
2018-01-17T07:18:48.770Z,990.18
2018-01-17T07:19:47.682Z,990.07
2018-01-17T07:20:47.736Z,990.25
2018-01-17T07:21:49.871Z,990.25
2018-01-17T07:22:47.692Z,990.22
2018-01-17T07:23:47.694Z,990.33
2018-01-17T07:24:48.948Z,990.49
2018-01-17T07:25:47.730Z,990.36
2018-01-17T07:26:49.262Z,990.37
2018-01-17T07:27:47.697Z,990.4
2018-01-17T07:28:49.345Z,990.41
2018-01-17T07:29:49.337Z,990.47
2018-01-17T07:30:50.372Z,990.52
2018-01-17T07:31:49.175Z,990.5
2018-01-17T07:32:49.046Z,990.47
2018-01-17T07:33:50.439Z,990.55
2018-01-17T07:34:47.729Z,990.67
2018-01-17T07:35:48.966Z,990.61
2018-01-17T07:36:48.939Z,990.7
2018-01-17T07:37:47.487Z,990.77
2018-01-17T07:38:46.922Z,990.78
2018-01-17T07:39:46.878Z,990.89
2018-01-17T07:40:46.789Z,990.95
2018-01-17T07:41:46.914Z,990.97
2018-01-17T07:42:46.772Z,990.97
2018-01-17T07:43:47.426Z,990.92
2018-01-17T07:44:46.898Z,990.95
2018-01-17T07:45:46.678Z,990.87
2018-01-17T07:46:46.879Z,990.98
2018-01-17T07:47:46.746Z,990.9
2018-01-17T07:48:46.833Z,991.02
2018-01-17T07:49:46.724Z,991.01
2018-01-17T07:50:46.762Z,991.04
2018-01-17T07:51:46.997Z,991.02
2018-01-17T07:52:46.829Z,991.02
2018-01-17T07:53:46.887Z,991.08
2018-01-17T07:54:46.801Z,991.08
2018-01-17T07:55:47.697Z,991.11
2018-01-17T07:56:46.729Z,991.21
2018-01-17T07:57:46.808Z,991.25
2018-01-17T07:58:47.142Z,991.41
2018-01-17T07:59:46.846Z,991.34
2018-01-17T08:00:47.674Z,991.35
2018-01-17T08:01:46.928Z,991.37
2018-01-17T08:02:46.982Z,991.4
2018-01-17T08:03:46.849Z,991.46
2018-01-17T08:04:46.816Z,991.52
2018-01-17T08:05:46.735Z,991.5
2018-01-17T08:06:46.826Z,991.55
2018-01-17T08:07:47.101Z,991.57
2018-01-17T08:08:46.888Z,991.62
2018-01-17T08:09:46.874Z,991.66
2018-01-17T08:10:46.895Z,991.65
2018-01-17T08:11:46.784Z,991.65
2018-01-17T08:12:47.013Z,991.59
2018-01-17T08:13:46.851Z,991.62
2018-01-17T08:14:47.350Z,991.73
2018-01-17T08:15:46.804Z,991.67
2018-01-17T08:16:46.989Z,991.73
2018-01-17T08:17:49.107Z,991.68
2018-01-17T08:18:46.942Z,991.75
2018-01-17T08:19:46.951Z,991.75
2018-01-17T08:20:46.802Z,991.75
2018-01-17T08:21:46.843Z,991.71
2018-01-17T08:22:47.017Z,991.79
2018-01-17T08:23:47.218Z,991.78
2018-01-17T08:24:47.004Z,991.92
2018-01-17T08:25:46.821Z,991.93
2018-01-17T08:26:46.902Z,991.97
2018-01-17T08:27:46.894Z,992
2018-01-17T08:28:49.048Z,992.02
2018-01-17T08:29:47.025Z,992.05
2018-01-17T08:30:46.906Z,992.03
2018-01-17T08:31:46.804Z,992.1
2018-01-17T08:32:46.866Z,992.13
2018-01-17T08:33:47.063Z,992.2
2018-01-17T08:34:47.130Z,992.16
2018-01-17T08:35:46.875Z,992.22
2018-01-17T08:36:46.952Z,992.25
2018-01-17T08:37:46.897Z,992.22
2018-01-17T08:38:46.921Z,992.23
2018-01-17T08:39:46.995Z,992.28
2018-01-17T08:40:47.081Z,992.27
2018-01-17T08:41:46.953Z,992.28
2018-01-17T08:42:46.979Z,992.29
2018-01-17T08:43:46.955Z,992.25
2018-01-17T08:44:47.210Z,992.32
2018-01-17T08:45:47.053Z,992.29
2018-01-17T08:46:47.804Z,992.38
2018-01-17T08:47:46.832Z,992.42
2018-01-17T08:48:46.963Z,992.36
2018-01-17T08:49:46.888Z,992.42
2018-01-17T08:50:46.922Z,992.46
2018-01-17T08:51:46.838Z,992.43
2018-01-17T08:52:46.882Z,992.42
2018-01-17T08:53:47.298Z,992.41
2018-01-17T08:54:46.904Z,992.46
2018-01-17T08:55:47.136Z,992.48
2018-01-17T08:56:47.361Z,992.41
2018-01-17T08:57:47.120Z,992.54
2018-01-17T08:58:46.909Z,992.48
2018-01-17T08:59:47.809Z,992.5
2018-01-17T09:00:47.055Z,992.5
2018-01-17T09:01:47.150Z,992.58
2018-01-17T09:02:47.027Z,992.57
2018-01-17T09:03:47.056Z,992.58
2018-01-17T09:04:46.964Z,992.58
2018-01-17T09:05:47.600Z,992.65
2018-01-17T09:06:47.323Z,992.64
2018-01-17T09:07:47.076Z,992.68
2018-01-17T09:08:47.028Z,992.64
2018-01-17T09:09:47.325Z,992.73
2018-01-17T09:10:47.745Z,992.74
2018-01-17T09:11:47.776Z,992.75
2018-01-17T09:12:49.175Z,992.77
2018-01-17T09:13:47.050Z,992.78
2018-01-17T09:14:47.648Z,992.8
2018-01-17T09:15:46.922Z,992.84
2018-01-17T09:16:47.022Z,992.8
2018-01-17T09:17:47.010Z,992.88
2018-01-17T09:18:47.151Z,992.88
2018-01-17T09:19:47.089Z,992.9
2018-01-17T09:20:47.020Z,992.89
2018-01-17T09:21:46.936Z,992.92
2018-01-17T09:22:47.371Z,992.89
2018-01-17T09:23:47.053Z,992.95
2018-01-17T09:24:47.016Z,993.04
2018-01-17T09:25:47.032Z,993.02
2018-01-17T09:26:47.010Z,993.03
2018-01-17T09:27:47.232Z,993.03
2018-01-17T09:28:47.199Z,993
2018-01-17T09:29:47.324Z,993.1
2018-01-17T09:30:47.051Z,993.05
2018-01-17T09:31:47.038Z,992.95
2018-01-17T09:32:47.201Z,993.09
2018-01-17T09:33:47.198Z,993.1
2018-01-17T09:34:47.075Z,993.16
2018-01-17T09:35:46.991Z,993.17
2018-01-17T09:36:47.655Z,993.22
2018-01-17T09:37:47.100Z,993.23
2018-01-17T09:38:47.211Z,993.22
2018-01-17T09:39:47.560Z,993.17
2018-01-17T09:40:47.023Z,993.2
2018-01-17T09:41:47.098Z,993.19
2018-01-17T09:42:47.283Z,993.21
2018-01-17T09:43:47.087Z,993.19
2018-01-17T09:44:47.134Z,993.24
2018-01-17T09:45:47.306Z,993.21
2018-01-17T09:46:47.169Z,993.31
2018-01-17T09:47:47.032Z,993.24
2018-01-17T09:48:47.213Z,993.31
2018-01-17T09:49:47.552Z,993.32
2018-01-17T09:50:47.845Z,993.33
2018-01-17T09:51:47.040Z,993.45
2018-01-17T09:52:47.413Z,993.4
2018-01-17T09:53:47.039Z,993.48
2018-01-17T09:54:47.746Z,993.51
2018-01-17T09:55:47.261Z,993.5
2018-01-17T09:56:47.564Z,993.55
2018-01-17T09:57:47.292Z,993.54
2018-01-17T09:58:47.203Z,993.56
2018-01-17T09:59:47.318Z,993.58
2018-01-17T10:00:47.331Z,993.59
2018-01-17T10:01:47.375Z,993.66
2018-01-17T10:02:47.168Z,993.68
2018-01-17T10:03:47.518Z,993.69
2018-01-17T10:04:47.378Z,993.7
2018-01-17T10:05:47.328Z,993.72
2018-01-17T10:06:47.219Z,993.76
2018-01-17T10:07:47.301Z,993.85
2018-01-17T10:08:47.322Z,993.87
2018-01-17T10:09:47.318Z,993.9
2018-01-17T10:10:47.182Z,993.95
2018-01-17T10:11:47.225Z,993.95
2018-01-17T10:12:47.261Z,994.08
2018-01-17T10:13:47.356Z,993.99
2018-01-17T10:14:47.422Z,994.08
2018-01-17T10:15:47.477Z,993.89
2018-01-17T10:16:47.176Z,994.04
2018-01-17T10:17:47.209Z,994.11
2018-01-17T10:18:47.171Z,994.12
2018-01-17T10:19:47.350Z,994.11
2018-01-17T10:20:47.619Z,994.15
2018-01-17T10:21:47.478Z,994.17
2018-01-17T10:22:47.523Z,994.21
2018-01-17T10:23:47.167Z,994.28
2018-01-17T10:24:47.135Z,994.2
2018-01-17T10:25:49.644Z,994.13
2018-01-17T10:26:47.177Z,994.26
2018-01-17T10:27:47.414Z,994.23
2018-01-17T10:28:47.264Z,994.26
2018-01-17T10:29:47.252Z,994.23
2018-01-17T10:30:47.423Z,994.25
2018-01-17T10:31:47.322Z,994.33
2018-01-17T10:32:47.425Z,994.3
2018-01-17T10:33:47.202Z,994.31
2018-01-17T10:34:47.204Z,994.34
2018-01-17T10:35:47.840Z,994.38
2018-01-17T10:36:47.159Z,994.32
2018-01-17T10:37:47.400Z,994.3
2018-01-17T10:38:47.247Z,994.27
2018-01-17T10:39:47.193Z,994.21
2018-01-17T10:40:49.252Z,994.35
2018-01-17T10:41:47.243Z,994.32
2018-01-17T10:42:47.342Z,994.38
2018-01-17T10:43:47.423Z,994.43
2018-01-17T10:44:47.213Z,994.49
2018-01-17T10:45:47.576Z,994.49
2018-01-17T10:46:47.172Z,994.49
2018-01-17T10:47:47.807Z,994.51
2018-01-17T10:48:47.431Z,994.52
2018-01-17T10:49:47.580Z,994.55
2018-01-17T10:50:47.294Z,994.65
2018-01-17T10:51:47.301Z,994.65
2018-01-17T10:52:47.327Z,994.52
2018-01-17T10:53:47.236Z,994.53
2018-01-17T10:54:47.546Z,994.62
2018-01-17T10:55:47.263Z,994.66
2018-01-17T10:56:47.680Z,994.56
2018-01-17T10:57:47.456Z,994.64
2018-01-17T10:58:47.264Z,994.66
2018-01-17T10:59:47.228Z,994.69
2018-01-17T11:00:47.377Z,994.66
2018-01-17T11:01:47.276Z,994.76
2018-01-17T11:02:47.327Z,994.75
2018-01-17T11:03:47.564Z,994.71
2018-01-17T11:04:47.493Z,994.72
2018-01-17T11:05:47.270Z,994.69
2018-01-17T11:06:47.290Z,994.69
2018-01-17T11:07:47.492Z,994.78
2018-01-17T11:08:47.354Z,994.79
2018-01-17T11:09:49.194Z,994.81
2018-01-17T11:10:47.331Z,994.78
2018-01-17T11:11:47.270Z,994.8
2018-01-17T11:12:47.826Z,994.86
2018-01-17T11:13:47.417Z,994.84
2018-01-17T11:14:47.532Z,994.79
2018-01-17T11:15:47.602Z,994.95
2018-01-17T11:16:47.318Z,994.93
2018-01-17T11:17:47.486Z,994.97
2018-01-17T11:18:47.309Z,994.99
2018-01-17T11:19:47.693Z,994.88
2018-01-17T11:20:47.409Z,994.86
2018-01-17T11:21:47.259Z,995.02
2018-01-17T11:22:47.301Z,995.04
2018-01-17T11:23:47.305Z,995.04
2018-01-17T11:24:47.607Z,995.04
2018-01-17T11:25:47.349Z,995.02
2018-01-17T11:26:47.434Z,994.98
2018-01-17T11:27:47.318Z,995.03
2018-01-17T11:28:47.629Z,995.05
2018-01-17T11:29:47.364Z,994.95
2018-01-17T11:30:47.754Z,994.94
2018-01-17T11:31:47.380Z,994.92
2018-01-17T11:32:47.310Z,994.97
2018-01-17T11:33:47.369Z,994.93
2018-01-17T11:34:47.348Z,994.93
2018-01-17T11:35:47.485Z,994.86
2018-01-17T11:36:47.470Z,995.03
2018-01-17T11:37:47.648Z,994.97
2018-01-17T11:38:47.558Z,995.07
2018-01-17T11:39:47.338Z,995.12
2018-01-17T11:40:47.787Z,995.16
2018-01-17T11:41:47.568Z,995.23
2018-01-17T11:42:47.455Z,995.16
2018-01-17T11:43:47.534Z,995.21
2018-01-17T11:44:47.649Z,995.22
2018-01-17T11:45:47.368Z,995.27
2018-01-17T11:46:47.603Z,995.31
2018-01-17T11:47:47.570Z,995.29
2018-01-17T11:48:47.385Z,995.37
2018-01-17T11:49:47.460Z,995.29
2018-01-17T11:50:47.447Z,995.26
2018-01-17T11:51:47.797Z,995.31
2018-01-17T11:52:47.437Z,995.4
2018-01-17T11:53:47.439Z,995.33
2018-01-17T11:54:47.434Z,995.4
2018-01-17T11:55:47.574Z,995.31
2018-01-17T11:56:48.945Z,995.28
2018-01-17T11:57:47.849Z,995.31
2018-01-17T11:58:47.403Z,995.44
2018-01-17T11:59:47.487Z,995.36
2018-01-17T12:00:47.387Z,995.35
2018-01-17T12:01:49.394Z,995.34
2018-01-17T12:02:47.376Z,995.12
2018-01-17T12:03:47.403Z,995.27
2018-01-17T12:04:47.466Z,995.27
2018-01-17T12:05:47.412Z,995.25
2018-01-17T12:06:47.638Z,995.4
2018-01-17T12:07:47.510Z,995.33
2018-01-17T12:08:47.490Z,995.44
2018-01-17T12:09:47.807Z,995.3
2018-01-17T12:10:47.568Z,995.43
2018-01-17T12:11:47.411Z,995.42
2018-01-17T12:12:47.450Z,995.39
2018-01-17T12:13:47.421Z,995.38
2018-01-17T12:14:49.303Z,995.42
2018-01-17T12:15:47.335Z,995.36
2018-01-17T12:16:47.677Z,995.49
2018-01-17T12:17:50.141Z,995.54
2018-01-17T12:18:47.409Z,995.4
2018-01-17T12:19:47.496Z,995.41
2018-01-17T12:20:47.411Z,995.53
2018-01-17T12:21:47.491Z,995.48
2018-01-17T12:22:47.499Z,995.58
2018-01-17T12:23:47.442Z,995.59
2018-01-17T12:24:47.408Z,995.6
2018-01-17T12:25:47.482Z,995.55
2018-01-17T12:26:47.491Z,995.54
2018-01-17T12:27:47.453Z,995.6
2018-01-17T12:28:47.663Z,995.55
2018-01-17T12:29:47.468Z,995.66
2018-01-17T12:30:47.713Z,995.56
2018-01-17T12:31:47.488Z,995.65
2018-01-17T12:32:50.317Z,995.69