createdAt,value
2022-10-09T00:01:45.552Z,5.20
2022-10-09T00:04:14.037Z,5.57
2022-10-09T00:06:42.211Z,5.10
2022-10-09T00:09:10.486Z,5.57
2022-10-09T00:11:40.197Z,5.57
2022-10-09T00:14:08.438Z,5.50
2022-10-09T00:16:37.117Z,5.70
2022-10-09T00:19:05.398Z,5.23
2022-10-09T00:21:34.848Z,5.20
2022-10-09T00:24:05.494Z,5.60
2022-10-09T00:26:34.633Z,5.20
2022-10-09T00:29:04.648Z,5.53
2022-10-09T00:31:46.189Z,5.73
2022-10-09T00:34:18.369Z,6.23
2022-10-09T00:36:50.795Z,5.67
2022-10-09T00:39:19.257Z,6.07
2022-10-09T00:41:47.626Z,6.33
2022-10-09T00:45:00.292Z,6.07
2022-10-09T00:47:34.025Z,5.47
2022-10-09T00:50:07.856Z,5.73
2022-10-09T00:52:36.085Z,4.80
2022-10-09T00:55:05.401Z,5.17
2022-10-09T00:57:34.847Z,4.33
2022-10-09T01:00:06.226Z,5.33
2022-10-09T01:02:36.114Z,4.90
2022-10-09T01:05:04.669Z,4.80
2022-10-09T01:07:43.487Z,5.13
2022-10-09T01:10:25.468Z,4.60
2022-10-09T01:13:01.931Z,5.10
2022-10-09T01:15:34.788Z,5.40
2022-10-09T01:18:10.516Z,5.97
2022-10-09T01:20:49.836Z,6.70
2022-10-09T01:23:38.298Z,6.23
2022-10-09T01:26:31.937Z,6.43
2022-10-09T01:29:06.911Z,5.60
2022-10-09T01:31:39.495Z,5.10
2022-10-09T01:34:09.273Z,5.17
2022-10-09T01:36:39.749Z,5.23
2022-10-09T01:39:12.571Z,5.33
2022-10-09T01:41:40.788Z,5.40
2022-10-09T01:44:19.072Z,5.17
2022-10-09T01:46:47.946Z,5.40
2022-10-09T01:49:27.807Z,4.87
2022-10-09T01:52:02.128Z,4.77
2022-10-09T01:54:38.928Z,4.77
2022-10-09T01:57:09.630Z,5.17
2022-10-09T01:59:43.586Z,5.23
2022-10-09T02:02:12.691Z,5.67
2022-10-09T02:04:43.427Z,5.60
2022-10-09T02:07:12.667Z,6.00
2022-10-09T02:09:42.112Z,6.20
2022-10-09T02:12:12.480Z,5.50
2022-10-09T02:14:43.185Z,5.37
2022-10-09T02:17:18.515Z,6.00
2022-10-09T02:19:51.453Z,5.80
2022-10-09T02:22:29.413Z,5.90
2022-10-09T02:25:10.733Z,5.57
2022-10-09T02:27:39.215Z,5.27
2022-10-09T02:30:12.103Z,5.03
2022-10-09T02:32:40.565Z,4.40
2022-10-09T02:35:10.188Z,4.33
2022-10-09T02:37:38.631Z,4.67
2022-10-09T02:40:10.716Z,4.80
2022-10-09T02:42:39.304Z,4.30
2022-10-09T02:45:10.843Z,4.40
2022-10-09T02:47:39.196Z,4.57
2022-10-09T02:50:09.105Z,4.70
2022-10-09T02:52:37.332Z,5.43
2022-10-09T02:55:06.106Z,5.13
2022-10-09T02:57:36.977Z,4.90
2022-10-09T03:00:11.659Z,4.97
2022-10-09T03:02:40.462Z,4.80
2022-10-09T03:05:09.513Z,5.13
2022-10-09T03:07:37.768Z,5.03
2022-10-09T03:10:06.661Z,5.23
2022-10-09T03:12:34.933Z,6.00
2022-10-09T03:15:03.300Z,7.27
2022-10-09T03:17:32.996Z,6.50
2022-10-09T03:20:02.317Z,8.00
2022-10-09T03:22:31.832Z,8.23
2022-10-09T03:25:04.605Z,8.57
2022-10-09T03:27:33.382Z,8.03
2022-10-09T03:30:01.759Z,8.23
2022-10-09T03:32:30.085Z,5.03
2022-10-09T03:34:59.844Z,6.27
2022-10-09T03:37:28.496Z,5.77
2022-10-09T03:39:56.711Z,6.00
2022-10-09T03:42:25.012Z,6.37
2022-10-09T03:44:53.343Z,6.33
2022-10-09T03:47:21.591Z,4.97
2022-10-09T03:49:49.841Z,5.77
2022-10-09T03:52:19.524Z,5.90
2022-10-09T03:54:47.780Z,6.70
2022-10-09T03:57:16.218Z,6.73
2022-10-09T03:59:44.819Z,7.23
2022-10-09T04:02:12.995Z,8.30
2022-10-09T04:04:41.302Z,7.23
2022-10-09T04:07:09.518Z,6.70
2022-10-09T04:09:39.149Z,7.13
2022-10-09T04:12:08.614Z,6.27
2022-10-09T04:14:40.708Z,6.00
2022-10-09T04:17:10.723Z,6.43
2022-10-09T04:19:39.010Z,6.17
2022-10-09T04:22:07.415Z,7.13
2022-10-09T04:24:35.663Z,7.67
2022-10-09T04:27:05.400Z,7.60
2022-10-09T04:29:33.690Z,8.47
2022-10-09T04:32:02.311Z,6.13
2022-10-09T04:34:31.697Z,5.97
2022-10-09T04:37:00.127Z,5.20
2022-10-09T04:39:28.390Z,6.20
2022-10-09T04:41:56.559Z,6.40
2022-10-09T04:44:26.303Z,6.37
2022-10-09T04:46:54.539Z,6.00
2022-10-09T04:49:27.219Z,6.47
2022-10-09T04:51:57.754Z,6.10
2022-10-09T04:54:27.864Z,5.63
2022-10-09T04:56:56.389Z,5.47
2022-10-09T04:59:26.050Z,5.83
2022-10-09T05:01:54.414Z,5.27
2022-10-09T05:04:24.330Z,5.50
2022-10-09T05:07:07.395Z,5.53
2022-10-09T05:09:36.951Z,5.87
2022-10-09T05:12:06.927Z,6.13
2022-10-09T05:14:37.295Z,5.93
2022-10-09T05:17:14.584Z,6.63
2022-10-09T05:20:02.274Z,11.83
2022-10-09T05:22:37.097Z,6.00
2022-10-09T05:25:07.256Z,5.77
2022-10-09T05:27:37.808Z,5.87
2022-10-09T05:30:22.072Z,6.50
2022-10-09T05:32:52.568Z,6.70
2022-10-09T05:35:20.985Z,6.33
2022-10-09T05:37:49.165Z,7.27
2022-10-09T05:40:17.550Z,6.90
2022-10-09T05:42:45.897Z,5.73
2022-10-09T05:45:15.968Z,6.40
2022-10-09T05:47:44.430Z,6.47
2022-10-09T05:50:14.457Z,6.37
2022-10-09T05:52:45.690Z,5.77
2022-10-09T05:55:15.898Z,5.80
2022-10-09T05:57:44.372Z,4.90
2022-10-09T06:00:17.445Z,5.90
2022-10-09T06:02:45.837Z,6.03
2022-10-09T06:05:14.342Z,5.90
2022-10-09T06:07:43.250Z,5.73
2022-10-09T06:10:11.832Z,5.93
2022-10-09T06:12:40.047Z,6.10
2022-10-09T06:15:10.517Z,6.60
2022-10-09T06:17:40.114Z,6.77
2022-10-09T06:20:10.332Z,6.53
2022-10-09T06:22:39.732Z,6.93
2022-10-09T06:25:20.872Z,6.57
2022-10-09T06:28:05.444Z,6.50
2022-10-09T06:30:39.055Z,7.50
2022-10-09T06:33:12.274Z,6.30
2022-10-09T06:35:42.156Z,6.87
2022-10-09T06:38:11.260Z,7.20
2022-10-09T06:41:01.381Z,5.40
2022-10-09T06:44:05.347Z,6.57
2022-10-09T06:46:36.458Z,7.37
2022-10-09T06:49:22.919Z,6.37
2022-10-09T06:51:51.170Z,7.13
2022-10-09T06:54:19.310Z,7.33
2022-10-09T06:56:47.609Z,7.77
2022-10-09T06:59:15.952Z,8.37
2022-10-09T07:01:45.571Z,7.83
2022-10-09T07:04:18.918Z,8.10
2022-10-09T07:06:48.262Z,7.70
2022-10-09T07:09:19.434Z,6.83
2022-10-09T07:11:50.245Z,6.93
2022-10-09T07:14:19.934Z,8.60
2022-10-09T07:16:50.170Z,8.00
2022-10-09T07:19:20.521Z,7.60
2022-10-09T07:21:51.458Z,7.17
2022-10-09T07:24:21.475Z,8.10
2022-10-09T07:26:55.182Z,6.50
2022-10-09T07:29:24.794Z,7.87
2022-10-09T07:31:59.963Z,6.97
2022-10-09T07:34:45.113Z,8.23
2022-10-09T07:37:13.361Z,7.23
2022-10-09T07:39:45.005Z,8.40
2022-10-09T07:42:27.785Z,7.77
2022-10-09T07:45:01.871Z,6.87
2022-10-09T07:47:30.591Z,7.70
2022-10-09T07:50:01.916Z,7.37
2022-10-09T07:52:30.469Z,8.50
2022-10-09T07:55:16.145Z,9.17
2022-10-09T08:01:05.234Z,7.03
2022-10-09T08:03:35.108Z,6.90
2022-10-09T08:06:08.122Z,7.20
2022-10-09T08:08:45.080Z,6.83
2022-10-09T08:11:22.157Z,6.83
2022-10-09T08:13:52.685Z,7.50
2022-10-09T08:16:22.536Z,9.27
2022-10-09T08:18:55.424Z,7.50
2022-10-09T08:21:26.174Z,7.60
2022-10-09T08:28:07.972Z,8.23
2022-10-09T08:31:04.827Z,7.60
2022-10-09T08:33:34.547Z,6.87
2022-10-09T08:36:09.361Z,6.83
2022-10-09T08:38:48.129Z,6.27
2022-10-09T08:41:28.933Z,6.27
2022-10-09T08:44:13.090Z,6.07
2022-10-09T08:46:52.796Z,5.73
2022-10-09T08:50:06.499Z,5.00
2022-10-09T08:53:46.996Z,4.67
2022-10-09T08:56:30.531Z,5.10
2022-10-09T08:59:04.756Z,5.00
2022-10-09T09:05:07.055Z,7.33
2022-10-09T09:07:44.880Z,7.10
2022-10-09T09:10:48.649Z,6.47
2022-10-09T09:13:55.263Z,6.43
2022-10-09T09:16:37.001Z,6.00
2022-10-09T09:19:27.708Z,6.07
2022-10-09T09:21:59.999Z,6.53
2022-10-09T09:24:38.856Z,6.60
2022-10-09T09:27:13.915Z,7.30
2022-10-09T09:30:37.349Z,6.23
2022-10-09T09:33:59.047Z,5.77
2022-10-09T09:36:33.493Z,6.30
2022-10-09T09:42:23.337Z,5.93
2022-10-09T09:45:00.669Z,6.20
2022-10-09T09:47:36.543Z,5.67
2022-10-09T09:51:16.071Z,6.07
2022-10-09T09:54:13.797Z,6.27
2022-10-09T09:57:11.221Z,5.70
2022-10-09T09:59:47.565Z,5.87
2022-10-09T10:02:21.379Z,5.90
2022-10-09T10:04:59.452Z,5.67
2022-10-09T10:07:45.092Z,5.50
2022-10-09T10:10:24.056Z,5.17
2022-10-09T10:15:27.151Z,5.47
2022-10-09T10:18:08.944Z,4.80
2022-10-09T10:20:46.193Z,4.77
2022-10-09T10:23:34.261Z,4.73
2022-10-09T10:26:09.050Z,4.67
2022-10-09T10:28:44.936Z,4.70
2022-10-09T10:31:30.114Z,4.53
2022-10-09T10:37:29.589Z,3.80
2022-10-09T10:40:09.104Z,4.20
2022-10-09T10:42:45.332Z,3.67
2022-10-09T10:48:26.850Z,2.57
2022-10-09T10:51:29.619Z,2.43
2022-10-09T10:54:13.575Z,2.30
2022-10-09T10:56:49.925Z,1.30
2022-10-09T10:59:40.720Z,1.10
2022-10-09T11:02:52.027Z,1.23
2022-10-09T11:05:50.086Z,1.10
2022-10-09T11:08:56.806Z,1.27
2022-10-09T11:11:41.591Z,1.40
2022-10-09T11:14:28.353Z,1.10
2022-10-09T11:17:15.304Z,1.20
2022-10-09T11:20:06.672Z,1.20
2022-10-09T11:22:43.641Z,1.10
2022-10-09T11:25:25.997Z,1.47
2022-10-09T11:27:59.232Z,0.97
2022-10-09T11:33:33.295Z,1.10
2022-10-09T11:36:06.817Z,1.13
2022-10-09T11:38:44.034Z,1.30
2022-10-09T11:41:13.990Z,1.03
2022-10-09T11:43:58.627Z,1.10
2022-10-09T11:46:36.823Z,1.10
2022-10-09T11:49:45.236Z,1.20
2022-10-09T11:52:36.610Z,0.90
2022-10-09T11:55:31.890Z,1.00
2022-10-09T11:58:14.960Z,1.20
2022-10-09T12:00:44.044Z,1.10
2022-10-09T12:04:23.919Z,1.20
2022-10-09T12:07:10.037Z,1.07
2022-10-09T12:09:45.355Z,0.90
2022-10-09T12:12:24.154Z,0.90
2022-10-09T12:14:54.182Z,1.00
2022-10-09T12:17:39.058Z,0.87
2022-10-09T12:20:21.580Z,1.10
2022-10-09T12:23:25.105Z,0.90
2022-10-09T12:26:15.111Z,0.90
2022-10-09T12:28:49.955Z,1.03
2022-10-09T12:41:31.239Z,1.10
2022-10-09T12:44:01.152Z,1.07
2022-10-09T12:46:34.271Z,0.83
2022-10-09T12:49:37.564Z,0.90
2022-10-09T12:55:20.280Z,1.40
2022-10-09T12:57:50.907Z,1.20
2022-10-09T13:00:29.613Z,1.00
2022-10-09T13:03:01.616Z,1.00
2022-10-09T13:05:40.840Z,1.03
2022-10-09T13:08:36.289Z,1.33
2022-10-09T13:11:37.884Z,0.80
2022-10-09T13:17:54.743Z,1.00
2022-10-09T13:29:44.780Z,1.20
2022-10-09T13:32:28.205Z,1.10
2022-10-09T13:35:01.040Z,1.07
2022-10-09T13:37:29.507Z,0.97
2022-10-09T13:39:59.450Z,1.10
2022-10-09T13:42:37.022Z,0.97
2022-10-09T13:45:32.184Z,0.90
2022-10-09T13:48:03.065Z,3.50
2022-10-09T13:53:47.627Z,1.40
2022-10-09T13:56:19.147Z,1.20
2022-10-09T13:58:51.031Z,1.20
2022-10-09T14:01:29.240Z,1.03
2022-10-09T14:04:09.635Z,1.00
2022-10-09T14:06:44.447Z,1.40
2022-10-09T14:09:16.846Z,1.20
2022-10-09T14:11:45.091Z,0.90
2022-10-09T14:14:15.142Z,1.37
2022-10-09T14:17:24.011Z,1.30
2022-10-09T14:20:23.862Z,1.30
2022-10-09T14:23:01.422Z,1.10
2022-10-09T14:25:37.197Z,1.10
2022-10-09T14:28:06.907Z,1.10
2022-10-09T14:30:41.574Z,1.00
2022-10-09T14:33:14.316Z,1.10
2022-10-09T14:35:49.457Z,1.10
2022-10-09T14:42:38.195Z,1.00
2022-10-09T14:45:30.687Z,1.30
2022-10-09T14:48:04.347Z,1.00
2022-10-09T14:50:35.905Z,1.10
2022-10-09T14:53:26.205Z,1.00
2022-10-09T14:56:06.043Z,1.30
2022-10-09T14:59:17.290Z,1.20
2022-10-09T15:01:49.722Z,1.10
2022-10-09T15:04:19.387Z,1.07
2022-10-09T15:06:52.852Z,0.90
2022-10-09T15:09:24.904Z,1.00
2022-10-09T15:11:58.799Z,1.00
2022-10-09T15:14:34.662Z,1.10
2022-10-09T15:17:24.936Z,1.43
2022-10-09T15:20:07.577Z,1.20
2022-10-09T15:22:40.778Z,1.07
2022-10-09T15:25:16.110Z,1.37
2022-10-09T15:27:50.200Z,1.33
2022-10-09T15:30:24.595Z,1.30
2022-10-09T15:33:03.496Z,1.60
2022-10-09T15:38:37.180Z,1.20
2022-10-09T15:41:06.517Z,1.13
2022-10-09T15:43:40.556Z,1.80
2022-10-09T15:46:10.050Z,1.30
2022-10-09T15:48:49.097Z,1.10
2022-10-09T15:51:28.781Z,1.17
2022-10-09T15:54:00.156Z,1.10
2022-10-09T15:56:37.454Z,1.37
2022-10-09T15:59:20.412Z,1.60
2022-10-09T16:02:19.804Z,1.57
2022-10-09T16:08:15.098Z,1.37
2022-10-09T16:10:48.979Z,1.33
2022-10-09T16:13:20.420Z,1.27
2022-10-09T16:15:52.347Z,1.63
2022-10-09T16:18:24.290Z,2.50
2022-10-09T16:20:54.066Z,1.57
2022-10-09T16:23:22.409Z,1.53
2022-10-09T16:25:59.524Z,1.40
2022-10-09T16:28:28.632Z,1.40
2022-10-09T16:31:03.535Z,1.47
2022-10-09T16:33:31.941Z,2.00
2022-10-09T16:36:14.695Z,1.63
2022-10-09T16:38:55.160Z,1.47
2022-10-09T16:41:24.962Z,1.60
2022-10-09T16:43:55.151Z,1.67
2022-10-09T16:46:26.205Z,1.80
2022-10-09T16:48:56.217Z,1.80
2022-10-09T16:51:32.992Z,2.00
2022-10-09T16:54:04.580Z,1.93
2022-10-09T16:56:35.030Z,1.90
2022-10-09T16:59:05.675Z,1.90
2022-10-09T17:01:37.589Z,2.37
2022-10-09T17:04:12.945Z,3.23
2022-10-09T17:06:46.577Z,4.07
2022-10-09T17:13:27.896Z,4.17
2022-10-09T17:15:56.980Z,5.63
2022-10-09T17:22:58.525Z,2.70
2022-10-09T17:25:39.894Z,2.90
2022-10-09T17:28:08.366Z,3.30
2022-10-09T17:30:43.023Z,2.90
2022-10-09T17:33:12.176Z,3.53
2022-10-09T17:35:45.651Z,4.13
2022-10-09T17:38:14.260Z,3.50
2022-10-09T17:40:45.305Z,4.60
2022-10-09T17:43:16.032Z,3.50
2022-10-09T17:45:48.765Z,3.73
2022-10-09T17:48:21.269Z,3.20
2022-10-09T17:50:53.693Z,3.50
2022-10-09T17:53:27.789Z,3.37
2022-10-09T17:56:05.349Z,3.27
2022-10-09T17:58:47.625Z,3.53
2022-10-09T18:01:20.313Z,3.70
2022-10-09T18:03:48.637Z,4.70
2022-10-09T18:06:19.812Z,4.67
2022-10-09T18:08:48.573Z,5.07
2022-10-09T18:11:19.668Z,4.47
2022-10-09T18:13:52.346Z,4.70
2022-10-09T18:16:32.713Z,3.83
2022-10-09T18:19:11.576Z,4.17
2022-10-09T18:21:42.950Z,4.53
2022-10-09T18:27:23.100Z,4.00
2022-10-09T18:30:09.769Z,5.00
2022-10-09T18:32:38.705Z,4.50
2022-10-09T18:35:17.438Z,5.30
2022-10-09T18:37:50.295Z,4.83
2022-10-09T18:40:21.272Z,4.57
2022-10-09T18:42:52.139Z,4.20
2022-10-09T18:52:08.069Z,4.53
2022-10-09T18:54:37.163Z,5.00
2022-10-09T18:57:06.366Z,4.47
2022-10-09T18:59:57.505Z,4.50
2022-10-09T19:02:27.269Z,4.77
2022-10-09T19:04:56.215Z,4.93
2022-10-09T19:07:24.645Z,4.53
2022-10-09T19:09:57.126Z,4.33
2022-10-09T19:12:26.881Z,4.70
2022-10-09T19:14:56.553Z,4.83
2022-10-09T19:17:24.966Z,5.00
2022-10-09T19:19:53.332Z,4.60
2022-10-09T19:22:24.028Z,5.30
2022-10-09T19:24:57.409Z,4.10
2022-10-09T19:27:26.871Z,4.57
2022-10-09T19:29:56.651Z,4.50
2022-10-09T19:32:25.008Z,5.07
2022-10-09T19:34:53.634Z,3.90
2022-10-09T19:37:26.108Z,3.60
2022-10-09T19:39:57.884Z,3.97
2022-10-09T19:42:26.323Z,4.17
2022-10-09T19:45:06.899Z,4.00
2022-10-09T19:47:36.561Z,3.80
2022-10-09T19:50:05.153Z,3.77
2022-10-09T19:52:33.371Z,3.97
2022-10-09T19:55:02.030Z,3.87
2022-10-09T19:57:30.228Z,3.97
2022-10-09T19:59:59.821Z,4.33
2022-10-09T20:02:28.389Z,4.30
2022-10-09T20:04:56.826Z,5.77
2022-10-09T20:07:25.124Z,5.43
2022-10-09T20:09:53.561Z,7.13
2022-10-09T20:12:21.907Z,6.00
2022-10-09T20:14:50.557Z,8.17
2022-10-09T20:17:20.934Z,5.67
2022-10-09T20:19:49.432Z,11.97
2022-10-09T20:22:17.912Z,11.27
2022-10-09T20:24:47.359Z,6.07
2022-10-09T20:27:15.657Z,4.73
2022-10-09T20:29:43.921Z,4.10
2022-10-09T20:32:12.583Z,3.53
2022-10-09T20:34:42.375Z,3.70
2022-10-09T20:37:11.962Z,4.07
2022-10-09T20:39:40.556Z,5.43
2022-10-09T20:42:08.892Z,4.70
2022-10-09T20:44:37.476Z,3.87
2022-10-09T20:47:06.036Z,4.37
2022-10-09T20:49:35.992Z,4.53
2022-10-09T20:52:06.954Z,4.53
2022-10-09T20:54:36.625Z,5.03
2022-10-09T20:57:04.989Z,4.63
2022-10-09T20:59:33.689Z,5.07
2022-10-09T21:02:05.672Z,5.67
2022-10-09T21:04:35.290Z,5.97
2022-10-09T21:07:03.773Z,5.50
2022-10-09T21:09:34.003Z,6.07
2022-10-09T21:12:15.088Z,5.53
2022-10-09T21:14:43.859Z,5.13
2022-10-09T21:17:17.751Z,5.30
2022-10-09T21:23:14.713Z,5.47
2022-10-09T21:25:50.428Z,6.27
2022-10-09T21:28:19.788Z,8.17
2022-10-09T21:30:48.266Z,5.83
2022-10-09T21:33:17.744Z,5.97
2022-10-09T21:35:50.480Z,6.00
2022-10-09T21:38:25.976Z,6.20
2022-10-09T21:40:55.639Z,5.97
2022-10-09T21:43:23.856Z,5.67
2022-10-09T21:45:52.114Z,5.97
2022-10-09T21:48:20.420Z,5.33
2022-10-09T21:50:48.850Z,8.47
2022-10-09T21:53:17.142Z,5.53
2022-10-09T21:55:45.849Z,6.53
2022-10-09T21:58:15.773Z,6.23
2022-10-09T22:00:47.810Z,7.23
2022-10-09T22:03:18.064Z,6.73
2022-10-09T22:05:48.631Z,7.10
2022-10-09T22:08:17.594Z,5.97
2022-10-09T22:10:46.193Z,6.83
2022-10-09T22:13:17.773Z,6.60
2022-10-09T22:15:50.800Z,5.33
2022-10-09T22:18:20.007Z,5.53
2022-10-09T22:20:49.998Z,4.20
2022-10-09T22:23:19.077Z,4.60
2022-10-09T22:25:56.746Z,4.50
2022-10-09T22:28:26.871Z,4.50
2022-10-09T22:31:02.398Z,4.57
2022-10-09T22:33:31.341Z,4.57
2022-10-09T22:36:10.945Z,4.60
2022-10-09T22:38:39.893Z,4.50
2022-10-09T22:41:10.064Z,5.37
2022-10-09T22:43:41.170Z,4.87
2022-10-09T22:46:12.716Z,5.20
2022-10-09T22:48:41.689Z,4.70
2022-10-09T22:51:11.396Z,4.60
2022-10-09T22:53:40.460Z,4.80
2022-10-09T22:56:11.420Z,6.03
2022-10-09T22:58:41.182Z,5.33
2022-10-09T23:01:12.344Z,4.70
2022-10-09T23:03:40.928Z,5.30
2022-10-09T23:06:11.657Z,4.93
2022-10-09T23:08:41.313Z,4.77
2022-10-09T23:11:10.149Z,5.17
2022-10-09T23:13:40.275Z,4.80
2022-10-09T23:16:12.048Z,4.50
2022-10-09T23:18:41.310Z,4.57
2022-10-09T23:21:12.813Z,4.07
2022-10-09T23:23:41.130Z,3.87
2022-10-09T23:26:11.136Z,4.00
2022-10-09T23:28:41.290Z,3.37
2022-10-09T23:31:12.311Z,3.47
2022-10-09T23:33:41.874Z,3.80
2022-10-09T23:36:12.069Z,3.50
2022-10-09T23:38:40.295Z,3.13
2022-10-09T23:41:11.878Z,3.53
2022-10-09T23:43:46.811Z,3.20
2022-10-09T23:46:16.974Z,3.50
2022-10-09T23:48:46.702Z,3.93
2022-10-09T23:51:18.805Z,3.83
2022-10-09T23:53:48.887Z,3.57
2022-10-09T23:56:21.888Z,3.43
2022-10-09T23:58:54.391Z,3.57
