createdAt,value
2019-01-20T00:01:13.962Z,-3.50
2019-01-20T00:03:43.413Z,-3.60
2019-01-20T00:06:13.187Z,-3.60
2019-01-20T00:08:42.349Z,-3.60
2019-01-20T00:11:16.758Z,-3.60
2019-01-20T00:13:46.072Z,-3.60
2019-01-20T00:16:15.293Z,-3.60
2019-01-20T00:18:44.620Z,-3.70
2019-01-20T00:21:13.914Z,-3.70
2019-01-20T00:23:47.519Z,-3.70
2019-01-20T00:26:18.426Z,-3.80
2019-01-20T00:28:50.610Z,-3.70
2019-01-20T00:31:19.962Z,-3.80
2019-01-20T00:33:49.396Z,-3.80
2019-01-20T00:36:24.603Z,-3.70
2019-01-20T00:38:54.260Z,-3.70
2019-01-20T00:41:24.161Z,-3.80
2019-01-20T00:43:54.900Z,-3.80
2019-01-20T00:46:24.226Z,-3.80
2019-01-20T00:48:53.482Z,-3.80
2019-01-20T00:51:23.081Z,-3.70
2019-01-20T00:53:54.862Z,-3.80
2019-01-20T00:56:28.878Z,-3.80
2019-01-20T00:59:01.188Z,-3.70
2019-01-20T01:01:31.092Z,-3.70
2019-01-20T01:04:00.526Z,-3.70
2019-01-20T01:06:29.653Z,-3.80
2019-01-20T01:09:00.297Z,-3.80
2019-01-20T01:11:31.874Z,-3.90
2019-01-20T01:14:00.778Z,-3.90
2019-01-20T01:16:32.307Z,-3.90
2019-01-20T01:19:03.755Z,-3.90
2019-01-20T01:21:33.242Z,-3.90
2019-01-20T01:24:05.891Z,-3.90
2019-01-20T01:26:36.858Z,-4.00
2019-01-20T01:29:06.712Z,-3.90
2019-01-20T01:31:37.706Z,-4.00
2019-01-20T01:34:07.323Z,-3.90
2019-01-20T01:36:38.357Z,-3.90
2019-01-20T01:39:11.963Z,-3.90
2019-01-20T01:41:53.420Z,-3.90
2019-01-20T01:44:31.396Z,-3.90
2019-01-20T01:47:09.203Z,-3.90
2019-01-20T01:49:44.517Z,-3.90
2019-01-20T01:52:21.050Z,-4.00
2019-01-20T01:54:56.988Z,-4.00
2019-01-20T01:57:33.935Z,-4.00
2019-01-20T02:00:15.569Z,-4.00
2019-01-20T02:02:52.971Z,-4.00
2019-01-20T02:05:37.302Z,-4.00
2019-01-20T02:08:22.452Z,-4.00
2019-01-20T02:10:57.273Z,-4.00
2019-01-20T02:13:31.753Z,-4.00
2019-01-20T02:16:04.431Z,-4.00
2019-01-20T02:18:38.073Z,-4.00
2019-01-20T02:21:07.993Z,-4.00
2019-01-20T02:23:39.074Z,-4.10
2019-01-20T02:26:08.231Z,-4.10
2019-01-20T02:28:41.966Z,-4.10
2019-01-20T02:31:18.070Z,-4.10
2019-01-20T02:33:49.237Z,-4.10
2019-01-20T02:36:20.123Z,-4.10
2019-01-20T02:38:49.934Z,-4.10
2019-01-20T02:41:19.026Z,-4.10
2019-01-20T02:43:48.778Z,-4.10
2019-01-20T02:46:18.552Z,-4.20
2019-01-20T02:48:48.340Z,-4.10
2019-01-20T02:51:17.687Z,-4.10
2019-01-20T02:53:47.512Z,-4.20
2019-01-20T02:56:17.013Z,-4.20
2019-01-20T02:58:47.537Z,-4.20
2019-01-20T03:01:21.249Z,-4.20
2019-01-20T03:04:01.358Z,-4.30
2019-01-20T03:06:35.488Z,-4.30
2019-01-20T03:09:17.874Z,-4.30
2019-01-20T03:12:03.555Z,-4.30
2019-01-20T03:14:36.019Z,-4.30
2019-01-20T03:17:12.297Z,-4.30
2019-01-20T03:19:53.140Z,-4.30
2019-01-20T03:22:31.292Z,-4.30
2019-01-20T03:25:08.427Z,-4.40
2019-01-20T03:27:43.747Z,-4.40
2019-01-20T03:30:36.726Z,-4.40
2019-01-20T03:33:29.542Z,-4.30
2019-01-20T03:36:09.013Z,-4.40
2019-01-20T03:38:49.118Z,-4.40
2019-01-20T03:41:30.071Z,-4.40
2019-01-20T03:44:15.310Z,-4.40
2019-01-20T03:47:28.825Z,-4.40
2019-01-20T03:50:22.153Z,-4.40
2019-01-20T03:53:28.994Z,-4.40
2019-01-20T03:56:37.422Z,-4.50
2019-01-20T03:59:20.171Z,-4.50
2019-01-20T04:02:04.046Z,-4.50
2019-01-20T04:04:40.049Z,-4.50
2019-01-20T04:07:19.258Z,-4.50
2019-01-20T04:09:56.729Z,-4.60
2019-01-20T04:12:34.275Z,-4.60
2019-01-20T04:15:08.934Z,-4.60
2019-01-20T04:17:41.646Z,-4.60
2019-01-20T04:20:14.489Z,-4.60
2019-01-20T04:22:47.046Z,-4.60
2019-01-20T04:25:22.484Z,-4.60
2019-01-20T04:27:55.462Z,-4.60
2019-01-20T04:30:28.297Z,-4.60
2019-01-20T04:33:06.528Z,-4.60
2019-01-20T04:35:39.789Z,-4.60
2019-01-20T04:38:12.467Z,-4.60
2019-01-20T04:40:44.848Z,-4.60
2019-01-20T04:43:19.243Z,-4.70
2019-01-20T04:45:51.975Z,-4.60
2019-01-20T04:48:29.251Z,-4.70
2019-01-20T04:51:05.880Z,-4.80
2019-01-20T04:53:44.218Z,-4.80
2019-01-20T04:56:21.692Z,-4.90
2019-01-20T04:58:55.831Z,-4.90
2019-01-20T05:01:36.962Z,-4.80
2019-01-20T05:04:19.836Z,-4.80
2019-01-20T05:06:55.700Z,-4.90
2019-01-20T05:09:35.566Z,-4.90
2019-01-20T05:12:17.921Z,-4.90
2019-01-20T05:14:59.596Z,-4.90
2019-01-20T05:17:41.245Z,-4.90
2019-01-20T05:20:24.885Z,-4.90
2019-01-20T05:23:12.749Z,-4.90
2019-01-20T05:26:00.481Z,-5.00
2019-01-20T05:28:51.472Z,-5.00
2019-01-20T05:31:34.104Z,-5.00
2019-01-20T05:34:19.361Z,-4.90
2019-01-20T05:36:59.210Z,-5.00
2019-01-20T05:39:43.752Z,-5.00
2019-01-20T05:42:24.971Z,-4.90
2019-01-20T05:45:06.464Z,-4.90
2019-01-20T05:47:43.637Z,-4.90
2019-01-20T05:50:21.983Z,-5.00
2019-01-20T05:52:59.425Z,-4.90
2019-01-20T05:55:46.605Z,-5.00
2019-01-20T05:58:26.591Z,-5.00
2019-01-20T06:01:13.717Z,-5.00
2019-01-20T06:03:58.564Z,-5.00
2019-01-20T06:06:43.287Z,-5.00
2019-01-20T06:09:25.390Z,-5.00
2019-01-20T06:12:05.099Z,-5.00
2019-01-20T06:14:46.143Z,-5.10
2019-01-20T06:17:23.843Z,-5.10
2019-01-20T06:20:06.067Z,-5.10
2019-01-20T06:22:45.951Z,-5.20
2019-01-20T06:25:31.231Z,-5.20
2019-01-20T06:28:27.203Z,-5.20
2019-01-20T06:31:17.865Z,-5.10
2019-01-20T06:34:07.681Z,-5.10
2019-01-20T06:37:00.805Z,-5.20
2019-01-20T06:39:48.525Z,-5.20
2019-01-20T06:42:36.576Z,-5.20
2019-01-20T06:45:18.274Z,-5.20
2019-01-20T06:47:55.099Z,-5.20
2019-01-20T06:50:34.247Z,-5.20
2019-01-20T06:53:12.535Z,-5.30
2019-01-20T06:55:51.551Z,-5.30
2019-01-20T06:58:32.233Z,-5.20
2019-01-20T07:01:12.541Z,-5.30
2019-01-20T07:03:52.360Z,-5.20
2019-01-20T07:06:29.121Z,-5.20
2019-01-20T07:09:08.522Z,-5.20
2019-01-20T07:11:51.910Z,-5.30
2019-01-20T07:14:31.622Z,-5.30
2019-01-20T07:17:08.152Z,-5.30
2019-01-20T07:19:51.642Z,-5.30
2019-01-20T07:22:31.950Z,-5.30
2019-01-20T07:25:14.028Z,-5.30
2019-01-20T07:27:52.710Z,-5.30
2019-01-20T07:30:33.675Z,-5.40
2019-01-20T07:33:19.001Z,-5.40
2019-01-20T07:35:59.864Z,-5.30
2019-01-20T07:38:40.935Z,-5.40
2019-01-20T07:41:22.498Z,-5.40
2019-01-20T07:44:10.490Z,-5.40
2019-01-20T07:46:56.728Z,-5.40
2019-01-20T07:49:36.379Z,-5.30
2019-01-20T07:52:19.571Z,-5.40
2019-01-20T07:55:01.443Z,-5.40
2019-01-20T07:57:40.330Z,-5.30
2019-01-20T08:00:24.005Z,-5.20
2019-01-20T08:02:57.362Z,-5.20
2019-01-20T08:05:38.352Z,-5.10
2019-01-20T08:08:27.539Z,-5.10
2019-01-20T08:11:12.806Z,-5.00
2019-01-20T08:13:57.672Z,-5.00
2019-01-20T08:16:45.785Z,-5.00
2019-01-20T08:19:29.200Z,-4.90
2019-01-20T08:22:05.609Z,-4.80
2019-01-20T08:24:44.227Z,-4.80
2019-01-20T08:27:20.403Z,-4.70
2019-01-20T08:29:56.227Z,-4.70
2019-01-20T08:32:32.475Z,-4.70
2019-01-20T08:35:13.815Z,-4.60
2019-01-20T08:37:55.900Z,-4.60
2019-01-20T08:43:51.075Z,-4.50
2019-01-20T08:46:50.330Z,-4.50
2019-01-20T08:49:28.627Z,-4.40
2019-01-20T08:52:18.439Z,-4.30
2019-01-20T08:55:15.484Z,-4.10
2019-01-20T08:57:55.364Z,-4.10
2019-01-20T09:00:35.664Z,-4.10
2019-01-20T09:03:06.561Z,-4.10
2019-01-20T09:05:39.037Z,-4.00
2019-01-20T09:08:21.492Z,-3.90
2019-01-20T09:10:58.096Z,-3.80
2019-01-20T09:13:39.875Z,-3.70
2019-01-20T09:16:14.469Z,-3.60
2019-01-20T09:18:49.455Z,-3.40
2019-01-20T09:21:51.980Z,-3.20
2019-01-20T09:24:24.515Z,-3.10
2019-01-20T09:27:06.696Z,-2.90
2019-01-20T09:29:48.173Z,-2.80
2019-01-20T09:33:06.289Z,-2.70
2019-01-20T09:35:58.323Z,-2.60
2019-01-20T09:38:34.618Z,-2.40
2019-01-20T09:41:28.196Z,-2.20
2019-01-20T09:44:10.014Z,-2.10
2019-01-20T09:46:42.339Z,-2.10
2019-01-20T09:49:30.120Z,-2.00
2019-01-20T09:52:06.101Z,-1.90
2019-01-20T09:54:37.701Z,-1.90
2019-01-20T09:57:09.053Z,-1.70
2019-01-20T09:59:46.010Z,-1.50
2019-01-20T10:02:43.246Z,-1.40
2019-01-20T10:05:18.098Z,-1.30
2019-01-20T10:08:03.653Z,-1.10
2019-01-20T10:10:38.098Z,-1.00
2019-01-20T10:13:26.543Z,-1.00
2019-01-20T10:16:10.340Z,-0.80
2019-01-20T10:19:07.354Z,-0.70
2019-01-20T10:21:39.803Z,-0.60
2019-01-20T10:24:15.433Z,-0.30
2019-01-20T10:26:50.239Z,-0.20
2019-01-20T10:29:21.197Z,0.10
2019-01-20T10:32:00.759Z,0.20
2019-01-20T10:34:34.462Z,0.40
2019-01-20T10:37:06.541Z,0.50
2019-01-20T10:39:35.760Z,0.60
2019-01-20T10:42:05.276Z,0.70
2019-01-20T10:44:35.999Z,0.70
2019-01-20T10:47:06.118Z,0.70
2019-01-20T10:49:38.456Z,0.80
2019-01-20T10:52:09.702Z,0.90
2019-01-20T10:54:41.315Z,0.90
2019-01-20T10:57:20.190Z,0.90
2019-01-20T10:59:51.977Z,1.00
2019-01-20T11:02:25.191Z,1.00
2019-01-20T11:04:57.850Z,1.10
2019-01-20T11:07:45.960Z,1.20
2019-01-20T11:10:22.207Z,0.70
2019-01-20T11:12:55.135Z,0.80
2019-01-20T11:15:27.998Z,0.80
2019-01-20T11:18:00.161Z,0.80
2019-01-20T11:20:34.886Z,0.80
2019-01-20T11:23:03.995Z,1.00
2019-01-20T11:25:40.066Z,1.00
2019-01-20T11:28:09.573Z,1.10
2019-01-20T11:30:39.434Z,0.90
2019-01-20T11:33:09.014Z,1.00
2019-01-20T11:35:39.002Z,1.10
2019-01-20T11:38:09.409Z,0.90
2019-01-20T11:40:41.104Z,0.90
2019-01-20T11:43:10.553Z,0.90
2019-01-20T11:45:42.871Z,0.90
2019-01-20T11:48:12.615Z,1.10
2019-01-20T11:50:45.819Z,1.30
2019-01-20T11:53:19.777Z,1.50
2019-01-20T11:55:53.477Z,1.40
2019-01-20T11:58:22.191Z,1.70
2019-01-20T12:00:51.366Z,1.50
2019-01-20T12:03:31.156Z,1.60
2019-01-20T12:06:05.871Z,1.80
2019-01-20T12:08:36.969Z,1.90
2019-01-20T12:11:06.242Z,2.00
2019-01-20T12:13:39.967Z,2.00
