createdAt,value
2017-08-22T00:00:19.791Z,77.33
2017-08-22T00:02:50.220Z,78.88
2017-08-22T00:05:20.108Z,79.12
2017-08-22T00:07:49.641Z,79.19
2017-08-22T00:10:18.174Z,79.67
2017-08-22T00:12:46.541Z,80.37
2017-08-22T00:15:14.980Z,79.81
2017-08-22T00:17:43.362Z,80.73
2017-08-22T00:20:11.738Z,79.86
2017-08-22T00:22:40.137Z,79.23
2017-08-22T00:25:08.519Z,78.79
2017-08-22T00:27:36.939Z,78.71
2017-08-22T00:30:05.316Z,78.22
2017-08-22T00:32:33.725Z,78.01
2017-08-22T00:35:02.110Z,78.01
2017-08-22T00:37:30.487Z,77.84
2017-08-22T00:39:58.879Z,78.25
2017-08-22T00:42:32.316Z,78.11
2017-08-22T00:45:01.962Z,78.52
2017-08-22T00:47:31.288Z,78.16
2017-08-22T00:49:59.772Z,77.63
2017-08-22T00:52:28.133Z,77.10
2017-08-22T00:54:56.493Z,76.98
2017-08-22T00:57:24.891Z,77.03
2017-08-22T00:59:53.290Z,77.53
2017-08-22T01:02:21.679Z,78.94
2017-08-22T01:04:50.055Z,78.80
2017-08-22T01:07:18.488Z,78.50
2017-08-22T01:09:46.870Z,78.10
2017-08-22T01:12:15.278Z,79.22
2017-08-22T01:14:43.640Z,78.73
2017-08-22T01:17:12.016Z,79.34
2017-08-22T01:19:40.417Z,79.40
2017-08-22T01:22:08.826Z,79.25
2017-08-22T01:24:37.239Z,79.48
2017-08-22T01:27:05.623Z,79.50
2017-08-22T01:29:34.040Z,79.68
2017-08-22T01:32:02.420Z,80.64
2017-08-22T01:34:30.820Z,80.55
2017-08-22T01:36:59.245Z,79.72
2017-08-22T01:39:27.618Z,80.03
2017-08-22T01:41:56.155Z,79.44
2017-08-22T01:44:24.546Z,79.20
2017-08-22T01:46:52.959Z,79.75
2017-08-22T01:49:21.335Z,79.68
2017-08-22T01:51:49.793Z,79.23
2017-08-22T01:54:18.312Z,79.10
2017-08-22T01:56:46.703Z,79.84
2017-08-22T01:59:15.198Z,80.52
2017-08-22T02:01:43.593Z,80.11
2017-08-22T02:04:12.003Z,79.95
2017-08-22T02:06:40.381Z,79.77
2017-08-22T02:09:08.803Z,79.57
2017-08-22T02:11:37.171Z,79.11
2017-08-22T02:14:05.581Z,79.11
2017-08-22T02:16:33.969Z,79.38
2017-08-22T02:19:02.400Z,78.96
2017-08-22T02:21:30.779Z,79.03
2017-08-22T02:23:59.192Z,78.77
2017-08-22T02:26:27.560Z,78.79
2017-08-22T02:28:55.986Z,78.71
2017-08-22T02:31:24.389Z,78.33
2017-08-22T02:33:52.823Z,78.23
2017-08-22T02:36:21.217Z,78.68
2017-08-22T02:38:49.631Z,78.18
2017-08-22T02:41:18.035Z,78.23
2017-08-22T02:43:46.435Z,78.48
2017-08-22T02:46:14.834Z,78.94
2017-08-22T02:48:43.218Z,78.67
2017-08-22T02:51:11.633Z,78.28
2017-08-22T02:53:40.019Z,78.07
2017-08-22T02:56:08.451Z,77.72
2017-08-22T02:58:36.843Z,77.89
2017-08-22T03:01:05.255Z,78.23
2017-08-22T03:03:33.648Z,79.03
2017-08-22T03:06:02.032Z,79.51
2017-08-22T03:08:30.449Z,80.05
2017-08-22T03:10:58.813Z,80.17
2017-08-22T03:13:27.211Z,81.04
2017-08-22T03:15:55.594Z,81.18
2017-08-22T03:18:24.002Z,81.46
2017-08-22T03:20:52.392Z,81.62
2017-08-22T03:23:20.791Z,81.39
2017-08-22T03:25:49.160Z,81.42
2017-08-22T03:28:17.566Z,81.26
2017-08-22T03:30:45.948Z,80.37
2017-08-22T03:33:14.314Z,79.99
2017-08-22T03:35:42.719Z,80.71
2017-08-22T03:38:11.107Z,80.72
2017-08-22T03:40:39.508Z,79.68
2017-08-22T03:43:07.903Z,79.56
2017-08-22T03:45:36.342Z,79.21
2017-08-22T03:48:04.719Z,78.75
2017-08-22T03:50:33.125Z,79.72
2017-08-22T03:53:04.476Z,80.55
2017-08-22T03:55:33.531Z,80.15
2017-08-22T03:58:01.927Z,79.42
2017-08-22T04:00:30.295Z,79.39
2017-08-22T04:02:58.694Z,79.88
2017-08-22T04:05:27.115Z,79.95
2017-08-22T04:07:55.472Z,80.33
2017-08-22T04:10:23.868Z,79.95
2017-08-22T04:12:52.232Z,79.62
2017-08-22T04:15:20.640Z,79.45
2017-08-22T04:17:49.026Z,79.20
2017-08-22T04:20:17.428Z,79.39
2017-08-22T04:22:45.799Z,79.85
2017-08-22T04:25:14.184Z,80.50
2017-08-22T04:27:42.622Z,81.00
2017-08-22T04:30:10.981Z,81.46
2017-08-22T04:32:39.364Z,81.10
2017-08-22T04:35:07.796Z,80.33
2017-08-22T04:37:36.335Z,79.94
2017-08-22T04:40:04.725Z,79.75
2017-08-22T04:42:33.095Z,80.47
2017-08-22T04:45:01.482Z,80.17
2017-08-22T04:47:29.856Z,79.75
2017-08-22T04:49:58.277Z,79.34
2017-08-22T04:52:26.667Z,79.73
2017-08-22T04:54:56.930Z,79.81
2017-08-22T04:57:26.276Z,80.32
2017-08-22T04:59:54.671Z,80.66
2017-08-22T05:02:23.034Z,80.05
2017-08-22T05:04:51.426Z,79.89
2017-08-22T05:07:19.811Z,80.02
2017-08-22T05:09:48.346Z,79.64
2017-08-22T05:12:16.882Z,80.07
2017-08-22T05:14:45.498Z,79.86
2017-08-22T05:17:13.931Z,79.64
2017-08-22T05:19:42.296Z,79.36
2017-08-22T05:22:10.682Z,78.40
2017-08-22T05:24:39.076Z,78.65
2017-08-22T05:27:07.450Z,78.88
2017-08-22T05:29:35.855Z,79.18
2017-08-22T05:32:04.229Z,79.09
2017-08-22T05:34:32.643Z,78.32
2017-08-22T05:37:01.095Z,78.06
2017-08-22T05:39:29.546Z,77.72
2017-08-22T05:41:57.959Z,77.82
2017-08-22T05:44:26.339Z,77.09
2017-08-22T05:46:54.733Z,76.52
2017-08-22T05:49:23.102Z,76.93
2017-08-22T05:51:51.509Z,76.79
2017-08-22T05:54:19.878Z,76.66
2017-08-22T05:56:48.259Z,76.45
2017-08-22T05:59:16.666Z,75.65
2017-08-22T06:01:45.061Z,76.11
2017-08-22T06:04:13.433Z,75.72
2017-08-22T06:06:41.967Z,75.88
2017-08-22T06:09:10.370Z,75.99
2017-08-22T06:11:38.768Z,76.30
2017-08-22T06:14:07.180Z,75.68
2017-08-22T06:16:35.560Z,76.59
2017-08-22T06:19:03.953Z,77.40
2017-08-22T06:21:32.323Z,77.28
2017-08-22T06:24:00.694Z,76.10
2017-08-22T06:26:29.861Z,76.10
2017-08-22T06:28:58.252Z,75.59
2017-08-22T06:31:26.659Z,76.42
2017-08-22T06:33:55.051Z,75.67
2017-08-22T06:36:23.414Z,75.51
2017-08-22T06:38:51.843Z,74.67
2017-08-22T06:41:20.219Z,74.83
2017-08-22T06:43:48.627Z,74.65
2017-08-22T06:46:17.012Z,74.67
2017-08-22T06:48:45.401Z,74.69
2017-08-22T06:51:13.778Z,75.07
2017-08-22T06:53:42.183Z,74.19
2017-08-22T06:56:10.561Z,73.12
2017-08-22T06:58:38.949Z,73.65
2017-08-22T07:01:07.364Z,72.92
2017-08-22T07:03:35.752Z,72.75
2017-08-22T07:06:04.146Z,73.14
2017-08-22T07:08:32.526Z,72.49
2017-08-22T07:11:00.936Z,71.96
2017-08-22T07:13:29.319Z,71.44
2017-08-22T07:15:57.723Z,71.06
2017-08-22T07:18:26.101Z,70.46
2017-08-22T07:20:54.469Z,70.11
2017-08-22T07:23:22.853Z,69.80
2017-08-22T07:25:51.232Z,69.93
2017-08-22T07:28:19.642Z,69.79
2017-08-22T07:30:48.022Z,69.88
2017-08-22T07:33:16.412Z,69.56
2017-08-22T07:35:44.773Z,68.66
2017-08-22T07:38:13.139Z,67.99
2017-08-22T07:40:41.543Z,69.85
2017-08-22T07:43:09.925Z,69.87
2017-08-22T07:45:38.314Z,70.92
2017-08-22T07:48:06.692Z,71.03
2017-08-22T07:50:35.093Z,69.81
2017-08-22T07:53:03.485Z,69.62
2017-08-22T07:55:31.876Z,68.47
2017-08-22T07:58:00.336Z,68.37
2017-08-22T08:00:28.701Z,67.55
2017-08-22T08:02:57.091Z,67.38
2017-08-22T08:05:25.461Z,67.56
2017-08-22T08:07:53.871Z,69.13
2017-08-22T08:10:22.239Z,68.78
2017-08-22T08:12:50.629Z,68.45
2017-08-22T08:15:19.015Z,67.25
2017-08-22T08:17:47.436Z,68.10
2017-08-22T08:20:15.805Z,67.48
2017-08-22T08:22:44.169Z,66.97
2017-08-22T08:25:12.572Z,66.50
2017-08-22T08:27:40.965Z,65.46
2017-08-22T08:30:09.357Z,65.54
2017-08-22T08:32:37.725Z,65.49
2017-08-22T08:35:06.106Z,64.19
2017-08-22T08:37:34.509Z,62.35
2017-08-22T08:40:02.891Z,61.59
2017-08-22T08:42:31.294Z,61.23
2017-08-22T08:44:59.674Z,60.07
2017-08-22T08:47:28.080Z,61.51
2017-08-22T08:49:56.460Z,59.54
2017-08-22T08:52:24.875Z,59.88
2017-08-22T08:54:53.244Z,61.35
2017-08-22T08:57:21.638Z,60.89
2017-08-22T08:59:50.041Z,57.57
2017-08-22T09:02:18.410Z,58.73
2017-08-22T09:04:46.826Z,59.22
2017-08-22T09:07:15.214Z,58.53
2017-08-22T09:09:43.615Z,57.62
2017-08-22T09:12:11.982Z,55.89
2017-08-22T09:14:40.385Z,54.87
2017-08-22T09:17:08.761Z,53.83
2017-08-22T09:19:37.176Z,52.78
2017-08-22T09:22:05.556Z,53.28
2017-08-22T09:24:33.930Z,52.71
2017-08-22T09:27:02.339Z,53.84
2017-08-22T09:29:30.715Z,51.42
2017-08-22T09:31:59.097Z,51.16
2017-08-22T09:34:27.469Z,50.30
2017-08-22T09:36:55.934Z,50.77
2017-08-22T09:39:24.300Z,52.07
2017-08-22T09:41:52.679Z,51.94
2017-08-22T09:44:21.045Z,51.68
2017-08-22T09:46:49.450Z,51.60
2017-08-22T09:49:17.808Z,51.23
2017-08-22T09:51:46.169Z,50.39
2017-08-22T09:54:14.562Z,50.06
2017-08-22T09:56:42.929Z,50.64
2017-08-22T09:59:11.344Z,48.87
2017-08-22T10:01:39.719Z,45.96
2017-08-22T10:04:08.132Z,45.03
2017-08-22T10:06:36.515Z,43.96
2017-08-22T10:09:04.909Z,42.58
2017-08-22T10:11:33.284Z,40.61
2017-08-22T10:14:30.730Z,42.16
2017-08-22T10:16:59.091Z,40.80
2017-08-22T10:19:27.487Z,44.55
2017-08-22T10:21:55.871Z,42.21
2017-08-22T10:24:24.237Z,44.65
2017-08-22T10:26:52.622Z,44.81
2017-08-22T10:29:21.000Z,44.60
2017-08-22T10:31:49.395Z,43.62
2017-08-22T10:34:17.760Z,42.68
2017-08-22T10:36:46.153Z,44.42
2017-08-22T10:39:14.541Z,42.57
2017-08-22T10:41:42.940Z,40.97
2017-08-22T10:44:11.308Z,40.78
2017-08-22T10:46:39.683Z,41.28
2017-08-22T10:49:08.081Z,38.38
2017-08-22T10:51:36.462Z,38.29
2017-08-22T10:54:04.857Z,41.24
2017-08-22T10:56:33.228Z,41.30
2017-08-22T10:59:01.664Z,38.92
2017-08-22T11:01:30.032Z,40.85
2017-08-22T11:03:58.459Z,40.38
2017-08-22T11:06:26.821Z,41.21
2017-08-22T11:08:55.180Z,40.09
2017-08-22T11:11:23.586Z,40.18
2017-08-22T11:13:51.963Z,38.01
2017-08-22T11:16:20.349Z,38.05
2017-08-22T11:18:48.723Z,38.34
2017-08-22T11:21:17.136Z,39.11
2017-08-22T11:23:45.518Z,39.79
2017-08-22T11:26:13.901Z,39.67
2017-08-22T11:28:42.306Z,38.12
2017-08-22T11:31:10.687Z,37.79
2017-08-22T11:33:39.074Z,37.25
2017-08-22T11:36:07.445Z,37.29
2017-08-22T11:38:35.832Z,36.69
2017-08-22T11:41:04.197Z,37.48
2017-08-22T11:43:32.561Z,40.67
2017-08-22T11:46:00.995Z,38.11
2017-08-22T11:48:29.371Z,36.46
2017-08-22T11:50:57.790Z,39.22
2017-08-22T11:53:26.178Z,36.20
2017-08-22T11:55:54.565Z,38.44
2017-08-22T11:58:22.933Z,38.20
2017-08-22T12:00:51.320Z,38.02
2017-08-22T12:03:19.711Z,39.84
2017-08-22T12:05:48.084Z,37.12
2017-08-22T12:08:16.475Z,37.21
2017-08-22T12:10:44.851Z,38.94
2017-08-22T12:13:13.255Z,37.76
2017-08-22T12:15:41.637Z,39.37
2017-08-22T12:18:10.039Z,37.91
2017-08-22T12:20:38.405Z,37.33
2017-08-22T12:23:06.778Z,39.18
2017-08-22T12:25:35.186Z,36.22
2017-08-22T12:28:03.791Z,36.39
2017-08-22T12:30:32.775Z,36.21
2017-08-22T12:33:01.339Z,38.09
2017-08-22T12:35:29.736Z,36.83
2017-08-22T12:37:58.124Z,37.92
2017-08-22T12:40:26.504Z,37.92
2017-08-22T12:42:54.906Z,37.58
2017-08-22T12:45:23.297Z,38.21
2017-08-22T12:47:51.679Z,38.75
2017-08-22T12:50:20.050Z,37.76
2017-08-22T12:52:48.448Z,38.12
2017-08-22T12:55:16.823Z,38.51
2017-08-22T12:57:45.196Z,37.83
2017-08-22T13:00:13.572Z,38.81
2017-08-22T13:02:41.965Z,37.17
2017-08-22T13:05:10.343Z,37.41
2017-08-22T13:07:38.748Z,35.25
2017-08-22T13:10:07.144Z,35.52
2017-08-22T13:12:35.532Z,38.53
2017-08-22T13:15:03.922Z,38.52
2017-08-22T13:17:32.332Z,37.66
2017-08-22T13:20:00.712Z,36.75
2017-08-22T13:22:29.077Z,35.88
2017-08-22T13:24:57.483Z,35.16
2017-08-22T13:27:25.845Z,33.75
2017-08-22T13:29:54.248Z,34.08
2017-08-22T13:32:22.636Z,34.41
2017-08-22T13:34:51.050Z,33.08
2017-08-22T13:37:19.426Z,30.47
2017-08-22T13:39:47.811Z,30.52
2017-08-22T13:42:16.205Z,28.28
2017-08-22T13:44:44.577Z,29.74
2017-08-22T13:47:12.966Z,26.16
2017-08-22T13:49:41.334Z,27.31
2017-08-22T13:52:09.740Z,25.67
2017-08-22T13:54:38.115Z,25.53
2017-08-22T13:57:06.497Z,24.17
2017-08-22T13:59:34.895Z,25.54
2017-08-22T14:02:03.272Z,23.43
2017-08-22T14:04:31.664Z,21.94
2017-08-22T14:07:00.038Z,25.87
2017-08-22T14:09:28.432Z,26.79
2017-08-22T14:11:56.800Z,29.71
2017-08-22T14:14:25.158Z,32.11
2017-08-22T14:16:53.566Z,31.82
2017-08-22T14:19:21.958Z,31.70
2017-08-22T14:21:50.345Z,34.79
2017-08-22T14:24:18.728Z,34.43
2017-08-22T14:26:47.123Z,33.44
2017-08-22T14:29:15.503Z,32.06
2017-08-22T14:31:43.897Z,29.52
2017-08-22T14:34:12.270Z,29.47
2017-08-22T14:36:40.666Z,31.99
2017-08-22T14:39:09.042Z,33.66
2017-08-22T14:41:37.464Z,32.28
2017-08-22T14:44:05.833Z,31.02
2017-08-22T14:46:34.192Z,30.22
2017-08-22T14:49:02.579Z,31.09
2017-08-22T14:51:30.949Z,30.29
2017-08-22T14:53:59.340Z,30.49
2017-08-22T14:56:27.704Z,27.86
2017-08-22T14:58:56.076Z,28.68
2017-08-22T15:01:24.468Z,29.58
2017-08-22T15:03:52.877Z,28.70
2017-08-22T15:06:21.249Z,27.52
2017-08-22T15:08:49.658Z,25.87
2017-08-22T15:11:18.021Z,27.86
2017-08-22T15:13:46.428Z,25.38
2017-08-22T15:16:14.794Z,25.43
2017-08-22T15:18:43.270Z,28.20
2017-08-22T15:21:11.693Z,25.25
2017-08-22T15:23:40.088Z,26.18
2017-08-22T15:26:08.487Z,25.09
2017-08-22T15:28:36.853Z,24.99
2017-08-22T15:31:05.209Z,23.69
2017-08-22T15:33:33.606Z,24.88
2017-08-22T15:36:01.986Z,22.54
2017-08-22T15:38:30.401Z,22.94
2017-08-22T15:40:58.776Z,22.06
2017-08-22T15:43:27.162Z,22.98
2017-08-22T15:45:55.568Z,23.61
2017-08-22T15:48:24.176Z,24.96
2017-08-22T15:50:52.561Z,23.49
2017-08-22T15:53:21.496Z,25.23
2017-08-22T15:55:49.957Z,25.84
2017-08-22T15:58:18.489Z,24.00
2017-08-22T16:00:46.945Z,27.03
2017-08-22T16:03:15.370Z,27.01
2017-08-22T16:05:43.769Z,26.61
2017-08-22T16:08:12.154Z,25.16
2017-08-22T16:10:40.560Z,24.43
2017-08-22T16:13:08.936Z,24.85
2017-08-22T16:15:38.111Z,23.74
2017-08-22T16:18:06.496Z,24.98
2017-08-22T16:20:34.916Z,24.18
2017-08-22T16:23:03.297Z,24.82
2017-08-22T16:25:31.705Z,23.51
2017-08-22T16:28:00.104Z,23.90
2017-08-22T16:30:28.521Z,23.70
2017-08-22T16:32:56.920Z,23.03
2017-08-22T16:35:25.339Z,22.12
2017-08-22T16:37:53.724Z,22.62
2017-08-22T16:40:22.213Z,22.44
2017-08-22T16:42:50.583Z,22.66
2017-08-22T16:45:18.982Z,22.40
2017-08-22T16:47:47.366Z,23.03
2017-08-22T16:50:15.778Z,22.93
2017-08-22T16:52:44.160Z,23.70
2017-08-22T16:55:12.581Z,23.89
2017-08-22T16:57:40.954Z,23.90
2017-08-22T17:00:09.335Z,24.15
2017-08-22T17:02:37.742Z,24.28
2017-08-22T17:05:06.149Z,25.03
2017-08-22T17:07:34.543Z,26.25
2017-08-22T17:10:02.950Z,25.99
2017-08-22T17:12:31.347Z,25.96
2017-08-22T17:14:59.729Z,27.50
2017-08-22T17:17:28.116Z,27.30
2017-08-22T17:19:56.518Z,28.12
2017-08-22T17:22:24.957Z,27.48
2017-08-22T17:24:53.322Z,28.61
2017-08-22T17:27:21.721Z,28.70
2017-08-22T17:29:50.081Z,28.59
2017-08-22T17:32:18.478Z,29.44
2017-08-22T17:34:46.848Z,30.42
2017-08-22T17:37:15.219Z,30.44
2017-08-22T17:39:43.613Z,32.26
2017-08-22T17:42:11.981Z,33.87
2017-08-22T17:44:40.392Z,34.82
2017-08-22T17:47:08.776Z,35.79
2017-08-22T17:49:37.151Z,36.82
2017-08-22T17:52:05.551Z,39.05
2017-08-22T17:54:33.940Z,40.59
2017-08-22T17:57:02.339Z,41.65
2017-08-22T17:59:30.711Z,43.13
2017-08-22T18:01:59.099Z,42.60
2017-08-22T18:04:27.489Z,44.20
2017-08-22T18:06:55.895Z,45.63
2017-08-22T18:09:24.270Z,46.75
2017-08-22T18:11:52.675Z,48.17
2017-08-22T18:14:21.054Z,48.59
2017-08-22T18:16:49.475Z,49.57
2017-08-22T18:19:17.838Z,50.81
2017-08-22T18:21:46.214Z,51.10
2017-08-22T18:24:14.619Z,52.27
2017-08-22T18:26:43.007Z,53.28
2017-08-22T18:29:11.397Z,54.42
2017-08-22T18:31:39.786Z,54.53
2017-08-22T18:34:08.195Z,55.28
2017-08-22T18:36:36.564Z,56.37
2017-08-22T18:39:04.968Z,56.82
2017-08-22T18:41:33.351Z,57.18
2017-08-22T18:44:01.742Z,57.55
2017-08-22T18:46:30.109Z,58.13
2017-08-22T18:48:58.511Z,58.46
2017-08-22T18:51:26.887Z,59.17
2017-08-22T18:53:55.302Z,59.52
2017-08-22T18:56:23.685Z,59.56
2017-08-22T18:58:52.086Z,60.68
2017-08-22T19:01:20.472Z,60.89
2017-08-22T19:03:48.842Z,61.26
2017-08-22T19:06:17.244Z,61.14
2017-08-22T19:08:45.652Z,61.33
2017-08-22T19:11:14.048Z,61.95
2017-08-22T19:13:42.463Z,62.11
2017-08-22T19:16:10.870Z,62.31
2017-08-22T19:18:39.256Z,62.23
2017-08-22T19:21:07.679Z,62.42
2017-08-22T19:23:36.059Z,62.65
2017-08-22T19:26:04.457Z,62.99
2017-08-22T19:28:32.892Z,62.74
2017-08-22T19:31:01.261Z,62.96
2017-08-22T19:33:29.666Z,63.14
2017-08-22T19:35:58.058Z,63.55
2017-08-22T19:38:26.450Z,64.40
2017-08-22T19:40:54.847Z,64.44
2017-08-22T19:43:23.215Z,64.59
2017-08-22T19:45:51.651Z,65.04
2017-08-22T19:48:20.038Z,65.08
2017-08-22T19:50:48.446Z,65.39
2017-08-22T19:53:16.830Z,65.48
2017-08-22T19:55:45.208Z,65.67
2017-08-22T19:58:13.630Z,66.08
2017-08-22T20:00:42.007Z,66.26
2017-08-22T20:03:10.407Z,66.37
2017-08-22T20:05:38.801Z,66.47
2017-08-22T20:08:07.183Z,66.77
2017-08-22T20:10:35.569Z,66.92
2017-08-22T20:13:03.957Z,66.65
2017-08-22T20:15:32.373Z,66.76
2017-08-22T20:18:00.760Z,66.86
2017-08-22T20:20:29.135Z,66.83
2017-08-22T20:22:57.537Z,66.87
2017-08-22T20:25:25.912Z,67.14
2017-08-22T20:27:54.300Z,67.15
2017-08-22T20:30:22.707Z,67.39
2017-08-22T20:32:51.083Z,67.62
2017-08-22T20:35:19.499Z,68.09
2017-08-22T20:37:47.893Z,68.41
2017-08-22T20:40:16.261Z,68.80
2017-08-22T20:45:22.346Z,68.89
2017-08-22T20:47:50.803Z,69.10
2017-08-22T20:50:19.205Z,69.32
2017-08-22T20:52:47.566Z,69.61
2017-08-22T20:55:16.023Z,69.63
2017-08-22T20:57:44.439Z,69.74
2017-08-22T21:00:12.985Z,69.96
2017-08-22T21:02:41.442Z,70.16
2017-08-22T21:05:09.865Z,70.19
2017-08-22T21:07:38.263Z,70.18
2017-08-22T21:10:06.625Z,70.15
2017-08-22T21:12:35.015Z,70.34
2017-08-22T21:15:03.373Z,70.31
2017-08-22T21:17:31.737Z,70.56
2017-08-22T21:20:00.143Z,70.51
2017-08-22T21:22:28.516Z,70.62
2017-08-22T21:24:56.927Z,70.69
2017-08-22T21:27:25.320Z,70.54
2017-08-22T21:29:53.706Z,70.47
2017-08-22T21:32:22.130Z,70.42
2017-08-22T21:34:50.507Z,70.63
2017-08-22T21:37:18.891Z,71.07
2017-08-22T21:39:47.285Z,70.99
2017-08-22T21:42:15.668Z,71.06
2017-08-22T21:44:44.041Z,71.08
2017-08-22T21:47:12.452Z,70.98
2017-08-22T21:49:40.831Z,71.16
2017-08-22T21:52:09.309Z,71.21
2017-08-22T21:54:37.687Z,71.58
2017-08-22T21:57:06.063Z,71.69
2017-08-22T21:59:34.497Z,71.88
2017-08-22T22:02:02.897Z,72.08
2017-08-22T22:04:31.310Z,71.89
2017-08-22T22:06:59.686Z,71.99
2017-08-22T22:09:28.068Z,72.74
2017-08-22T22:11:56.471Z,72.70
2017-08-22T22:14:24.851Z,73.02
2017-08-22T22:16:53.255Z,73.02
2017-08-22T22:19:21.642Z,73.09
2017-08-22T22:21:50.027Z,73.46
2017-08-22T22:24:18.440Z,73.42
2017-08-22T22:26:46.805Z,73.69
2017-08-22T22:29:15.204Z,73.73
2017-08-22T22:31:43.573Z,73.58
2017-08-22T22:34:11.954Z,73.74
2017-08-22T22:36:40.392Z,73.87
2017-08-22T22:39:08.756Z,73.91
2017-08-22T22:41:37.137Z,73.95
2017-08-22T22:44:05.509Z,74.07
2017-08-22T22:46:33.916Z,74.25
2017-08-22T22:49:02.276Z,74.92
2017-08-22T22:51:30.641Z,75.28
2017-08-22T22:53:59.035Z,74.91
2017-08-22T22:56:27.409Z,74.65
2017-08-22T22:58:55.793Z,74.88
2017-08-22T23:01:24.155Z,74.68
2017-08-22T23:03:52.541Z,74.63
2017-08-22T23:06:20.923Z,74.88
2017-08-22T23:08:49.269Z,74.91
2017-08-22T23:11:17.684Z,74.85
2017-08-22T23:13:46.075Z,74.54
2017-08-22T23:16:14.450Z,75.09
2017-08-22T23:18:42.832Z,75.17
2017-08-22T23:21:11.188Z,75.14
2017-08-22T23:23:39.580Z,75.09
2017-08-22T23:26:07.942Z,75.07
2017-08-22T23:28:36.298Z,75.20
2017-08-22T23:31:04.677Z,76.25
2017-08-22T23:33:33.041Z,75.60
2017-08-22T23:36:01.432Z,75.64
2017-08-22T23:38:29.787Z,76.30
2017-08-22T23:40:58.143Z,76.32
2017-08-22T23:43:26.535Z,76.64
2017-08-22T23:45:54.909Z,76.43
2017-08-22T23:48:23.293Z,76.09
2017-08-22T23:50:51.700Z,76.02
2017-08-22T23:53:20.083Z,76.29
2017-08-22T23:55:48.481Z,76.34
2017-08-22T23:58:16.831Z,76.87
