createdAt,value
2019-05-26T00:02:36.143Z,13.00
2019-05-26T00:05:07.587Z,12.90
2019-05-26T00:07:36.310Z,12.90
2019-05-26T00:10:06.590Z,12.80
2019-05-26T00:12:35.132Z,12.80
2019-05-26T00:17:32.584Z,12.70
2019-05-26T00:20:01.048Z,12.70
2019-05-26T00:22:29.536Z,12.60
2019-05-26T00:27:26.114Z,12.60
2019-05-26T00:29:54.588Z,12.50
2019-05-26T00:34:51.170Z,12.40
2019-05-26T00:37:19.608Z,12.40
2019-05-26T00:39:48.130Z,12.40
2019-05-26T00:42:16.635Z,12.30
2019-05-26T00:44:45.156Z,12.30
2019-05-26T00:47:13.584Z,12.30
2019-05-26T00:49:42.059Z,12.30
2019-05-26T00:52:10.590Z,12.20
2019-05-26T00:54:39.120Z,12.20
2019-05-26T00:57:07.680Z,12.20
2019-05-26T00:59:36.273Z,12.20
2019-05-26T01:02:05.053Z,12.20
2019-05-26T01:07:01.629Z,12.20
2019-05-26T01:09:30.104Z,12.10
2019-05-26T01:11:58.551Z,12.10
2019-05-26T01:14:26.996Z,12.10
2019-05-26T01:16:56.094Z,12.10
2019-05-26T01:19:24.893Z,12.10
2019-05-26T01:21:53.437Z,12.00
2019-05-26T01:24:21.872Z,12.00
2019-05-26T01:31:46.716Z,11.80
2019-05-26T01:34:16.519Z,11.80
2019-05-26T01:36:45.241Z,11.80
2019-05-26T01:39:13.671Z,11.80
2019-05-26T01:44:10.294Z,11.70
2019-05-26T01:46:38.796Z,11.80
2019-05-26T01:49:07.306Z,11.90
2019-05-26T01:56:32.340Z,12.20
2019-05-26T01:59:00.768Z,12.30
2019-05-26T02:01:29.230Z,12.30
2019-05-26T02:03:57.747Z,12.40
2019-05-26T02:08:54.749Z,12.40
2019-05-26T02:11:23.248Z,12.40
2019-05-26T02:13:51.788Z,12.50
2019-05-26T02:16:20.360Z,12.50
2019-05-26T02:21:16.915Z,12.60
2019-05-26T02:23:45.438Z,12.60
2019-05-26T02:31:10.129Z,12.80
2019-05-26T02:33:38.608Z,12.80
2019-05-26T02:36:07.068Z,12.80
2019-05-26T02:38:35.512Z,12.80
2019-05-26T02:41:04.219Z,12.80
2019-05-26T02:43:32.690Z,12.80
2019-05-26T02:46:01.134Z,12.80
2019-05-26T02:48:29.650Z,12.90
2019-05-26T02:53:26.476Z,12.80
2019-05-26T02:55:55.683Z,12.80
2019-05-26T02:58:24.270Z,12.80
2019-05-26T03:00:52.683Z,12.80
2019-05-26T03:05:49.974Z,12.80
2019-05-26T03:10:48.112Z,12.90
2019-05-26T03:13:17.246Z,12.90
2019-05-26T03:15:46.726Z,12.90
2019-05-26T03:18:15.904Z,13.00
2019-05-26T03:20:44.892Z,13.00
2019-05-26T03:23:15.259Z,12.90
2019-05-26T03:25:43.948Z,12.90
2019-05-26T03:28:12.391Z,12.80
2019-05-26T03:30:41.004Z,12.80
2019-05-26T03:38:06.058Z,12.60
2019-05-26T03:40:34.516Z,12.60
2019-05-26T03:48:10.077Z,12.60
2019-05-26T03:55:34.990Z,12.50
2019-05-26T03:58:03.481Z,12.50
2019-05-26T04:00:32.015Z,12.50
2019-05-26T04:03:00.457Z,12.60
2019-05-26T04:10:25.135Z,12.60
2019-05-26T04:12:53.589Z,12.60
2019-05-26T04:17:50.157Z,12.50
2019-05-26T04:20:18.759Z,12.70
2019-05-26T04:22:47.243Z,12.70
2019-05-26T04:25:15.808Z,12.70
2019-05-26T04:27:44.340Z,12.80
2019-05-26T04:30:12.844Z,12.80
2019-05-26T04:37:37.797Z,13.00
2019-05-26T04:40:25.081Z,13.00
2019-05-26T04:42:37.534Z,13.10
2019-05-26T04:47:35.386Z,13.20
2019-05-26T04:50:05.515Z,13.40
2019-05-26T04:55:02.184Z,13.50
2019-05-26T04:57:30.673Z,13.50
2019-05-26T04:59:59.103Z,13.60
2019-05-26T05:02:27.624Z,13.70
2019-05-26T05:04:56.079Z,14.00
2019-05-26T05:12:22.561Z,14.80
2019-05-26T05:14:51.101Z,14.90
2019-05-26T05:17:19.665Z,14.90
2019-05-26T05:19:48.209Z,14.90
2019-05-26T05:24:44.842Z,15.10
2019-05-26T05:27:13.268Z,15.50
2019-05-26T05:29:41.730Z,15.80
2019-05-26T05:32:10.199Z,16.20
2019-05-26T05:34:38.751Z,16.40
2019-05-26T05:37:07.251Z,16.40
2019-05-26T05:39:35.713Z,16.60
2019-05-26T05:42:04.382Z,16.70
2019-05-26T05:44:32.852Z,17.00
2019-05-26T05:47:01.282Z,17.10
2019-05-26T05:49:29.738Z,17.00
2019-05-26T05:51:58.177Z,17.00
2019-05-26T05:54:26.637Z,17.30
2019-05-26T05:56:55.869Z,17.20
2019-05-26T05:59:24.403Z,17.50
2019-05-26T06:01:52.902Z,17.80
2019-05-26T06:04:21.412Z,17.90
2019-05-26T06:06:49.914Z,18.00
2019-05-26T06:09:18.343Z,18.30
2019-05-26T06:11:46.810Z,18.50
2019-05-26T06:14:15.274Z,18.80
2019-05-26T06:16:43.760Z,18.80
2019-05-26T06:19:12.334Z,18.70
2019-05-26T06:21:40.827Z,18.80
2019-05-26T06:24:09.313Z,18.60
2019-05-26T06:26:37.875Z,18.60
2019-05-26T06:29:06.278Z,18.70
2019-05-26T06:31:34.918Z,18.90
2019-05-26T06:34:03.523Z,19.40
2019-05-26T06:36:31.992Z,20.20
2019-05-26T06:39:00.427Z,20.20
2019-05-26T06:41:33.567Z,20.50
2019-05-26T06:43:59.216Z,20.50
2019-05-26T06:46:27.679Z,20.70
2019-05-26T06:48:56.114Z,20.40
2019-05-26T06:51:24.601Z,20.00
2019-05-26T06:56:21.260Z,19.70
2019-05-26T06:58:49.698Z,19.50
2019-05-26T07:01:18.199Z,19.40
2019-05-26T07:03:46.756Z,19.20
2019-05-26T07:06:15.234Z,19.40
2019-05-26T07:08:43.671Z,19.50
2019-05-26T07:11:12.136Z,19.50
2019-05-26T07:16:08.828Z,19.50
2019-05-26T07:18:37.318Z,19.50
2019-05-26T07:21:05.747Z,19.50
2019-05-26T07:23:34.269Z,19.30
2019-05-26T07:26:02.856Z,19.20
2019-05-26T07:30:59.427Z,19.30
2019-05-26T07:33:28.007Z,19.30
2019-05-26T07:35:56.451Z,19.40
2019-05-26T07:40:53.019Z,19.40
2019-05-26T07:43:21.480Z,19.60
2019-05-26T07:45:49.926Z,20.00
2019-05-26T07:48:18.470Z,20.00
2019-05-26T07:50:46.984Z,20.40
2019-05-26T07:55:43.757Z,20.70
2019-05-26T07:58:12.302Z,20.90
2019-05-26T08:00:40.715Z,20.70
2019-05-26T08:03:09.198Z,20.80
2019-05-26T08:05:37.676Z,20.90
2019-05-26T08:08:12.755Z,20.90
2019-05-26T08:10:36.399Z,20.70
2019-05-26T08:13:04.935Z,20.80
2019-05-26T08:15:33.415Z,20.60
2019-05-26T08:18:03.115Z,20.60
2019-05-26T08:20:31.620Z,20.60
2019-05-26T08:25:28.193Z,20.40
2019-05-26T08:30:24.919Z,20.30
2019-05-26T08:32:53.353Z,20.30
2019-05-26T08:35:21.819Z,20.40
2019-05-26T08:37:50.247Z,20.70
2019-05-26T08:42:49.240Z,20.70
2019-05-26T08:45:21.438Z,20.70
2019-05-26T08:47:48.724Z,20.60
2019-05-26T08:50:17.867Z,20.70
2019-05-26T08:52:46.556Z,20.60
2019-05-26T08:57:43.455Z,20.70
2019-05-26T09:05:09.044Z,20.80
2019-05-26T09:10:07.075Z,21.00
2019-05-26T09:15:05.499Z,21.40
2019-05-26T09:17:33.959Z,21.30
2019-05-26T09:20:02.508Z,21.10
2019-05-26T09:22:30.959Z,21.10
2019-05-26T09:24:59.879Z,21.30
2019-05-26T09:27:28.540Z,21.50
2019-05-26T09:29:56.967Z,22.10
2019-05-26T09:32:25.492Z,22.40
2019-05-26T09:34:53.995Z,23.00
2019-05-26T09:37:22.616Z,23.40
2019-05-26T09:39:51.047Z,23.40
2019-05-26T09:42:22.362Z,23.90
2019-05-26T09:44:49.726Z,24.00
2019-05-26T09:47:18.185Z,23.80
2019-05-26T09:49:46.677Z,24.20
2019-05-26T09:52:15.121Z,24.70
2019-05-26T09:54:43.585Z,24.70
2019-05-26T09:57:12.056Z,24.70
2019-05-26T09:59:40.477Z,24.10
2019-05-26T10:02:09.454Z,24.50
2019-05-26T10:04:38.033Z,24.10
2019-05-26T10:07:10.114Z,24.30
2019-05-26T10:09:36.868Z,24.40
2019-05-26T10:12:05.890Z,24.60
2019-05-26T10:14:34.544Z,24.80
2019-05-26T10:17:03.049Z,24.80
2019-05-26T10:19:31.668Z,24.50
2019-05-26T10:22:00.091Z,23.80
2019-05-26T10:24:30.100Z,23.60
2019-05-26T10:26:58.518Z,23.10
2019-05-26T10:29:27.328Z,23.00
2019-05-26T10:31:55.741Z,22.80
2019-05-26T10:34:24.371Z,22.50
2019-05-26T10:36:52.963Z,22.50
2019-05-26T10:39:25.741Z,22.60
2019-05-26T10:41:54.734Z,22.50
2019-05-26T10:44:23.171Z,22.70
2019-05-26T10:46:51.670Z,22.70
2019-05-26T10:52:27.215Z,22.50
2019-05-26T10:54:55.844Z,22.40
2019-05-26T10:57:32.486Z,22.60
2019-05-26T11:00:00.992Z,22.80
2019-05-26T11:02:29.491Z,23.00
2019-05-26T11:04:57.949Z,23.00
2019-05-26T11:07:29.175Z,23.10
2019-05-26T11:10:00.899Z,23.00
2019-05-26T11:12:29.663Z,22.80
2019-05-26T11:14:58.147Z,22.80
2019-05-26T11:17:38.109Z,22.80
2019-05-26T11:20:11.391Z,22.70
2019-05-26T11:22:40.053Z,22.70
2019-05-26T11:25:09.293Z,22.70
2019-05-26T11:27:37.726Z,22.60
2019-05-26T11:30:16.550Z,22.40
2019-05-26T11:32:45.350Z,22.40
2019-05-26T11:35:15.441Z,22.70
2019-05-26T11:37:44.055Z,22.70
2019-05-26T11:40:14.104Z,22.70
2019-05-26T11:42:44.885Z,22.70
2019-05-26T11:45:13.066Z,22.50
2019-05-26T11:47:41.510Z,22.50
2019-05-26T11:50:11.516Z,22.60
2019-05-26T11:52:40.009Z,22.60
2019-05-26T11:55:08.936Z,22.90
2019-05-26T11:57:37.791Z,22.90
2019-05-26T12:00:13.335Z,23.10
2019-05-26T12:02:42.227Z,23.10
2019-05-26T12:05:11.212Z,23.10
2019-05-26T12:07:39.675Z,23.20
2019-05-26T12:10:13.597Z,23.20
2019-05-26T12:12:41.023Z,23.80
2019-05-26T12:15:10.091Z,23.80
2019-05-26T12:17:38.563Z,23.70
2019-05-26T12:20:07.940Z,24.30
2019-05-26T12:22:36.425Z,24.30
2019-05-26T12:25:08.712Z,24.40
2019-05-26T12:27:37.177Z,24.40
2019-05-26T12:30:10.774Z,24.20
2019-05-26T12:32:39.540Z,24.10
2019-05-26T12:35:10.079Z,24.10
2019-05-26T12:37:38.613Z,24.10
2019-05-26T12:40:08.256Z,23.70
2019-05-26T12:42:39.369Z,23.60
2019-05-26T12:45:09.125Z,23.40
2019-05-26T12:47:38.428Z,23.80
2019-05-26T12:50:08.221Z,23.80
2019-05-26T12:52:41.082Z,23.70
2019-05-26T12:55:11.037Z,23.80
2019-05-26T12:57:42.704Z,23.80
2019-05-26T13:00:11.905Z,24.20
2019-05-26T13:02:50.177Z,24.40
2019-05-26T13:05:19.653Z,24.80
2019-05-26T13:07:48.353Z,24.80
2019-05-26T13:10:17.844Z,24.40
2019-05-26T13:12:46.455Z,24.70
2019-05-26T13:15:15.472Z,24.60
2019-05-26T13:17:43.987Z,24.80
2019-05-26T13:20:14.673Z,24.60
2019-05-26T13:22:45.200Z,24.70
2019-05-26T13:25:14.844Z,24.10
2019-05-26T13:27:43.713Z,24.10
2019-05-26T13:30:15.383Z,24.30
2019-05-26T13:32:47.339Z,24.20
2019-05-26T13:35:16.344Z,24.20
2019-05-26T13:37:44.783Z,24.10
2019-05-26T13:40:14.396Z,24.50
2019-05-26T13:42:42.890Z,24.40
2019-05-26T13:45:21.961Z,24.30
2019-05-26T13:47:42.409Z,24.60
2019-05-26T13:50:11.449Z,24.90
2019-05-26T13:52:39.873Z,25.10
2019-05-26T13:55:09.683Z,24.90
2019-05-26T13:57:38.212Z,24.80
2019-05-26T14:00:15.381Z,24.70
2019-05-26T14:02:44.269Z,24.50
2019-05-26T14:05:13.556Z,24.30
2019-05-26T14:07:41.990Z,24.70
2019-05-26T14:10:10.969Z,24.80
2019-05-26T14:12:39.761Z,25.20
2019-05-26T14:15:09.966Z,25.30
2019-05-26T14:17:39.042Z,25.20
2019-05-26T14:20:09.106Z,24.80
2019-05-26T14:22:37.568Z,24.60
2019-05-26T14:25:06.772Z,24.80
2019-05-26T14:27:35.243Z,24.50
2019-05-26T14:30:05.340Z,24.20
2019-05-26T14:32:33.858Z,23.90
2019-05-26T14:35:02.292Z,23.20
2019-05-26T14:37:30.751Z,22.80
2019-05-26T14:39:59.196Z,22.80
2019-05-26T14:42:27.749Z,22.10
2019-05-26T14:44:56.213Z,21.80
2019-05-26T14:47:24.765Z,21.70
2019-05-26T14:52:21.385Z,21.90
2019-05-26T14:54:49.889Z,22.10
2019-05-26T14:57:18.331Z,22.20
2019-05-26T14:59:46.808Z,22.40
2019-05-26T15:02:15.259Z,22.60
2019-05-26T15:04:43.807Z,22.50
2019-05-26T15:07:12.263Z,22.50
2019-05-26T15:09:40.687Z,22.40
2019-05-26T15:12:09.320Z,22.30
2019-05-26T15:14:37.833Z,22.40
2019-05-26T15:17:06.708Z,22.40
2019-05-26T15:19:35.258Z,22.30
2019-05-26T15:22:03.967Z,22.00
2019-05-26T15:24:32.568Z,21.90
2019-05-26T15:27:00.988Z,21.80
2019-05-26T15:29:29.468Z,21.80
2019-05-26T15:31:57.969Z,21.80
2019-05-26T15:34:26.437Z,21.70
2019-05-26T15:41:51.363Z,21.50
2019-05-26T15:44:19.883Z,21.60
2019-05-26T15:46:48.331Z,21.60
2019-05-26T15:49:16.859Z,21.50
2019-05-26T15:51:45.288Z,21.40
2019-05-26T15:54:13.739Z,21.20
2019-05-26T15:59:10.298Z,21.10
2019-05-26T16:01:38.882Z,21.30
2019-05-26T16:04:07.542Z,21.40
2019-05-26T16:09:07.563Z,21.40
2019-05-26T16:11:36.009Z,21.40
2019-05-26T16:14:05.185Z,21.30
2019-05-26T16:16:41.085Z,21.10
2019-05-26T16:19:04.340Z,21.10
2019-05-26T16:21:32.829Z,21.00
2019-05-26T16:24:01.281Z,21.00
2019-05-26T16:26:29.722Z,20.90
2019-05-26T16:28:58.194Z,21.00
2019-05-26T16:31:32.066Z,21.00
2019-05-26T16:34:00.490Z,21.10
2019-05-26T16:36:28.984Z,21.10
2019-05-26T16:38:57.479Z,21.10
2019-05-26T16:41:25.996Z,21.20
2019-05-26T16:43:54.436Z,21.10
2019-05-26T16:46:22.893Z,21.10
2019-05-26T16:48:54.450Z,21.10
2019-05-26T16:51:21.541Z,21.00
2019-05-26T16:53:49.965Z,21.10
2019-05-26T16:56:18.418Z,21.00
2019-05-26T16:58:46.850Z,21.00
2019-05-26T17:01:15.327Z,21.00
2019-05-26T17:03:43.783Z,21.20
2019-05-26T17:06:12.352Z,21.30
2019-05-26T17:08:40.858Z,21.40
2019-05-26T17:11:09.313Z,21.40
2019-05-26T17:13:37.769Z,21.40
2019-05-26T17:16:06.358Z,21.40
2019-05-26T17:18:34.832Z,21.30
2019-05-26T17:21:03.621Z,21.40
2019-05-26T17:23:32.136Z,21.30
2019-05-26T17:26:00.610Z,21.20
2019-05-26T17:28:29.115Z,21.10
2019-05-26T17:30:57.595Z,21.10
2019-05-26T17:33:26.107Z,21.00
2019-05-26T17:38:22.988Z,20.90
2019-05-26T17:40:51.499Z,20.90
2019-05-26T17:43:20.066Z,21.00
2019-05-26T17:45:48.511Z,21.00
2019-05-26T17:48:17.223Z,21.00
2019-05-26T17:50:45.719Z,21.10
2019-05-26T17:53:14.424Z,21.00
2019-05-26T17:55:43.289Z,21.10
2019-05-26T17:58:11.836Z,21.10
2019-05-26T18:00:40.716Z,21.20
2019-05-26T18:03:09.300Z,21.20
2019-05-26T18:08:06.832Z,21.20
2019-05-26T18:10:35.444Z,21.10
2019-05-26T18:13:04.268Z,21.10
2019-05-26T18:18:01.054Z,21.20
2019-05-26T18:20:29.535Z,21.30
2019-05-26T18:22:58.222Z,21.40
2019-05-26T18:25:26.796Z,21.60
2019-05-26T18:27:55.479Z,21.70
2019-05-26T18:30:24.411Z,21.70
2019-05-26T18:32:52.870Z,21.80
2019-05-26T18:35:21.347Z,21.80
2019-05-26T18:37:52.443Z,21.70
2019-05-26T18:40:20.590Z,21.60
2019-05-26T18:42:49.672Z,21.40
2019-05-26T18:48:01.309Z,21.20
2019-05-26T18:50:18.539Z,21.20
2019-05-26T18:52:46.976Z,21.20
2019-05-26T18:55:15.722Z,20.70
2019-05-26T18:57:44.189Z,20.70
2019-05-26T19:02:41.204Z,20.30
2019-05-26T19:05:09.907Z,20.10
2019-05-26T19:10:09.365Z,19.80
2019-05-26T19:12:38.061Z,19.60
2019-05-26T19:15:08.597Z,19.50
2019-05-26T19:20:16.136Z,19.30
2019-05-26T19:22:39.792Z,19.20
2019-05-26T19:30:07.351Z,19.00
2019-05-26T19:40:01.447Z,19.10
2019-05-26T19:44:58.028Z,19.10
2019-05-26T19:49:54.660Z,19.10
2019-05-26T19:52:23.096Z,19.20
2019-05-26T19:59:48.072Z,19.20
2019-05-26T20:02:18.695Z,19.20
2019-05-26T20:07:14.873Z,19.20
2019-05-26T20:09:43.310Z,19.20
2019-05-26T20:12:11.778Z,19.10
2019-05-26T20:17:08.503Z,19.20
2019-05-26T20:19:37.009Z,19.20
2019-05-26T20:22:05.662Z,19.10
2019-05-26T20:27:02.308Z,19.10
2019-05-26T20:29:30.805Z,19.20
2019-05-26T20:31:59.345Z,19.00
2019-05-26T20:36:55.930Z,19.10
2019-05-26T20:39:24.354Z,19.10
2019-05-26T20:41:52.824Z,19.10
2019-05-26T20:44:21.346Z,19.00
2019-05-26T20:46:49.813Z,19.00
2019-05-26T20:49:18.431Z,19.00
2019-05-26T20:51:46.975Z,18.90
2019-05-26T21:01:39.835Z,18.90
2019-05-26T21:04:08.352Z,18.90
2019-05-26T21:06:36.864Z,18.90
2019-05-26T21:09:11.078Z,18.80
2019-05-26T21:11:37.996Z,18.70
2019-05-26T21:16:34.583Z,18.60
2019-05-26T21:21:31.175Z,18.50
2019-05-26T21:23:59.617Z,18.50
2019-05-26T21:26:28.055Z,18.40
2019-05-26T21:28:56.532Z,18.40
2019-05-26T21:31:25.037Z,18.30
2019-05-26T21:36:21.602Z,18.30
2019-05-26T21:38:50.050Z,18.20
2019-05-26T21:43:46.671Z,18.00
2019-05-26T21:46:15.159Z,17.90
2019-05-26T21:48:43.620Z,17.80
2019-05-26T21:51:12.061Z,17.70
2019-05-26T21:58:37.450Z,17.40
2019-05-26T22:01:06.036Z,17.40
2019-05-26T22:03:34.544Z,17.30
2019-05-26T22:13:27.985Z,17.10
2019-05-26T22:15:59.272Z,17.00
2019-05-26T22:28:21.021Z,16.60
2019-05-26T22:30:49.498Z,16.50
2019-05-26T22:33:17.990Z,16.50
2019-05-26T22:35:46.446Z,16.50
2019-05-26T22:38:14.893Z,16.40
2019-05-26T22:43:11.464Z,16.40
2019-05-26T22:45:39.903Z,16.40
2019-05-26T22:48:08.388Z,16.30
2019-05-26T22:50:36.816Z,16.30
2019-05-26T22:55:33.444Z,16.20
2019-05-26T22:58:01.901Z,16.20
2019-05-26T23:00:30.387Z,16.20
2019-05-26T23:02:59.056Z,16.20
2019-05-26T23:05:27.483Z,16.20
2019-05-26T23:07:55.942Z,16.30
2019-05-26T23:10:24.384Z,16.30
2019-05-26T23:15:21.198Z,16.40
2019-05-26T23:17:49.638Z,16.40
2019-05-26T23:20:18.239Z,16.40
2019-05-26T23:22:46.688Z,16.40
2019-05-26T23:27:43.395Z,16.50
2019-05-26T23:30:11.970Z,16.50
2019-05-26T23:32:40.422Z,16.50
2019-05-26T23:35:09.306Z,16.60
2019-05-26T23:37:37.757Z,16.60
2019-05-26T23:40:08.079Z,16.60
2019-05-26T23:42:36.672Z,16.60
2019-05-26T23:45:06.735Z,16.60
2019-05-26T23:47:35.187Z,16.60
2019-05-26T23:55:00.969Z,16.70
2019-05-26T23:57:29.391Z,16.70
2019-05-26T23:59:57.834Z,16.70
