createdAt,value
2018-07-28T07:43:36.417Z,1009.34
2018-07-28T07:44:36.249Z,1009.33
2018-07-28T07:45:36.636Z,1009.28
2018-07-28T07:46:36.403Z,1009.29
2018-07-28T07:47:36.797Z,1009.28
2018-07-28T07:48:36.284Z,1009.25
2018-07-28T07:49:36.443Z,1009.2
2018-07-28T07:50:36.220Z,1009.11
2018-07-28T07:51:36.328Z,1009.08
2018-07-28T07:52:36.691Z,1009.09
2018-07-28T07:53:36.413Z,1009.02
2018-07-28T07:54:36.181Z,1008.98
2018-07-28T07:55:36.642Z,1008.98
2018-07-28T07:56:36.436Z,1008.95
2018-07-28T07:57:36.517Z,1008.92
2018-07-28T07:58:36.383Z,1008.9
2018-07-28T07:59:36.617Z,1008.89
2018-07-28T08:00:36.590Z,1008.88
2018-07-28T08:01:36.447Z,1008.86
2018-07-28T08:02:36.434Z,1008.85
2018-07-28T08:03:36.522Z,1008.91
2018-07-28T08:04:36.337Z,1008.9
2018-07-28T08:05:36.502Z,1008.94
2018-07-28T08:06:36.251Z,1008.93
2018-07-28T08:07:36.609Z,1008.9
2018-07-28T08:08:36.389Z,1008.99
2018-07-28T08:09:36.440Z,1008.95
2018-07-28T08:10:36.551Z,1008.95
2018-07-28T08:11:36.577Z,1008.94
2018-07-28T08:12:36.765Z,1008.93
2018-07-28T08:13:36.484Z,1008.97
2018-07-28T08:14:36.213Z,1008.97
2018-07-28T08:15:36.153Z,1008.98
2018-07-28T08:16:36.437Z,1008.93
2018-07-28T08:17:36.569Z,1008.84
2018-07-28T08:18:36.581Z,1008.85
2018-07-28T08:19:36.438Z,1008.96
2018-07-28T08:20:36.288Z,1009.09
2018-07-28T08:21:36.550Z,1009.17
2018-07-28T08:22:36.455Z,1009.17
2018-07-28T08:23:36.732Z,1009.12
2018-07-28T08:24:36.200Z,1009.1
2018-07-28T08:25:36.339Z,1009.03
2018-07-28T08:26:36.376Z,1009
2018-07-28T08:27:36.190Z,1009.02
2018-07-28T08:28:36.625Z,1009.1
2018-07-28T08:29:36.378Z,1009.17
2018-07-28T08:30:36.373Z,1009.15
2018-07-28T08:31:36.274Z,1009.13
2018-07-28T08:32:36.341Z,1009.14
2018-07-28T08:33:36.187Z,1009.11
2018-07-28T08:34:36.234Z,1009.16
2018-07-28T08:35:36.431Z,1009.12
2018-07-28T08:36:36.193Z,1009.15
2018-07-28T08:37:36.350Z,1009.14
2018-07-28T08:38:36.194Z,1009.12
2018-07-28T08:39:36.251Z,1009.1
2018-07-28T08:40:36.384Z,1009.1
2018-07-28T08:41:36.239Z,1009.08
2018-07-28T08:42:36.158Z,1009.07
2018-07-28T08:43:36.221Z,1009.05
2018-07-28T08:44:36.385Z,1009.01
2018-07-28T08:45:36.161Z,1009.01
2018-07-28T08:46:36.359Z,1008.99
2018-07-28T08:47:36.138Z,1009
2018-07-28T08:48:36.396Z,1008.98
2018-07-28T08:49:36.628Z,1009
2018-07-28T08:50:36.339Z,1009
2018-07-28T08:51:36.231Z,1009.01
2018-07-28T08:52:36.564Z,1009.01
2018-07-28T08:53:36.338Z,1009.03
2018-07-28T08:54:36.607Z,1009.08
2018-07-28T08:55:36.794Z,1009.14
2018-07-28T08:56:36.404Z,1009.14
2018-07-28T08:57:36.423Z,1009.12
2018-07-28T08:58:36.289Z,1009.04
2018-07-28T08:59:36.444Z,1009.07
2018-07-28T09:00:36.195Z,1009.11
2018-07-28T09:01:36.486Z,1009.09
2018-07-28T09:02:36.462Z,1009.19
2018-07-28T09:03:36.687Z,1009.24
2018-07-28T09:04:36.863Z,1009.29
2018-07-28T09:05:36.706Z,1009.3
2018-07-28T09:06:36.362Z,1009.29
2018-07-28T09:07:36.743Z,1009.3
2018-07-28T09:08:37.456Z,1009.31
2018-07-28T09:09:36.167Z,1009.34
2018-07-28T09:10:36.824Z,1009.31
2018-07-28T09:11:36.372Z,1009.34
2018-07-28T09:12:36.406Z,1009.35
2018-07-28T09:13:36.565Z,1009.32
2018-07-28T09:14:36.416Z,1009.29
2018-07-28T09:15:36.235Z,1009.31
2018-07-28T09:16:36.188Z,1009.34
2018-07-28T09:17:36.259Z,1009.35
2018-07-28T09:18:36.199Z,1009.37
2018-07-28T09:19:36.487Z,1009.36
2018-07-28T09:20:36.511Z,1009.39
2018-07-28T09:21:36.307Z,1009.37
2018-07-28T09:22:36.535Z,1009.39
2018-07-28T09:23:36.607Z,1009.34
2018-07-28T09:24:36.588Z,1009.42
2018-07-28T09:25:36.431Z,1009.36
2018-07-28T09:26:36.347Z,1009.38
2018-07-28T09:27:36.277Z,1009.39
2018-07-28T09:28:36.594Z,1009.41
2018-07-28T09:29:36.376Z,1009.44
2018-07-28T09:30:36.748Z,1009.42
2018-07-28T09:31:36.301Z,1009.46
2018-07-28T09:32:36.339Z,1009.47
2018-07-28T09:33:36.740Z,1009.48
2018-07-28T09:34:36.601Z,1009.48
2018-07-28T09:35:36.394Z,1009.54
2018-07-28T09:36:36.236Z,1009.52
2018-07-28T09:37:36.436Z,1009.54
2018-07-28T09:38:36.301Z,1009.52
2018-07-28T09:39:36.398Z,1009.58
2018-07-28T09:40:36.748Z,1009.63
2018-07-28T09:41:36.438Z,1009.65
2018-07-28T09:42:36.272Z,1009.63
2018-07-28T09:43:36.338Z,1009.68
2018-07-28T09:44:36.271Z,1009.7
2018-07-28T09:45:36.342Z,1009.75
2018-07-28T09:46:36.340Z,1009.8
2018-07-28T09:47:36.134Z,1009.81
2018-07-28T09:48:36.407Z,1009.82
2018-07-28T09:49:36.466Z,1009.77
2018-07-28T09:50:36.313Z,1009.81
2018-07-28T09:51:36.363Z,1009.79
2018-07-28T09:52:36.522Z,1009.81
2018-07-28T09:53:36.277Z,1009.8
2018-07-28T09:55:26.453Z,1009.8
2018-07-28T09:55:36.518Z,1009.8
2018-07-28T09:56:36.253Z,1009.85
2018-07-28T09:57:36.201Z,1009.82
2018-07-28T09:58:36.351Z,1009.85
2018-07-28T09:59:36.299Z,1009.86
2018-07-28T10:00:36.257Z,1009.85
2018-07-28T10:01:36.373Z,1009.84
2018-07-28T10:02:36.199Z,1009.87
2018-07-28T10:03:36.419Z,1009.86
2018-07-28T10:04:36.504Z,1009.84
2018-07-28T10:05:36.757Z,1009.85
2018-07-28T10:06:36.187Z,1009.84
2018-07-28T10:07:36.426Z,1009.83
2018-07-28T10:08:36.384Z,1009.85
2018-07-28T10:09:36.297Z,1009.83
2018-07-28T10:10:36.528Z,1009.86
2018-07-28T10:11:36.298Z,1009.92
2018-07-28T10:12:36.280Z,1009.93
2018-07-28T10:13:36.342Z,1009.95
2018-07-28T10:14:36.224Z,1009.95
2018-07-28T10:15:36.115Z,1009.96
2018-07-28T10:16:36.211Z,1009.99
2018-07-28T10:17:36.282Z,1010.05
2018-07-28T10:18:36.300Z,1010.01
2018-07-28T10:19:36.633Z,1010.01
2018-07-28T10:20:36.433Z,1010.05
2018-07-28T10:21:36.174Z,1010.06
2018-07-28T10:22:36.446Z,1010.07
2018-07-28T10:23:36.334Z,1010.06
2018-07-28T10:24:36.316Z,1010.09
2018-07-28T10:25:36.313Z,1010.12
2018-07-28T10:26:36.193Z,1010.08
2018-07-28T10:27:36.380Z,1010.14
2018-07-28T10:28:36.367Z,1010.14
2018-07-28T10:29:36.274Z,1010.13
2018-07-28T10:30:36.160Z,1010.11
2018-07-28T10:31:37.251Z,1010.1
2018-07-28T10:32:36.304Z,1010.11
2018-07-28T10:33:36.118Z,1010.1
2018-07-28T10:34:36.378Z,1010.1
2018-07-28T10:35:36.303Z,1010.08
2018-07-28T10:36:36.507Z,1010.1
2018-07-28T10:37:36.637Z,1010.12
2018-07-28T10:38:36.333Z,1010.12
2018-07-28T10:39:36.397Z,1010.13
2018-07-28T10:40:36.348Z,1010.14
2018-07-28T10:41:36.230Z,1010.11
2018-07-28T10:42:36.127Z,1010.11
2018-07-28T10:43:36.362Z,1010.14
2018-07-28T10:44:36.401Z,1010.17
2018-07-28T10:45:36.446Z,1010.18
2018-07-28T10:46:36.672Z,1010.19
2018-07-28T10:47:36.327Z,1010.16
2018-07-28T10:48:36.237Z,1010.18
2018-07-28T10:49:36.479Z,1010.21
2018-07-28T10:50:36.156Z,1010.17
2018-07-28T10:51:36.230Z,1010.2
2018-07-28T10:51:59.292Z,1010.15
2018-07-28T10:52:58.785Z,1010.14
2018-07-28T10:54:16.606Z,1010.18
2018-07-28T10:55:16.975Z,1010.19
2018-07-28T10:56:17.088Z,1010.15
2018-07-28T10:57:16.772Z,1010.16
2018-07-28T10:57:59.852Z,1010.17
2018-07-28T10:59:00.242Z,1010.14
2018-07-28T11:00:00.194Z,1010.11
2018-07-28T11:00:59.898Z,1010.1
2018-07-28T11:01:59.801Z,1010.09
2018-07-28T11:02:59.990Z,1010.04
2018-07-28T11:04:00.099Z,1009.99
2018-07-28T11:04:59.760Z,1010
2018-07-28T11:05:59.985Z,1009.99
2018-07-28T11:07:14.753Z,1009.98
2018-07-28T11:08:14.750Z,1009.99
2018-07-28T11:09:15.260Z,1009.98
2018-07-28T11:10:14.735Z,1010
2018-07-28T11:11:14.721Z,1010.03
2018-07-28T11:12:14.747Z,1010
2018-07-28T11:13:14.775Z,1010.02
2018-07-28T11:14:14.806Z,1009.99
2018-07-28T11:15:14.684Z,1010.04
2018-07-28T11:16:14.862Z,1010.03
2018-07-28T11:17:14.907Z,1009.99
2018-07-28T11:18:14.803Z,1010
2018-07-28T11:19:14.782Z,1009.96
2018-07-28T11:19:44.870Z,1009.96
2018-07-28T11:20:58.687Z,1009.98
2018-07-28T11:21:58.643Z,1010.02
2018-07-28T11:22:58.878Z,1010.04
2018-07-28T11:23:58.698Z,1010.04
2018-07-28T11:24:58.916Z,1010.06
2018-07-28T11:25:59.222Z,1010.04
2018-07-28T11:26:58.804Z,1010.07
2018-07-28T11:27:58.755Z,1010.03
2018-07-28T11:28:58.816Z,1009.98
2018-07-28T11:29:59.079Z,1009.94
2018-07-28T11:30:58.904Z,1009.91
2018-07-28T11:31:59.190Z,1009.93
2018-07-28T11:32:58.824Z,1009.95
2018-07-28T11:33:58.906Z,1009.95
2018-07-28T11:34:58.878Z,1009.97
2018-07-28T11:35:58.870Z,1009.97
2018-07-28T11:36:58.704Z,1009.92
2018-07-28T11:37:59.258Z,1009.87
2018-07-28T11:38:58.901Z,1009.9
2018-07-28T11:39:58.932Z,1009.87
2018-07-28T11:40:58.915Z,1009.89
2018-07-28T11:41:58.781Z,1009.99
2018-07-28T11:42:58.751Z,1009.93
2018-07-28T11:43:59.006Z,1009.92
2018-07-28T11:44:58.735Z,1009.93
2018-07-28T11:45:59.101Z,1010.01
2018-07-28T11:46:58.947Z,1009.92
2018-07-28T11:47:58.721Z,1009.99
2018-07-28T11:48:58.960Z,1010
2018-07-28T11:49:58.744Z,1009.98
2018-07-28T11:50:58.790Z,1009.95
2018-07-28T11:51:58.698Z,1009.93
2018-07-28T11:52:58.811Z,1009.93
2018-07-28T11:53:59.176Z,1009.97
2018-07-28T11:54:58.774Z,1009.91
2018-07-28T11:55:58.872Z,1009.85
2018-07-28T11:56:58.751Z,1009.92
2018-07-28T11:57:58.975Z,1009.9
2018-07-28T11:58:59.024Z,1009.95
2018-07-28T11:59:58.742Z,1009.97
2018-07-28T12:00:58.895Z,1009.97
2018-07-28T12:01:58.974Z,1010.01
2018-07-28T12:02:58.862Z,1010.02
2018-07-28T12:03:58.686Z,1010.01
2018-07-28T12:04:58.963Z,1010.04
2018-07-28T12:05:58.782Z,1010.06
2018-07-28T12:06:58.925Z,1009.96
2018-07-28T12:07:58.731Z,1009.96
2018-07-28T12:08:58.754Z,1009.89
2018-07-28T12:09:58.803Z,1009.89
2018-07-28T12:10:59.089Z,1009.91
2018-07-28T12:11:58.803Z,1009.96
2018-07-28T12:12:58.935Z,1010.03
2018-07-28T12:13:59.186Z,1009.95
2018-07-28T12:14:58.824Z,1010.03
2018-07-28T12:15:58.677Z,1009.91
2018-07-28T12:16:58.705Z,1009.94
2018-07-28T12:17:58.972Z,1010.01
2018-07-28T12:18:58.811Z,1009.99
2018-07-28T12:19:58.831Z,1009.96
2018-07-28T12:20:58.932Z,1009.99
2018-07-28T12:21:58.656Z,1009.97
2018-07-28T12:22:58.902Z,1009.97
2018-07-28T12:23:59.274Z,1009.97
2018-07-28T12:24:58.914Z,1010
2018-07-28T12:25:58.911Z,1009.98
2018-07-28T12:26:58.945Z,1009.98
2018-07-28T12:27:58.774Z,1010
2018-07-28T12:28:58.982Z,1010
2018-07-28T12:29:58.822Z,1009.98
2018-07-28T12:30:58.660Z,1010.01
2018-07-28T12:31:58.738Z,1010.04
2018-07-28T12:32:58.855Z,1010.05
2018-07-28T12:33:58.771Z,1010.04
2018-07-28T12:34:59.365Z,1010.05
2018-07-28T12:35:59.073Z,1010.07
2018-07-28T12:36:58.930Z,1010.12
2018-07-28T12:37:58.744Z,1010.07
2018-07-28T12:38:58.919Z,1010.09
2018-07-28T12:39:58.655Z,1010.08
2018-07-28T12:40:59.006Z,1010.03
2018-07-28T12:41:58.924Z,1010.01
2018-07-28T12:42:58.902Z,1010
2018-07-28T12:43:58.851Z,1010.01
2018-07-28T12:44:58.935Z,1010.13
2018-07-28T12:45:58.921Z,1010.23
2018-07-28T12:46:58.978Z,1010.13
2018-07-28T12:47:58.731Z,1010.14
2018-07-28T12:48:58.677Z,1010.22
2018-07-28T12:49:58.860Z,1010.14
2018-07-28T12:50:58.751Z,1010.07
2018-07-28T12:51:58.913Z,1010.09
2018-07-28T12:52:58.821Z,1010.09
2018-07-28T12:53:58.767Z,1010.1
2018-07-28T12:54:58.818Z,1010.19
2018-07-28T12:55:58.892Z,1010.15
2018-07-28T12:56:58.775Z,1010.15
2018-07-28T12:57:58.672Z,1010.18
2018-07-28T12:58:58.831Z,1010.14
2018-07-28T12:59:58.822Z,1010.15
2018-07-28T13:00:58.796Z,1010.19
2018-07-28T13:01:58.937Z,1010.11
2018-07-28T13:02:58.873Z,1010.08
2018-07-28T13:03:59.376Z,1010.14
2018-07-28T13:04:58.788Z,1010.13
2018-07-28T13:05:58.730Z,1010.12
2018-07-28T13:06:58.662Z,1010.11
2018-07-28T13:07:58.745Z,1010.11
2018-07-28T13:08:58.992Z,1010.14
2018-07-28T13:09:58.959Z,1010.12
2018-07-28T13:10:58.667Z,1010.07
2018-07-28T13:11:58.851Z,1010.05
2018-07-28T13:12:59.152Z,1010.01
2018-07-28T13:13:58.903Z,1009.98
2018-07-28T13:14:59.177Z,1009.95
2018-07-28T13:15:58.647Z,1009.99
2018-07-28T13:16:58.979Z,1009.97
2018-07-28T13:17:59.071Z,1010
2018-07-28T13:18:58.834Z,1009.99
2018-07-28T13:19:58.751Z,1010
2018-07-28T13:20:58.894Z,1009.96
2018-07-28T13:21:58.762Z,1009.96
2018-07-28T13:22:58.777Z,1009.93
2018-07-28T13:23:58.778Z,1009.95
2018-07-28T13:24:58.696Z,1010.04
2018-07-28T13:25:58.793Z,1009.95
2018-07-28T13:26:58.787Z,1009.93
2018-07-28T13:27:58.888Z,1009.95
2018-07-28T13:28:58.770Z,1010.02
2018-07-28T13:29:59.435Z,1010.09
2018-07-28T13:30:58.979Z,1010.12
2018-07-28T13:31:58.874Z,1010.13
2018-07-28T13:32:58.869Z,1010.15
2018-07-28T13:33:58.649Z,1010.13
2018-07-28T13:34:58.800Z,1010.17
2018-07-28T13:35:58.700Z,1010.11
2018-07-28T13:36:58.746Z,1010.17
2018-07-28T13:37:58.923Z,1010.12
2018-07-28T13:38:58.708Z,1010.14
2018-07-28T13:39:58.843Z,1010.19
2018-07-28T13:40:58.893Z,1010.23
2018-07-28T13:41:58.804Z,1010.24
2018-07-28T13:42:58.676Z,1010.23
2018-07-28T13:43:58.790Z,1010.23
2018-07-28T13:44:58.674Z,1010.19
2018-07-28T13:45:58.748Z,1010.25
2018-07-28T13:46:58.743Z,1010.24
2018-07-28T13:47:59.127Z,1010.21
2018-07-28T13:48:58.946Z,1010.24
2018-07-28T13:49:58.644Z,1010.2
2018-07-28T13:50:58.856Z,1010.19
2018-07-28T13:51:58.700Z,1010.23
2018-07-28T13:52:58.873Z,1010.19
2018-07-28T13:53:59.043Z,1010.19
2018-07-28T13:54:58.682Z,1010.23
2018-07-28T13:55:58.878Z,1010.15
2018-07-28T13:56:58.859Z,1010.17
2018-07-28T13:57:58.738Z,1010.14
2018-07-28T13:58:58.884Z,1010.19
2018-07-28T13:59:59.136Z,1010.15
2018-07-28T14:00:58.821Z,1010.18
2018-07-28T14:01:58.912Z,1010.22
2018-07-28T14:02:58.825Z,1010.17
2018-07-28T14:03:58.909Z,1010.16
2018-07-28T14:04:58.696Z,1010.13
2018-07-28T14:05:59.187Z,1010.21
2018-07-28T14:06:58.966Z,1010.16
2018-07-28T14:07:58.993Z,1010.18
2018-07-28T14:08:58.805Z,1010.19
2018-07-28T14:09:58.865Z,1010.26
2018-07-28T14:10:58.863Z,1010.16
2018-07-28T14:11:58.932Z,1010.13
2018-07-28T14:12:59.004Z,1010.17
2018-07-28T14:13:58.810Z,1010.12
2018-07-28T14:14:59.133Z,1010.14
2018-07-28T14:15:58.871Z,1010.15
2018-07-28T14:16:58.806Z,1010.06
2018-07-28T14:17:58.940Z,1010.09
2018-07-28T14:18:58.745Z,1010.04
2018-07-28T14:19:58.900Z,1009.96
2018-07-28T14:20:58.959Z,1010.01
2018-07-28T14:21:58.905Z,1010
2018-07-28T14:22:58.901Z,1010.06
2018-07-28T14:23:58.722Z,1010.08
2018-07-28T14:24:59.013Z,1010.09
2018-07-28T14:25:58.745Z,1010.05
2018-07-28T14:26:58.695Z,1010.01
2018-07-28T14:27:58.781Z,1010
2018-07-28T14:28:58.916Z,1010.08
2018-07-28T14:29:58.935Z,1010.12
2018-07-28T14:30:58.826Z,1010.1
2018-07-28T14:31:58.765Z,1010.11
2018-07-28T14:32:58.830Z,1010.13
2018-07-28T14:33:58.911Z,1010.14
2018-07-28T14:34:58.726Z,1010.12
2018-07-28T14:35:58.834Z,1010.2
2018-07-28T14:36:58.651Z,1010.17
2018-07-28T14:37:58.758Z,1010.19
2018-07-28T14:38:58.781Z,1010.24
2018-07-28T14:39:58.858Z,1010.24
2018-07-28T14:40:58.769Z,1010.2
2018-07-28T14:41:58.611Z,1010.22
2018-07-28T14:42:58.737Z,1010.25
2018-07-28T14:43:58.717Z,1010.26
2018-07-28T14:44:58.933Z,1010.25
2018-07-28T14:45:58.738Z,1010.29
2018-07-28T14:46:58.726Z,1010.28
2018-07-28T14:47:58.747Z,1010.26
2018-07-28T14:48:58.772Z,1010.32
2018-07-28T14:49:58.793Z,1010.37
2018-07-28T14:50:58.641Z,1010.39
2018-07-28T14:51:58.821Z,1010.43
2018-07-28T14:52:58.918Z,1010.42
2018-07-28T14:54:00.008Z,1010.43
2018-07-28T14:54:58.720Z,1010.44
2018-07-28T14:55:58.623Z,1010.43
2018-07-28T14:56:58.859Z,1010.41
2018-07-28T14:57:58.800Z,1010.45
2018-07-28T14:58:58.784Z,1010.49
2018-07-28T14:59:58.681Z,1010.51
2018-07-28T15:00:58.674Z,1010.47
2018-07-28T15:01:59.020Z,1010.43
2018-07-28T15:02:59.024Z,1010.45
2018-07-28T15:03:58.844Z,1010.39
2018-07-28T15:04:58.854Z,1010.41
2018-07-28T15:05:58.885Z,1010.39
2018-07-28T15:06:59.158Z,1010.45
2018-07-28T15:07:58.684Z,1010.45
2018-07-28T15:08:58.834Z,1010.42
2018-07-28T15:09:59.059Z,1010.47
2018-07-28T15:10:58.786Z,1010.4
2018-07-28T15:11:58.928Z,1010.45
2018-07-28T15:12:58.779Z,1010.46
2018-07-28T15:13:59.064Z,1010.38
2018-07-28T15:14:58.887Z,1010.41
2018-07-28T15:15:58.664Z,1010.38
2018-07-28T15:16:58.933Z,1010.4
2018-07-28T15:17:58.611Z,1010.43
2018-07-28T15:18:58.717Z,1010.47
2018-07-28T15:19:58.701Z,1010.43
2018-07-28T15:20:58.878Z,1010.48
2018-07-28T15:21:58.892Z,1010.44
2018-07-28T15:22:58.716Z,1010.47
2018-07-28T15:23:58.801Z,1010.46
2018-07-28T15:24:58.843Z,1010.48
2018-07-28T15:25:58.712Z,1010.55
2018-07-28T15:26:58.587Z,1010.43
2018-07-28T15:27:58.791Z,1010.45
2018-07-28T15:28:59.854Z,1010.42
2018-07-28T15:29:59.201Z,1010.46
2018-07-28T15:30:58.913Z,1010.44
2018-07-28T15:31:58.757Z,1010.44
2018-07-28T15:32:58.916Z,1010.46
2018-07-28T15:33:58.763Z,1010.51
2018-07-28T15:34:58.852Z,1010.53
2018-07-28T15:35:58.957Z,1010.54
2018-07-28T15:36:59.109Z,1010.54
2018-07-28T15:37:59.097Z,1010.55
2018-07-28T15:38:59.132Z,1010.59
2018-07-28T15:39:59.155Z,1010.55
2018-07-28T15:40:58.688Z,1010.59
2018-07-28T15:41:58.755Z,1010.59
2018-07-28T15:42:58.762Z,1010.61
2018-07-28T15:43:58.824Z,1010.61
2018-07-28T15:44:58.601Z,1010.61
2018-07-28T15:45:58.703Z,1010.6
2018-07-28T15:46:58.941Z,1010.62
2018-07-28T15:47:58.737Z,1010.64
2018-07-28T15:48:59.000Z,1010.69
2018-07-28T15:49:59.169Z,1010.66
2018-07-28T15:50:58.678Z,1010.72
2018-07-28T15:51:58.612Z,1010.72
2018-07-28T15:52:58.703Z,1010.71
2018-07-28T15:53:58.668Z,1010.74
2018-07-28T15:54:58.665Z,1010.77
2018-07-28T15:55:58.803Z,1010.75
2018-07-28T15:56:58.700Z,1010.75
2018-07-28T15:57:58.745Z,1010.79
2018-07-28T15:58:58.628Z,1010.79
2018-07-28T15:59:58.675Z,1010.84
2018-07-28T16:00:58.637Z,1010.82
2018-07-28T16:01:58.850Z,1010.85
2018-07-28T16:02:58.843Z,1010.8
2018-07-28T16:03:59.010Z,1010.8
2018-07-28T16:04:58.626Z,1010.82
2018-07-28T16:05:59.062Z,1010.77
2018-07-28T16:06:58.628Z,1010.74
2018-07-28T16:07:58.730Z,1010.75
2018-07-28T16:08:58.937Z,1010.77
2018-07-28T16:09:58.571Z,1010.76
2018-07-28T16:10:58.824Z,1010.8
2018-07-28T16:11:58.817Z,1010.76
2018-07-28T16:12:58.838Z,1010.78
2018-07-28T16:13:58.984Z,1010.79
2018-07-28T16:14:58.777Z,1010.78
2018-07-28T16:15:58.747Z,1010.79
2018-07-28T16:16:58.933Z,1010.81
2018-07-28T16:17:58.785Z,1010.78
2018-07-28T16:18:58.582Z,1010.77
2018-07-28T16:19:18.507Z,1010.78
2018-07-28T16:20:18.744Z,1010.78
2018-07-28T16:21:30.208Z,1010.79
2018-07-28T16:22:30.306Z,1010.77
2018-07-28T16:23:30.228Z,1010.77
2018-07-28T16:24:30.079Z,1010.79
2018-07-28T16:25:30.231Z,1010.79
2018-07-28T16:26:30.310Z,1010.81
2018-07-28T16:27:33.851Z,1010.8
2018-07-28T16:28:30.403Z,1010.79
2018-07-28T16:28:58.502Z,1010.83
2018-07-28T16:29:58.550Z,1010.84
2018-07-28T16:30:58.634Z,1010.81
2018-07-28T16:31:58.762Z,1010.89
2018-07-28T16:32:58.619Z,1010.84
2018-07-28T16:33:58.834Z,1010.81
2018-07-28T16:34:58.805Z,1010.82
2018-07-28T16:35:58.580Z,1010.79
2018-07-28T16:36:58.592Z,1010.82
2018-07-28T16:37:58.686Z,1010.79
2018-07-28T16:38:58.776Z,1010.8
2018-07-28T16:39:58.691Z,1010.85
2018-07-28T16:40:58.932Z,1010.86
2018-07-28T16:41:58.763Z,1010.89
2018-07-28T16:42:58.863Z,1010.9
2018-07-28T16:43:58.714Z,1010.91
2018-07-28T16:44:58.746Z,1010.88
2018-07-28T16:45:58.562Z,1010.9
2018-07-28T16:46:58.575Z,1010.93
2018-07-28T16:47:58.704Z,1010.9
2018-07-28T16:48:58.703Z,1010.93
2018-07-28T16:49:58.785Z,1010.92
2018-07-28T16:50:58.826Z,1010.95
2018-07-28T16:51:58.729Z,1010.94
2018-07-28T16:52:58.597Z,1011.01
2018-07-28T16:53:58.578Z,1011.07
2018-07-28T16:54:58.665Z,1011.11
2018-07-28T16:55:58.641Z,1011.18
2018-07-28T16:56:58.658Z,1011.21
2018-07-28T16:57:58.728Z,1011.26
2018-07-28T16:58:58.863Z,1011.31
2018-07-28T16:59:58.857Z,1011.35
2018-07-28T17:00:58.733Z,1011.38
2018-07-28T17:01:58.788Z,1011.36
2018-07-28T17:02:58.534Z,1011.39
2018-07-28T17:03:58.555Z,1011.43
2018-07-28T17:04:58.852Z,1011.47
2018-07-28T17:05:58.825Z,1011.48
2018-07-28T17:06:58.718Z,1011.47
2018-07-28T17:07:58.656Z,1011.49
2018-07-28T17:08:58.616Z,1011.55
2018-07-28T17:09:58.564Z,1011.56
2018-07-28T17:10:58.564Z,1011.59
2018-07-28T17:11:58.529Z,1011.57
2018-07-28T17:12:58.684Z,1011.62
2018-07-28T17:13:58.868Z,1011.59
2018-07-28T17:14:58.627Z,1011.64
2018-07-28T17:15:58.833Z,1011.58
2018-07-28T17:16:58.810Z,1011.62
2018-07-28T17:17:58.691Z,1011.6
2018-07-28T17:18:58.572Z,1011.61
2018-07-28T17:19:58.777Z,1011.63
2018-07-28T17:20:58.677Z,1011.66
2018-07-28T17:21:58.787Z,1011.63
2018-07-28T17:22:58.630Z,1011.68
2018-07-28T17:23:58.741Z,1011.71
2018-07-28T17:24:58.792Z,1011.7
2018-07-28T17:25:58.818Z,1011.69
2018-07-28T17:26:58.711Z,1011.69
2018-07-28T17:27:58.764Z,1011.69
2018-07-28T17:28:58.751Z,1011.68
2018-07-28T17:29:58.602Z,1011.71
2018-07-28T17:30:59.394Z,1011.7
2018-07-28T17:31:58.856Z,1011.74
2018-07-28T17:32:58.617Z,1011.69
2018-07-28T17:33:58.706Z,1011.74
2018-07-28T17:34:58.795Z,1011.69
2018-07-28T17:35:58.609Z,1011.74
2018-07-28T17:36:58.758Z,1011.76
2018-07-28T17:37:58.905Z,1011.73
2018-07-28T17:38:58.663Z,1011.73
2018-07-28T17:39:58.783Z,1011.76
2018-07-28T17:40:59.094Z,1011.78
2018-07-28T17:41:58.755Z,1011.87
2018-07-28T17:42:58.740Z,1011.9
2018-07-28T17:43:58.870Z,1011.89
2018-07-28T17:44:58.754Z,1011.87
2018-07-28T17:45:58.635Z,1011.93
2018-07-28T17:46:58.740Z,1011.94
2018-07-28T17:47:58.646Z,1011.93
2018-07-28T17:48:58.858Z,1011.93
2018-07-28T17:49:58.868Z,1011.97
2018-07-28T17:50:58.744Z,1011.94
2018-07-28T17:51:58.777Z,1011.97
2018-07-28T17:52:58.895Z,1012.05
2018-07-28T17:53:58.934Z,1012.04
2018-07-28T17:54:58.656Z,1012.13
2018-07-28T17:55:58.846Z,1012.06
2018-07-28T17:56:58.737Z,1012.11
2018-07-28T17:57:58.750Z,1012.13
2018-07-28T17:58:58.655Z,1012.09
2018-07-28T17:59:59.382Z,1012.13
2018-07-28T18:00:58.747Z,1012.13
2018-07-28T18:01:58.784Z,1012.13
2018-07-28T18:02:58.773Z,1012.11
2018-07-28T18:03:58.753Z,1012.13
2018-07-28T18:04:58.613Z,1012.2
2018-07-28T18:05:58.618Z,1012.17
2018-07-28T18:06:58.874Z,1012.21
2018-07-28T18:07:58.686Z,1012.22
2018-07-28T18:08:58.678Z,1012.2
2018-07-28T18:09:58.731Z,1012.27
2018-07-28T18:10:58.645Z,1012.25
2018-07-28T18:11:58.622Z,1012.23
2018-07-28T18:12:58.674Z,1012.23
2018-07-28T18:13:58.908Z,1012.23
2018-07-28T18:14:58.751Z,1012.26
2018-07-28T18:15:58.791Z,1012.26
2018-07-28T18:16:58.717Z,1012.25
2018-07-28T18:17:58.980Z,1012.29
2018-07-28T18:18:58.612Z,1012.29
2018-07-28T18:19:58.829Z,1012.3
2018-07-28T18:20:58.650Z,1012.28
2018-07-28T18:21:58.714Z,1012.33
2018-07-28T18:22:58.771Z,1012.39
2018-07-28T18:23:58.996Z,1012.44
2018-07-28T18:24:58.651Z,1012.46
2018-07-28T18:25:58.882Z,1012.52
2018-07-28T18:26:58.686Z,1012.52
2018-07-28T18:27:58.721Z,1012.54
2018-07-28T18:28:58.850Z,1012.5
2018-07-28T18:29:58.624Z,1012.5
2018-07-28T18:30:58.630Z,1012.51
2018-07-28T18:31:58.756Z,1012.52
2018-07-28T18:32:58.599Z,1012.52
2018-07-28T18:33:58.734Z,1012.54
2018-07-28T18:34:58.793Z,1012.55
2018-07-28T18:35:58.598Z,1012.51
2018-07-28T18:36:58.695Z,1012.55
2018-07-28T18:37:58.748Z,1012.56
2018-07-28T18:38:58.751Z,1012.54
2018-07-28T18:39:58.569Z,1012.55
2018-07-28T18:40:58.701Z,1012.53
2018-07-28T18:41:58.604Z,1012.53
2018-07-28T18:42:58.922Z,1012.57
2018-07-28T18:43:58.772Z,1012.6
2018-07-28T18:44:58.903Z,1012.64
2018-07-28T18:45:58.822Z,1012.7
2018-07-28T18:46:58.694Z,1012.72
2018-07-28T18:47:58.902Z,1012.73
2018-07-28T18:48:59.407Z,1012.76
2018-07-28T18:49:58.863Z,1012.79
2018-07-28T18:50:59.798Z,1012.79
2018-07-28T18:51:58.810Z,1012.86
2018-07-28T18:52:58.814Z,1012.84
2018-07-28T18:53:58.635Z,1012.87
2018-07-28T18:54:58.905Z,1012.88
2018-07-28T18:55:58.772Z,1012.9
2018-07-28T18:56:58.541Z,1012.87
2018-07-28T18:57:58.715Z,1012.85
2018-07-28T18:58:58.848Z,1012.87
2018-07-28T18:59:58.654Z,1012.84
2018-07-28T19:00:59.376Z,1012.77
2018-07-28T19:01:58.707Z,1012.83
2018-07-28T19:02:58.692Z,1012.83
2018-07-28T19:03:59.021Z,1012.83
2018-07-28T19:04:58.908Z,1012.83
2018-07-28T19:05:58.606Z,1012.8
2018-07-28T19:06:58.671Z,1012.82
2018-07-28T19:07:58.631Z,1012.81
2018-07-28T19:08:58.674Z,1012.84
2018-07-28T19:09:58.560Z,1012.82
2018-07-28T19:10:58.782Z,1012.86
2018-07-28T19:11:59.158Z,1012.86
2018-07-28T19:12:58.672Z,1012.91
2018-07-28T19:13:58.623Z,1012.9
2018-07-28T19:14:58.792Z,1012.98
2018-07-28T19:15:58.774Z,1013
2018-07-28T19:16:58.721Z,1013
2018-07-28T19:17:58.686Z,1013.04
2018-07-28T19:18:58.655Z,1013.05
2018-07-28T19:19:58.898Z,1013.1
2018-07-28T19:20:59.815Z,1013.1
2018-07-28T19:21:58.618Z,1013.11
2018-07-28T19:22:58.770Z,1013.13
2018-07-28T19:23:58.732Z,1013.17
2018-07-28T19:24:58.640Z,1013.15
2018-07-28T19:25:58.632Z,1013.18
2018-07-28T19:26:58.694Z,1013.19
2018-07-28T19:27:58.839Z,1013.17
2018-07-28T19:28:58.806Z,1013.17
2018-07-28T19:29:58.611Z,1013.17
2018-07-28T19:30:58.941Z,1013.21
2018-07-28T19:31:58.750Z,1013.21
2018-07-28T19:32:58.784Z,1013.26
2018-07-28T19:33:58.663Z,1013.24
2018-07-28T19:34:58.692Z,1013.19
2018-07-28T19:35:58.531Z,1013.26
2018-07-28T19:36:58.747Z,1013.23
2018-07-28T19:37:58.680Z,1013.24
2018-07-28T19:38:58.733Z,1013.22
2018-07-28T19:39:58.675Z,1013.25
2018-07-28T19:40:58.753Z,1013.24
2018-07-28T19:41:58.614Z,1013.24
2018-07-28T19:42:58.647Z,1013.26
2018-07-28T19:43:58.648Z,1013.26
2018-07-28T19:44:58.535Z,1013.31
2018-07-28T19:45:58.577Z,1013.31
2018-07-28T19:46:58.662Z,1013.32
2018-07-28T19:47:58.720Z,1013.33
2018-07-28T19:48:58.785Z,1013.35
2018-07-28T19:49:58.795Z,1013.32
2018-07-28T19:50:58.756Z,1013.39