createdAt,value
2023-05-21T00:00:25.273Z,52.03
2023-05-21T00:01:29.915Z,52.02
2023-05-21T00:02:34.708Z,52.05
2023-05-21T00:03:39.541Z,52.02
2023-05-21T00:04:44.189Z,52.01
2023-05-21T00:05:48.931Z,52.16
2023-05-21T00:06:54.949Z,52.24
2023-05-21T00:07:59.802Z,52.20
2023-05-21T00:09:05.591Z,52.27
2023-05-21T00:10:11.944Z,52.26
2023-05-21T00:11:16.996Z,52.16
2023-05-21T00:12:22.123Z,52.20
2023-05-21T00:13:27.280Z,52.29
2023-05-21T00:14:32.397Z,52.38
2023-05-21T00:15:37.325Z,52.42
2023-05-21T00:16:42.877Z,52.52
2023-05-21T00:17:47.491Z,52.60
2023-05-21T00:18:52.368Z,52.70
2023-05-21T00:19:57.385Z,52.71
2023-05-21T00:21:02.239Z,52.85
2023-05-21T00:22:08.864Z,52.85
2023-05-21T00:23:13.877Z,52.90
2023-05-21T00:24:18.558Z,52.93
2023-05-21T00:25:23.144Z,52.98
2023-05-21T00:26:28.127Z,52.95
2023-05-21T00:27:34.521Z,53.07
2023-05-21T00:28:39.623Z,53.16
2023-05-21T00:29:44.731Z,53.28
2023-05-21T00:30:49.328Z,53.26
2023-05-21T00:31:54.415Z,53.45
2023-05-21T00:32:56.916Z,53.48
2023-05-21T00:34:01.233Z,53.54
2023-05-21T00:35:07.291Z,53.43
2023-05-21T00:36:12.121Z,53.58
2023-05-21T00:37:17.354Z,53.68
2023-05-21T00:38:21.977Z,53.77
2023-05-21T00:39:26.598Z,53.79
2023-05-21T00:40:32.651Z,53.89
2023-05-21T00:41:37.002Z,53.80
2023-05-21T00:42:41.484Z,53.85
2023-05-21T00:43:46.261Z,53.79
2023-05-21T00:44:50.805Z,53.74
2023-05-21T00:45:55.428Z,53.59
2023-05-21T00:46:59.910Z,53.60
2023-05-21T00:48:06.807Z,53.55
2023-05-21T00:49:12.573Z,53.56
2023-05-21T00:50:17.187Z,53.56
2023-05-21T00:51:22.191Z,53.51
2023-05-21T00:52:27.302Z,53.45
2023-05-21T00:53:32.056Z,53.61
2023-05-21T00:54:36.683Z,53.51
2023-05-21T00:55:41.899Z,53.51
2023-05-21T00:56:47.129Z,53.54
2023-05-21T00:57:52.566Z,53.54
2023-05-21T00:58:57.599Z,53.51
2023-05-21T01:00:02.612Z,53.57
2023-05-21T01:01:07.374Z,53.56
2023-05-21T01:02:12.551Z,53.75
2023-05-21T01:03:17.677Z,53.82
2023-05-21T01:04:22.243Z,53.83
2023-05-21T01:05:27.249Z,53.79
2023-05-21T01:06:32.340Z,53.78
2023-05-21T01:07:39.062Z,53.80
2023-05-21T01:08:43.388Z,53.78
2023-05-21T01:09:48.400Z,53.79
2023-05-21T01:15:01.448Z,53.57
2023-05-21T01:16:08.045Z,53.54
2023-05-21T01:17:13.248Z,53.64
2023-05-21T01:18:17.860Z,53.75
2023-05-21T01:19:21.456Z,53.84
2023-05-21T01:20:26.061Z,53.85
2023-05-21T01:21:30.683Z,53.92
2023-05-21T01:22:36.014Z,53.98
2023-05-21T01:23:40.528Z,54.06
2023-05-21T01:24:46.818Z,54.20
2023-05-21T01:25:51.941Z,54.06
2023-05-21T01:26:57.134Z,54.28
2023-05-21T01:28:02.404Z,54.43
2023-05-21T01:29:08.932Z,54.45
2023-05-21T01:30:15.753Z,54.42
2023-05-21T01:31:24.730Z,54.39
2023-05-21T01:33:41.223Z,54.19
2023-05-21T01:36:04.358Z,54.21
2023-05-21T01:38:45.311Z,54.34
2023-05-21T01:41:08.233Z,54.36
2023-05-21T01:42:13.474Z,54.50
2023-05-21T01:43:18.184Z,54.38
2023-05-21T01:44:23.400Z,54.32
2023-05-21T01:45:28.512Z,54.37
2023-05-21T01:46:33.441Z,54.41
2023-05-21T01:47:38.510Z,54.42
2023-05-21T01:48:43.619Z,54.41
2023-05-21T01:49:50.218Z,54.42
2023-05-21T01:50:55.603Z,54.41
2023-05-21T01:52:01.701Z,54.45
2023-05-21T01:53:06.861Z,54.43
2023-05-21T01:54:11.560Z,54.52
2023-05-21T01:55:16.646Z,54.58
2023-05-21T01:56:21.144Z,54.68
2023-05-21T01:57:26.487Z,54.69
2023-05-21T01:58:32.011Z,54.73
2023-05-21T01:59:37.495Z,54.71
2023-05-21T02:00:41.927Z,54.75
2023-05-21T02:01:47.179Z,54.75
2023-05-21T02:02:52.265Z,54.80
2023-05-21T02:03:57.446Z,54.89
2023-05-21T02:05:03.057Z,54.82
2023-05-21T02:06:08.119Z,54.78
2023-05-21T02:07:13.339Z,54.77
2023-05-21T02:08:18.661Z,54.77
2023-05-21T02:09:23.284Z,54.78
2023-05-21T02:10:28.483Z,54.85
2023-05-21T02:11:33.628Z,54.80
2023-05-21T02:12:38.759Z,54.99
2023-05-21T02:13:43.593Z,54.99
2023-05-21T02:14:48.200Z,55.01
2023-05-21T02:15:52.686Z,55.03
2023-05-21T02:16:57.748Z,54.91
2023-05-21T02:18:02.427Z,54.80
2023-05-21T02:19:07.521Z,54.83
2023-05-21T02:20:11.917Z,54.83
2023-05-21T02:21:16.231Z,54.85
2023-05-21T02:22:20.823Z,54.81
2023-05-21T02:23:26.063Z,54.70
2023-05-21T02:24:30.695Z,54.71
2023-05-21T02:25:36.113Z,54.59
2023-05-21T02:26:41.491Z,54.53
2023-05-21T02:27:46.542Z,54.50
2023-05-21T02:28:51.916Z,54.42
2023-05-21T02:29:56.251Z,54.36
2023-05-21T02:31:01.104Z,54.44
2023-05-21T02:32:07.343Z,54.58
2023-05-21T02:33:12.483Z,54.69
2023-05-21T02:34:17.736Z,54.68
2023-05-21T02:35:22.795Z,54.63
2023-05-21T02:36:27.353Z,54.54
2023-05-21T02:37:32.861Z,54.54
2023-05-21T02:38:38.020Z,54.45
2023-05-21T02:39:43.132Z,54.45
2023-05-21T02:40:46.016Z,54.29
2023-05-21T02:41:50.253Z,54.29
2023-05-21T02:42:54.648Z,54.37
2023-05-21T02:43:59.208Z,54.47
2023-05-21T02:45:04.860Z,54.51
2023-05-21T02:46:11.089Z,54.60
2023-05-21T02:47:16.318Z,54.48
2023-05-21T02:48:21.060Z,54.60
2023-05-21T02:49:26.082Z,54.69
2023-05-21T02:50:31.329Z,54.73
2023-05-21T02:51:36.402Z,54.81
2023-05-21T02:52:41.215Z,54.80
2023-05-21T02:53:45.799Z,54.77
2023-05-21T02:54:51.330Z,54.59
2023-05-21T02:55:55.870Z,54.40
2023-05-21T02:57:01.343Z,54.37
2023-05-21T02:58:06.905Z,54.42
2023-05-21T02:59:13.047Z,54.43
2023-05-21T03:00:17.400Z,54.47
2023-05-21T03:01:22.291Z,54.53
2023-05-21T03:02:27.431Z,54.53
2023-05-21T03:03:32.448Z,54.49
2023-05-21T03:04:36.798Z,54.37
2023-05-21T03:05:41.215Z,54.24
2023-05-21T03:06:46.896Z,54.08
2023-05-21T03:07:51.986Z,54.04
2023-05-21T03:08:57.176Z,54.09
2023-05-21T03:10:02.422Z,54.03
2023-05-21T03:11:06.952Z,54.02
2023-05-21T03:12:11.405Z,53.99
2023-05-21T03:13:16.417Z,53.87
2023-05-21T03:14:21.542Z,53.79
2023-05-21T03:15:26.143Z,53.70
2023-05-21T03:16:30.992Z,53.76
2023-05-21T03:17:36.280Z,53.80
2023-05-21T03:18:41.351Z,53.75
2023-05-21T03:19:46.766Z,53.79
2023-05-21T03:20:51.456Z,53.99
2023-05-21T03:21:56.004Z,54.01
2023-05-21T03:23:01.122Z,54.10
2023-05-21T03:24:10.173Z,54.12
2023-05-21T03:25:15.298Z,54.17
2023-05-21T03:26:20.503Z,54.16
2023-05-21T03:27:26.206Z,54.13
2023-05-21T03:28:31.339Z,54.07
2023-05-21T03:29:36.842Z,54.13
2023-05-21T03:30:41.511Z,54.11
2023-05-21T03:31:48.436Z,54.03
2023-05-21T03:32:53.479Z,54.04
2023-05-21T03:33:58.092Z,54.11
2023-05-21T03:35:04.245Z,54.09
2023-05-21T03:36:10.594Z,54.05
2023-05-21T03:37:15.866Z,54.29
2023-05-21T03:38:20.456Z,54.33
2023-05-21T03:39:24.972Z,54.43
2023-05-21T03:40:29.524Z,54.49
2023-05-21T03:41:34.748Z,54.53
2023-05-21T03:42:41.645Z,54.29
2023-05-21T03:43:46.818Z,54.25
2023-05-21T03:44:51.427Z,54.29
2023-05-21T03:45:58.275Z,54.18
2023-05-21T03:47:04.884Z,54.20
2023-05-21T03:48:11.268Z,54.21
2023-05-21T03:49:16.865Z,54.14
2023-05-21T03:50:22.340Z,54.20
2023-05-21T03:51:27.162Z,54.19
2023-05-21T03:52:32.356Z,54.18
2023-05-21T03:53:37.979Z,54.19
2023-05-21T03:54:44.133Z,54.28
2023-05-21T03:55:49.212Z,54.28
2023-05-21T03:56:53.960Z,54.24
2023-05-21T03:57:59.490Z,54.21
2023-05-21T03:59:05.265Z,54.10
2023-05-21T04:00:14.122Z,54.01
2023-05-21T04:01:21.405Z,54.23
2023-05-21T04:02:28.359Z,54.37
2023-05-21T04:03:33.835Z,54.65
2023-05-21T04:04:38.795Z,54.66
2023-05-21T04:05:46.948Z,54.77
2023-05-21T04:06:53.912Z,54.73
2023-05-21T04:07:59.560Z,54.79
2023-05-21T04:09:04.914Z,54.75
2023-05-21T04:10:10.333Z,54.79
2023-05-21T04:11:15.534Z,54.73
2023-05-21T04:12:20.897Z,54.62
2023-05-21T04:13:25.623Z,54.51
2023-05-21T04:14:30.630Z,54.53
2023-05-21T04:15:35.655Z,54.59
2023-05-21T04:16:40.495Z,54.58
2023-05-21T04:17:45.051Z,54.55
2023-05-21T04:18:50.136Z,54.50
2023-05-21T04:19:55.183Z,54.49
2023-05-21T04:21:00.232Z,54.52
2023-05-21T04:22:05.003Z,54.51
2023-05-21T04:23:10.346Z,54.65
2023-05-21T04:24:15.388Z,54.42
2023-05-21T04:25:24.996Z,54.43
2023-05-21T04:26:29.529Z,54.27
2023-05-21T04:27:35.179Z,54.21
2023-05-21T04:28:39.848Z,54.22
2023-05-21T04:29:44.464Z,54.01
2023-05-21T04:30:49.755Z,54.04
2023-05-21T04:31:54.837Z,54.04
2023-05-21T04:33:00.113Z,54.06
2023-05-21T04:34:05.057Z,53.94
2023-05-21T04:35:09.768Z,53.76
2023-05-21T04:36:14.396Z,53.51
2023-05-21T04:37:18.841Z,53.52
2023-05-21T04:38:23.928Z,53.55
2023-05-21T04:39:28.755Z,53.56
2023-05-21T04:40:33.687Z,53.55
2023-05-21T04:41:41.594Z,53.34
2023-05-21T04:43:53.673Z,53.02
2023-05-21T04:44:59.125Z,52.95
2023-05-21T04:46:04.849Z,52.94
2023-05-21T04:47:09.547Z,53.00
2023-05-21T04:48:14.738Z,52.83
2023-05-21T04:49:19.375Z,52.87
2023-05-21T04:50:24.097Z,52.63
2023-05-21T04:51:28.760Z,52.50
2023-05-21T04:52:33.863Z,52.34
2023-05-21T04:53:38.472Z,52.41
2023-05-21T04:54:43.470Z,52.31
2023-05-21T04:55:49.217Z,52.06
2023-05-21T04:56:53.663Z,51.91
2023-05-21T04:57:59.077Z,51.66
2023-05-21T04:59:05.613Z,51.51
2023-05-21T05:00:11.953Z,51.49
2023-05-21T05:01:18.386Z,51.23
2023-05-21T05:02:24.119Z,51.10
2023-05-21T05:03:29.105Z,50.87
2023-05-21T05:04:32.531Z,50.39
2023-05-21T05:05:37.039Z,50.50
2023-05-21T05:06:41.748Z,50.47
2023-05-21T05:07:46.214Z,50.56
2023-05-21T05:08:51.818Z,50.41
2023-05-21T05:09:58.631Z,50.43
2023-05-21T05:11:16.638Z,50.38
2023-05-21T05:12:21.226Z,50.21
2023-05-21T05:13:26.488Z,50.34
2023-05-21T05:14:31.733Z,50.39
2023-05-21T05:15:37.159Z,50.52
2023-05-21T05:16:42.103Z,50.58
2023-05-21T05:17:46.761Z,50.50
2023-05-21T05:18:51.205Z,50.51
2023-05-21T05:19:56.005Z,50.67
2023-05-21T05:21:00.843Z,50.51
2023-05-21T05:22:05.547Z,50.29
2023-05-21T05:23:11.038Z,50.18
2023-05-21T05:24:15.711Z,50.15
2023-05-21T05:25:21.416Z,50.21
2023-05-21T05:26:26.699Z,49.98
2023-05-21T05:27:31.846Z,50.06
2023-05-21T05:28:37.003Z,50.13
2023-05-21T05:29:41.891Z,50.02
2023-05-21T05:30:47.138Z,49.90
2023-05-21T05:32:00.016Z,49.95
2023-05-21T05:33:04.704Z,49.69
2023-05-21T05:34:09.498Z,49.68
2023-05-21T05:35:15.172Z,49.49
2023-05-21T05:36:20.263Z,49.41
2023-05-21T05:37:25.383Z,49.19
2023-05-21T05:38:29.940Z,48.84
2023-05-21T05:39:34.322Z,48.87
2023-05-21T05:40:39.459Z,48.84
2023-05-21T05:41:44.739Z,48.54
2023-05-21T05:42:49.301Z,48.48
2023-05-21T05:43:53.940Z,48.57
2023-05-21T05:44:58.872Z,48.50
2023-05-21T05:46:03.653Z,48.27
2023-05-21T05:47:08.337Z,48.16
2023-05-21T05:48:13.394Z,47.74
2023-05-21T05:49:18.084Z,47.96
2023-05-21T05:50:23.799Z,47.74
2023-05-21T05:51:28.452Z,47.63
2023-05-21T05:52:33.676Z,47.64
2023-05-21T05:53:38.765Z,47.33
2023-05-21T05:54:43.233Z,47.17
2023-05-21T05:55:47.932Z,46.78
2023-05-21T05:56:52.731Z,46.67
2023-05-21T05:57:55.168Z,46.68
2023-05-21T05:59:01.094Z,46.62
2023-05-21T06:00:08.343Z,46.39
2023-05-21T06:01:15.362Z,46.20
2023-05-21T06:02:20.703Z,46.23
2023-05-21T06:03:25.199Z,46.08
2023-05-21T06:04:30.901Z,46.02
2023-05-21T06:05:36.551Z,46.08
2023-05-21T06:06:41.516Z,45.28
2023-05-21T06:07:46.563Z,45.21
2023-05-21T06:08:51.527Z,45.59
2023-05-21T06:09:57.165Z,45.49
2023-05-21T06:11:02.177Z,45.25
2023-05-21T06:12:12.187Z,45.12
2023-05-21T06:13:15.712Z,45.42
2023-05-21T06:14:20.895Z,45.48
2023-05-21T06:16:47.851Z,45.39
2023-05-21T06:17:52.376Z,45.52
2023-05-21T06:18:56.988Z,45.31
2023-05-21T06:20:02.320Z,45.04
2023-05-21T06:21:07.404Z,44.90
2023-05-21T06:22:12.377Z,44.95
2023-05-21T06:23:17.462Z,44.83
2023-05-21T06:24:24.204Z,44.34
2023-05-21T06:25:30.252Z,44.31
2023-05-21T06:26:35.479Z,44.30
2023-05-21T06:27:40.618Z,44.29
2023-05-21T06:28:47.256Z,44.35
2023-05-21T06:29:51.716Z,44.21
2023-05-21T06:30:56.462Z,43.98
2023-05-21T06:32:02.555Z,43.48
2023-05-21T06:33:08.084Z,43.10
2023-05-21T06:34:12.703Z,43.21
2023-05-21T06:35:17.979Z,43.38
2023-05-21T06:36:23.153Z,43.70
2023-05-21T06:37:28.666Z,43.65
2023-05-21T06:38:33.434Z,43.66
2023-05-21T06:39:38.044Z,43.58
2023-05-21T06:40:43.892Z,43.62
2023-05-21T06:41:49.544Z,42.98
2023-05-21T06:43:12.024Z,43.03
2023-05-21T06:44:16.992Z,43.26
2023-05-21T06:45:21.261Z,43.24
2023-05-21T06:46:28.283Z,43.31
2023-05-21T06:47:33.776Z,43.49
2023-05-21T06:48:38.916Z,43.38
2023-05-21T06:49:43.577Z,43.54
2023-05-21T06:50:48.378Z,43.45
2023-05-21T06:51:52.978Z,43.12
2023-05-21T06:52:57.710Z,42.57
2023-05-21T06:54:02.330Z,42.62
2023-05-21T06:55:09.255Z,42.59
2023-05-21T06:56:21.626Z,42.64
2023-05-21T06:57:26.800Z,42.80
2023-05-21T06:58:31.486Z,42.54
2023-05-21T06:59:36.697Z,42.38
2023-05-21T07:00:41.999Z,42.43
2023-05-21T07:01:47.011Z,42.07
2023-05-21T07:02:52.238Z,41.56
2023-05-21T07:03:56.769Z,41.56
2023-05-21T07:05:02.592Z,41.58
2023-05-21T07:06:07.778Z,41.46
2023-05-21T07:07:12.934Z,41.36
2023-05-21T07:08:18.065Z,41.37
2023-05-21T07:09:23.150Z,41.13
2023-05-21T07:10:27.726Z,41.16
2023-05-21T07:11:33.430Z,41.13
2023-05-21T07:12:38.455Z,40.65
2023-05-21T07:13:44.072Z,40.41
2023-05-21T07:14:49.282Z,40.39
2023-05-21T07:15:54.402Z,40.40
2023-05-21T07:16:59.170Z,40.30
2023-05-21T07:18:04.200Z,40.05
2023-05-21T07:19:09.094Z,40.06
2023-05-21T07:20:13.948Z,39.53
2023-05-21T07:21:19.441Z,39.37
2023-05-21T07:22:27.393Z,39.43
2023-05-21T07:23:32.029Z,39.92
2023-05-21T07:24:37.032Z,39.91
2023-05-21T07:25:41.566Z,39.87
2023-05-21T07:26:46.845Z,39.91
2023-05-21T07:27:51.435Z,39.81
2023-05-21T07:28:56.193Z,39.63
2023-05-21T07:30:00.696Z,39.57
2023-05-21T07:31:06.876Z,39.67
2023-05-21T07:32:13.346Z,39.46
2023-05-21T07:33:18.529Z,39.51
2023-05-21T07:34:24.559Z,39.70
2023-05-21T07:35:29.671Z,39.58
2023-05-21T07:36:34.374Z,39.42
2023-05-21T07:37:39.521Z,39.67
2023-05-21T07:38:42.805Z,39.32
2023-05-21T07:39:47.444Z,39.02
2023-05-21T07:40:51.862Z,39.13
2023-05-21T07:41:56.407Z,38.90
2023-05-21T07:43:01.160Z,39.00
2023-05-21T07:44:05.664Z,39.01
2023-05-21T07:45:11.053Z,39.19
2023-05-21T07:46:19.100Z,39.00
2023-05-21T07:47:25.533Z,39.12
2023-05-21T07:48:30.674Z,39.01
2023-05-21T07:49:37.586Z,39.00
2023-05-21T07:50:39.949Z,39.09
2023-05-21T07:51:45.414Z,39.21
2023-05-21T07:52:50.094Z,39.31
2023-05-21T07:53:55.344Z,38.95
2023-05-21T07:55:03.406Z,38.92
2023-05-21T07:56:09.754Z,38.93
2023-05-21T07:57:15.130Z,38.85
2023-05-21T07:58:30.922Z,38.61
2023-05-21T07:59:35.325Z,38.28
2023-05-21T08:05:12.709Z,38.15
2023-05-21T08:06:18.386Z,38.39
2023-05-21T08:07:23.444Z,38.02
2023-05-21T08:08:28.072Z,38.29
2023-05-21T08:09:34.097Z,38.31
2023-05-21T08:10:39.248Z,38.39
2023-05-21T08:11:45.366Z,38.41
2023-05-21T08:12:50.651Z,38.18
2023-05-21T08:13:55.805Z,38.22
2023-05-21T08:15:00.183Z,38.33
2023-05-21T08:16:07.023Z,38.18
2023-05-21T08:17:12.226Z,38.30
2023-05-21T08:18:16.660Z,38.24
2023-05-21T08:19:21.441Z,38.23
2023-05-21T08:20:27.069Z,38.26
2023-05-21T08:21:31.524Z,38.24
2023-05-21T08:22:36.738Z,38.24
2023-05-21T08:23:41.276Z,38.06
2023-05-21T08:24:46.368Z,38.13
2023-05-21T08:25:50.448Z,38.02
2023-05-21T08:26:55.915Z,37.83
2023-05-21T08:28:01.274Z,37.71
2023-05-21T08:29:05.899Z,37.69
2023-05-21T08:30:10.103Z,37.65
2023-05-21T08:31:15.525Z,37.38
2023-05-21T08:32:20.263Z,37.65
2023-05-21T08:33:25.412Z,37.57
2023-05-21T08:34:30.694Z,37.56
2023-05-21T08:35:38.092Z,37.34
2023-05-21T08:36:49.039Z,37.20
2023-05-21T08:38:12.159Z,37.25
2023-05-21T08:39:21.994Z,37.67
2023-05-21T08:40:26.438Z,37.82
2023-05-21T08:41:33.111Z,38.00
2023-05-21T08:42:52.064Z,38.12
2023-05-21T08:43:58.493Z,37.45
2023-05-21T08:45:04.249Z,37.74
2023-05-21T08:46:08.836Z,37.80
2023-05-21T08:47:16.416Z,37.76
2023-05-21T08:48:20.758Z,37.23
2023-05-21T08:49:27.152Z,37.15
2023-05-21T08:50:33.053Z,37.21
2023-05-21T08:51:39.789Z,37.18
2023-05-21T08:52:44.475Z,37.23
2023-05-21T08:53:49.121Z,37.32
2023-05-21T08:54:54.375Z,37.14
2023-05-21T08:55:59.485Z,37.12
2023-05-21T08:57:06.593Z,37.38
2023-05-21T08:58:10.084Z,37.31
2023-05-21T08:59:14.796Z,37.45
2023-05-21T09:00:18.977Z,37.39
2023-05-21T09:01:26.434Z,37.17
2023-05-21T09:02:42.272Z,37.24
2023-05-21T09:03:47.103Z,37.27
2023-05-21T09:06:04.554Z,37.26
2023-05-21T09:07:10.851Z,37.22
2023-05-21T09:08:31.460Z,37.07
2023-05-21T09:09:43.988Z,37.03
2023-05-21T09:10:50.679Z,36.78
2023-05-21T09:11:56.574Z,36.87
2023-05-21T09:13:02.380Z,37.06
2023-05-21T09:14:07.205Z,37.12
2023-05-21T09:15:14.111Z,36.61
2023-05-21T09:16:19.819Z,36.76
2023-05-21T09:17:25.030Z,36.76
2023-05-21T09:18:32.080Z,36.67
2023-05-21T09:19:38.596Z,36.85
2023-05-21T09:20:44.088Z,36.75
2023-05-21T09:21:48.627Z,36.84
2023-05-21T09:22:55.338Z,36.52
2023-05-21T09:24:01.558Z,36.59
2023-05-21T09:25:09.818Z,36.63
2023-05-21T09:26:14.820Z,36.62
2023-05-21T09:27:20.938Z,36.54
2023-05-21T09:28:25.552Z,36.48
2023-05-21T09:29:30.312Z,36.65
2023-05-21T09:30:36.140Z,36.64
2023-05-21T09:31:46.403Z,36.32
2023-05-21T09:32:58.275Z,36.30
2023-05-21T09:34:03.387Z,36.80
2023-05-21T09:36:23.686Z,36.55
2023-05-21T09:37:30.335Z,36.52
2023-05-21T09:38:36.479Z,36.58
2023-05-21T09:39:42.718Z,36.70
2023-05-21T09:40:47.891Z,36.11
2023-05-21T09:41:52.997Z,36.19
2023-05-21T09:42:58.110Z,35.92
2023-05-21T09:44:03.880Z,36.28
2023-05-21T09:45:09.677Z,35.96
2023-05-21T09:46:14.836Z,35.81
2023-05-21T09:47:22.312Z,35.88
2023-05-21T09:48:41.091Z,35.99
2023-05-21T09:49:48.012Z,36.08
2023-05-21T09:50:53.315Z,36.16
2023-05-21T09:52:01.532Z,36.35
2023-05-21T09:53:06.153Z,36.14
2023-05-21T09:54:11.215Z,35.82
2023-05-21T09:55:17.092Z,35.93
2023-05-21T09:57:32.866Z,35.66
2023-05-21T09:58:37.955Z,35.53
2023-05-21T09:59:43.121Z,35.51
2023-05-21T10:00:48.317Z,35.45
2023-05-21T10:01:53.631Z,35.30
2023-05-21T10:02:59.362Z,35.47
2023-05-21T10:04:06.827Z,35.46
2023-05-21T10:05:09.590Z,35.08
2023-05-21T10:06:14.857Z,35.23
2023-05-21T10:07:24.678Z,34.92
2023-05-21T10:08:29.348Z,35.04
2023-05-21T10:09:35.001Z,34.95
2023-05-21T10:10:39.480Z,35.12
2023-05-21T10:11:46.620Z,35.51
2023-05-21T10:14:25.627Z,35.79
2023-05-21T10:15:30.596Z,35.51
2023-05-21T10:16:34.047Z,35.27
2023-05-21T10:17:39.168Z,35.62
2023-05-21T10:18:43.939Z,35.76
2023-05-21T10:19:49.848Z,35.80
2023-05-21T10:20:55.037Z,35.55
2023-05-21T10:21:57.925Z,35.36
2023-05-21T10:23:02.169Z,35.33
2023-05-21T10:24:08.802Z,35.35
2023-05-21T10:25:14.901Z,35.34
2023-05-21T10:26:19.684Z,35.27
2023-05-21T10:27:24.147Z,35.49
2023-05-21T10:28:29.179Z,35.40
2023-05-21T10:29:33.870Z,35.27
2023-05-21T10:30:38.858Z,35.43
2023-05-21T10:31:44.225Z,35.50
2023-05-21T10:32:49.359Z,35.21
2023-05-21T10:33:55.224Z,35.14
2023-05-21T10:34:59.303Z,35.14
2023-05-21T10:36:04.944Z,34.64
2023-05-21T10:37:10.321Z,34.72
2023-05-21T10:38:14.556Z,34.66
2023-05-21T10:39:19.366Z,34.69
2023-05-21T10:40:24.477Z,34.64
2023-05-21T10:41:29.565Z,34.75
2023-05-21T10:42:35.561Z,34.79
2023-05-21T10:43:47.761Z,34.74
2023-05-21T10:45:17.155Z,34.47
2023-05-21T10:46:28.123Z,34.58
2023-05-21T10:48:02.556Z,34.70
2023-05-21T10:49:16.887Z,34.99
2023-05-21T10:50:34.912Z,35.23
2023-05-21T10:52:12.817Z,34.98
2023-05-21T10:53:32.760Z,35.09
2023-05-21T10:54:38.818Z,34.59
2023-05-21T10:55:59.077Z,34.33
2023-05-21T10:57:10.677Z,34.24
2023-05-21T10:58:22.697Z,34.05
2023-05-21T10:59:46.665Z,33.82
2023-05-21T11:00:52.200Z,33.63
2023-05-21T11:01:57.399Z,33.68
2023-05-21T11:03:02.859Z,33.62
2023-05-21T11:04:07.131Z,33.56
2023-05-21T11:05:12.296Z,33.48
2023-05-21T11:06:24.894Z,33.77
2023-05-21T11:07:56.248Z,33.78
2023-05-21T11:10:42.065Z,34.03
2023-05-21T11:11:58.717Z,34.16
2023-05-21T11:13:17.088Z,33.72
2023-05-21T11:14:35.190Z,33.71
2023-05-21T11:16:03.960Z,33.27
2023-05-21T11:17:15.233Z,33.35
2023-05-21T11:18:20.312Z,33.62
2023-05-21T11:19:27.186Z,33.74
2023-05-21T11:20:35.866Z,33.69
2023-05-21T11:21:40.583Z,33.54
2023-05-21T11:22:44.423Z,33.30
2023-05-21T11:23:53.961Z,33.35
2023-05-21T11:25:00.607Z,33.34
2023-05-21T11:26:05.470Z,33.27
2023-05-21T11:27:10.597Z,33.05
2023-05-21T11:28:15.301Z,33.13
2023-05-21T11:29:20.935Z,32.90
2023-05-21T11:30:27.715Z,32.82
2023-05-21T11:31:32.221Z,32.90
2023-05-21T11:33:49.994Z,33.11
2023-05-21T11:34:54.937Z,32.82
2023-05-21T11:36:00.689Z,32.88
2023-05-21T11:37:21.060Z,32.77
2023-05-21T11:38:25.794Z,33.01
2023-05-21T11:39:30.533Z,32.96
2023-05-21T11:40:36.375Z,32.75
2023-05-21T11:42:03.234Z,32.95
2023-05-21T11:43:07.295Z,32.70
2023-05-21T11:44:12.129Z,32.53
2023-05-21T11:45:18.164Z,32.58
2023-05-21T11:46:23.927Z,32.69
2023-05-21T11:47:29.660Z,32.14
2023-05-21T11:48:34.774Z,32.06
2023-05-21T11:49:40.542Z,32.18
2023-05-21T11:50:45.281Z,32.27
2023-05-21T11:51:50.400Z,32.09
2023-05-21T11:52:55.442Z,32.25
2023-05-21T11:54:00.148Z,32.13
2023-05-21T11:55:05.196Z,32.22
2023-05-21T11:56:09.699Z,32.00
2023-05-21T11:57:14.533Z,31.60
2023-05-21T11:58:20.545Z,31.99
2023-05-21T11:59:25.178Z,31.86
2023-05-21T12:00:29.912Z,31.76
2023-05-21T12:01:35.108Z,31.73
2023-05-21T12:02:39.925Z,31.91
2023-05-21T12:03:44.723Z,32.12
2023-05-21T12:04:51.354Z,31.77
2023-05-21T12:05:56.548Z,31.86
2023-05-21T12:07:01.002Z,32.12
2023-05-21T12:08:06.574Z,32.20
2023-05-21T12:09:12.470Z,32.51
2023-05-21T12:10:18.367Z,32.58
2023-05-21T12:11:23.240Z,32.20
2023-05-21T12:12:38.547Z,32.46
2023-05-21T12:13:35.974Z,32.18
2023-05-21T12:14:38.660Z,31.87
2023-05-21T12:15:42.920Z,32.03
2023-05-21T12:16:48.381Z,32.16
2023-05-21T12:17:53.632Z,32.11
2023-05-21T12:18:58.750Z,32.25
2023-05-21T12:20:03.415Z,32.29
2023-05-21T12:21:08.942Z,32.47
2023-05-21T12:22:14.767Z,32.57
2023-05-21T12:23:23.495Z,32.56
2023-05-21T12:24:29.011Z,32.73
2023-05-21T12:25:33.855Z,32.79
2023-05-21T12:26:38.967Z,32.69
2023-05-21T12:27:43.998Z,32.48
2023-05-21T12:28:49.192Z,32.66
2023-05-21T12:29:53.835Z,32.71
2023-05-21T12:30:58.414Z,32.61
2023-05-21T12:32:04.120Z,32.49
2023-05-21T12:33:09.523Z,32.66
2023-05-21T12:34:14.195Z,32.81
2023-05-21T12:35:23.098Z,32.99
2023-05-21T12:36:29.553Z,32.85
2023-05-21T12:37:34.052Z,32.77
2023-05-21T12:38:37.121Z,32.87
2023-05-21T12:40:51.972Z,32.66
2023-05-21T12:41:54.211Z,32.74
2023-05-21T12:42:58.534Z,32.45
2023-05-21T12:44:03.258Z,32.37
2023-05-21T12:45:07.900Z,32.04
2023-05-21T12:46:12.532Z,32.02
2023-05-21T12:47:17.773Z,31.65
2023-05-21T12:48:22.539Z,31.86
2023-05-21T12:49:34.863Z,31.75
2023-05-21T12:50:41.712Z,31.74
2023-05-21T12:51:47.267Z,31.90
2023-05-21T12:52:52.385Z,31.89
2023-05-21T12:53:56.820Z,31.72
2023-05-21T12:55:01.932Z,31.73
2023-05-21T12:57:20.670Z,31.74
2023-05-21T12:58:24.943Z,31.73
2023-05-21T12:59:30.123Z,31.75
2023-05-21T13:00:34.931Z,31.48
2023-05-21T13:01:39.557Z,31.52
2023-05-21T13:02:44.393Z,31.65
2023-05-21T13:03:49.718Z,31.75
2023-05-21T13:05:03.193Z,31.75
2023-05-21T13:06:09.666Z,32.07
2023-05-21T13:07:14.235Z,31.87
2023-05-21T13:08:19.165Z,31.98
2023-05-21T13:09:24.355Z,32.16
2023-05-21T13:10:29.542Z,32.20
2023-05-21T13:11:34.722Z,32.22
2023-05-21T13:12:39.974Z,32.28
2023-05-21T13:13:45.503Z,32.41
2023-05-21T13:14:52.040Z,32.43
2023-05-21T13:15:57.096Z,32.48
2023-05-21T13:17:01.602Z,32.28
2023-05-21T13:18:06.497Z,32.40
2023-05-21T13:19:11.579Z,32.68
2023-05-21T13:20:18.613Z,32.79
2023-05-21T13:21:23.117Z,32.87
2023-05-21T13:22:27.778Z,33.10
2023-05-21T13:23:33.362Z,32.95
2023-05-21T13:24:39.924Z,32.89
2023-05-21T13:25:44.554Z,33.01
2023-05-21T13:26:49.770Z,33.07
2023-05-21T13:27:52.575Z,32.63
2023-05-21T13:31:28.471Z,32.89
2023-05-21T13:32:33.312Z,32.70
2023-05-21T13:33:38.962Z,32.77
2023-05-21T13:34:43.179Z,32.90
2023-05-21T13:35:48.139Z,32.86
2023-05-21T13:36:53.282Z,32.99
2023-05-21T13:37:58.058Z,32.96
2023-05-21T13:39:02.662Z,33.13
2023-05-21T13:40:08.467Z,33.18
2023-05-21T13:41:12.884Z,33.19
2023-05-21T13:42:17.894Z,33.56
2023-05-21T13:43:22.845Z,33.59
2023-05-21T13:44:27.399Z,33.39
2023-05-21T13:45:33.121Z,33.52
2023-05-21T13:46:37.782Z,33.57
2023-05-21T13:47:43.351Z,33.47
2023-05-21T13:48:45.990Z,33.37
2023-05-21T13:49:50.727Z,33.01
2023-05-21T13:50:55.168Z,33.06
2023-05-21T13:52:00.444Z,33.21
2023-05-21T13:53:05.571Z,33.42
2023-05-21T13:54:10.048Z,33.35
2023-05-21T13:55:15.224Z,33.22
2023-05-21T13:56:20.345Z,33.14
2023-05-21T13:57:25.545Z,33.12
2023-05-21T13:58:29.837Z,32.84
2023-05-21T13:59:34.997Z,33.12
2023-05-21T14:00:37.675Z,32.86
2023-05-21T14:01:42.845Z,32.99
2023-05-21T14:02:45.422Z,33.07
2023-05-21T14:03:50.440Z,33.11
2023-05-21T14:04:55.038Z,33.21
2023-05-21T14:05:59.987Z,33.14
2023-05-21T14:07:04.258Z,33.11
2023-05-21T14:08:06.561Z,33.06
2023-05-21T14:09:10.777Z,32.99
2023-05-21T14:10:15.445Z,32.85
2023-05-21T14:11:17.771Z,32.83
2023-05-21T14:12:22.860Z,32.68
2023-05-21T14:13:27.539Z,32.50
2023-05-21T14:14:29.793Z,32.58
2023-05-21T14:15:32.103Z,32.70
2023-05-21T14:16:36.765Z,32.76
2023-05-21T14:17:41.403Z,32.91
2023-05-21T14:18:46.569Z,33.08
2023-05-21T14:19:51.673Z,32.87
2023-05-21T14:20:56.318Z,32.61
2023-05-21T14:22:01.638Z,32.26
2023-05-21T14:23:04.910Z,32.48
2023-05-21T14:24:10.896Z,32.48
2023-05-21T14:25:15.629Z,32.51
2023-05-21T14:26:20.738Z,32.69
2023-05-21T14:27:25.377Z,32.80
2023-05-21T14:28:27.664Z,32.88
2023-05-21T14:29:32.009Z,32.70
2023-05-21T14:30:36.999Z,32.55
2023-05-21T14:31:42.093Z,32.58
2023-05-21T14:32:46.810Z,32.65
2023-05-21T14:33:51.293Z,32.85
2023-05-21T14:34:56.491Z,32.58
2023-05-21T14:36:01.571Z,32.60
2023-05-21T14:37:07.981Z,32.50