createdAt,value
2018-10-06T00:00:53.710Z,95066.20
2018-10-06T00:03:22.931Z,95066.50
2018-10-06T00:05:52.143Z,95067.22
2018-10-06T00:08:21.382Z,95061.55
2018-10-06T00:10:50.654Z,95056.84
2018-10-06T00:13:19.877Z,95052.80
2018-10-06T00:15:49.075Z,95059.20
2018-10-06T00:18:18.288Z,95057.56
2018-10-06T00:20:47.541Z,95059.88
2018-10-06T00:23:16.754Z,95061.80
2018-10-06T00:25:45.986Z,95053.30
2018-10-06T00:28:15.244Z,95051.91
2018-10-06T00:30:44.459Z,95057.68
2018-10-06T00:33:13.705Z,95063.02
2018-10-06T00:35:42.919Z,95057.00
2018-10-06T00:38:12.190Z,95054.59
2018-10-06T00:40:41.418Z,95043.10
2018-10-06T00:43:10.647Z,95055.11
2018-10-06T00:45:39.875Z,95052.55
2018-10-06T00:48:09.229Z,95048.52
2018-10-06T00:50:38.590Z,95053.03
2018-10-06T00:53:07.915Z,95048.92
2018-10-06T00:55:37.126Z,95046.13
2018-10-06T00:58:06.346Z,95044.48
2018-10-06T01:00:35.554Z,95036.25
2018-10-06T01:03:04.778Z,95034.41
2018-10-06T01:05:34.009Z,95029.55
2018-10-06T01:08:03.230Z,95029.58
2018-10-06T01:10:32.470Z,95031.45
2018-10-06T01:13:01.703Z,95031.43
2018-10-06T01:15:30.929Z,95030.48
2018-10-06T01:18:00.167Z,95025.67
2018-10-06T01:20:29.398Z,95031.29
2018-10-06T01:22:58.645Z,95032.82
2018-10-06T01:25:27.874Z,95024.71
2018-10-06T01:27:57.110Z,95025.34
2018-10-06T01:30:26.314Z,95021.08
2018-10-06T01:32:55.534Z,95014.29
2018-10-06T01:35:24.749Z,95014.38
2018-10-06T01:37:54.029Z,95006.03
2018-10-06T01:40:23.246Z,94997.12
2018-10-06T01:42:52.471Z,95009.62
2018-10-06T01:45:22.377Z,95000.82
2018-10-06T01:47:51.595Z,94997.55
2018-10-06T01:50:20.812Z,94997.47
2018-10-06T01:52:50.044Z,94994.01
2018-10-06T01:55:19.275Z,95000.94
2018-10-06T01:57:48.494Z,95002.14
2018-10-06T02:00:17.709Z,95004.81
2018-10-06T02:02:46.950Z,95010.31
2018-10-06T02:05:16.179Z,95001.32
2018-10-06T02:07:45.403Z,95007.98
2018-10-06T02:10:14.639Z,95009.09
2018-10-06T02:12:43.851Z,95007.52
2018-10-06T02:15:13.095Z,95007.64
2018-10-06T02:17:42.603Z,95006.08
2018-10-06T02:20:11.822Z,95010.14
2018-10-06T02:22:41.034Z,95014.81
2018-10-06T02:25:10.243Z,95014.30
2018-10-06T02:27:39.449Z,95015.45
2018-10-06T02:30:08.691Z,95015.35
2018-10-06T02:32:37.863Z,95012.20
2018-10-06T02:35:07.087Z,95012.97
2018-10-06T02:37:36.307Z,95009.80
2018-10-06T02:40:05.540Z,95004.11
2018-10-06T02:42:34.770Z,95001.86
2018-10-06T02:45:03.995Z,94997.25
2018-10-06T02:47:33.213Z,95002.08
2018-10-06T02:50:02.422Z,95005.25
2018-10-06T02:52:31.655Z,94998.94
2018-10-06T02:55:01.184Z,94993.70
2018-10-06T02:57:30.398Z,94991.00
2018-10-06T02:59:59.614Z,94987.76
2018-10-06T03:02:28.841Z,94991.41
2018-10-06T03:04:58.242Z,94990.86
2018-10-06T03:07:27.477Z,94982.20
2018-10-06T03:09:56.731Z,94989.50
2018-10-06T03:12:25.957Z,94990.72
2018-10-06T03:14:55.219Z,94986.71
2018-10-06T03:17:24.439Z,94980.23
2018-10-06T03:19:53.652Z,94974.33
2018-10-06T03:22:23.009Z,94977.12
2018-10-06T03:24:52.201Z,94977.91
2018-10-06T03:27:21.419Z,94979.52
2018-10-06T03:29:50.651Z,94970.94
2018-10-06T03:32:19.873Z,94967.03
2018-10-06T03:34:49.173Z,94979.42
2018-10-06T03:37:18.359Z,94982.73
2018-10-06T03:39:47.602Z,94989.30
2018-10-06T03:42:16.822Z,94984.22
2018-10-06T03:44:47.270Z,94980.95
2018-10-06T03:47:16.511Z,94976.94
2018-10-06T03:49:45.750Z,94978.53
2018-10-06T03:52:14.991Z,94975.74
2018-10-06T03:54:44.194Z,94977.20
2018-10-06T03:57:13.433Z,94975.12
2018-10-06T03:59:42.656Z,94969.97
2018-10-06T04:02:11.863Z,94972.09
2018-10-06T04:04:41.086Z,94970.28
2018-10-06T04:07:10.318Z,94969.19
2018-10-06T04:09:39.542Z,94969.44
2018-10-06T04:12:08.766Z,94969.21
2018-10-06T04:14:37.986Z,94972.30
2018-10-06T04:17:07.304Z,94971.39
2018-10-06T04:19:36.786Z,94963.28
2018-10-06T04:22:06.011Z,94959.84
2018-10-06T04:24:35.230Z,94960.23
2018-10-06T04:27:04.470Z,94964.16
2018-10-06T04:29:33.687Z,94955.91
2018-10-06T04:32:02.896Z,94948.09
2018-10-06T04:34:32.126Z,94951.08
2018-10-06T04:37:01.372Z,94947.14
2018-10-06T04:39:30.603Z,94960.14
2018-10-06T04:41:59.842Z,94951.44
2018-10-06T04:44:29.062Z,94949.47
2018-10-06T04:46:58.291Z,94950.08
2018-10-06T04:49:27.527Z,94950.51
2018-10-06T04:51:56.737Z,94945.83
2018-10-06T04:54:25.982Z,94954.97
2018-10-06T04:56:55.219Z,94952.03
2018-10-06T04:59:24.457Z,94947.17
2018-10-06T05:01:53.700Z,94949.47
2018-10-06T05:04:22.958Z,94946.66
2018-10-06T05:06:52.201Z,94949.60
2018-10-06T05:09:22.961Z,94957.48
2018-10-06T05:11:52.199Z,94956.35
2018-10-06T05:14:21.430Z,94950.01
2018-10-06T05:16:50.654Z,94944.66
2018-10-06T05:19:19.891Z,94945.30
2018-10-06T05:21:49.099Z,94949.22
2018-10-06T05:24:18.326Z,94937.29
2018-10-06T05:26:47.542Z,94934.38
2018-10-06T05:29:16.773Z,94930.73
2018-10-06T05:31:46.023Z,94941.42
2018-10-06T05:34:15.279Z,94941.06
2018-10-06T05:36:44.489Z,94933.99
2018-10-06T05:39:13.692Z,94936.84
2018-10-06T05:41:42.907Z,94940.69
2018-10-06T05:44:12.131Z,94935.25
2018-10-06T05:46:41.358Z,94937.56
2018-10-06T05:49:10.576Z,94937.42
2018-10-06T05:51:39.778Z,94942.34
2018-10-06T05:54:09.006Z,94943.03
2018-10-06T05:56:38.220Z,94950.41
2018-10-06T05:59:07.566Z,94946.66
2018-10-06T06:01:36.746Z,94950.97
2018-10-06T06:04:05.965Z,94952.52
2018-10-06T06:06:35.179Z,94952.30
2018-10-06T06:09:04.816Z,94945.44
2018-10-06T06:11:34.064Z,94948.55
2018-10-06T06:14:03.294Z,94948.44
2018-10-06T06:16:32.531Z,94942.63
2018-10-06T06:19:01.773Z,94940.86
2018-10-06T06:21:30.978Z,94936.67
2018-10-06T06:24:00.297Z,94945.38
2018-10-06T06:26:29.479Z,94935.91
2018-10-06T06:28:58.890Z,94941.29
2018-10-06T06:31:28.592Z,94938.40
2018-10-06T06:33:57.795Z,94944.17
2018-10-06T06:36:27.023Z,94944.71
2018-10-06T06:39:02.872Z,94940.89
2018-10-06T06:41:32.108Z,94948.52
2018-10-06T06:44:01.369Z,94943.81
2018-10-06T06:46:30.589Z,94943.98
2018-10-06T06:48:59.923Z,94943.27
2018-10-06T06:51:29.114Z,94941.17
2018-10-06T06:53:58.325Z,94947.11
2018-10-06T06:56:27.562Z,94939.43
2018-10-06T06:58:56.862Z,94941.22
2018-10-06T07:01:26.095Z,94944.30
2018-10-06T07:03:55.323Z,94939.56
2018-10-06T07:06:24.546Z,94940.17
2018-10-06T07:08:53.790Z,94943.27
2018-10-06T07:11:23.025Z,94940.61
2018-10-06T07:13:52.246Z,94942.45
2018-10-06T07:16:21.479Z,94939.87
2018-10-06T07:18:50.722Z,94931.88
2018-10-06T07:21:19.935Z,94934.89
2018-10-06T07:23:49.205Z,94937.86
2018-10-06T07:26:18.451Z,94937.68
2018-10-06T07:28:47.655Z,94935.67
2018-10-06T07:31:16.882Z,94932.36
2018-10-06T07:33:46.110Z,94930.86
2018-10-06T07:41:13.845Z,94934.09
2018-10-06T07:43:43.131Z,94933.72
2018-10-06T07:46:12.364Z,94930.69
2018-10-06T07:48:41.635Z,94925.27
2018-10-06T07:51:10.866Z,94921.28
2018-10-06T07:53:40.084Z,94924.80
2018-10-06T07:56:09.303Z,94922.00
2018-10-06T07:58:38.520Z,94918.13
2018-10-06T08:01:07.827Z,94921.26
2018-10-06T08:03:37.063Z,94918.08
2018-10-06T08:06:06.298Z,94917.67
2018-10-06T08:08:35.532Z,94910.23
2018-10-06T08:11:04.770Z,94913.78
2018-10-06T08:13:34.013Z,94909.84
2018-10-06T08:16:03.248Z,94914.52
2018-10-06T08:18:32.474Z,94908.34
2018-10-06T08:21:01.719Z,94901.56
2018-10-06T08:23:30.930Z,94906.83
2018-10-06T08:26:00.158Z,94905.12
2018-10-06T08:28:29.405Z,94905.53
2018-10-06T08:30:58.615Z,94901.25
2018-10-06T08:33:27.838Z,94900.73
2018-10-06T08:35:57.052Z,94894.50
2018-10-06T08:38:26.295Z,94899.31
2018-10-06T08:40:55.522Z,94898.23
2018-10-06T08:43:24.740Z,94895.02
2018-10-06T08:45:53.962Z,94891.17
2018-10-06T08:48:23.174Z,94893.70
2018-10-06T08:50:52.459Z,94889.42
2018-10-06T08:53:21.675Z,94892.80
2018-10-06T08:55:50.964Z,94885.47
2018-10-06T08:58:20.122Z,94889.03
2018-10-06T09:00:49.352Z,94890.04
2018-10-06T09:03:18.587Z,94890.98
2018-10-06T09:05:47.802Z,94878.57
2018-10-06T09:08:17.015Z,94881.72
2018-10-06T09:10:46.308Z,94881.45
2018-10-06T09:13:15.486Z,94875.16
2018-10-06T09:15:44.703Z,94869.44
2018-10-06T09:18:13.934Z,94865.08
2018-10-06T09:20:43.155Z,94870.13
2018-10-06T09:23:12.399Z,94864.98
2018-10-06T09:25:41.632Z,94865.19
2018-10-06T09:28:10.994Z,94864.87
2018-10-06T09:30:40.263Z,94864.47
2018-10-06T09:33:09.489Z,94862.08
2018-10-06T09:35:38.730Z,94859.73
2018-10-06T09:38:08.211Z,94854.25
2018-10-06T09:40:37.483Z,94852.33
2018-10-06T09:43:07.082Z,94846.89
2018-10-06T09:45:37.559Z,94843.95
2018-10-06T09:48:06.916Z,94832.10
2018-10-06T09:50:36.166Z,94830.47
2018-10-06T09:53:05.387Z,94831.84
2018-10-06T09:55:34.622Z,94830.14
2018-10-06T09:58:03.994Z,94821.78
2018-10-06T10:00:38.349Z,94825.00
2018-10-06T10:03:12.679Z,94827.44
2018-10-06T10:05:49.566Z,94827.05
2018-10-06T10:08:18.827Z,94830.03
2018-10-06T10:10:49.047Z,94823.65
2018-10-06T10:13:18.496Z,94828.23
2018-10-06T10:15:47.808Z,94831.55
2018-10-06T10:18:17.185Z,94826.28
2018-10-06T10:20:46.351Z,94820.66
2018-10-06T10:23:15.727Z,94820.95
2018-10-06T10:25:45.018Z,94819.67
2018-10-06T10:28:14.339Z,94815.78
2018-10-06T10:30:43.534Z,94773.59
2018-10-06T10:33:12.766Z,94811.87
2018-10-06T10:35:42.003Z,94807.75
2018-10-06T10:38:11.330Z,94807.23
2018-10-06T10:40:40.639Z,94804.43
2018-10-06T10:43:09.850Z,94806.19
2018-10-06T10:45:39.082Z,94799.22
2018-10-06T10:48:08.404Z,94794.45
2018-10-06T10:50:37.711Z,94791.48
2018-10-06T10:53:06.891Z,94778.00
2018-10-06T10:55:36.191Z,94774.70
2018-10-06T10:58:05.352Z,94770.22
2018-10-06T11:00:34.617Z,94773.37
2018-10-06T11:03:03.818Z,94765.59
2018-10-06T11:05:33.041Z,94767.70
2018-10-06T11:08:02.275Z,94762.50
2018-10-06T11:10:31.502Z,94752.98
2018-10-06T11:13:00.730Z,94753.33
2018-10-06T11:15:29.969Z,94746.83
2018-10-06T11:17:59.191Z,94741.33
2018-10-06T11:20:28.451Z,94734.34
2018-10-06T11:22:57.718Z,94727.51
2018-10-06T11:25:26.964Z,94718.30
2018-10-06T11:27:56.827Z,94710.41
2018-10-06T11:30:26.068Z,94703.44
2018-10-06T11:32:55.309Z,94707.38
2018-10-06T11:35:24.544Z,94699.05
2018-10-06T11:37:53.829Z,94701.06
2018-10-06T11:40:23.011Z,94694.89
2018-10-06T11:42:52.251Z,94689.68
2018-10-06T11:45:21.485Z,94691.53
2018-10-06T11:47:50.710Z,94680.31
2018-10-06T11:50:20.011Z,94670.96
2018-10-06T11:57:47.451Z,94667.98
2018-10-06T12:00:16.920Z,94668.61
2018-10-06T12:02:46.611Z,94659.83
2018-10-06T12:05:15.845Z,94661.36
2018-10-06T12:07:45.076Z,94660.34
2018-10-06T12:10:14.355Z,94651.24
2018-10-06T12:12:43.642Z,94652.83
2018-10-06T12:15:12.905Z,94649.33
2018-10-06T12:17:42.131Z,94645.48
2018-10-06T12:20:11.342Z,94641.69
2018-10-06T12:22:40.668Z,94642.97
2018-10-06T12:25:09.915Z,94637.54
2018-10-06T12:27:39.158Z,94627.73
2018-10-06T12:30:08.384Z,94633.03
2018-10-06T12:32:37.723Z,94630.02
2018-10-06T12:35:07.019Z,94625.19
2018-10-06T12:37:36.183Z,94626.55
2018-10-06T12:40:05.478Z,94616.31
2018-10-06T12:42:34.711Z,94615.32
2018-10-06T12:45:04.007Z,94612.13
2018-10-06T12:47:33.222Z,94613.65
2018-10-06T12:50:02.511Z,94606.35
2018-10-06T12:52:31.965Z,94603.47
2018-10-06T12:55:01.191Z,94601.00
2018-10-06T12:57:30.622Z,94603.38
2018-10-06T12:59:59.909Z,94594.42
2018-10-06T13:02:29.062Z,94593.41
2018-10-06T13:04:58.322Z,94588.66
2018-10-06T13:07:27.552Z,94587.59
2018-10-06T13:09:56.816Z,94586.12
2018-10-06T13:12:26.031Z,94581.86
2018-10-06T13:14:55.266Z,94583.73
2018-10-06T13:17:24.510Z,94578.70
2018-10-06T13:19:53.750Z,94574.80
2018-10-06T13:22:22.967Z,94571.94
2018-10-06T13:24:52.218Z,94574.50
2018-10-06T13:27:21.550Z,94568.82
2018-10-06T13:29:50.769Z,94561.90
2018-10-06T13:32:19.999Z,94563.36
2018-10-06T13:34:49.232Z,94566.16
2018-10-06T13:37:18.467Z,94562.22
2018-10-06T13:39:47.715Z,94559.84
2018-10-06T13:42:16.947Z,94557.90
2018-10-06T13:44:46.289Z,94550.86
2018-10-06T13:47:15.502Z,94551.18
2018-10-06T13:49:46.524Z,94550.09
2018-10-06T13:52:15.776Z,94548.06
2018-10-06T13:54:44.994Z,94548.12
2018-10-06T13:57:14.237Z,94554.61
2018-10-06T13:59:43.466Z,94543.85
2018-10-06T14:02:12.729Z,94541.67
2018-10-06T14:04:41.910Z,94539.59
2018-10-06T14:07:11.129Z,94539.33
2018-10-06T14:09:40.354Z,94529.41
2018-10-06T14:12:09.851Z,94527.75
2018-10-06T14:14:39.083Z,94534.51
2018-10-06T14:17:08.302Z,94527.53
2018-10-06T14:19:37.546Z,94524.56
2018-10-06T14:22:06.800Z,94521.61
2018-10-06T14:24:36.045Z,94512.77
2018-10-06T14:27:05.362Z,94513.30
2018-10-06T14:29:34.707Z,94509.02
2018-10-06T14:32:03.952Z,94510.09
2018-10-06T14:34:33.179Z,94509.80
2018-10-06T14:37:02.407Z,94507.41
2018-10-06T14:39:31.650Z,94509.27
2018-10-06T14:42:00.906Z,94507.11
2018-10-06T14:44:30.252Z,94504.97
2018-10-06T14:46:59.424Z,94504.34
2018-10-06T14:49:28.738Z,94505.75
2018-10-06T14:51:58.035Z,94506.22
2018-10-06T14:54:27.260Z,94503.32
2018-10-06T14:56:56.558Z,94505.87
2018-10-06T14:59:25.753Z,94504.30
2018-10-06T15:01:56.214Z,94508.08
2018-10-06T15:04:25.640Z,94500.32
2018-10-06T15:06:54.850Z,94497.84
2018-10-06T15:09:24.091Z,94489.87
2018-10-06T15:11:53.314Z,94488.42
2018-10-06T15:14:22.562Z,94488.64
2018-10-06T15:16:51.811Z,94486.36
2018-10-06T15:19:21.046Z,94487.52
2018-10-06T15:21:50.281Z,94488.40
2018-10-06T15:24:19.558Z,94485.11
2018-10-06T15:26:48.858Z,94484.59
2018-10-06T15:29:18.100Z,94481.38
2018-10-06T15:31:47.365Z,94476.95
2018-10-06T15:34:16.727Z,94483.52
2018-10-06T15:36:46.254Z,94480.98
2018-10-06T15:39:15.461Z,94477.20
2018-10-06T15:41:44.639Z,94483.78
2018-10-06T15:44:13.869Z,94478.09
2018-10-06T15:46:43.094Z,94478.38
2018-10-06T15:49:13.303Z,94478.31
2018-10-06T15:51:42.543Z,94471.17
2018-10-06T15:54:11.771Z,94475.70
2018-10-06T15:56:40.998Z,94474.02
2018-10-06T15:59:10.251Z,94470.58
2018-10-06T16:01:39.471Z,94471.38
2018-10-06T16:04:08.715Z,94463.07
2018-10-06T16:06:37.938Z,94465.08
2018-10-06T16:09:07.890Z,94467.33
2018-10-06T16:11:37.463Z,94461.89
2018-10-06T16:14:06.800Z,94459.61
2018-10-06T16:16:36.102Z,94462.00
2018-10-06T16:19:05.336Z,94462.47
2018-10-06T16:21:34.606Z,94468.13
2018-10-06T16:24:03.814Z,94463.66
2018-10-06T16:26:33.071Z,94467.48
2018-10-06T16:29:02.317Z,94470.45
2018-10-06T16:31:31.548Z,94469.70
2018-10-06T16:34:01.108Z,94468.17
2018-10-06T16:36:30.429Z,94472.67
2018-10-06T16:38:59.748Z,94476.19
2018-10-06T16:41:29.153Z,94482.95
2018-10-06T16:43:58.878Z,94480.22
2018-10-06T16:46:28.251Z,94481.85
2018-10-06T16:48:57.759Z,94480.35
2018-10-06T16:51:27.090Z,94484.11
2018-10-06T16:53:56.564Z,94483.06
2018-10-06T16:56:25.907Z,94484.06
2018-10-06T16:58:55.299Z,94487.33
2018-10-06T17:01:24.677Z,94490.28
2018-10-06T17:03:54.335Z,94484.38
2018-10-06T17:06:23.698Z,94481.45
2018-10-06T17:08:53.048Z,94488.94
2018-10-06T17:11:22.416Z,94492.34
2018-10-06T17:13:51.831Z,94490.16
2018-10-06T17:16:21.324Z,94489.98
2018-10-06T17:18:50.729Z,94489.25
2018-10-06T17:21:20.098Z,94493.78
2018-10-06T17:23:49.411Z,94488.70
2018-10-06T17:26:18.769Z,94488.41
2018-10-06T17:28:48.136Z,94486.78
2018-10-06T17:31:17.626Z,94483.49
2018-10-06T17:33:46.867Z,94484.64
2018-10-06T17:36:16.274Z,94485.16
2018-10-06T17:38:45.775Z,94483.46
2018-10-06T17:41:15.133Z,94480.03
2018-10-06T17:43:44.587Z,94480.45
2018-10-06T17:46:13.987Z,94483.09
2018-10-06T17:48:43.347Z,94485.03
2018-10-06T17:51:12.736Z,94484.73
2018-10-06T17:53:42.137Z,94489.58
2018-10-06T17:56:11.504Z,94485.00
2018-10-06T17:58:40.913Z,94481.03
2018-10-06T18:01:10.250Z,94482.36
2018-10-06T18:03:39.611Z,94477.09
2018-10-06T18:06:08.979Z,94476.28
2018-10-06T18:08:38.357Z,94477.87
2018-10-06T18:11:07.927Z,94483.64
2018-10-06T18:13:37.307Z,94491.90
2018-10-06T18:16:06.750Z,94494.45
2018-10-06T18:18:36.125Z,94491.22
2018-10-06T18:21:05.583Z,94496.38
2018-10-06T18:23:34.901Z,94489.36
2018-10-06T18:26:04.253Z,94489.16
2018-10-06T18:28:33.690Z,94486.62
2018-10-06T18:31:03.075Z,94486.44
2018-10-06T18:33:32.707Z,94488.98
2018-10-06T18:36:03.377Z,94489.16
2018-10-06T18:38:32.757Z,94489.28
2018-10-06T18:41:02.122Z,94487.69
2018-10-06T18:43:31.568Z,94489.95
2018-10-06T18:46:00.839Z,94492.19
2018-10-06T18:48:30.220Z,94488.73
2018-10-06T18:50:59.590Z,94499.28
2018-10-06T18:53:28.942Z,94501.41
2018-10-06T18:55:58.313Z,94494.53
2018-10-06T18:58:27.749Z,94499.21
2018-10-06T19:00:57.153Z,94501.34
2018-10-06T19:03:26.606Z,94506.61
2018-10-06T19:05:55.977Z,94506.89
2018-10-06T19:08:25.385Z,94509.95
2018-10-06T19:10:54.952Z,94512.77
2018-10-06T19:13:24.319Z,94516.95
2018-10-06T19:15:53.706Z,94512.17
2018-10-06T19:18:23.117Z,94509.94
2018-10-06T19:20:52.614Z,94509.25
2018-10-06T19:23:21.943Z,94513.89
2018-10-06T19:25:51.423Z,94519.88
2018-10-06T19:28:20.739Z,94519.97
2018-10-06T19:30:50.140Z,94527.59
2018-10-06T19:33:19.491Z,94517.36
2018-10-06T19:35:48.854Z,94526.17
2018-10-06T19:38:18.167Z,94526.67
2018-10-06T19:40:47.531Z,94520.80
2018-10-06T19:43:16.930Z,94526.47
2018-10-06T19:45:46.389Z,94522.53
2018-10-06T19:48:15.785Z,94527.39
2018-10-06T19:50:45.201Z,94532.06
2018-10-06T19:53:14.643Z,94517.84
2018-10-06T19:55:44.024Z,94524.62
2018-10-06T19:58:13.373Z,94524.73
2018-10-06T20:00:42.807Z,94534.27
2018-10-06T20:03:12.169Z,94533.63
2018-10-06T20:05:41.577Z,94546.40
2018-10-06T20:08:10.945Z,94541.46
2018-10-06T20:10:40.338Z,94534.38
2018-10-06T20:13:09.691Z,94544.41
2018-10-06T20:15:39.032Z,94547.90
2018-10-06T20:18:08.429Z,94548.17
2018-10-06T20:20:37.800Z,94555.19
2018-10-06T20:23:07.337Z,94553.76
2018-10-06T20:25:36.687Z,94553.33
2018-10-06T20:28:06.137Z,94558.26
2018-10-06T20:30:35.547Z,94557.63
2018-10-06T20:33:05.111Z,94551.03
2018-10-06T20:35:34.535Z,94552.65
2018-10-06T20:38:04.044Z,94550.73
2018-10-06T20:40:33.442Z,94550.91
2018-10-06T20:43:02.890Z,94547.66
2018-10-06T20:45:32.350Z,94550.39
2018-10-06T20:48:01.679Z,94555.48
2018-10-06T20:50:31.167Z,94554.66
2018-10-06T20:53:00.628Z,94561.57
2018-10-06T20:55:30.111Z,94568.55
2018-10-06T20:57:59.473Z,94575.27
2018-10-06T21:00:29.081Z,94568.66
2018-10-06T21:02:58.511Z,94567.00
2018-10-06T21:05:28.049Z,94561.39
2018-10-06T21:07:57.622Z,94563.50
2018-10-06T21:10:27.058Z,94560.23
2018-10-06T21:12:56.623Z,94559.45
2018-10-06T21:15:26.139Z,94563.19
2018-10-06T21:17:55.623Z,94563.17
2018-10-06T21:20:25.137Z,94559.97
2018-10-06T21:22:54.640Z,94562.08
2018-10-06T21:25:23.990Z,94572.00
2018-10-06T21:27:53.506Z,94576.78
2018-10-06T21:30:23.012Z,94576.16
2018-10-06T21:32:52.829Z,94569.27
2018-10-06T21:35:22.319Z,94570.46
2018-10-06T21:37:51.924Z,94567.23
2018-10-06T21:40:21.679Z,94572.81
2018-10-06T21:42:51.116Z,94569.73
2018-10-06T21:45:20.573Z,94568.93
2018-10-06T21:47:49.967Z,94574.93
2018-10-06T21:50:19.433Z,94568.70
2018-10-06T21:52:48.855Z,94572.19
2018-10-06T21:55:18.231Z,94572.09
2018-10-06T21:57:47.627Z,94574.45
2018-10-06T22:00:16.967Z,94573.64
2018-10-06T22:02:46.670Z,94574.84
2018-10-06T22:05:16.083Z,94573.48
2018-10-06T22:07:45.589Z,94568.81
2018-10-06T22:10:14.992Z,94576.73
2018-10-06T22:12:44.364Z,94576.06
2018-10-06T22:15:13.809Z,94567.98
2018-10-06T22:17:43.055Z,94568.98
2018-10-06T22:20:12.383Z,94565.63
2018-10-06T22:22:41.648Z,94568.45
2018-10-06T22:25:11.057Z,94567.24
2018-10-06T22:27:40.590Z,94562.37
2018-10-06T22:30:10.048Z,94561.98
2018-10-06T22:32:40.472Z,94562.98
2018-10-06T22:35:09.837Z,94557.01
2018-10-06T22:37:39.255Z,94560.77
2018-10-06T22:40:08.896Z,94562.59
2018-10-06T22:42:38.315Z,94567.36
2018-10-06T22:45:07.851Z,94563.59
2018-10-06T22:47:37.195Z,94564.02
2018-10-06T22:50:07.254Z,94557.41
2018-10-06T22:52:36.905Z,94560.22
2018-10-06T22:55:06.372Z,94552.83
2018-10-06T22:57:35.882Z,94551.19
2018-10-06T23:00:05.379Z,94547.31
2018-10-06T23:02:35.058Z,94548.61
2018-10-06T23:05:04.433Z,94555.91
2018-10-06T23:07:33.772Z,94551.80
2018-10-06T23:10:03.259Z,94548.77
2018-10-06T23:12:32.601Z,94549.32
2018-10-06T23:15:02.003Z,94549.79
2018-10-06T23:17:31.401Z,94552.01
2018-10-06T23:20:00.766Z,94551.11
2018-10-06T23:22:30.179Z,94550.98
2018-10-06T23:24:59.460Z,94551.93
2018-10-06T23:27:29.105Z,94545.75
2018-10-06T23:29:58.488Z,94552.44
2018-10-06T23:32:27.842Z,94548.14
2018-10-06T23:34:57.284Z,94546.53
2018-10-06T23:37:26.647Z,94545.64
2018-10-06T23:39:55.955Z,94542.70
2018-10-06T23:42:25.255Z,94544.68
2018-10-06T23:44:54.600Z,94544.21
2018-10-06T23:47:23.971Z,94541.28
2018-10-06T23:49:53.358Z,94533.07
2018-10-06T23:52:22.683Z,94530.94
2018-10-06T23:54:52.007Z,94525.03
2018-10-06T23:57:21.389Z,94527.55
2018-10-06T23:59:50.723Z,94534.30
