createdAt,value
2019-01-29T00:02:28.369Z,61.80
2019-01-29T00:05:20.288Z,62.00
2019-01-29T00:08:12.240Z,62.20
2019-01-29T00:11:04.203Z,62.20
2019-01-29T00:13:56.316Z,62.10
2019-01-29T00:16:48.148Z,62.30
2019-01-29T00:19:40.043Z,62.50
2019-01-29T00:22:33.502Z,62.70
2019-01-29T00:25:25.789Z,62.50
2019-01-29T00:28:17.787Z,63.00
2019-01-29T00:31:09.895Z,62.70
2019-01-29T00:34:02.240Z,62.80
2019-01-29T00:36:54.263Z,62.80
2019-01-29T00:39:46.133Z,62.90
2019-01-29T00:42:38.021Z,62.80
2019-01-29T00:45:30.393Z,62.80
2019-01-29T00:48:22.650Z,62.50
2019-01-29T00:51:14.982Z,62.60
2019-01-29T00:54:07.279Z,62.80
2019-01-29T00:56:59.427Z,62.70
2019-01-29T00:59:52.401Z,62.50
2019-01-29T01:02:44.566Z,62.60
2019-01-29T01:05:36.466Z,62.40
2019-01-29T01:08:29.020Z,62.40
2019-01-29T01:11:21.068Z,61.80
2019-01-29T01:14:13.447Z,61.80
2019-01-29T01:17:05.499Z,62.00
2019-01-29T01:19:57.739Z,61.80
2019-01-29T01:22:51.177Z,62.30
2019-01-29T01:25:43.543Z,62.50
2019-01-29T01:28:35.695Z,62.20
2019-01-29T01:31:27.976Z,62.60
2019-01-29T01:34:20.066Z,62.70
2019-01-29T01:37:12.057Z,62.60
2019-01-29T01:40:04.055Z,62.40
2019-01-29T01:42:56.157Z,62.40
2019-01-29T01:45:48.280Z,62.30
2019-01-29T01:48:40.261Z,62.30
2019-01-29T01:51:32.670Z,62.20
2019-01-29T01:54:24.739Z,62.40
2019-01-29T01:57:17.005Z,61.90
2019-01-29T02:00:09.689Z,62.30
2019-01-29T02:03:01.855Z,62.30
2019-01-29T02:05:53.802Z,61.70
2019-01-29T02:08:46.154Z,62.10
2019-01-29T02:11:38.024Z,60.40
2019-01-29T02:14:30.216Z,61.10
2019-01-29T02:17:22.079Z,61.40
2019-01-29T02:20:14.716Z,61.10
2019-01-29T02:23:08.195Z,60.90
2019-01-29T02:26:00.771Z,61.60
2019-01-29T02:28:52.895Z,61.20
2019-01-29T02:31:44.957Z,61.70
2019-01-29T02:34:37.025Z,60.90
2019-01-29T02:37:28.894Z,61.10
2019-01-29T02:40:22.213Z,60.90
2019-01-29T02:43:14.487Z,61.30
2019-01-29T02:46:06.524Z,62.00
2019-01-29T02:48:58.521Z,61.00
2019-01-29T02:51:51.138Z,60.60
2019-01-29T02:54:43.405Z,61.10
2019-01-29T02:57:35.957Z,61.00
2019-01-29T03:00:28.589Z,61.60
2019-01-29T03:03:21.131Z,61.30
2019-01-29T03:06:13.092Z,61.50
2019-01-29T03:09:06.225Z,61.40
2019-01-29T03:11:58.354Z,61.80
2019-01-29T03:14:50.196Z,61.30
2019-01-29T03:17:42.390Z,61.30
2019-01-29T03:20:34.274Z,61.10
2019-01-29T03:23:27.570Z,61.60
2019-01-29T03:26:19.745Z,61.20
2019-01-29T03:29:11.883Z,61.50
2019-01-29T03:32:03.924Z,61.80
2019-01-29T03:34:56.210Z,61.80
2019-01-29T03:37:48.501Z,61.70
2019-01-29T03:40:40.607Z,61.90
2019-01-29T03:43:32.862Z,61.50
2019-01-29T03:46:25.213Z,61.10
2019-01-29T03:49:17.573Z,60.00
2019-01-29T03:52:09.900Z,60.00
2019-01-29T03:55:02.158Z,60.30
2019-01-29T03:57:54.579Z,60.40
2019-01-29T04:00:46.902Z,60.00
2019-01-29T04:03:40.066Z,58.90
2019-01-29T04:06:32.414Z,58.60
2019-01-29T04:09:25.017Z,58.60
2019-01-29T04:12:17.034Z,59.20
2019-01-29T04:15:09.827Z,59.00
2019-01-29T04:18:02.225Z,58.50
2019-01-29T04:20:54.644Z,59.90
2019-01-29T04:23:47.923Z,59.20
2019-01-29T04:26:40.622Z,59.50
2019-01-29T04:29:32.973Z,60.30
2019-01-29T04:32:25.298Z,59.50
2019-01-29T04:35:19.465Z,59.50
2019-01-29T04:38:11.312Z,59.40
2019-01-29T04:41:03.629Z,59.70
2019-01-29T04:43:56.341Z,59.30
2019-01-29T04:46:49.303Z,58.80
2019-01-29T04:49:41.746Z,59.80
2019-01-29T04:52:44.179Z,60.30
2019-01-29T04:55:36.728Z,58.00
2019-01-29T04:58:29.162Z,59.70
2019-01-29T05:01:22.029Z,59.60
2019-01-29T05:04:15.903Z,59.30
2019-01-29T05:07:09.651Z,59.80
2019-01-29T05:10:01.812Z,65.90
2019-01-29T05:13:02.735Z,68.20
2019-01-29T05:15:57.427Z,68.70
2019-01-29T05:18:50.406Z,68.70
2019-01-29T05:21:43.154Z,68.30
2019-01-29T05:24:35.322Z,67.60
2019-01-29T05:27:28.549Z,65.80
2019-01-29T05:30:22.392Z,62.50
2019-01-29T05:33:15.443Z,60.60
2019-01-29T05:36:08.110Z,60.10
2019-01-29T05:39:15.472Z,58.60
2019-01-29T05:42:09.027Z,61.80
2019-01-29T05:45:01.827Z,57.70
2019-01-29T05:47:55.183Z,58.20
2019-01-29T05:51:03.635Z,56.10
2019-01-29T05:53:55.779Z,56.50
2019-01-29T05:56:49.651Z,57.80
2019-01-29T05:59:42.952Z,57.70
2019-01-29T06:02:42.406Z,58.40
2019-01-29T06:05:42.386Z,57.50
2019-01-29T06:08:34.727Z,57.40
2019-01-29T06:11:29.169Z,57.70
2019-01-29T06:14:22.943Z,57.50
2019-01-29T06:20:25.938Z,57.70
2019-01-29T06:23:23.159Z,56.90
2019-01-29T06:26:18.327Z,57.20
2019-01-29T06:29:11.123Z,56.90
2019-01-29T06:32:04.202Z,56.80
2019-01-29T06:34:57.082Z,57.30
2019-01-29T06:37:55.626Z,56.80
2019-01-29T06:40:49.899Z,56.80
2019-01-29T06:43:46.393Z,56.50
2019-01-29T06:46:41.019Z,57.00
2019-01-29T06:49:45.256Z,57.00
2019-01-29T06:52:44.033Z,57.40
2019-01-29T06:55:38.571Z,57.00
2019-01-29T06:58:34.832Z,56.90
2019-01-29T07:01:32.172Z,56.80
2019-01-29T07:04:25.303Z,56.50
2019-01-29T07:07:20.106Z,56.90
2019-01-29T07:10:14.414Z,57.70
2019-01-29T07:13:09.130Z,58.30
2019-01-29T07:16:12.725Z,58.60
2019-01-29T07:19:35.650Z,58.40
2019-01-29T07:22:29.447Z,58.10
2019-01-29T07:25:28.037Z,58.30
2019-01-29T07:28:24.035Z,57.90
2019-01-29T07:31:18.030Z,57.60
2019-01-29T07:34:11.261Z,58.10
2019-01-29T07:37:05.570Z,57.80
2019-01-29T07:40:00.651Z,58.40
2019-01-29T07:42:55.429Z,58.00
2019-01-29T07:45:48.884Z,58.50
2019-01-29T07:48:43.215Z,57.90
2019-01-29T07:51:36.511Z,58.40
2019-01-29T07:54:33.355Z,58.50
2019-01-29T07:57:23.491Z,58.50
2019-01-29T08:00:17.150Z,58.40
2019-01-29T08:03:10.703Z,58.60
2019-01-29T08:06:05.176Z,58.30
2019-01-29T08:08:58.219Z,58.50
2019-01-29T08:11:51.588Z,58.70
2019-01-29T08:14:44.842Z,58.40
2019-01-29T08:17:38.376Z,58.80
2019-01-29T08:20:31.242Z,58.20
2019-01-29T08:23:24.617Z,57.90
2019-01-29T08:26:17.146Z,58.10
2019-01-29T08:29:09.883Z,58.80
2019-01-29T08:32:03.269Z,59.00
2019-01-29T08:34:56.917Z,58.80
2019-01-29T08:37:53.497Z,58.50
2019-01-29T08:40:51.387Z,59.00
2019-01-29T08:43:50.424Z,59.00
2019-01-29T08:46:45.718Z,59.20
2019-01-29T08:49:38.592Z,58.70
2019-01-29T08:52:31.475Z,59.20
2019-01-29T08:55:24.343Z,59.20
2019-01-29T08:58:26.461Z,59.10
2019-01-29T09:01:12.181Z,58.80
2019-01-29T09:04:07.196Z,58.10
2019-01-29T09:07:00.934Z,57.90
2019-01-29T09:09:53.667Z,57.00
2019-01-29T09:12:47.859Z,56.80
2019-01-29T09:15:40.186Z,56.70
2019-01-29T09:18:33.421Z,56.90
2019-01-29T09:21:25.972Z,56.60
2019-01-29T09:24:18.848Z,56.90
2019-01-29T09:27:11.290Z,56.70
2019-01-29T09:30:04.212Z,57.20
2019-01-29T09:32:58.654Z,56.80
2019-01-29T09:35:51.460Z,57.00
2019-01-29T09:38:44.806Z,57.20
2019-01-29T09:41:39.531Z,58.00
2019-01-29T09:44:32.862Z,57.70
2019-01-29T09:47:25.622Z,57.60
2019-01-29T09:50:19.365Z,57.60
2019-01-29T09:53:11.765Z,56.10
2019-01-29T09:56:04.513Z,55.60
2019-01-29T09:58:57.141Z,55.30
2019-01-29T10:01:49.591Z,56.00
2019-01-29T10:04:41.979Z,55.50
2019-01-29T10:07:34.955Z,55.30
2019-01-29T10:10:27.578Z,55.90
2019-01-29T10:13:21.430Z,56.30
2019-01-29T10:16:14.521Z,56.80
2019-01-29T10:19:06.648Z,56.80
2019-01-29T10:22:00.552Z,56.60
2019-01-29T10:24:54.332Z,56.10
2019-01-29T10:27:50.021Z,56.00
2019-01-29T10:30:43.720Z,54.70
2019-01-29T10:33:37.310Z,54.30
2019-01-29T10:36:30.099Z,54.60
2019-01-29T10:39:23.901Z,54.60
2019-01-29T10:42:16.622Z,54.60
2019-01-29T10:45:10.210Z,54.80
2019-01-29T10:58:48.350Z,54.40
2019-01-29T11:01:42.593Z,54.50
2019-01-29T11:04:35.122Z,54.20
2019-01-29T11:07:31.044Z,53.80
2019-01-29T11:10:28.773Z,53.70
2019-01-29T11:13:23.576Z,54.00
2019-01-29T11:16:16.646Z,53.50
2019-01-29T11:19:10.142Z,53.80
2019-01-29T11:22:05.020Z,53.90
2019-01-29T11:24:59.884Z,54.00
2019-01-29T11:27:54.608Z,53.60
2019-01-29T11:30:49.139Z,53.80
2019-01-29T11:33:43.929Z,53.60
2019-01-29T11:36:39.665Z,53.30
2019-01-29T11:39:40.895Z,53.60
2019-01-29T11:42:35.547Z,53.90
2019-01-29T11:45:35.098Z,53.70
2019-01-29T11:48:31.899Z,53.30
2019-01-29T11:51:27.800Z,53.30
2019-01-29T11:54:29.058Z,53.50
2019-01-29T11:57:23.725Z,53.60
2019-01-29T12:00:29.581Z,54.00
2019-01-29T12:03:23.903Z,54.50
2019-01-29T12:06:21.321Z,54.70
2019-01-29T12:09:16.054Z,55.00
2019-01-29T12:12:11.862Z,55.20
2019-01-29T12:15:12.927Z,55.50
2019-01-29T12:18:07.541Z,55.50
2019-01-29T12:21:02.476Z,55.70
2019-01-29T12:23:55.858Z,55.90
2019-01-29T12:26:48.153Z,56.10
2019-01-29T12:29:40.453Z,56.00
2019-01-29T12:32:32.955Z,56.20
2019-01-29T12:35:27.073Z,56.60
2019-01-29T12:38:20.108Z,56.20
2019-01-29T12:41:12.174Z,56.40
2019-01-29T12:44:04.744Z,56.90
2019-01-29T12:46:58.230Z,56.90
2019-01-29T12:49:55.430Z,56.90
2019-01-29T12:53:23.764Z,56.90
2019-01-29T12:56:21.386Z,56.80
2019-01-29T12:59:09.692Z,57.00
2019-01-29T13:02:02.047Z,57.20
2019-01-29T13:04:54.183Z,57.40
2019-01-29T13:07:46.356Z,57.50
2019-01-29T13:10:38.779Z,57.50
2019-01-29T13:13:31.244Z,57.60
2019-01-29T13:16:23.628Z,57.70
2019-01-29T13:19:17.009Z,57.70
2019-01-29T13:22:12.997Z,57.70
2019-01-29T13:25:05.920Z,57.70
2019-01-29T13:27:58.071Z,57.70
2019-01-29T13:30:50.526Z,57.70
2019-01-29T13:33:42.563Z,57.70
2019-01-29T13:36:35.074Z,57.80
2019-01-29T13:39:27.335Z,57.90
2019-01-29T13:42:19.747Z,57.90
2019-01-29T13:45:12.493Z,57.90
2019-01-29T13:48:05.325Z,57.90
2019-01-29T13:50:59.079Z,57.90
2019-01-29T13:53:52.259Z,58.00
2019-01-29T13:56:44.290Z,58.50
2019-01-29T13:59:36.373Z,58.00
2019-01-29T14:02:28.583Z,58.00
2019-01-29T14:05:20.667Z,58.00
2019-01-29T14:08:12.842Z,58.00
2019-01-29T14:11:05.136Z,58.00
2019-01-29T14:13:57.088Z,58.00
2019-01-29T14:16:48.967Z,58.10
2019-01-29T14:19:41.273Z,57.90
2019-01-29T14:22:33.723Z,58.60
2019-01-29T14:25:25.893Z,58.00
2019-01-29T14:28:18.479Z,57.70
2019-01-29T14:31:10.856Z,57.70
2019-01-29T14:34:03.286Z,57.90
2019-01-29T14:36:55.745Z,58.00
2019-01-29T14:40:05.107Z,58.00
2019-01-29T14:42:57.349Z,57.90
2019-01-29T14:45:50.486Z,58.00
2019-01-29T14:48:42.619Z,58.10
2019-01-29T14:51:35.917Z,58.20
2019-01-29T14:54:28.676Z,58.50
2019-01-29T14:57:22.103Z,57.90
2019-01-29T15:00:24.384Z,58.00
2019-01-29T15:03:17.103Z,58.00
2019-01-29T15:06:09.921Z,58.30
2019-01-29T15:09:02.130Z,58.40
2019-01-29T15:11:55.988Z,58.60
2019-01-29T15:14:48.394Z,58.40
2019-01-29T15:17:44.380Z,58.40
2019-01-29T15:20:36.605Z,58.50
2019-01-29T15:23:28.967Z,58.10
2019-01-29T15:26:20.974Z,57.70
2019-01-29T15:29:13.198Z,57.90
2019-01-29T15:32:05.632Z,57.80
2019-01-29T15:34:57.676Z,58.50
2019-01-29T15:37:50.118Z,58.60
2019-01-29T15:40:42.191Z,57.90
2019-01-29T15:43:34.602Z,57.60
2019-01-29T15:46:27.117Z,57.60
2019-01-29T15:49:19.515Z,57.40
2019-01-29T15:52:11.896Z,57.30
2019-01-29T15:55:03.921Z,57.40
2019-01-29T15:57:56.435Z,57.40
2019-01-29T16:00:48.502Z,57.50
2019-01-29T16:03:40.448Z,57.80
2019-01-29T16:06:32.757Z,57.60
2019-01-29T16:09:25.003Z,57.60
2019-01-29T16:12:17.096Z,58.10
2019-01-29T16:15:09.408Z,57.60
2019-01-29T16:18:02.145Z,57.50
2019-01-29T16:20:54.049Z,57.10
2019-01-29T16:23:46.720Z,57.20
2019-01-29T16:26:38.757Z,57.30
2019-01-29T16:29:31.586Z,57.40
2019-01-29T16:32:23.929Z,57.50
2019-01-29T16:35:17.093Z,57.50
2019-01-29T16:38:09.749Z,57.50
2019-01-29T16:41:02.088Z,57.60
2019-01-29T16:43:54.460Z,57.60
2019-01-29T16:46:46.655Z,57.80
2019-01-29T16:49:39.591Z,57.70
2019-01-29T16:52:32.121Z,57.80
2019-01-29T16:55:24.500Z,57.90
2019-01-29T16:58:17.898Z,57.70
2019-01-29T17:01:10.824Z,57.90
2019-01-29T17:04:03.225Z,57.70
2019-01-29T17:06:55.544Z,57.90
2019-01-29T17:09:48.664Z,57.90
2019-01-29T17:12:41.088Z,57.90
2019-01-29T17:15:33.237Z,57.90
2019-01-29T17:18:25.626Z,58.10
2019-01-29T17:21:17.755Z,58.10
2019-01-29T17:24:09.818Z,58.30
2019-01-29T17:27:02.132Z,58.30
2019-01-29T17:29:54.560Z,58.40
2019-01-29T17:32:46.501Z,58.50
2019-01-29T17:35:38.851Z,58.40
2019-01-29T17:38:30.870Z,58.40
2019-01-29T17:41:22.988Z,58.60
2019-01-29T17:44:15.227Z,58.80
2019-01-29T17:47:07.686Z,58.70
2019-01-29T17:50:00.249Z,58.80
2019-01-29T17:52:52.186Z,58.80
2019-01-29T17:55:44.909Z,58.60
2019-01-29T17:58:38.097Z,58.70
2019-01-29T18:01:30.304Z,58.60
2019-01-29T18:04:24.943Z,58.70
2019-01-29T18:07:17.451Z,58.80
2019-01-29T18:10:10.395Z,58.80
2019-01-29T18:13:02.275Z,58.80
2019-01-29T18:15:54.600Z,58.80
2019-01-29T18:18:46.779Z,58.60
2019-01-29T18:21:39.293Z,58.50
2019-01-29T18:24:31.344Z,58.30
2019-01-29T18:27:23.406Z,58.50
2019-01-29T18:30:16.623Z,58.40
2019-01-29T18:33:08.530Z,58.30
2019-01-29T18:36:00.412Z,58.20
2019-01-29T18:38:52.539Z,58.10
2019-01-29T18:41:44.676Z,57.80
2019-01-29T18:44:36.881Z,58.00
2019-01-29T18:47:28.854Z,58.00
2019-01-29T18:50:20.999Z,58.00
2019-01-29T18:53:13.200Z,58.50
2019-01-29T18:56:05.290Z,58.60
2019-01-29T18:58:57.302Z,58.00
2019-01-29T19:01:49.957Z,58.40
2019-01-29T19:04:41.953Z,58.20
2019-01-29T19:07:33.848Z,58.60
2019-01-29T19:10:26.341Z,58.10
2019-01-29T19:13:18.330Z,58.80
2019-01-29T19:16:10.398Z,58.00
2019-01-29T19:19:02.428Z,57.60
2019-01-29T19:21:54.491Z,57.40
2019-01-29T19:24:46.797Z,57.90
2019-01-29T19:27:39.137Z,57.90
2019-01-29T19:30:32.412Z,57.90
2019-01-29T19:33:24.470Z,57.80
2019-01-29T19:36:16.468Z,57.80
2019-01-29T19:39:10.100Z,57.90
2019-01-29T19:42:02.357Z,57.60
2019-01-29T19:44:54.434Z,57.50
2019-01-29T19:47:46.477Z,57.10
2019-01-29T19:50:38.780Z,57.60
2019-01-29T19:53:30.928Z,57.70
2019-01-29T19:56:23.472Z,58.00
2019-01-29T19:59:15.599Z,57.60
2019-01-29T20:02:07.761Z,57.60
2019-01-29T20:04:59.871Z,57.40
2019-01-29T20:07:52.223Z,57.30
2019-01-29T20:10:44.567Z,57.50
2019-01-29T20:13:39.175Z,57.50
2019-01-29T20:16:30.442Z,57.50
2019-01-29T20:19:22.802Z,57.40
2019-01-29T20:22:14.832Z,57.40
2019-01-29T20:25:07.087Z,57.30
2019-01-29T20:27:58.970Z,57.00
2019-01-29T20:30:50.953Z,57.10
2019-01-29T20:33:43.143Z,57.30
2019-01-29T20:36:35.000Z,57.30
2019-01-29T20:39:34.659Z,57.30
2019-01-29T20:42:20.758Z,57.10
2019-01-29T20:45:12.814Z,57.40
2019-01-29T20:48:04.664Z,57.00
2019-01-29T20:50:56.701Z,57.20
2019-01-29T20:53:48.925Z,57.20
2019-01-29T20:56:41.082Z,57.10
2019-01-29T20:59:33.381Z,57.10
2019-01-29T21:02:25.431Z,57.10
2019-01-29T21:05:17.477Z,57.00
2019-01-29T21:08:09.910Z,56.90
2019-01-29T21:11:02.732Z,57.10
2019-01-29T21:13:54.799Z,57.10
2019-01-29T21:16:46.917Z,57.00
2019-01-29T21:19:38.951Z,57.10
2019-01-29T21:22:31.187Z,57.20
2019-01-29T21:25:23.255Z,57.10
2019-01-29T21:28:15.239Z,57.20
2019-01-29T21:31:07.274Z,57.20
2019-01-29T21:33:59.395Z,57.10
2019-01-29T21:36:51.664Z,57.10
2019-01-29T21:39:44.001Z,57.30
2019-01-29T21:42:36.346Z,57.20
2019-01-29T21:45:28.351Z,57.20
2019-01-29T21:48:20.478Z,57.10
2019-01-29T21:51:12.770Z,57.10
2019-01-29T21:54:04.806Z,57.20
2019-01-29T21:56:56.802Z,57.30
2019-01-29T21:59:50.418Z,57.20
2019-01-29T22:02:42.699Z,57.00
2019-01-29T22:05:34.910Z,57.10
2019-01-29T22:08:27.024Z,57.30
2019-01-29T22:11:19.406Z,57.30
2019-01-29T22:14:11.443Z,57.20
2019-01-29T22:17:03.802Z,57.20
2019-01-29T22:19:56.234Z,57.20
2019-01-29T22:22:48.519Z,57.30
2019-01-29T22:25:40.529Z,57.30
2019-01-29T22:28:32.951Z,57.30
2019-01-29T22:31:25.196Z,57.30
2019-01-29T22:34:17.586Z,57.30
2019-01-29T22:37:09.494Z,57.20
2019-01-29T22:40:01.546Z,57.40
2019-01-29T22:42:53.921Z,57.40
2019-01-29T22:45:46.120Z,57.40
2019-01-29T22:48:37.967Z,57.40
2019-01-29T22:51:30.055Z,57.20
2019-01-29T22:54:21.978Z,57.30
2019-01-29T22:57:14.126Z,57.30
2019-01-29T23:00:07.702Z,57.40
2019-01-29T23:02:59.742Z,57.20
2019-01-29T23:05:54.875Z,57.40
2019-01-29T23:08:46.919Z,57.40
2019-01-29T23:11:38.835Z,57.20
2019-01-29T23:14:31.223Z,57.20
2019-01-29T23:17:23.134Z,57.20
2019-01-29T23:20:16.058Z,57.20
2019-01-29T23:23:08.084Z,57.10
2019-01-29T23:26:00.212Z,57.20
2019-01-29T23:28:52.282Z,57.10
2019-01-29T23:31:44.534Z,57.00
2019-01-29T23:34:36.334Z,57.00
2019-01-29T23:37:28.409Z,57.70
2019-01-29T23:40:20.593Z,57.00
2019-01-29T23:43:13.034Z,56.90
2019-01-29T23:46:05.260Z,56.90
2019-01-29T23:48:57.358Z,56.80
2019-01-29T23:51:49.423Z,56.80
2019-01-29T23:54:41.595Z,56.80
2019-01-29T23:57:33.824Z,56.70
